Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 11:26:04.603321
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.1833
218.2508,1601.315
218.442,1631.6183
218.6332,1665.1067
218.8244,1698.2217
219.0156,1732.7017
219.2067,1768.2983
219.3979,1805.3617
219.589,1842.805
219.7801,1882.125
219.9712,1921.8517
220.1623,1962.8833
220.3533,2005.8817
220.5444,2049.8667
220.7354,2094.5817
220.9264,2140.9683
221.1174,2189.4667
221.3083,2239.4
221.4993,2286.57
221.6902,2334.9433
221.8812,2390.205
222.0721,2444.8433
222.263,2500.6083
222.4538,2557.3183
222.6447,2617.1867
222.8355,2676.275
223.0264,2737.3283
223.2172,2797.64
223.408,2861.1433
223.5987,2925.765
223.7895,2992.215
223.9802,3060.1217
224.1709,3127.94
224.3616,3199.55
224.5524,3271.57
224.743,3344.5083
224.9337,3416.1883
225.1243,3497.7383
225.315,3573.1983
225.5056,3647.5833
225.6962,3728.46
225.8867,3809.6667
226.0773,3889.425
226.2678,3971.5867
226.4584,4056.66
226.6489,4141.2167
226.8394,4220.4017
227.0298,4308.1133
227.2203,4401.3267
227.4108,4498.6167
227.6012,4591.7533
227.7916,4681.01
227.982,4773.1533
228.1723,4864.3867
228.3627,4959.13
228.5531,5052.5667
228.7434,5146.8117
228.9337,5244.3167
229.124,5345.52
229.3143,5446.1067
229.5045,5555.075
229.6948,5663.1217
229.885,5775.4417
230.0752,5887.2483
230.2654,6000.2567
230.4556,6111.355
230.6457,6217.5817
230.8358,6326.4017
231.026,6439.6633
231.2161,6548.9717
231.4062,6662.945
231.5963,6774.1367
231.7863,6887.6983
231.9764,7008.51
232.1664,7130.4567
232.3564,7256.555
232.5464,7377.855
232.7364,7499.365
232.9263,7618.7783
233.1163,7744.8967
233.3062,7872.8267
233.4961,8009.14
233.686,8132.78
233.8758,8243.0583
234.0657,8357.405
234.2555,8486.1433
234.4454,8612.6183
234.6352,8735.8017
234.825,8859.7017
235.0147,8977.5167
235.2045,9101.7333
235.3942,9221.4317
235.5839,9344.67
235.7737,9463.1667
235.9633,9584.7183
236.153,9716.6
236.3427,9843.045
236.5323,9967.515
236.7219,10082.02
236.9115,10190.3267
237.1011,10299.3983
237.2907,10426.585
237.4803,10547.15
237.6698,10660.775
237.8593,10778.3917
238.0488,10896.13
238.2383,11013.38
238.4278,11126.5733
238.6172,11253.5417
238.8066,11370.7733
238.9961,11489.1183
239.1855,11615.4833
239.3748,11731.055
239.5642,11839.83
239.7536,11955.1483
239.9429,12068.0517
240.1322,12167.77
240.3215,12279.455
240.5108,12390.3433
240.7001,12505.8217
240.8893,12613.645
241.0786,12717.0517
241.2677,12820.31
241.457,12938.0817
241.6461,13021.8617
241.8353,13110.8967
242.0244,13202.7367
242.2136,13290.26
242.4027,13383.4333
242.5918,13472.09
242.7809,13561.015
242.9699,13615.6433
243.159,13664.2233
243.348,13774.965
243.537,13893.6383
243.726,13988.22
243.915,14080.5983
244.1039,14160.8217
244.2929,14233.02
244.4818,14260.7217
244.6707,14331.18
244.8596,14444.9317
245.0485,14552.7117
245.2373,14665.1617
245.4262,14768.19
245.615,14855.2983
245.8038,14931.8817
245.9926,15016.8117
246.1814,15112.6567
246.3701,15142.975
246.5589,15145.1983
246.7476,15214.8533
246.9363,15332.1883
247.1249,15436.0117
247.3136,15529.2133
247.5023,15621.235
247.6909,15720.4867
247.8795,15800.4233
248.0681,15896.2367
248.2567,15973.3583
248.4453,16058.94
248.6338,16137.3983
248.8224,16185.1167
249.0109,16171.2433
249.1994,16202.015
249.3878,16310.77
249.5763,16408.5967
249.7648,16497.3983
249.9532,16582.1483
250.1416,16676.63
250.33,16781.25
250.5183,16874.51
250.7067,16945.5383
250.8951,17020.0533
251.0834,17087.88
251.2717,17152.0533
251.46,17216.8667
251.6483,17280.34
251.8365,17331.9417
252.0247,17334.945
252.213,17376.0883
252.4012,17453.015
252.5894,17560.5583
252.7775,17630.865
252.9657,17694.4133
253.1538,17783.4983
253.3419,17851.5683
253.53,17897.515
253.7181,17953.78
253.9062,18021.96
254.0942,18080.21
254.2823,18122.0
254.4703,18159.5617
254.6583,18208.6683
254.8463,18262.7883
255.0342,18290.175
255.2222,18323.605
255.4101,18343.5617
255.598,18331.025
255.7859,18372.9883
255.9738,18454.0933
256.1616,18533.8467
256.3495,18616.995
256.5373,18680.685
256.7251,18771.4617
256.9129,18827.9883
257.1006,18884.825
257.2884,18949.6483
257.4761,19024.6733
257.6638,19072.865
257.8515,19103.8483
258.0392,19142.9133
258.2269,19172.6933
258.4146,19205.2067
258.6022,19245.8517
258.7898,19261.9633
258.9774,19282.265
259.165,19328.935
259.3525,19375.4983
259.5401,19398.2117
259.7276,19441.5467
259.9151,19487.3917
260.1026,19516.9033
260.2901,19565.1683
260.4776,19605.63
260.665,19679.345
260.8524,19745.6917
261.0398,19811.8067
261.2272,19841.525
261.4146,19856.945
261.6019,19893.1283
261.7893,19938.2583
261.9766,19969.9217
262.1639,20009.3867
262.3512,20011.0267
262.5384,20016.375
262.7257,20026.885
262.9129,20047.9533
263.1001,20065.1683
263.2873,20106.3717
263.4745,20135.3733
263.6617,20115.325
263.8488,20141.3783
264.0359,20164.4233
264.2231,20177.05
264.4101,20195.7217
264.5972,20220.9133
264.7842,20242.58
264.9713,20250.555
265.1583,20259.8283
265.3453,20277.5817
265.5323,20303.925
265.7193,20326.6833
265.9062,20358.825
266.0931,20371.895
266.2801,20377.46
266.4669,20407.8767
266.6538,20431.875
266.8407,20457.7967
267.0276,20449.675
267.2143,20441.7767
267.4012,20462.3917
267.588,20430.715
267.7747,20427.99
267.9615,20429.1917
268.1482,20424.5433
268.3349,20436.2283
268.5217,20441.3117
268.7083,20417.015
268.895,20413.47
269.0817,20434.7033
269.2682,20430.9733
269.4549,20403.3817
269.6415,20357.3383
269.8281,20345.5933
270.0146,20365.3683
270.2012,20379.7567
270.3877,20393.305
270.5742,20392.3333
270.7607,20385.9817
270.9472,20377.5883
271.1336,20366.7233
271.32,20350.41
271.5065,20333.6733
271.6929,20330.16
271.8792,20339.02
272.0656,20334.7967
272.252,20338.34
272.4383,20336.0983
272.6246,20324.8283
272.8109,20312.59
272.9972,20343.4367
273.1835,20355.9333
273.3697,20367.0983
273.5559,20370.745
273.7421,20373.0033
273.9283,20362.375
274.1145,20351.8317
274.3007,20347.6683
274.4868,20355.73
274.6729,20379.4433
274.859,20378.4583
275.0451,20369.69
275.2311,20308.85
275.4172,20315.5217
275.6032,20329.0467
275.7892,20348.7967
275.9752,20348.6
276.1612,20362.08
276.3472,20335.1217
276.5331,20321.0267
276.719,20315.7283
276.9049,20314.8967
277.0908,20292.155
277.2767,20285.255
277.4625,20286.0633
277.6484,20272.8317
277.8342,20246.7817
278.02,20243.2567
278.2057,20252.03
278.3915,20269.08
278.5772,20264.13
278.763,20230.1933
278.9487,20248.0617
279.1343,20261.0467
279.32,20245.4767
279.5057,20213.6983
279.6913,20152.9183
279.877,20137.955
280.0625,20125.6967
280.2481,20090.3333
280.4337,20058.455
280.6192,20072.54
280.8048,20083.87
280.9903,20056.7917
281.1758,20024.7033
281.3612,19985.9217
281.5467,19973.39
281.7321,19989.1683
281.9175,19989.6067
282.1029,19976.6533
282.2884,19969.9333
282.4737,19931.0633
282.6591,19901.3467
282.8444,19892.0833
283.0297,19882.625
283.215,19872.67
283.4002,19861.0167
283.5855,19821.5417
283.7707,19760.7867
283.956,19729.9267
284.1412,19708.485
284.3264,19715.14
284.5115,19735.8317
284.6967,19738.425
284.8818,19705.485
285.0669,19662.2717
285.252,19649.6583
285.4371,19642.21
285.6222,19607.6833
285.8072,19576.2367
285.9922,19549.0217
286.1772,19549.3483
286.3622,19554.605
286.5472,19520.6967
286.7321,19482.6717
286.9171,19489.1517
287.102,19478.4167
287.2869,19485.8833
287.4717,19503.9867
287.6566,19491.7717
287.8415,19476.685
288.0263,19453.9167
288.2111,19402.825
288.3959,19353.7367
288.5806,19339.7567
288.7654,19338.635
288.9501,19371.9283
289.1348,19370.91
289.3195,19353.915
289.5042,19351.0117
289.6889,19354.5333
289.8735,19302.985
290.0581,19279.8533
290.2428,19228.9717
290.4273,19218.445
290.6119,19227.1833
290.7965,19213.785
290.981,19200.0267
291.1655,19183.725
291.35,19119.1183
291.5345,19074.6633
291.719,19068.145
291.9034,19066.91
292.0878,19086.2883
292.2722,19069.3367
292.4566,19035.8433
292.641,19032.2817
292.8253,19016.6817
293.0096,18987.9417
293.194,18984.0783
293.3783,18970.4283
293.5626,18965.8167
293.7468,18956.4167
293.9311,18949.3533
294.1153,18909.2967
294.2995,18836.9133
294.4837,18787.96
294.6678,18747.3733
294.852,18719.7667
295.0361,18716.205
295.2202,18712.2017
295.4043,18716.7233
295.5884,18696.7133
295.7725,18678.9517
295.9565,18650.9883
296.1405,18597.3833
296.3246,18570.6617
296.5085,18584.5767
296.6925,18597.6183
296.8764,18581.5333
297.0603,18555.31
297.2443,18527.3
297.4282,18486.78
297.612,18445.585
297.7959,18404.2233
297.9797,18376.8667
298.1635,18335.635
298.3474,18353.2433
298.5311,18360.0283
298.7149,18314.0317
298.8987,18259.9117
299.0823,18233.2433
299.2661,18188.105
299.4498,18121.5783
299.6334,18111.195
299.8171,18108.7883
300.0007,18085.1917
300.1843,18067.0433
300.368,18046.95
300.5515,18017.8717
300.7351,17997.915
300.9186,17981.955
301.1021,17946.8867
301.2857,17932.6533
301.4691,17915.2917
301.6526,17913.565
301.8361,17875.4867
302.0195,17839.6833
302.2029,17816.2917
302.3863,17802.335
302.5697,17765.7833
302.753,17759.2083
302.9364,17755.9233
303.1197,17764.5633
303.303,17743.275
303.4863,17702.8583
303.6696,17636.905
303.8528,17588.6783
304.036,17561.8083
304.2192,17557.7717
304.4024,17537.355
304.5856,17498.3583
304.7688,17481.86
304.9519,17473.3867
305.135,17448.5867
305.3181,17416.6867
305.5012,17394.625
305.6842,17386.03
305.8673,17360.71
306.0504,17324.925
306.2333,17271.54
306.4163,17258.07
306.5993,17228.8933
306.7822,17217.7167
306.9652,17200.94
307.1481,17165.6617
307.331,17137.9117
307.5139,17109.5967
307.6967,17072.8117
307.8796,17037.7233
308.0624,17013.5483
308.2452,16978.4483
308.428,16950.71
308.6107,16941.38
308.7935,16914.4833
308.9762,16891.7967
309.1589,16875.34
309.3416,16843.3517
309.5243,16813.7817
309.7069,16789.48
309.8896,16755.7133
310.0721,16731.88
310.2548,16717.5733
310.4373,16697.165
310.6199,16695.94
310.8024,16664.3383
310.985,16648.86
311.1674,16609.4767
311.3499,16563.5967
311.5324,16549.7783
311.7148,16553.4967
311.8973,16517.89
312.0797,16493.4783
312.2621,16481.2233
312.4445,16459.7033
312.6268,16431.89
312.8091,16411.9083
312.9915,16368.08
313.1738,16337.7967
313.356,16298.015
313.5383,16260.4383
313.7206,16246.9233
313.9027,16215.8
314.085,16197.0867
314.2672,16184.89
314.4493,16171.0717
314.6314,16163.1367
314.8136,16160.5083
314.9957,16127.4717
315.1778,16086.6
315.3598,16069.1833
315.5419,16057.205
315.724,16045.1717
315.9059,16019.9217
316.088,15999.0283
316.2699,16005.2683
316.4519,15987.375
316.6338,15949.7267
316.8157,15893.315
316.9977,15870.0617
317.1795,15874.6467
317.3614,15873.2217
317.5432,15860.445
317.7251,15823.995
317.9069,15779.2267
318.0887,15756.7933
318.2704,15732.1383
318.4522,15717.16
318.6339,15713.1833
318.8156,15731.125
318.9973,15715.5167
319.179,15709.5933
319.3607,15712.3333
319.5423,15708.05
319.7239,15690.97
319.9055,15670.5067
320.0871,15652.8567
320.2687,15636.84
320.4502,15617.0833
320.6317,15587.6033
320.8132,15588.8667
320.9947,15574.9
321.1761,15569.7333
321.3576,15560.82
321.5391,15553.66
321.7205,15544.47
321.9019,15512.43
322.0832,15476.635
322.2646,15444.5767
322.4459,15425.1817
322.6272,15398.27
322.8085,15376.9017
322.9898,15364.2317
323.1711,15341.85
323.3523,15319.7433
323.5335,15304.8867
323.7147,15336.9283
323.8959,15364.9333
324.0771,15360.1967
324.2582,15339.2817
324.4393,15327.49
324.6204,15325.1117
324.8015,15313.9517
324.9826,15318.0783
325.1637,15345.4317
325.3447,15336.2
325.5257,15330.185
325.7067,15322.1067
325.8877,15281.73
326.0686,15235.725
326.2496,15204.865
326.4305,15175.3183
326.6114,15166.4533
326.7922,15171.0183
326.9731,15176.385
327.1539,15162.7817
327.3347,15157.305
327.5155,15151.585
327.6963,15171.8633
327.8771,15165.8017
328.0578,15127.7267
328.2385,15070.7367
328.4193,15058.7467
328.5999,15040.79
328.7806,15018.0633
328.9613,15025.7933
329.1419,15026.0033
329.3225,15024.1533
329.5031,14995.0283
329.6837,14966.5783
329.8642,14948.9317
330.0447,14934.9617
330.2252,14915.5317
330.4057,14883.425
330.5862,14861.2717
330.7667,14858.6667
330.9471,14885.4933
331.1275,14884.4017
331.3079,14827.0367
331.4883,14800.3967
331.6687,14803.7083
331.849,14788.415
332.0293,14763.3
332.2096,14745.8933
332.3899,14736.3
332.5702,14748.1467
332.7504,14754.045
332.9306,14753.7433
333.1108,14721.365
333.291,14687.19
333.4712,14681.8633
333.6514,14683.5233
333.8315,14668.3033
334.0116,14659.4183
334.1917,14656.2417
334.3717,14658.4933
334.5518,14663.7867
334.7318,14642.6817
334.9119,14631.5567
335.0918,14623.8983
335.2718,14623.0667
335.4518,14618.435
335.6317,14606.145
335.8116,14602.015
335.9915,14588.4217
336.1714,14538.55
336.3513,14525.0817
336.5311,14539.0017
336.7109,14551.8517
336.8907,14520.0767
337.0705,14469.7417
337.2502,14419.6483
337.43,14408.9183
337.6097,14382.2017
337.7894,14371.3017
337.9691,14369.6067
338.1488,14370.7683
338.3284,14377.1683
338.508,14391.8283
338.6877,14390.9
338.8672,14376.125
339.0468,14345.3783
339.2263,14318.5183
339.4059,14312.36
339.5854,14346.4183
339.7649,14337.7333
339.9443,14322.8033
340.1238,14326.02
340.3032,14319.4417
340.4826,14318.5767
340.662,14285.4517
340.8414,14245.2283
341.0207,14254.155
341.2001,14268.5233
341.3794,14261.4067
341.5587,14287.785
341.738,14282.37
341.9172,14242.6517
342.0965,14225.5933
342.2757,14176.9317
342.4549,14118.81
342.6341,14124.445
342.8132,14117.7117
342.9923,14145.35
343.1715,14182.575
343.3506,14197.9333
343.5296,14144.3533
343.7087,14100.9067
343.8878,14075.85
344.0668,14058.255
344.2458,14043.14
344.4248,14010.12
344.6037,14003.5283
344.7827,14009.5717
344.9616,13987.9283
345.1405,13987.7433
345.3194,13992.6633
345.4982,13963.1117
345.6771,13940.1967
345.8559,13931.9183
346.0347,13926.2733
346.2135,13905.015
346.3923,13910.5717
346.571,13909.3567
346.7498,13874.2983
346.9285,13881.7667
347.1071,13864.1117
347.2859,13819.305
347.4645,13835.4833
347.6431,13853.7467
347.8217,13874.0417
348.0003,13899.615
348.1789,13875.7567
348.3574,13795.01
348.5359,13743.8133
348.7145,13716.4517
348.893,13718.1867
349.0714,13714.4533
349.2499,13677.8617
349.4283,13639.5283
349.6068,13603.1233
349.7852,13586.3317
349.9635,13592.7983
350.1419,13596.645
350.3202,13576.11
350.4985,13539.6467
350.6768,13513.715
350.8551,13495.285
351.0334,13482.1383
351.2116,13454.8283
351.3898,13457.3083
351.568,13444.5383
351.7462,13450.1133
351.9243,13438.865
352.1025,13406.4333
352.2806,13383.4283
352.4587,13372.7467
352.6368,13353.0417
352.8148,13326.36
352.9929,13295.9533
353.1709,13294.3083
353.3489,13284.6533
353.5268,13261.0267
353.7048,13238.2833
353.8828,13222.3683
354.0607,13199.76
354.2386,13191.6967
354.4165,13170.7933
354.5943,13154.9767
354.7722,13145.3033
354.95,13159.055
355.1278,13153.955
355.3056,13118.1633
355.4833,13063.74
355.6611,13016.6617
355.8388,12979.0417
356.0165,12953.0983
356.1942,12965.0283
356.3719,12995.8467
356.5495,12983.0367
356.7271,12950.7983
356.9047,12948.335
357.0823,12941.8983
357.2599,12939.5083
357.4374,12922.755
357.6149,12888.7033
357.7924,12843.7417
357.9699,12820.7533
358.1474,12801.5317
358.3248,12765.31
358.5023,12741.45
358.6797,12707.195
358.8571,12685.045
359.0344,12679.6767
359.2118,12648.46
359.3891,12629.3933
359.5664,12616.4433
359.7437,12603.9583
359.9209,12562.225
360.0982,12523.7933
360.2754,12494.6067
360.4526,12502.2017
360.6298,12507.1967
360.807,12501.3867
360.9841,12478.45
361.1613,12438.8167
361.3383,12444.2533
361.5154,12448.1617
361.6925,12424.0117
361.8695,12395.945
362.0466,12364.5533
362.2236,12355.9617
362.4005,12344.9067
362.5775,12340.4867
362.7545,12289.775
362.9314,12251.9667
363.1083,12257.0867
363.2852,12255.6467
363.462,12244.9417
363.6389,12220.1833
363.8157,12213.5167
363.9925,12183.915
364.1693,12177.96
364.346,12139.63
364.5228,12122.8467
364.6996,12135.6517
364.8762,12129.6733
365.0529,12136.2967
365.2296,12120.5067
365.4062,12122.0033
365.5829,12117.7583
365.7595,12077.6233
365.9361,12076.045
366.1126,12078.8217
366.2892,12089.3033
366.4657,12208.4567
366.6422,12342.2283
366.8186,12326.325
366.9951,12361.1283
367.1716,12329.4567
367.348,12262.935
367.5244,12316.11
367.7008,12380.6483
367.8772,12406.65
368.0535,12218.6367
368.2298,12122.7417
368.4061,12211.4933
368.5824,12151.395
368.7586,12174.3933
368.9349,12243.8867
369.1111,12192.12
369.2873,12099.76
369.4635,12087.8417
369.6396,12162.2283
369.8158,12054.5233
369.9919,11979.0367
370.168,11953.8533
370.3441,11976.6183
370.5202,11916.6283
370.6962,11833.9467
370.8722,11791.6833
371.0482,11794.9617
371.2242,11823.6983
371.4002,11896.6867
371.5761,11948.3133
371.752,11875.7167
371.9279,11856.845
372.1038,11874.5317
372.2796,11843.1867
372.4555,11808.2817
372.6313,11853.0633
372.8071,11824.63
372.9829,11775.86
373.1586,11759.2367
373.3344,11793.5433
373.5101,11762.4733
373.6858,11751.3883
373.8615,11727.8233
374.0371,11734.0233
374.2127,11812.6817
374.3884,11860.5783
374.564,11804.785
374.7395,11762.0083
374.9151,11786.9517
375.0906,11925.9217
375.2661,12075.7783
375.4416,12018.1717
375.6171,12035.6167
375.7925,12150.6467
375.968,12195.0317
376.1434,12090.6233
376.3188,11941.9933
376.4941,11898.7817
376.6695,11944.4817
376.8448,12009.4267
377.0201,12071.9933
377.1954,12008.0283
377.3707,12047.5967
377.5459,12104.5933
377.7212,12157.6117
377.8964,12412.435
378.0715,12599.875
378.2467,12418.1583
378.4218,12433.53
378.597,12457.245
378.7721,12231.4767
378.9472,12295.56
379.1222,12340.1617
379.2973,12520.1633
379.4723,12944.2233
379.6473,13105.985
379.8223,12835.795
379.9972,12416.1267
380.1722,12280.5067
380.3471,12237.16
380.522,12309.95
380.6969,12268.1117
380.8717,12460.6983
381.0466,12522.6167
381.2214,12297.385
381.3962,12212.4
381.571,12095.69
381.7457,12028.0567
381.9204,12100.68
382.0952,12126.4817
382.2699,12131.1867
382.4445,12455.69
382.6192,12533.165
382.7938,12725.1817
382.9685,12990.2517
383.1431,12793.145
383.3176,12371.9983
383.4922,12178.5983
383.6667,12191.3083
383.8412,12211.9017
384.0157,12110.7433
384.1902,12126.6433
384.3646,12280.7233
384.5391,12314.8083
384.7134,12242.4033
384.8878,12313.9267
385.0622,12537.3133
385.2365,12603.375
385.4109,12259.4333
385.5852,12098.0333
385.7594,12130.2617
385.9337,12181.5333
386.1079,12261.1317
386.2822,12396.4333
386.4564,12546.2117
386.6306,12366.0767
386.8047,12320.985
386.9789,12512.94
387.153,12511.7717
387.3271,12821.8667
387.5012,12939.9767
387.6752,13025.745
387.8492,13355.335
388.0233,13333.3333
388.1972,13011.5533
388.3712,13101.4317
388.5452,13074.47
388.7191,13153.6433
388.893,13402.4317
389.0669,13602.9267
389.2408,13101.4633
389.4146,12543.6917
389.5884,12227.59
389.7623,12027.2933
389.9361,12023.6267
390.1098,12094.04
390.2835,12254.4883
390.4573,12228.4267
390.631,12141.6517
390.8047,12285.29
390.9784,12514.3867
391.152,12407.2317
391.3256,12388.275
391.4992,12570.9033
391.6728,12459.8033
391.8464,12373.135
392.0199,12689.3433
392.1934,12867.43
392.3669,12849.2667
392.5403,13195.3567
392.7138,13164.8483
392.8873,13454.6683
393.0607,13759.2083
393.2341,14156.9233
393.4074,14187.8867
393.5808,13700.0033
393.7542,13063.625
393.9274,13040.8167
394.1007,12955.7583
394.274,12979.2533
394.4472,13039.0683
394.6205,12943.6333
394.7937,13327.4733
394.9668,13693.2217
395.14,13550.925
395.3131,13127.8017
395.4863,12748.6967
395.6594,12690.5817
395.8325,12668.205
396.0055,12520.3367
396.1786,12602.1367
396.3516,12621.2867
396.5246,12658.535
396.6975,12517.99
396.8705,12470.6083
397.0434,12959.585
397.2163,12787.6133
397.3892,12481.3667
397.5621,12700.705
397.735,13019.9133
397.9077,13372.1567
398.0806,13728.5783
398.2534,13255.05
398.4261,13352.2033
398.5989,13519.3583
398.7716,14350.9783
398.9443,14278.1167
399.117,13855.41
399.2896,13340.21
399.4623,13250.59
399.6349,13199.3
399.8075,13057.6117
399.9801,12736.2283
400.1526,12785.41
400.3252,12588.645
400.4977,12142.075
400.6702,12045.4
400.8427,12013.925
401.0151,12194.0083
401.1875,12314.6383
401.36,12247.5267
401.5323,12333.6617
401.7047,12138.4817
401.877,11983.6333
402.0494,11900.915
402.2216,11970.0617
402.394,12266.455
402.5662,12225.445
402.7385,12113.2683
402.9107,12061.2117
403.0829,12075.71
403.2551,12168.4317
403.4272,12042.1883
403.5994,11983.5767
403.7715,12075.6983
403.9436,12345.465
404.1156,12258.8267
