Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 01:35:02.058890
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1515.195
218.2508,1544.59
218.442,1573.9433
218.6332,1607.3
218.8244,1637.1067
219.0156,1669.5417
219.2067,1705.6417
219.3979,1742.2367
219.589,1777.4667
219.7801,1816.4733
219.9712,1854.635
220.1623,1895.7117
220.3533,1937.1467
220.5444,1978.135
220.7354,2019.955
220.9264,2064.74
221.1174,2113.085
221.3083,2161.12
221.4993,2207.915
221.6902,2254.345
221.8812,2307.0583
222.0721,2360.2283
222.263,2413.7083
222.4538,2469.2733
222.6447,2526.3617
222.8355,2584.1733
223.0264,2643.2583
223.2172,2702.1733
223.408,2765.0717
223.5987,2827.9
223.7895,2891.625
223.9802,2957.0917
224.1709,3024.7833
224.3616,3093.3967
224.5524,3164.8683
224.743,3234.5167
224.9337,3306.11
225.1243,3384.5267
225.315,3458.5333
225.5056,3530.9167
225.6962,3609.41
225.8867,3687.5567
226.0773,3765.5883
226.2678,3846.22
226.4584,3929.915
226.6489,4012.5617
226.8394,4091.6017
227.0298,4178.205
227.2203,4268.6717
227.4108,4364.3
227.6012,4454.265
227.7916,4541.3
227.982,4631.2233
228.1723,4720.9533
228.3627,4814.5683
228.5531,4906.0283
228.7434,4996.505
228.9337,5093.4133
229.124,5192.0517
229.3143,5290.2017
229.5045,5396.1433
229.6948,5502.295
229.885,5611.5183
230.0752,5722.2983
230.2654,5832.9567
230.4556,5940.6667
230.6457,6044.455
230.8358,6151.1267
231.026,6256.68
231.2161,6365.93
231.4062,6479.3583
231.5963,6587.125
231.7863,6698.9817
231.9764,6817.9117
232.1664,6936.0733
232.3564,7058.9967
232.5464,7177.1533
232.7364,7295.3583
232.9263,7411.8
233.1163,7535.01
233.3062,7660.9767
233.4961,7794.43
233.686,7915.4817
233.8758,8023.1783
234.0657,8135.4017
234.2555,8260.485
234.4454,8384.7167
234.6352,8505.5517
234.825,8627.6167
235.0147,8740.3783
235.2045,8861.2183
235.3942,8979.8433
235.5839,9099.9483
235.7737,9218.0817
235.9633,9333.82
236.153,9464.49
236.3427,9588.7617
236.5323,9706.9533
236.7219,9822.435
236.9115,9924.6167
237.1011,10034.935
237.2907,10155.73
237.4803,10276.775
237.6698,10385.4783
237.8593,10503.0883
238.0488,10615.3183
238.2383,10732.43
238.4278,10841.0483
238.6172,10967.6183
238.8066,11084.0183
238.9961,11199.23
239.1855,11322.585
239.3748,11433.6183
239.5642,11537.1583
239.7536,11654.91
239.9429,11765.3733
240.1322,11863.8883
240.3215,11971.4183
240.5108,12081.025
240.7001,12192.9617
240.8893,12296.63
241.0786,12400.2383
241.2677,12498.5083
241.457,12614.0717
241.6461,12696.8683
241.8353,12784.985
242.0244,12872.9283
242.2136,12960.3817
242.4027,13048.36
242.5918,13136.7517
242.7809,13222.9033
242.9699,13280.51
243.159,13327.0933
243.348,13437.305
243.537,13552.7833
243.726,13648.15
243.915,13738.2183
244.1039,13818.8333
244.2929,13887.035
244.4818,13909.9517
244.6707,13979.885
244.8596,14090.1233
245.0485,14198.6367
245.2373,14310.0333
245.4262,14413.135
245.615,14499.785
245.8038,14575.5817
245.9926,14657.03
246.1814,14752.01
246.3701,14778.69
246.5589,14777.805
246.7476,14840.3483
246.9363,14961.1867
247.1249,15063.415
247.3136,15157.83
247.5023,15251.065
247.6909,15345.1733
247.8795,15421.9
248.0681,15514.2433
248.2567,15587.76
248.4453,15667.8733
248.6338,15747.2767
248.8224,15801.0717
249.0109,15785.3033
249.1994,15813.8
249.3878,15916.1317
249.5763,16012.6017
249.7648,16100.9833
249.9532,16184.895
250.1416,16277.4867
250.33,16375.0967
250.5183,16467.6283
250.7067,16536.3717
250.8951,16607.595
251.0834,16672.2983
251.2717,16733.255
251.46,16796.06
251.6483,16862.2233
251.8365,16914.235
252.0247,16915.4833
252.213,16951.8583
252.4012,17023.4317
252.5894,17130.5983
252.7775,17198.5017
252.9657,17258.3933
253.1538,17342.1717
253.3419,17407.9167
253.53,17458.6383
253.7181,17513.4583
253.9062,17578.71
254.0942,17633.7783
254.2823,17670.3667
254.4703,17705.6533
254.6583,17753.24
254.8463,17804.9167
255.0342,17833.6467
255.2222,17864.5183
255.4101,17886.1833
255.598,17875.875
255.7859,17913.9983
255.9738,17994.3933
256.1616,18065.5167
256.3495,18144.51
256.5373,18202.5183
256.7251,18291.185
256.9129,18346.0233
257.1006,18401.1417
257.2884,18463.375
257.4761,18531.3717
257.6638,18579.9567
257.8515,18605.9917
258.0392,18642.6367
258.2269,18670.6917
258.4146,18703.8967
258.6022,18747.2533
258.7898,18762.33
258.9774,18780.9583
259.165,18818.1083
259.3525,18860.3183
259.5401,18876.5367
259.7276,18914.7917
259.9151,18954.285
260.1026,18987.06
260.2901,19031.2933
260.4776,19075.5817
260.665,19153.6167
260.8524,19214.3983
261.0398,19278.27
261.2272,19303.1317
261.4146,19310.815
261.6019,19343.77
261.7893,19383.2067
261.9766,19416.6667
262.1639,19455.38
262.3512,19454.0067
262.5384,19461.28
262.7257,19467.8817
262.9129,19483.1167
263.1001,19494.3317
263.2873,19529.6467
263.4745,19555.1317
263.6617,19534.3817
263.8488,19556.1733
264.0359,19578.1367
264.2231,19591.485
264.4101,19612.2283
264.5972,19634.18
264.7842,19650.5833
264.9713,19658.9967
265.1583,19660.195
265.3453,19676.3983
265.5323,19700.1583
265.7193,19721.635
265.9062,19753.8167
266.0931,19763.23
266.2801,19765.3133
266.4669,19789.5483
266.6538,19808.1783
266.8407,19827.9817
267.0276,19813.6583
267.2143,19805.805
267.4012,19820.2667
267.588,19793.4467
267.7747,19792.2117
267.9615,19792.7233
268.1482,19781.1967
268.3349,19785.4483
268.5217,19784.55
268.7083,19759.2267
268.895,19753.6833
269.0817,19774.3233
269.2682,19770.8433
269.4549,19742.33
269.6415,19698.3067
269.8281,19690.46
270.0146,19705.6433
270.2012,19713.6933
270.3877,19725.4133
270.5742,19720.85
270.7607,19711.405
270.9472,19703.5367
271.1336,19687.9517
271.32,19667.4583
271.5065,19651.6817
271.6929,19644.625
271.8792,19654.83
272.0656,19648.2167
272.252,19652.13
272.4383,19648.7217
272.6246,19631.5167
272.8109,19616.4917
272.9972,19647.405
273.1835,19653.8417
273.3697,19665.6367
273.5559,19665.5533
273.7421,19662.1533
273.9283,19650.0383
274.1145,19636.5233
274.3007,19627.515
274.4868,19634.0433
274.6729,19653.0117
274.859,19649.7367
275.0451,19634.8417
275.2311,19575.4717
275.4172,19583.4983
275.6032,19596.8717
275.7892,19610.5033
275.9752,19606.5733
276.1612,19618.6333
276.3472,19590.57
276.5331,19576.34
276.719,19572.3617
276.9049,19566.87
277.0908,19542.2483
277.2767,19533.4767
277.4625,19533.17
277.6484,19518.9833
277.8342,19492.2583
278.02,19480.1633
278.2057,19490.25
278.3915,19505.3483
278.5772,19494.21
278.763,19460.6983
278.9487,19474.405
279.1343,19482.345
279.32,19466.115
279.5057,19437.6467
279.6913,19380.2767
279.877,19363.0767
280.0625,19349.5
280.2481,19314.8417
280.4337,19284.0267
280.6192,19297.4033
280.8048,19308.5333
280.9903,19282.705
281.1758,19245.0783
281.3612,19209.6767
281.5467,19189.005
281.7321,19202.5833
281.9175,19202.295
282.1029,19189.6533
282.2884,19183.9833
282.4737,19148.0517
282.6591,19117.355
282.8444,19105.595
283.0297,19092.8767
283.215,19086.825
283.4002,19070.725
283.5855,19036.0317
283.7707,18973.14
283.956,18943.8317
284.1412,18920.8367
284.3264,18922.2667
284.5115,18940.8833
284.6967,18941.9183
284.8818,18910.3333
285.0669,18864.2883
285.252,18852.6433
285.4371,18842.7217
285.6222,18807.335
285.8072,18781.1567
285.9922,18757.1617
286.1772,18752.76
286.3622,18756.3033
286.5472,18723.0833
286.7321,18682.7983
286.9171,18687.9617
287.102,18679.4033
287.2869,18685.9717
287.4717,18704.3
287.6566,18689.635
287.8415,18675.6733
288.0263,18656.2367
288.2111,18604.7633
288.3959,18554.9767
288.5806,18541.4717
288.7654,18536.9483
288.9501,18569.6467
289.1348,18565.535
289.3195,18551.63
289.5042,18546.74
289.6889,18554.29
289.8735,18499.07
290.0581,18475.98
290.2428,18431.3717
290.4273,18421.18
290.6119,18429.57
290.7965,18412.7433
290.981,18396.43
291.1655,18380.735
291.35,18322.415
291.5345,18279.3017
291.719,18272.115
291.9034,18267.605
292.0878,18282.5317
292.2722,18265.06
292.4566,18235.595
292.641,18230.8317
292.8253,18217.11
293.0096,18185.47
293.194,18184.4017
293.3783,18171.9083
293.5626,18169.385
293.7468,18158.68
293.9311,18151.2483
294.1153,18108.8983
294.2995,18038.0517
294.4837,17988.32
294.6678,17949.7283
294.852,17923.0233
295.0361,17925.3917
295.2202,17922.15
295.4043,17927.8217
295.5884,17905.73
295.7725,17886.2367
295.9565,17858.035
296.1405,17806.5867
296.3246,17775.3817
296.5085,17794.275
296.6925,17811.465
296.8764,17795.3183
297.0603,17770.875
297.2443,17742.6117
297.4282,17706.1667
297.612,17662.785
297.7959,17624.9383
297.9797,17596.3017
298.1635,17551.9483
298.3474,17566.6667
298.5311,17577.9133
298.7149,17531.23
298.8987,17484.74
299.0823,17455.6633
299.2661,17417.8567
299.4498,17350.74
299.6334,17343.5533
299.8171,17338.2167
300.0007,17312.5767
300.1843,17290.41
300.368,17270.87
300.5515,17247.97
300.7351,17231.885
300.9186,17215.9833
301.1021,17185.4967
301.2857,17172.1417
301.4691,17158.0817
301.6526,17154.4817
301.8361,17118.5033
302.0195,17079.6467
302.2029,17053.3883
302.3863,17040.7767
302.5697,17006.9867
302.753,17002.07
302.9364,17004.2
303.1197,17011.2083
303.303,16990.74
303.4863,16949.9417
303.6696,16885.055
303.8528,16842.36
304.036,16815.6767
304.2192,16810.0017
304.4024,16789.0867
304.5856,16753.3217
304.7688,16735.13
304.9519,16729.4517
305.135,16703.2767
305.3181,16675.9917
305.5012,16654.465
305.6842,16648.3783
305.8673,16627.4783
306.0504,16589.895
306.2333,16535.3983
306.4163,16519.0767
306.5993,16493.8017
306.7822,16483.0717
306.9652,16467.795
307.1481,16436.37
307.331,16409.725
307.5139,16383.2617
307.6967,16345.4217
307.8796,16315.7267
308.0624,16292.8367
308.2452,16258.88
308.428,16231.1133
308.6107,16214.9017
308.7935,16194.3783
308.9762,16169.7883
309.1589,16156.045
309.3416,16132.49
309.5243,16099.915
309.7069,16077.41
309.8896,16046.015
310.0721,16022.3333
310.2548,16007.065
310.4373,15986.4333
310.6199,15981.84
310.8024,15953.3167
310.985,15937.94
311.1674,15896.4633
311.3499,15855.6167
311.5324,15843.3167
311.7148,15850.2617
311.8973,15817.605
312.0797,15792.085
312.2621,15785.48
312.4445,15761.7083
312.6268,15729.6767
312.8091,15714.325
312.9915,15668.455
313.1738,15640.815
313.356,15600.2267
313.5383,15563.985
313.7206,15554.345
313.9027,15521.6083
314.085,15505.155
314.2672,15492.455
314.4493,15482.795
314.6314,15478.3817
314.8136,15472.6717
314.9957,15435.535
315.1778,15396.5333
315.3598,15380.0383
315.5419,15373.31
315.724,15364.385
315.9059,15344.3433
316.088,15323.6917
316.2699,15330.0483
316.4519,15309.1117
316.6338,15274.0183
316.8157,15218.455
316.9977,15192.83
317.1795,15194.7733
317.3614,15192.27
317.5432,15179.9117
317.7251,15151.7117
317.9069,15108.515
318.0887,15088.3133
318.2704,15066.9767
318.4522,15054.1767
318.6339,15046.725
318.8156,15061.8583
318.9973,15044.0567
319.179,15042.2083
319.3607,15045.3367
319.5423,15042.7733
319.7239,15028.1
319.9055,15002.5733
320.0871,14987.045
320.2687,14966.745
320.4502,14945.4633
320.6317,14914.6967
320.8132,14917.9283
320.9947,14904.8083
321.1761,14906.715
321.3576,14901.6833
321.5391,14894.5617
321.7205,14881.915
321.9019,14849.1967
322.0832,14810.445
322.2646,14781.935
322.4459,14761.5017
322.6272,14742.165
322.8085,14722.2033
322.9898,14711.25
323.1711,14685.6583
323.3523,14663.8233
323.5335,14648.8183
323.7147,14680.0167
323.8959,14702.8817
324.0771,14699.15
324.2582,14678.88
324.4393,14663.0933
324.6204,14665.6
324.8015,14653.8117
324.9826,14661.1117
325.1637,14688.4633
325.3447,14675.9983
325.5257,14668.6867
325.7067,14659.685
325.8877,14613.135
326.0686,14569.7983
326.2496,14540.2083
326.4305,14510.935
326.6114,14505.975
326.7922,14510.13
326.9731,14512.24
327.1539,14501.7733
327.3347,14496.3533
327.5155,14490.165
327.6963,14506.3933
327.8771,14507.9383
328.0578,14471.5717
328.2385,14417.48
328.4193,14403.6683
328.5999,14385.63
328.7806,14365.89
328.9613,14372.6317
329.1419,14365.3383
329.3225,14361.6733
329.5031,14331.12
329.6837,14301.8367
329.8642,14286.8883
330.0447,14273.6
330.2252,14255.435
330.4057,14226.14
330.5862,14216.4133
330.7667,14213.915
330.9471,14235.7717
331.1275,14235.0817
331.3079,14179.8467
331.4883,14157.2817
331.6687,14161.6217
331.849,14140.4417
332.0293,14117.3817
332.2096,14100.755
332.3899,14099.9683
332.5702,14104.0417
332.7504,14110.1667
332.9306,14108.89
333.1108,14080.5067
333.291,14045.305
333.4712,14041.7717
333.6514,14050.155
333.8315,14036.0
334.0116,14026.735
334.1917,14023.4283
334.3717,14024.7117
334.5518,14026.825
334.7318,14006.47
334.9119,13995.8633
335.0918,13993.1433
335.2718,13987.84
335.4518,13983.64
335.6317,13967.42
335.8116,13966.6783
335.9915,13961.2617
336.1714,13922.63
336.3513,13902.56
336.5311,13908.9383
336.7109,13921.4683
336.8907,13899.48
337.0705,13853.0933
337.2502,13808.3317
337.43,13791.4917
337.6097,13759.4917
337.7894,13744.145
337.9691,13747.295
338.1488,13753.245
338.3284,13756.7633
338.508,13769.0283
338.6877,13765.785
338.8672,13747.71
339.0468,13719.0733
339.2263,13693.045
339.4059,13694.48
339.5854,13722.9167
339.7649,13711.5617
339.9443,13697.7017
340.1238,13694.3867
340.3032,13694.455
340.4826,13691.7617
340.662,13662.6967
340.8414,13627.8717
341.0207,13636.6167
341.2001,13645.1533
341.3794,13645.0517
341.5587,13673.3083
341.738,13667.9833
341.9172,13624.7467
342.0965,13604.6
342.2757,13559.975
342.4549,13508.1717
342.6341,13510.59
342.8132,13506.0417
342.9923,13526.6217
343.1715,13559.405
343.3506,13578.3567
343.5296,13532.175
343.7087,13485.9117
343.8878,13464.9417
344.0668,13458.8433
344.2458,13446.0367
344.4248,13416.885
344.6037,13407.3383
344.7827,13405.655
344.9616,13382.8483
345.1405,13379.385
345.3194,13385.3533
345.4982,13357.5133
345.6771,13333.0217
345.8559,13329.415
346.0347,13327.1167
346.2135,13309.3267
346.3923,13308.8067
346.571,13304.5083
346.7498,13269.9667
346.9285,13274.6617
347.1071,13257.9867
347.2859,13220.7867
347.4645,13242.075
347.6431,13260.2517
347.8217,13282.665
348.0003,13297.6867
348.1789,13275.28
348.3574,13197.8117
348.5359,13148.9717
348.7145,13120.1167
348.893,13124.0583
349.0714,13124.5133
349.2499,13091.23
349.4283,13054.7233
349.6068,13017.6933
349.7852,13001.13
349.9635,13006.2217
350.1419,13005.1167
350.3202,12982.4183
350.4985,12945.9583
350.6768,12921.4967
350.8551,12909.6167
351.0334,12899.1083
351.2116,12871.555
351.3898,12878.8783
351.568,12867.7733
351.7462,12867.7467
351.9243,12851.8117
352.1025,12824.9967
352.2806,12807.3917
352.4587,12798.0283
352.6368,12783.6267
352.8148,12753.0017
352.9929,12717.6517
353.1709,12714.5133
353.3489,12709.03
353.5268,12685.025
353.7048,12662.0183
353.8828,12644.845
354.0607,12618.87
354.2386,12615.3467
354.4165,12594.86
354.5943,12576.525
354.7722,12569.585
354.95,12583.0933
355.1278,12580.085
355.3056,12547.9283
355.4833,12496.92
355.6611,12452.5117
355.8388,12410.9833
356.0165,12386.9717
356.1942,12396.3283
356.3719,12424.7917
356.5495,12417.835
356.7271,12395.3133
356.9047,12392.6383
357.0823,12391.755
357.2599,12387.0067
357.4374,12366.9233
357.6149,12329.6633
357.7924,12286.2133
357.9699,12270.095
358.1474,12261.1883
358.3248,12226.5
358.5023,12205.27
358.6797,12174.7733
358.8571,12149.765
359.0344,12140.4667
359.2118,12102.7217
359.3891,12081.0
359.5664,12067.9467
359.7437,12051.6533
359.9209,12011.88
360.0982,11971.0533
360.2754,11950.3667
360.4526,11964.3817
360.6298,11970.07
360.807,11962.1517
360.9841,11943.8483
361.1613,11903.6383
361.3383,11904.9467
361.5154,11909.4317
361.6925,11886.4717
361.8695,11864.3433
362.0466,11836.5133
362.2236,11825.6333
362.4005,11806.255
362.5775,11801.18
362.7545,11748.15
362.9314,11710.4417
363.1083,11722.1833
363.2852,11733.1317
363.462,11718.415
363.6389,11694.5317
363.8157,11683.1067
363.9925,11647.5767
364.1693,11642.1567
364.346,11609.5483
364.5228,11596.4367
364.6996,11609.6883
364.8762,11608.98
365.0529,11608.8317
365.2296,11589.1617
365.4062,11586.3117
365.5829,11580.4667
365.7595,11543.805
365.9361,11540.2433
366.1126,11543.18
366.2892,11552.8667
366.4657,11667.8367
366.6422,11796.4517
366.8186,11781.0883
366.9951,11815.9767
367.1716,11786.92
367.348,11718.7317
367.5244,11769.7367
367.7008,11829.5533
367.8772,11859.8933
368.0535,11686.22
368.2298,11591.4067
368.4061,11673.2117
368.5824,11620.9817
368.7586,11644.215
368.9349,11711.6167
369.1111,11656.7383
369.2873,11563.4483
369.4635,11552.2233
369.6396,11623.8717
369.8158,11519.2283
369.9919,11441.96
370.168,11414.565
370.3441,11439.4933
370.5202,11391.9333
370.6962,11317.4167
370.8722,11279.6883
371.0482,11281.3433
371.2242,11302.865
371.4002,11362.215
371.5761,11408.685
371.752,11338.6067
371.9279,11327.9383
372.1038,11357.1233
372.2796,11334.4267
372.4555,11291.705
372.6313,11325.8783
372.8071,11299.9567
372.9829,11252.0917
373.1586,11236.6267
373.3344,11276.3367
373.5101,11258.565
373.6858,11253.2417
373.8615,11224.6567
374.0371,11221.8383
374.2127,11286.6717
374.3884,11338.54
374.564,11288.87
374.7395,11253.64
374.9151,11281.1483
375.0906,11419.0717
375.2661,11552.525
375.4416,11483.68
375.6171,11492.5733
375.7925,11609.225
375.968,11661.1917
376.1434,11557.0067
376.3188,11412.0017
376.4941,11370.865
376.6695,11411.6267
376.8448,11480.5667
377.0201,11531.8033
377.1954,11474.6283
377.3707,11501.9817
377.5459,11555.2383
377.7212,11605.525
377.8964,11842.7367
378.0715,12019.9367
378.2467,11843.9483
378.4218,11855.6017
378.597,11879.8433
378.7721,11680.1683
378.9472,11742.0767
379.1222,11789.8683
379.2973,11961.0383
379.4723,12370.3483
379.6473,12526.2033
379.8223,12267.59
379.9972,11862.17
380.1722,11725.275
380.3471,11684.645
380.522,11747.455
380.6969,11708.5783
380.8717,11891.465
381.0466,11946.8733
381.2214,11731.63
381.3962,11651.005
381.571,11548.6417
381.7457,11489.5017
381.9204,11555.53
382.0952,11585.2167
382.2699,11595.405
382.4445,11899.5267
382.6192,11986.8933
382.7938,12172.855
382.9685,12426.89
383.1431,12238.0583
383.3176,11831.59
383.4922,11647.9833
383.6667,11659.6283
383.8412,11677.7383
384.0157,11581.2717
384.1902,11595.0933
384.3646,11734.2933
384.5391,11758.99
384.7134,11687.0517
384.8878,11751.22
385.0622,11966.8017
385.2365,12028.9017
385.4109,11696.8483
385.5852,11542.9933
385.7594,11579.6167
385.9337,11635.4517
386.1079,11718.3767
386.2822,11840.6417
386.4564,11967.635
386.6306,11796.225
386.8047,11754.5533
386.9789,11937.5817
387.153,11951.3783
387.3271,12244.8333
387.5012,12354.725
387.6752,12425.9483
387.8492,12745.2933
388.0233,12730.1883
388.1972,12424.44
388.3712,12505.715
388.5452,12482.36
388.7191,12558.0667
388.893,12800.5333
389.0669,12989.8233
389.2408,12494.8
389.4146,11950.3533
389.5884,11643.1167
389.7623,11457.235
389.9361,11450.7633
390.1098,11522.2183
390.2835,11673.595
390.4573,11652.2333
390.631,11570.67
390.8047,11703.99
390.9784,11915.7633
391.152,11808.365
391.3256,11785.5017
391.4992,11957.9917
391.6728,11856.3433
391.8464,11772.235
392.0199,12077.7467
392.1934,12264.4617
392.3669,12253.245
392.5403,12573.045
392.7138,12557.335
392.8873,12843.7433
393.0607,13153.3467
393.2341,13545.43
393.4074,13578.95
393.5808,13111.035
393.7542,12487.7983
393.9274,12450.6933
394.1007,12361.9133
394.274,12372.8233
394.4472,12427.0567
394.6205,12336.75
394.7937,12689.8867
394.9668,13040.315
395.14,12894.0167
395.3131,12476.72
395.4863,12111.835
395.6594,12056.5933
395.8325,12040.575
396.0055,11901.0883
396.1786,11984.2183
396.3516,12022.6967
396.5246,12067.5467
396.6975,11942.1683
396.8705,11918.7283
397.0434,12391.74
397.2163,12226.86
397.3892,11914.59
397.5621,12107.695
397.735,12406.3683
397.9077,12731.3217
398.0806,13049.595
398.2534,12591.2183
398.4261,12674.7933
398.5989,12850.3133
398.7716,13642.715
398.9443,13567.92
399.117,13146.6333
399.2896,12646.6633
399.4623,12563.335
399.6349,12520.1667
399.8075,12389.535
399.9801,12080.5667
400.1526,12120.5933
400.3252,11926.2917
400.4977,11490.28
400.6702,11411.0617
400.8427,11383.9167
401.0151,11544.745
401.1875,11655.5633
401.36,11589.215
401.5323,11668.155
401.7047,11479.7383
401.877,11333.28
402.0494,11252.6317
402.2216,11320.5133
402.394,11604.5533
402.5662,11561.6667
402.7385,11451.5483
402.9107,11395.1167
403.0829,11418.3683
403.2551,11517.335
403.4272,11404.925
403.5994,11344.025
403.7715,11427.015
403.9436,11666.025
404.1156,11585.4783
