Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 02:20:16.232769
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1518.41
218.2508,1548.07
218.442,1577.1417
218.6332,1609.58
218.8244,1640.3067
219.0156,1673.9517
219.2067,1709.8917
219.3979,1746.7083
219.589,1782.97
219.7801,1821.195
219.9712,1859.335
220.1623,1899.52
220.3533,1942.995
220.5444,1983.5867
220.7354,2027.01
220.9264,2071.0117
221.1174,2119.305
221.3083,2167.78
221.4993,2213.25
221.6902,2259.8533
221.8812,2312.8
222.0721,2366.715
222.263,2420.9633
222.4538,2476.4267
222.6447,2534.0733
222.8355,2592.7483
223.0264,2651.965
223.2172,2710.5183
223.408,2773.975
223.5987,2837.16
223.7895,2901.4533
223.9802,2967.39
224.1709,3035.145
224.3616,3104.1817
224.5524,3175.4133
224.743,3247.5933
224.9337,3318.7367
225.1243,3396.66
225.315,3472.2883
225.5056,3544.9767
225.6962,3623.12
225.8867,3702.6533
226.0773,3781.7867
226.2678,3862.1867
226.4584,3946.1233
226.6489,4029.0567
226.8394,4107.745
227.0298,4195.6683
227.2203,4286.9067
227.4108,4382.0533
227.6012,4472.0917
227.7916,4560.9717
227.982,4650.8983
228.1723,4739.8417
228.3627,4833.525
228.5531,4926.745
228.7434,5018.0217
228.9337,5114.7933
229.124,5213.0867
229.3143,5313.1917
229.5045,5418.8383
229.6948,5525.82
229.885,5635.2167
230.0752,5747.2483
230.2654,5857.1583
230.4556,5965.4917
230.6457,6070.135
230.8358,6177.335
231.026,6285.5083
231.2161,6394.8967
231.4062,6506.9467
231.5963,6615.0167
231.7863,6726.7167
231.9764,6846.6567
232.1664,6966.3633
232.3564,7090.275
232.5464,7207.6017
232.7364,7325.9017
232.9263,7443.7383
233.1163,7568.0367
233.3062,7694.9533
233.4961,7826.51
233.686,7947.9817
233.8758,8057.3733
234.0657,8170.8083
234.2555,8296.0267
234.4454,8420.4117
234.6352,8541.105
234.825,8665.735
235.0147,8781.4383
235.2045,8901.55
235.3942,9017.2167
235.5839,9140.23
235.7737,9254.515
235.9633,9373.4183
236.153,9503.7817
236.3427,9628.21
236.5323,9751.0067
236.7219,9865.105
236.9115,9968.32
237.1011,10077.1983
237.2907,10200.165
237.4803,10320.6033
237.6698,10432.315
237.8593,10549.2633
238.0488,10664.545
238.2383,10778.06
238.4278,10889.735
238.6172,11017.2867
238.8066,11131.4733
238.9961,11246.2483
239.1855,11370.2883
239.3748,11482.9733
239.5642,11588.0783
239.7536,11704.6517
239.9429,11814.985
240.1322,11912.41
240.3215,12020.1983
240.5108,12129.8517
240.7001,12244.3467
240.8893,12348.4233
241.0786,12450.5483
241.2677,12550.3567
241.457,12666.3067
241.6461,12750.28
241.8353,12835.1767
242.0244,12927.0733
242.2136,13014.26
242.4027,13103.865
242.5918,13189.1517
242.7809,13277.79
242.9699,13333.11
243.159,13381.7617
243.348,13490.9183
243.537,13607.7967
243.726,13701.48
243.915,13792.6367
244.1039,13874.2967
244.2929,13943.65
244.4818,13966.6067
244.6707,14037.425
244.8596,14146.6067
245.0485,14257.9017
245.2373,14366.8683
245.4262,14473.0583
245.615,14560.9033
245.8038,14634.9917
245.9926,14717.035
246.1814,14810.4633
246.3701,14837.8117
246.5589,14835.345
246.7476,14901.5867
246.9363,15020.7717
247.1249,15125.105
247.3136,15218.0783
247.5023,15307.9267
247.6909,15403.5067
247.8795,15483.3933
248.0681,15576.6267
248.2567,15652.2033
248.4453,15734.1783
248.6338,15811.7817
248.8224,15864.1
249.0109,15845.625
249.1994,15875.555
249.3878,15980.7883
249.5763,16074.7133
249.7648,16164.8167
249.9532,16248.0
250.1416,16342.9467
250.33,16440.0367
250.5183,16532.15
250.7067,16601.2383
250.8951,16669.99
251.0834,16737.3933
251.2717,16800.4783
251.46,16862.7567
251.6483,16927.18
251.8365,16981.355
252.0247,16981.74
252.213,17018.17
252.4012,17089.4183
252.5894,17197.6983
252.7775,17266.1917
252.9657,17323.2833
253.1538,17407.1883
253.3419,17478.99
253.53,17527.045
253.7181,17584.1367
253.9062,17646.7167
254.0942,17701.865
254.2823,17738.4333
254.4703,17776.2567
254.6583,17822.535
254.8463,17874.55
255.0342,17901.6967
255.2222,17933.9767
255.4101,17954.7767
255.598,17943.31
255.7859,17981.5467
255.9738,18060.9917
256.1616,18137.36
256.3495,18213.505
256.5373,18273.5683
256.7251,18361.5767
256.9129,18415.6383
257.1006,18469.71
257.2884,18534.5633
257.4761,18605.05
257.6638,18649.5933
257.8515,18677.54
258.0392,18713.57
258.2269,18741.4217
258.4146,18772.7667
258.6022,18817.5433
258.7898,18828.21
258.9774,18850.11
259.165,18890.5833
259.3525,18933.965
259.5401,18947.3
259.7276,18984.54
259.9151,19028.5567
260.1026,19058.845
260.2901,19106.1217
260.4776,19147.58
260.665,19225.74
260.8524,19289.64
261.0398,19352.8433
261.2272,19379.4267
261.4146,19385.4083
261.6019,19417.3733
261.7893,19458.225
261.9766,19492.9333
262.1639,19531.6067
262.3512,19530.9017
262.5384,19535.57
262.7257,19544.7183
262.9129,19560.85
263.1001,19572.67
263.2873,19607.5383
263.4745,19633.4033
263.6617,19609.31
263.8488,19632.86
264.0359,19656.4867
264.2231,19670.6217
264.4101,19687.6233
264.5972,19711.285
264.7842,19726.6517
264.9713,19735.2767
265.1583,19733.425
265.3453,19754.445
265.5323,19777.7917
265.7193,19800.41
265.9062,19831.05
266.0931,19840.4783
266.2801,19842.8567
266.4669,19866.86
266.6538,19886.915
266.8407,19906.0117
267.0276,19888.8483
267.2143,19883.1033
267.4012,19895.6333
267.588,19869.8967
267.7747,19866.6167
267.9615,19866.2717
268.1482,19855.73
268.3349,19861.8517
268.5217,19860.6783
268.7083,19836.22
268.895,19828.735
269.0817,19848.1417
269.2682,19844.7083
269.4549,19817.43
269.6415,19773.3633
269.8281,19768.3383
270.0146,19788.8
270.2012,19794.485
270.3877,19804.54
270.5742,19800.1867
270.7607,19794.12
270.9472,19780.3617
271.1336,19770.4783
271.32,19749.9283
271.5065,19730.4333
271.6929,19726.4233
271.8792,19737.3117
272.0656,19728.16
272.252,19735.2767
272.4383,19729.0017
272.6246,19715.3067
272.8109,19699.48
272.9972,19728.905
273.1835,19738.29
273.3697,19750.505
273.5559,19746.4733
273.7421,19744.3467
273.9283,19733.2233
274.1145,19719.2233
274.3007,19711.9433
274.4868,19713.35
274.6729,19735.9117
274.859,19731.2333
275.0451,19717.4117
275.2311,19656.6733
275.4172,19664.41
275.6032,19676.4917
275.7892,19692.6367
275.9752,19692.0883
276.1612,19704.255
276.3472,19676.6633
276.5331,19661.5383
276.719,19657.4683
276.9049,19655.215
277.0908,19627.7283
277.2767,19619.445
277.4625,19619.61
277.6484,19603.7117
277.8342,19575.2083
278.02,19563.865
278.2057,19570.125
278.3915,19585.2767
278.5772,19574.885
278.763,19539.575
278.9487,19552.1983
279.1343,19565.5183
279.32,19549.3117
279.5057,19517.8317
279.6913,19464.4117
279.877,19444.59
280.0625,19433.6917
280.2481,19396.9917
280.4337,19367.725
280.6192,19381.9617
280.8048,19393.1817
280.9903,19368.785
281.1758,19334.335
281.3612,19297.205
281.5467,19276.765
281.7321,19290.8167
281.9175,19290.2067
282.1029,19277.5083
282.2884,19271.5383
282.4737,19235.5433
282.6591,19202.4967
282.8444,19193.2933
283.0297,19180.5467
283.215,19173.835
283.4002,19160.6583
283.5855,19122.175
283.7707,19058.9383
283.956,19031.4067
284.1412,19008.205
284.3264,19012.4817
284.5115,19027.6233
284.6967,19031.5633
284.8818,18998.7767
285.0669,18952.17
285.252,18938.2683
285.4371,18931.0783
285.6222,18895.0717
285.8072,18869.0367
285.9922,18844.1967
286.1772,18842.2067
286.3622,18844.3933
286.5472,18810.0983
286.7321,18768.2483
286.9171,18776.525
287.102,18765.0183
287.2869,18768.7617
287.4717,18791.4217
287.6566,18777.47
287.8415,18762.475
288.0263,18740.9
288.2111,18690.8633
288.3959,18640.42
288.5806,18626.5117
288.7654,18622.72
288.9501,18656.5317
289.1348,18651.72
289.3195,18640.0367
289.5042,18638.6867
289.6889,18642.7033
289.8735,18589.3933
290.0581,18564.675
290.2428,18517.7117
290.4273,18509.1533
290.6119,18516.66
290.7965,18499.3167
290.981,18483.2883
291.1655,18467.4167
291.35,18408.185
291.5345,18366.0433
291.719,18357.7233
291.9034,18351.7167
292.0878,18369.325
292.2722,18353.7167
292.4566,18323.715
292.641,18319.615
292.8253,18304.7517
293.0096,18275.3033
293.194,18268.35
293.3783,18255.525
293.5626,18256.8067
293.7468,18245.6117
293.9311,18237.7883
294.1153,18195.0633
294.2995,18125.9083
294.4837,18077.2783
294.6678,18036.35
294.852,18010.3667
295.0361,18008.9417
295.2202,18009.91
295.4043,18012.3583
295.5884,17986.365
295.7725,17970.9533
295.9565,17945.025
296.1405,17890.785
296.3246,17862.0783
296.5085,17880.0533
296.6925,17895.615
296.8764,17879.5233
297.0603,17855.0283
297.2443,17827.105
297.4282,17787.62
297.612,17745.1833
297.7959,17708.3467
297.9797,17678.2517
298.1635,17636.2583
298.3474,17653.3383
298.5311,17662.68
298.7149,17619.2883
298.8987,17565.8217
299.0823,17541.48
299.2661,17500.9583
299.4498,17436.5083
299.6334,17426.46
299.8171,17419.625
300.0007,17396.695
300.1843,17377.1417
300.368,17357.8167
300.5515,17333.565
300.7351,17316.7117
300.9186,17300.9783
301.1021,17269.1583
301.2857,17254.0233
301.4691,17239.78
301.6526,17236.425
301.8361,17197.1817
302.0195,17160.0467
302.2029,17137.88
302.3863,17123.6567
302.5697,17089.99
302.753,17084.5133
302.9364,17084.525
303.1197,17091.7633
303.303,17071.7167
303.4863,17030.2
303.6696,16967.705
303.8528,16921.095
304.036,16897.8067
304.2192,16890.695
304.4024,16870.065
304.5856,16834.8517
304.7688,16813.5517
304.9519,16806.6017
305.135,16780.1733
305.3181,16755.075
305.5012,16733.52
305.6842,16726.615
305.8673,16706.3683
306.0504,16670.9017
306.2333,16616.5167
306.4163,16599.5317
306.5993,16573.115
306.7822,16561.715
306.9652,16549.8633
307.1481,16513.9917
307.331,16485.7633
307.5139,16457.2433
307.6967,16424.185
307.8796,16392.19
308.0624,16369.425
308.2452,16334.5333
308.428,16307.7183
308.6107,16298.285
308.7935,16271.0883
308.9762,16248.7983
309.1589,16234.0533
309.3416,16209.1667
309.5243,16176.9217
309.7069,16154.0717
309.8896,16122.99
310.0721,16099.4083
310.2548,16085.475
310.4373,16063.5417
310.6199,16061.3633
310.8024,16028.0017
310.985,16016.2683
311.1674,15976.785
311.3499,15932.1733
311.5324,15918.8917
311.7148,15927.5567
311.8973,15891.0533
312.0797,15868.09
312.2621,15858.9617
312.4445,15836.1833
312.6268,15806.665
312.8091,15789.8933
312.9915,15741.9683
313.1738,15717.6667
313.356,15674.1667
313.5383,15639.985
313.7206,15628.045
313.9027,15596.7083
314.085,15579.2667
314.2672,15566.54
314.4493,15556.7967
314.6314,15555.67
314.8136,15545.905
314.9957,15511.775
315.1778,15471.495
315.3598,15454.585
315.5419,15445.9883
315.724,15435.565
315.9059,15419.0917
316.088,15398.8983
316.2699,15400.965
316.4519,15386.045
316.6338,15348.0183
316.8157,15288.1633
316.9977,15266.7483
317.1795,15267.3433
317.3614,15267.595
317.5432,15253.69
317.7251,15223.6917
317.9069,15179.74
318.0887,15160.3567
318.2704,15138.9417
318.4522,15125.5383
318.6339,15119.5283
318.8156,15135.6317
318.9973,15114.2133
319.179,15115.1317
319.3607,15119.1633
319.5423,15116.3967
319.7239,15098.245
319.9055,15074.3783
320.0871,15059.6283
320.2687,15038.3067
320.4502,15016.535
320.6317,14985.2717
320.8132,14987.0633
320.9947,14976.915
321.1761,14976.3033
321.3576,14971.3233
321.5391,14965.8883
321.7205,14952.31
321.9019,14919.6133
322.0832,14879.19
322.2646,14853.0583
322.4459,14834.835
322.6272,14811.38
322.8085,14794.6683
322.9898,14779.9
323.1711,14754.6967
323.3523,14734.5133
323.5335,14720.0817
323.7147,14749.3583
323.8959,14771.81
324.0771,14770.2517
324.2582,14749.6733
324.4393,14734.7567
324.6204,14731.5717
324.8015,14721.8067
324.9826,14734.9567
325.1637,14758.545
325.3447,14747.925
325.5257,14739.3133
325.7067,14730.23
325.8877,14684.7717
326.0686,14639.5417
326.2496,14609.8067
326.4305,14581.8433
326.6114,14577.5067
326.7922,14579.1383
326.9731,14580.555
327.1539,14570.9367
327.3347,14565.6367
327.5155,14557.585
327.6963,14577.2867
327.8771,14575.3933
328.0578,14541.055
328.2385,14486.78
328.4193,14471.4517
328.5999,14456.405
328.7806,14435.0033
328.9613,14442.045
329.1419,14433.2117
329.3225,14430.2233
329.5031,14399.8733
329.6837,14371.2117
329.8642,14355.4717
330.0447,14341.62
330.2252,14323.37
330.4057,14295.8367
330.5862,14280.8817
330.7667,14280.49
330.9471,14300.465
331.1275,14300.4667
331.3079,14245.84
331.4883,14222.2033
331.6687,14227.0133
331.849,14206.7167
332.0293,14183.8267
332.2096,14169.7133
332.3899,14166.3433
332.5702,14171.5833
332.7504,14178.6917
332.9306,14176.16
333.1108,14147.6283
333.291,14110.73
333.4712,14107.9983
333.6514,14114.5267
333.8315,14104.5283
334.0116,14091.0617
334.1917,14087.6117
334.3717,14092.2433
334.5518,14095.7233
334.7318,14073.5467
334.9119,14062.8283
335.0918,14062.4817
335.2718,14056.9917
335.4518,14052.72
335.6317,14033.73
335.8116,14032.3233
335.9915,14027.7783
336.1714,13988.2983
336.3513,13967.505
336.5311,13975.6133
336.7109,13985.165
336.8907,13966.2183
337.0705,13919.5683
337.2502,13874.5167
337.43,13854.0067
337.6097,13823.8
337.7894,13811.1467
337.9691,13813.24
338.1488,13820.1117
338.3284,13821.7033
338.508,13833.8883
338.6877,13827.1367
338.8672,13814.0833
339.0468,13783.6067
339.2263,13762.155
339.4059,13759.9717
339.5854,13788.8067
339.7649,13778.9133
339.9443,13761.1717
340.1238,13761.9583
340.3032,13757.67
340.4826,13756.5617
340.662,13728.2417
340.8414,13690.615
341.0207,13700.76
341.2001,13710.5417
341.3794,13708.0367
341.5587,13736.4567
341.738,13732.9567
341.9172,13690.3033
342.0965,13669.3567
342.2757,13625.0133
342.4549,13570.11
342.6341,13574.87
342.8132,13569.965
342.9923,13593.4983
343.1715,13625.9033
343.3506,13645.5183
343.5296,13595.305
343.7087,13551.7017
343.8878,13530.9883
344.0668,13521.3883
344.2458,13510.6433
344.4248,13482.3117
344.6037,13470.105
344.7827,13469.975
344.9616,13443.3917
345.1405,13441.075
345.3194,13449.6683
345.4982,13421.0483
345.6771,13395.005
345.8559,13393.395
346.0347,13392.8283
346.2135,13372.2333
346.3923,13373.23
346.571,13365.4767
346.7498,13334.9017
346.9285,13339.6333
347.1071,13320.5933
347.2859,13282.8367
347.4645,13302.8933
347.6431,13326.4917
347.8217,13346.4567
348.0003,13362.8467
348.1789,13339.98
348.3574,13259.3667
348.5359,13211.7867
348.7145,13182.6733
348.893,13185.195
349.0714,13187.4417
349.2499,13151.97
349.4283,13114.16
349.6068,13077.425
349.7852,13064.2667
349.9635,13067.5583
350.1419,13062.635
350.3202,13042.9667
350.4985,13005.3783
350.6768,12983.565
350.8551,12969.335
351.0334,12959.4633
351.2116,12931.6683
351.3898,12937.7883
351.568,12927.09
351.7462,12926.6817
351.9243,12911.4467
352.1025,12882.6833
352.2806,12866.36
352.4587,12857.4033
352.6368,12844.76
352.8148,12814.12
352.9929,12779.0283
353.1709,12773.325
353.3489,12768.0517
353.5268,12743.3633
353.7048,12719.8733
353.8828,12702.5517
354.0607,12679.14
354.2386,12673.15
354.4165,12653.9517
354.5943,12633.7967
354.7722,12627.9933
354.95,12640.7883
355.1278,12637.8367
355.3056,12604.02
355.4833,12556.6533
355.6611,12510.2433
355.8388,12470.6283
356.0165,12445.6583
356.1942,12455.4367
356.3719,12482.315
356.5495,12475.32
356.7271,12453.0267
356.9047,12450.1017
357.0823,12449.6417
357.2599,12446.7283
357.4374,12428.4383
357.6149,12387.845
357.7924,12344.7667
357.9699,12329.1467
358.1474,12319.49
358.3248,12286.0167
358.5023,12261.6617
358.6797,12231.2067
358.8571,12207.4767
359.0344,12196.2283
359.2118,12159.6017
359.3891,12137.79
359.5664,12121.3367
359.7437,12108.1667
359.9209,12068.4567
360.0982,12028.9383
360.2754,12006.3367
360.4526,12017.445
360.6298,12024.7833
360.807,12017.41
360.9841,12000.05
361.1613,11960.525
361.3383,11961.5733
361.5154,11965.0083
361.6925,11940.885
361.8695,11920.3417
362.0466,11891.7283
362.2236,11879.8433
362.4005,11861.2867
362.5775,11855.6433
362.7545,11801.8483
362.9314,11765.95
363.1083,11776.1717
363.2852,11787.2617
363.462,11771.075
363.6389,11749.0083
363.8157,11735.1117
363.9925,11705.0033
364.1693,11694.5917
364.346,11662.1267
364.5228,11649.9883
364.6996,11663.7
364.8762,11660.6017
365.0529,11663.3817
365.2296,11645.515
365.4062,11641.0317
365.5829,11637.06
365.7595,11596.3983
365.9361,11595.195
366.1126,11595.45
366.2892,11605.2917
366.4657,11721.9267
366.6422,11850.5367
366.8186,11834.9983
366.9951,11871.4083
367.1716,11839.96
367.348,11771.82
367.5244,11824.4483
367.7008,11888.295
367.8772,11917.89
368.0535,11738.8967
368.2298,11646.7533
368.4061,11728.8767
368.5824,11673.9483
368.7586,11699.28
368.9349,11765.3667
369.1111,11710.765
369.2873,11614.3683
369.4635,11605.7067
369.6396,11676.6783
369.8158,11571.2117
369.9919,11492.4883
370.168,11467.8433
370.3441,11493.37
370.5202,11443.74
370.6962,11370.1433
370.8722,11333.4233
371.0482,11333.605
371.2242,11353.23
371.4002,11413.43
371.5761,11459.4417
371.752,11388.7483
371.9279,11381.285
372.1038,11410.2033
372.2796,11384.1317
372.4555,11343.8717
372.6313,11375.4317
372.8071,11352.4967
372.9829,11302.4167
373.1586,11287.9967
373.3344,11328.645
373.5101,11309.62
373.6858,11304.2367
373.8615,11278.0233
374.0371,11272.1417
374.2127,11339.995
374.3884,11389.07
374.564,11342.155
374.7395,11304.915
374.9151,11337.2767
375.0906,11472.0967
375.2661,11604.7583
375.4416,11537.755
375.6171,11546.3067
375.7925,11662.8933
375.968,11716.5283
376.1434,11613.2133
376.3188,11461.545
376.4941,11422.995
376.6695,11465.995
376.8448,11532.8683
377.0201,11587.0633
377.1954,11528.135
377.3707,11556.5367
377.5459,11609.52
377.7212,11660.4383
377.8964,11900.4933
378.0715,12076.54
378.2467,11899.2517
378.4218,11914.34
378.597,11937.615
378.7721,11733.2433
378.9472,11798.2817
379.1222,11846.775
379.2973,12020.055
379.4723,12429.71
379.6473,12585.65
379.8223,12320.625
379.9972,11919.9267
380.1722,11780.8483
380.3471,11740.0617
380.522,11803.7333
380.6969,11763.0067
380.8717,11950.2717
381.0466,12003.45
381.2214,11785.2633
381.3962,11706.3417
381.571,11603.3433
381.7457,11545.33
381.9204,11610.9317
382.0952,11639.1683
382.2699,11650.9933
382.4445,11959.17
382.6192,12045.5383
382.7938,12235.2617
382.9685,12488.6417
383.1431,12294.15
383.3176,11889.3983
383.4922,11705.13
383.6667,11714.2783
383.8412,11733.3383
384.0157,11638.58
384.1902,11649.6083
384.3646,11790.6917
384.5391,11810.4533
384.7134,11740.1733
384.8878,11808.1833
385.0622,12024.51
385.2365,12085.4317
385.4109,11750.3933
385.5852,11597.7033
385.7594,11635.4683
385.9337,11692.0233
386.1079,11773.4067
386.2822,11899.03
386.4564,12026.17
386.6306,11852.915
386.8047,11809.9417
386.9789,11995.675
387.153,12008.9883
387.3271,12307.865
387.5012,12417.3667
387.6752,12487.9067
387.8492,12807.545
388.0233,12790.9567
388.1972,12484.605
388.3712,12570.3517
388.5452,12543.91
388.7191,12621.5683
388.893,12868.025
389.0669,13053.25
389.2408,12554.5
389.4146,12009.0617
389.5884,11701.0467
389.7623,11512.9783
389.9361,11504.6717
390.1098,11577.5433
390.2835,11728.325
390.4573,11706.2283
390.631,11627.0533
390.8047,11762.6033
390.9784,11971.55
391.152,11866.575
391.3256,11842.7733
391.4992,12014.93
391.6728,11909.4833
391.8464,11827.9733
392.0199,12138.15
392.1934,12322.0983
392.3669,12309.865
392.5403,12636.2867
392.7138,12616.2467
392.8873,12904.7917
393.0607,13217.96
393.2341,13605.855
393.4074,13643.29
393.5808,13166.02
393.7542,12547.2083
393.9274,12511.4033
394.1007,12418.2967
394.274,12430.5033
394.4472,12483.61
394.6205,12394.26
394.7937,12753.425
394.9668,13100.39
395.14,12950.815
395.3131,12535.1017
395.4863,12169.69
395.6594,12114.895
395.8325,12097.2167
396.0055,11956.69
396.1786,12039.51
396.3516,12080.87
396.5246,12120.1817
396.6975,11998.02
396.8705,11974.7317
397.0434,12451.6633
397.2163,12281.0967
397.3892,11968.7217
397.5621,12165.665
397.735,12462.6267
397.9077,12790.2033
398.0806,13111.1
398.2534,12648.7767
398.4261,12737.605
398.5989,12912.8133
398.7716,13704.2933
398.9443,13626.0183
399.117,13203.62
399.2896,12705.4267
399.4623,12623.695
399.6349,12578.5
399.8075,12446.74
399.9801,12137.525
400.1526,12179.6667
400.3252,11978.55
400.4977,11543.7233
400.6702,11465.035
400.8427,11434.84
401.0151,11599.5733
401.1875,11708.4617
401.36,11641.3467
401.5323,11717.4617
401.7047,11530.6417
401.877,11382.1517
402.0494,11303.9067
402.2216,11371.2133
402.394,11657.5767
402.5662,11613.2083
402.7385,11505.5867
402.9107,11446.9083
403.0829,11470.39
403.2551,11567.9317
403.4272,11455.035
403.5994,11393.34
403.7715,11479.3933
403.9436,11720.5633
404.1156,11636.4183
