Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-29 14:47:06.615501
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1528.215
218.2508,1556.4417
218.442,1585.4367
218.6332,1617.7783
218.8244,1648.1983
219.0156,1681.425
219.2067,1716.1117
219.3979,1751.0017
219.589,1785.9983
219.7801,1823.05
219.9712,1861.4533
220.1623,1900.5017
220.3533,1942.8367
220.5444,1984.0767
220.7354,2026.35
220.9264,2070.0933
221.1174,2116.5133
221.3083,2164.1983
221.4993,2208.96
221.6902,2255.275
221.8812,2307.59
222.0721,2358.82
222.263,2411.5983
222.4538,2466.0967
222.6447,2522.695
222.8355,2578.4133
223.0264,2636.2083
223.2172,2692.9967
223.408,2753.705
223.5987,2815.2217
223.7895,2877.0167
223.9802,2942.3083
224.1709,3007.5317
224.3616,3073.9283
224.5524,3142.85
224.743,3212.185
224.9337,3281.1183
225.1243,3356.9933
225.315,3429.7733
225.5056,3500.0133
225.6962,3576.5067
225.8867,3653.1367
226.0773,3730.3883
226.2678,3808.0083
226.4584,3889.0133
226.6489,3967.7867
226.8394,4044.515
227.0298,4126.46
227.2203,4216.8817
227.4108,4307.39
227.6012,4397.2667
227.7916,4481.4533
227.982,4568.3167
228.1723,4653.815
228.3627,4746.6
228.5531,4833.6167
228.7434,4924.3217
228.9337,5016.2717
229.124,5112.905
229.3143,5207.3733
229.5045,5311.82
229.6948,5414.4583
229.885,5522.1767
230.0752,5629.5183
230.2654,5735.465
230.4556,5840.5833
230.6457,5943.9033
230.8358,6047.4817
231.026,6153.7933
231.2161,6256.2917
231.4062,6366.91
231.5963,6472.325
231.7863,6582.125
231.9764,6695.8367
232.1664,6812.0383
232.3564,6932.6983
232.5464,7047.0017
232.7364,7163.6283
232.9263,7276.8567
233.1163,7397.335
233.3062,7521.1383
233.4961,7650.9933
233.686,7767.0733
233.8758,7873.6567
234.0657,7983.4333
234.2555,8106.8333
234.4454,8228.6867
234.6352,8344.6483
234.825,8463.1917
235.0147,8576.2217
235.2045,8693.0783
235.3942,8810.99
235.5839,8928.7883
235.7737,9041.825
235.9633,9157.78
236.153,9285.3817
236.3427,9407.145
236.5323,9523.2917
236.7219,9638.445
236.9115,9739.875
237.1011,9847.3467
237.2907,9966.84
237.4803,10084.395
237.6698,10194.3667
237.8593,10310.57
238.0488,10422.0867
238.2383,10536.8467
238.4278,10646.7067
238.6172,10771.43
238.8066,10884.0883
238.9961,10999.7033
239.1855,11121.9883
239.3748,11233.08
239.5642,11335.7867
239.7536,11451.1967
239.9429,11560.5833
240.1322,11658.105
240.3215,11765.965
240.5108,11875.0533
240.7001,11986.755
240.8893,12089.3083
241.0786,12191.3833
241.2677,12291.8183
241.457,12407.6833
241.6461,12488.2267
241.8353,12575.335
242.0244,12667.3233
242.2136,12754.3017
242.4027,12844.485
242.5918,12929.7183
242.7809,13016.7983
242.9699,13075.9433
243.159,13120.8967
243.348,13228.1483
243.537,13342.0933
243.726,13438.3717
243.915,13523.6867
244.1039,13608.725
244.2929,13681.05
244.4818,13707.49
244.6707,13778.64
244.8596,13888.4133
245.0485,13996.1317
245.2373,14106.56
245.4262,14206.8467
245.615,14293.6533
245.8038,14368.255
245.9926,14454.2467
246.1814,14548.1067
246.3701,14581.2467
246.5589,14584.9767
246.7476,14652.1067
246.9363,14767.9767
247.1249,14871.1067
247.3136,14964.17
247.5023,15053.49
247.6909,15150.88
247.8795,15229.2633
248.0681,15322.175
248.2567,15402.3433
248.4453,15486.5233
248.6338,15563.6917
248.8224,15617.5367
249.0109,15604.6533
249.1994,15634.935
249.3878,15740.2733
249.5763,15838.0283
249.7648,15927.3433
249.9532,16009.5533
250.1416,16102.1867
250.33,16204.4433
250.5183,16297.65
250.7067,16372.0583
250.8951,16445.9317
251.0834,16511.2833
251.2717,16575.975
251.46,16636.4617
251.6483,16702.4167
251.8365,16754.215
252.0247,16761.35
252.213,16802.8783
252.4012,16876.6733
252.5894,16982.7383
252.7775,17054.2633
252.9657,17117.355
253.1538,17200.6267
253.3419,17268.6567
253.53,17314.3567
253.7181,17371.78
253.9062,17438.08
254.0942,17497.7967
254.2823,17538.035
254.4703,17577.185
254.6583,17625.5317
254.8463,17679.9033
255.0342,17709.79
255.2222,17737.16
255.4101,17758.12
255.598,17751.4017
255.7859,17793.725
255.9738,17870.365
256.1616,17951.975
256.3495,18031.9217
256.5373,18087.6433
256.7251,18184.54
256.9129,18237.45
257.1006,18295.7817
257.2884,18358.295
257.4761,18431.24
257.6638,18476.26
257.8515,18509.9267
258.0392,18548.1333
258.2269,18576.0917
258.4146,18608.84
258.6022,18651.7717
258.7898,18660.2983
258.9774,18683.68
259.165,18723.5933
259.3525,18773.5317
259.5401,18796.4317
259.7276,18835.91
259.9151,18885.4667
260.1026,18913.465
260.2901,18958.3517
260.4776,18998.93
260.665,19073.33
260.8524,19134.69
261.0398,19200.0333
261.2272,19231.7767
261.4146,19243.52
261.6019,19279.6283
261.7893,19323.5033
261.9766,19353.685
262.1639,19391.465
262.3512,19389.9733
262.5384,19397.315
262.7257,19404.2083
262.9129,19424.4033
263.1001,19441.8433
263.2873,19480.7683
263.4745,19511.3367
263.6617,19488.9367
263.8488,19512.9333
264.0359,19539.0433
264.2231,19551.5267
264.4101,19568.3517
264.5972,19590.5483
264.7842,19608.4983
264.9713,19621.0583
265.1583,19625.4683
265.3453,19644.2117
265.5323,19664.6683
265.7193,19687.3167
265.9062,19717.765
266.0931,19731.0217
266.2801,19731.9217
266.4669,19761.9983
266.6538,19785.24
266.8407,19811.3983
267.0276,19802.6583
267.2143,19795.99
267.4012,19810.4333
267.588,19777.48
267.7747,19776.6433
267.9615,19780.7633
268.1482,19773.8917
268.3349,19786.7033
268.5217,19789.025
268.7083,19767.895
268.895,19760.7717
269.0817,19780.1083
269.2682,19776.45
269.4549,19749.8417
269.6415,19700.0683
269.8281,19688.7833
270.0146,19705.44
270.2012,19718.4383
270.3877,19733.9433
270.5742,19732.535
270.7607,19724.4183
270.9472,19716.2933
271.1336,19702.115
271.32,19686.1117
271.5065,19668.6633
271.6929,19661.44
271.8792,19672.355
272.0656,19667.9433
272.252,19670.04
272.4383,19667.4817
272.6246,19652.8883
272.8109,19640.8183
272.9972,19672.9
273.1835,19685.6017
273.3697,19694.89
273.5559,19696.6
273.7421,19695.0817
273.9283,19685.9067
274.1145,19671.8767
274.3007,19669.5933
274.4868,19677.5433
274.6729,19698.2217
274.859,19697.2617
275.0451,19685.5783
275.2311,19623.465
275.4172,19632.1783
275.6032,19647.67
275.7892,19662.8783
275.9752,19658.77
276.1612,19671.0483
276.3472,19644.37
276.5331,19629.8617
276.719,19626.2417
276.9049,19622.7467
277.0908,19599.415
277.2767,19591.97
277.4625,19591.865
277.6484,19576.9083
277.8342,19552.65
278.02,19544.2817
278.2057,19552.96
278.3915,19571.8917
278.5772,19564.805
278.763,19531.5517
278.9487,19548.1383
279.1343,19558.8083
279.32,19544.8617
279.5057,19514.0833
279.6913,19455.9833
279.877,19439.915
280.0625,19429.24
280.2481,19392.7517
280.4337,19362.4417
280.6192,19374.44
280.8048,19388.1367
280.9903,19361.8083
281.1758,19323.815
281.3612,19287.4617
281.5467,19271.395
281.7321,19286.76
281.9175,19289.095
282.1029,19271.3
282.2884,19266.2167
282.4737,19230.4333
282.6591,19195.625
282.8444,19190.4767
283.0297,19177.195
283.215,19169.9533
283.4002,19158.6233
283.5855,19119.495
283.7707,19056.4933
283.956,19026.2617
284.1412,19004.6483
284.3264,19010.345
284.5115,19031.2217
284.6967,19031.0817
284.8818,19000.765
285.0669,18957.04
285.252,18944.4617
285.4371,18932.4717
285.6222,18899.3817
285.8072,18866.7317
285.9922,18843.9983
286.1772,18842.3633
286.3622,18844.2633
286.5472,18810.805
286.7321,18774.9533
286.9171,18781.3833
287.102,18773.34
287.2869,18780.0183
287.4717,18793.455
287.6566,18780.9933
287.8415,18766.7833
288.0263,18745.6067
288.2111,18696.0567
288.3959,18647.3617
288.5806,18635.35
288.7654,18633.165
288.9501,18666.6983
289.1348,18665.3
289.3195,18650.325
289.5042,18642.5133
289.6889,18650.4167
289.8735,18596.6783
290.0581,18570.5383
290.2428,18526.0667
290.4273,18515.9983
290.6119,18523.05
290.7965,18505.2433
290.981,18492.5717
291.1655,18475.7867
291.35,18415.4767
291.5345,18371.1533
291.719,18364.1867
291.9034,18361.8217
292.0878,18381.2767
292.2722,18365.4033
292.4566,18336.0683
292.641,18330.9633
292.8253,18313.0367
293.0096,18282.8
293.194,18282.3383
293.3783,18268.23
293.5626,18266.9667
293.7468,18256.215
293.9311,18247.1117
294.1153,18207.92
294.2995,18137.7217
294.4837,18088.5117
294.6678,18048.915
294.852,18021.14
295.0361,18019.3167
295.2202,18012.9433
295.4043,18017.0033
295.5884,17996.965
295.7725,17980.1167
295.9565,17955.6617
296.1405,17904.6483
296.3246,17878.8833
296.5085,17893.57
296.6925,17906.2217
296.8764,17889.91
297.0603,17863.1233
297.2443,17833.595
297.4282,17792.68
297.612,17752.4867
297.7959,17712.2183
297.9797,17687.7033
298.1635,17647.2267
298.3474,17663.075
298.5311,17668.975
298.7149,17627.1667
298.8987,17571.8267
299.0823,17542.87
299.2661,17504.8767
299.4498,17442.07
299.6334,17431.415
299.8171,17427.4933
300.0007,17404.4883
300.1843,17384.6417
300.368,17365.8667
300.5515,17336.8817
300.7351,17319.2883
300.9186,17304.245
301.1021,17270.1933
301.2857,17256.375
301.4691,17241.5217
301.6526,17239.7017
301.8361,17200.1417
302.0195,17165.7733
302.2029,17144.1217
302.3863,17132.95
302.5697,17096.9017
302.753,17090.515
302.9364,17089.97
303.1197,17092.6867
303.303,17072.41
303.4863,17036.6617
303.6696,16970.5783
303.8528,16923.345
304.036,16898.4483
304.2192,16895.1867
304.4024,16878.2617
304.5856,16839.8217
304.7688,16821.4667
304.9519,16811.55
305.135,16785.975
305.3181,16757.2017
305.5012,16736.315
305.6842,16729.5233
305.8673,16706.0867
306.0504,16672.5467
306.2333,16620.365
306.4163,16605.3833
306.5993,16576.96
306.7822,16563.17
306.9652,16548.655
307.1481,16517.6933
307.331,16491.2283
307.5139,16461.445
307.6967,16426.3333
307.8796,16396.375
308.0624,16370.2683
308.2452,16336.3283
308.428,16309.5217
308.6107,16299.5967
308.7935,16273.7917
308.9762,16253.3317
309.1589,16234.2883
309.3416,16208.3683
309.5243,16174.9633
309.7069,16154.5833
309.8896,16121.7233
310.0721,16097.9967
310.2548,16081.6467
310.4373,16064.39
310.6199,16060.3383
310.8024,16034.71
310.985,16023.09
311.1674,15980.705
311.3499,15936.74
311.5324,15924.755
311.7148,15929.24
311.8973,15894.1167
312.0797,15868.58
312.2621,15860.285
312.4445,15840.1567
312.6268,15806.1683
312.8091,15791.2967
312.9915,15747.075
313.1738,15719.945
313.356,15677.7033
313.5383,15642.3617
313.7206,15629.33
313.9027,15600.695
314.085,15582.1033
314.2672,15570.28
314.4493,15560.125
314.6314,15551.685
314.8136,15545.6483
314.9957,15518.3183
315.1778,15479.145
315.3598,15460.4217
315.5419,15449.315
315.724,15439.0667
315.9059,15415.2083
316.088,15395.25
316.2699,15398.585
316.4519,15385.4117
316.6338,15346.1167
316.8157,15292.5067
316.9977,15270.4083
317.1795,15277.86
317.3614,15275.705
317.5432,15264.7483
317.7251,15231.34
317.9069,15184.5683
318.0887,15162.7
318.2704,15139.8867
318.4522,15126.4467
318.6339,15121.4467
318.8156,15139.96
318.9973,15123.75
319.179,15119.4517
319.3607,15120.1517
319.5423,15116.275
319.7239,15101.8317
319.9055,15081.4567
320.0871,15066.3033
320.2687,15047.1283
320.4502,15029.2933
320.6317,15000.5633
320.8132,15003.2933
320.9947,14989.4283
321.1761,14985.8817
321.3576,14976.5733
321.5391,14972.3833
321.7205,14962.1283
321.9019,14933.6183
322.0832,14894.0
322.2646,14861.045
322.4459,14841.005
322.6272,14818.3733
322.8085,14798.7367
322.9898,14784.1
323.1711,14761.9233
323.3523,14745.5333
323.5335,14728.7283
323.7147,14759.1833
323.8959,14785.6133
324.0771,14784.0317
324.2582,14763.7033
324.4393,14751.915
324.6204,14750.1433
324.8015,14738.7267
324.9826,14743.1
325.1637,14772.1217
325.3447,14765.6533
325.5257,14755.8217
325.7067,14748.0683
325.8877,14706.6283
326.0686,14663.47
326.2496,14634.9817
326.4305,14604.965
326.6114,14600.09
326.7922,14601.4
326.9731,14609.3433
327.1539,14595.4767
327.3347,14587.735
327.5155,14583.4417
327.6963,14602.1217
327.8771,14598.0767
328.0578,14561.1283
328.2385,14507.05
328.4193,14493.65
328.5999,14475.755
328.7806,14453.7133
328.9613,14464.395
329.1419,14464.4933
329.3225,14465.1
329.5031,14433.6817
329.6837,14404.2783
329.8642,14387.385
330.0447,14375.985
330.2252,14360.3917
330.4057,14323.465
330.5862,14303.8783
330.7667,14299.1833
330.9471,14322.1467
331.1275,14325.6383
331.3079,14266.795
331.4883,14241.1917
331.6687,14250.3017
331.849,14233.32
332.0293,14209.5183
332.2096,14191.6083
332.3899,14186.5383
332.5702,14194.0433
332.7504,14206.3517
332.9306,14201.4083
333.1108,14171.7383
333.291,14137.1517
333.4712,14132.125
333.6514,14135.1433
333.8315,14118.6783
334.0116,14107.5133
334.1917,14108.7833
334.3717,14108.3467
334.5518,14115.7683
334.7318,14096.3667
334.9119,14083.415
335.0918,14076.4283
335.2718,14077.5267
335.4518,14076.015
335.6317,14061.0833
335.8116,14057.3117
335.9915,14041.7117
336.1714,13996.915
336.3513,13981.5983
336.5311,13997.365
336.7109,14009.5867
336.8907,13981.0733
337.0705,13931.5017
337.2502,13881.755
337.43,13868.895
337.6097,13842.09
337.7894,13829.7833
337.9691,13829.0017
338.1488,13833.375
338.3284,13837.9717
338.508,13852.3583
338.6877,13854.53
338.8672,13837.83
339.0468,13809.6217
339.2263,13782.905
339.4059,13780.5367
339.5854,13808.2383
339.7649,13802.1233
339.9443,13790.6117
340.1238,13793.435
340.3032,13791.225
340.4826,13785.245
340.662,13752.71
340.8414,13711.4217
341.0207,13722.8017
341.2001,13736.1333
341.3794,13727.6333
341.5587,13751.65
341.738,13751.425
341.9172,13712.9383
342.0965,13693.8017
342.2757,13649.7517
342.4549,13589.7283
342.6341,13594.5533
342.8132,13587.08
342.9923,13613.3667
343.1715,13649.2
343.3506,13665.1067
343.5296,13618.1433
343.7087,13571.6017
343.8878,13548.7233
344.0668,13532.3817
344.2458,13513.5633
344.4248,13484.1183
344.6037,13476.7717
344.7827,13481.4217
344.9616,13462.76
345.1405,13463.9933
345.3194,13470.3067
345.4982,13442.4633
345.6771,13419.585
345.8559,13411.4217
346.0347,13405.3583
346.2135,13385.1517
346.3923,13388.01
346.571,13387.5533
346.7498,13355.0283
346.9285,13360.9967
347.1071,13345.8767
347.2859,13307.36
347.4645,13318.3817
347.6431,13331.305
347.8217,13354.3467
348.0003,13376.0583
348.1789,13359.76
348.3574,13279.91
348.5359,13229.9867
348.7145,13203.1067
348.893,13206.4967
349.0714,13201.8433
349.2499,13165.955
349.4283,13127.5517
349.6068,13093.9933
349.7852,13078.3967
349.9635,13083.155
350.1419,13089.1667
350.3202,13071.64
350.4985,13037.775
350.6768,13010.6583
350.8551,12993.82
351.0334,12981.9917
351.2116,12952.9033
351.3898,12953.2433
351.568,12942.9217
351.7462,12948.2633
351.9243,12937.9133
352.1025,12906.2817
352.2806,12882.13
352.4587,12871.64
352.6368,12851.18
352.8148,12824.5917
352.9929,12794.955
353.1709,12795.93
353.3489,12786.135
353.5268,12764.235
353.7048,12743.0083
353.8828,12727.4617
354.0607,12707.6583
354.2386,12699.53
354.4165,12680.0933
354.5943,12663.0733
354.7722,12657.8083
354.95,12671.2417
355.1278,12667.7083
355.3056,12634.0183
355.4833,12579.44
355.6611,12532.055
355.8388,12492.315
356.0165,12465.3583
356.1942,12476.0717
356.3719,12510.5017
356.5495,12498.15
356.7271,12466.045
356.9047,12464.8883
357.0823,12461.1533
357.2599,12455.935
357.4374,12439.035
357.6149,12406.8
357.7924,12367.2133
357.9699,12342.4667
358.1474,12323.915
358.3248,12286.68
358.5023,12265.0817
358.6797,12230.5817
358.8571,12210.3867
359.0344,12206.355
359.2118,12179.6667
359.3891,12158.9717
359.5664,12149.365
359.7437,12136.72
359.9209,12096.49
360.0982,12057.21
360.2754,12034.9417
360.4526,12039.2133
360.6298,12038.9167
360.807,12033.4767
360.9841,12010.925
361.1613,11970.715
361.3383,11979.0833
361.5154,11984.9
361.6925,11963.1483
361.8695,11935.3833
362.0466,11899.0683
362.2236,11893.44
362.4005,11881.9067
362.5775,11880.42
362.7545,11835.0183
362.9314,11799.5633
363.1083,11799.5283
363.2852,11799.0917
363.462,11786.4367
363.6389,11765.8933
363.8157,11758.3117
363.9925,11730.5183
364.1693,11724.3767
364.346,11691.5733
364.5228,11670.185
364.6996,11680.3233
364.8762,11674.1383
365.0529,11680.33
365.2296,11670.42
365.4062,11669.1217
365.5829,11668.2033
365.7595,11629.4867
365.9361,11628.7517
366.1126,11630.5517
366.2892,11635.6267
366.4657,11747.0417
366.6422,11878.8717
366.8186,11863.7233
366.9951,11893.415
367.1716,11872.0283
367.348,11803.96
367.5244,11850.14
367.7008,11915.0033
367.8772,11943.9517
368.0535,11769.7933
368.2298,11662.4633
368.4061,11748.9933
368.5824,11704.2517
368.7586,11709.57
368.9349,11779.1283
369.1111,11742.8283
369.2873,11649.51
369.4635,11632.2733
369.6396,11708.0367
369.8158,11609.025
369.9919,11532.2333
370.168,11503.645
370.3441,11530.9817
370.5202,11472.98
370.6962,11391.4717
370.8722,11350.9033
371.0482,11353.5933
371.2242,11382.3067
371.4002,11447.44
371.5761,11502.415
371.752,11431.2567
371.9279,11408.8483
372.1038,11422.45
372.2796,11395.9517
372.4555,11360.6333
372.6313,11404.77
372.8071,11382.6383
372.9829,11333.2633
373.1586,11317.13
373.3344,11347.8683
373.5101,11319.01
373.6858,11306.6
373.8615,11285.4017
374.0371,11289.8767
374.2127,11360.855
374.3884,11414.62
374.564,11362.6917
374.7395,11312.5133
374.9151,11337.2217
375.0906,11466.1467
375.2661,11620.535
375.4416,11571.0083
375.6171,11576.9267
375.7925,11685.065
375.968,11732.39
376.1434,11640.8817
376.3188,11489.9933
376.4941,11442.0783
376.6695,11486.43
376.8448,11552.3567
377.0201,11610.8617
377.1954,11556.4567
377.3707,11583.8467
377.5459,11643.9983
377.7212,11690.4067
377.8964,11922.3517
378.0715,12117.2817
378.2467,11952.71
378.4218,11940.945
378.597,11981.8083
378.7721,11763.2783
378.9472,11810.9683
379.1222,11861.7233
379.2973,12024.4017
379.4723,12430.6083
379.6473,12600.1683
379.8223,12357.94
379.9972,11936.4183
380.1722,11796.6817
380.3471,11764.2517
380.522,11838.1617
380.6969,11795.6433
380.8717,11963.245
381.0466,12046.35
381.2214,11833.9233
381.3962,11738.3083
381.571,11628.2017
381.7457,11559.5667
381.9204,11622.1267
382.0952,11657.9167
382.2699,11651.28
382.4445,11956.5717
382.6192,12047.8933
382.7938,12217.2683
382.9685,12473.385
383.1431,12315.8
383.3176,11900.955
383.4922,11695.0783
383.6667,11709.3067
383.8412,11736.8217
384.0157,11637.53
384.1902,11646.635
384.3646,11795.255
384.5391,11840.6467
384.7134,11768.9167
384.8878,11828.7117
385.0622,12037.8317
385.2365,12119.5533
385.4109,11797.44
385.5852,11616.4633
385.7594,11647.61
385.9337,11703.5717
386.1079,11780.8717
386.2822,11905.2883
386.4564,12055.5367
386.6306,11897.8167
386.8047,11833.6883
386.9789,12015.8883
387.153,12032.5583
387.3271,12304.7667
387.5012,12443.3167
387.6752,12506.82
387.8492,12817.72
388.0233,12830.5283
388.1972,12507.1
388.3712,12570.9733
388.5452,12565.44
388.7191,12637.385
388.893,12861.555
389.0669,13079.965
389.2408,12618.235
389.4146,12068.9417
389.5884,11750.6533
389.7623,11565.165
389.9361,11557.8
390.1098,11628.2
390.2835,11786.8933
390.4573,11769.785
390.631,11681.8683
390.8047,11800.855
390.9784,12038.2933
391.152,11950.1483
391.3256,11912.67
391.4992,12084.8917
391.6728,12001.3183
391.8464,11901.62
392.0199,12182.1433
392.1934,12385.205
392.3669,12350.5617
392.5403,12677.19
392.7138,12659.525
392.8873,12926.6283
393.0607,13206.715
393.2341,13598.405
393.4074,13636.9983
393.5808,13188.1133
393.7542,12554.1683
393.9274,12509.6717
394.1007,12464.6317
394.274,12466.45
394.4472,12537.795
394.6205,12433.225
394.7937,12784.5833
394.9668,13158.2983
395.14,13052.6183
395.3131,12630.8067
395.4863,12249.4317
395.6594,12180.5617
395.8325,12183.36
396.0055,12038.28
396.1786,12104.8983
396.3516,12126.44
396.5246,12171.595
396.6975,12032.7683
396.8705,11965.3817
397.0434,12422.2283
397.2163,12318.0133
397.3892,11987.5867
397.5621,12172.5617
397.735,12504.93
397.9077,12834.7017
398.0806,13196.42
398.2534,12757.8117
398.4261,12803.9017
398.5989,12963.135
398.7716,13764.525
398.9443,13742.8633
399.117,13328.3117
399.2896,12802.1867
399.4623,12711.235
399.6349,12668.63
399.8075,12552.5267
399.9801,12233.7383
400.1526,12263.0183
400.3252,12111.7183
400.4977,11667.4667
400.6702,11559.215
400.8427,11534.9117
401.0151,11703.1267
401.1875,11834.775
401.36,11765.035
401.5323,11840.3883
401.7047,11665.9117
401.877,11502.83
402.0494,11421.475
402.2216,11482.1733
402.394,11770.6067
402.5662,11750.3733
402.7385,11630.0283
402.9107,11574.9567
403.0829,11585.1033
403.2551,11675.6883
403.4272,11564.2033
403.5994,11493.73
403.7715,11576.42
403.9436,11848.6183
404.1156,11768.775
