UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104733
Integration Time,1000
Averages,300
Date,5/20/2020 5:41:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46681.5507966667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.84
181.9732053322,-108.199203333333
182.1045947288,-111.25587
182.2359681898,-113.009203333333
182.3673257152,-57.86587
182.498667305,-55.0725366666667
182.6299929592,-58.1692033333333
182.7613026778,-56.9525366666667
182.8925964608,-55.7792033333333
183.0238743082,-54.3592033333333
183.15513622,-57.19587
183.2863821962,-56.0892033333334
183.4176122368,-52.5125366666667
183.5488263418,-50.56587
183.6800245112,-56.0092033333334
183.811206745,-50.3225366666667
183.9423730432,-52.97587
184.0735234058,-52.70587
184.2046578328,-49.77587
184.3357763242,-52.1825366666667
184.46687888,-52.70587
184.5979655002,-50.34587
184.7290361848,-52.89587
184.8600909338,-50.21587
184.9911297472,-48.5825366666667
185.122152625,-51.8325366666667
185.2531595672,-47.6025366666667
185.3841505738,-49.9525366666667
185.5151256448,-48.0192033333333
185.6460847802,-50.92587
185.77702798,-52.5492033333333
185.9079552442,-51.8392033333333
186.0388665728,-50.3792033333333
186.1697619658,-50.2792033333333
186.3006414232,-47.7492033333333
186.431504945,-52.1092033333333
186.5623525312,-49.76587
186.6931841818,-53.9225366666667
186.8239998968,-51.6125366666667
186.9547996762,-45.9592033333333
187.08558352,-50.9892033333333
187.2163514282,-47.6292033333333
187.3471034008,-54.53587
187.4778394378,-54.03587
187.6085595392,-48.3625366666667
187.739263705,-48.6692033333333
187.8699519352,-49.8592033333333
188.0006242298,-50.2392033333333
188.1312805888,-47.6125366666667
188.2619210122,-49.5125366666667
188.3925455,-52.9625366666667
188.5231540522,-51.2292033333333
188.6537466688,-51.6892033333333
188.7843233498,-52.8525366666667
188.9148840952,-50.14587
189.045428905,-51.2625366666667
189.1759577792,-53.2592033333333
189.3064707178,-49.6225366666667
189.4369677208,-52.62587
189.5674487882,-52.7725366666667
189.69791392,-44.9392033333333
189.8283631162,-51.39587
189.9587963768,-52.8425366666667
190.0892137018,-50.62587
190.2196150912,-51.2025366666667
190.350000545,-51.97587
190.4803700632,-52.30587
190.6107236458,-51.3125366666667
190.7410612928,-52.5992033333333
190.8713830042,-45.26587
191.00168878,-51.5125366666667
191.1319786202,-51.1525366666667
191.2622525248,-53.2392033333333
191.3925104938,-47.8025366666667
191.5227525272,-51.6892033333333
191.652978625,-45.4325366666667
191.7831887872,-47.89587
191.9133830138,-50.81587
192.0435613048,-49.71587
192.1737236602,-48.17587
192.30387008,-48.67587
192.4340005642,-51.76587
192.5641151128,-47.5825366666667
192.6942137258,-52.0425366666667
192.8242964032,-47.6992033333333
192.954363145,-49.3525366666667
193.0844139512,-50.5625366666667
193.2144488218,-50.0292033333333
193.3444677568,-52.6592033333333
193.4744707562,-48.35587
193.60445782,-50.8025366666667
193.7344289482,-49.2492033333333
193.8643841408,-48.8225366666667
193.9943233978,-48.2825366666667
194.1242467192,-48.5392033333333
194.254154105,-46.74587
194.3840455552,-47.6692033333333
194.5139210698,-48.90587
194.6437806488,-48.01587
194.7736242922,-47.9425366666667
194.903452,-50.1325366666667
195.0332637722,-41.49587
195.1630596088,-50.6425366666667
195.2928395098,-51.2792033333333
195.4226034752,-45.58587
195.552351505,-50.79587
195.6820835992,-47.4725366666667
195.8117997578,-50.5825366666667
195.9414999808,-50.38587
196.0711842682,-52.8225366666667
196.20085262,-49.7992033333333
196.3305050362,-52.89587
196.4601415168,-50.0792033333333
196.5897620618,-47.2425366666667
196.7193666712,-47.9992033333333
196.848955345,-51.86587
196.9785280832,-50.1625366666667
197.1080848858,-50.6692033333333
197.2376257528,-49.6292033333333
197.3671506842,-50.8225366666667
197.49665968,-50.21587
197.6261527402,-50.2792033333333
197.7556298648,-48.3892033333333
197.8850910538,-49.4892033333333
198.0145363072,-48.8425366666667
198.143965625,-39.9425366666667
198.2733790072,-51.2425366666667
198.4027764538,-49.2125366666667
198.5321579648,-50.3992033333333
198.6615235402,-47.7792033333333
198.79087318,-47.3792033333333
198.9202068842,-46.8225366666667
199.0495246528,-50.6792033333333
199.1788264858,-48.8492033333333
199.3081123832,-50.0792033333333
199.437382345,-48.53587
199.5666363712,-49.45587
199.6958744618,-50.04587
199.8250966168,-47.1525366666667
199.9543028362,-46.5992033333333
200.08349312,-49.87587
200.2126674682,-51.1792033333333
200.3418258808,-46.82587
200.4709683578,-49.71587
200.6000948992,-49.4325366666667
200.729205505,-52.5292033333333
200.8583001752,-47.3625366666667
200.9873789098,-46.7225366666667
201.1164417088,-49.3625366666667
201.2454885722,-45.91587
201.3745195,-48.4825366666667
201.5035344922,-49.4592033333333
201.6325335488,-48.4692033333333
201.7615166698,-46.1292033333333
201.8904838552,-48.1192033333333
202.019435105,-47.2292033333333
202.1483704192,-47.6592033333333
202.2772897978,-48.1892033333333
202.4061932408,-48.2092033333333
202.5350807482,-50.08587
202.66395232,-45.7825366666667
202.7928079562,-48.74587
202.9216476568,-43.6425366666667
203.0504714218,-45.79587
203.1792792512,-47.7092033333333
203.308071145,-49.0292033333333
203.4368471032,-35.13587
203.5656071258,-47.5725366666667
203.6943512128,-47.3692033333333
203.8230793642,-46.3525366666667
203.95179158,-47.92587
204.0804878602,-50.22587
204.2091682048,-44.3025366666667
204.3378326138,-47.81587
204.4664810872,-43.99587
204.595113625,-47.4925366666667
204.7237302272,-45.29587
204.8523308938,-44.4225366666667
204.9809156248,-47.5925366666667
205.1094844202,-43.8225366666667
205.23803728,-45.6025366666667
205.3665742042,-45.49587
205.4950951928,-43.50587
205.6236002458,-48.0425366666667
205.7520893632,-43.4925366666667
205.880562545,-44.7492033333333
206.0090197912,-45.7325366666667
206.1374611018,-46.3692033333333
206.2658864768,-43.54587
206.3942959162,-45.2325366666667
206.52268942,-46.5192033333333
206.6510669882,-46.4425366666666
206.7794286208,-41.5625366666667
206.9077743178,-45.6325366666667
207.0361040792,-41.31587
207.164417905,-45.46587
207.2927157952,-45.67587
207.4209977498,-44.9925366666667
207.5492637688,-44.85587
207.6775138522,-41.8725366666667
207.805748,-45.2325366666667
207.9339662122,-41.8625366666667
208.0621684888,-46.5792033333333
208.1903548298,-43.21587
208.3185252352,-43.9392033333333
208.446679705,-42.3292033333333
208.5748182392,-43.0392033333333
208.7029408378,-42.4725366666667
208.8310475008,-44.08587
208.9591382282,-44.5825366666667
209.08721302,-46.16587
209.2152718762,-45.3492033333333
209.3433147968,-38.4325366666667
209.4713417818,-43.2692033333333
209.5993528312,-44.8125366666667
209.727347945,-44.3092033333333
209.8553271232,-44.5692033333333
209.9832903658,-41.4725366666667
210.1112376728,-44.3292033333333
210.2391690442,-46.11587
210.36708448,-47.3125366666667
210.4949839802,-44.38587
210.6228675448,-42.1592033333333
210.7507351738,-41.10587
210.8785868672,-45.5792033333333
211.006422625,-43.9425366666667
211.1342424472,-38.60587
211.2620463338,-43.7592033333333
211.3898342848,-40.1292033333333
211.5176063002,-43.62587
211.64536238,-40.8325366666667
211.7731025242,-44.38587
211.9008267328,-41.91587
212.0285350058,-43.1792033333333
212.1562273432,-41.1925366666667
212.283903745,-36.9192033333333
212.4115642112,-43.0325366666667
212.5392087418,-40.4392033333333
212.6668373368,-39.4892033333333
212.7944499962,-41.6625366666667
212.92204672,-41.0725366666667
213.0496275082,-42.15587
213.1771923608,-40.4492033333333
213.3047412778,-37.85587
213.4322742592,-41.9492033333333
213.559791305,-39.5325366666667
213.6872924152,-38.96587
213.8147775898,-40.5692033333333
213.9422468288,-39.5125366666667
214.0697001322,-38.0325366666667
214.1971375,-40.44587
214.3245589322,-37.1725366666667
214.4519644288,-38.34587
214.5793539898,-37.31587
214.7067276152,-38.6625366666667
214.834085305,-38.2125366666667
214.9614270592,-39.8625366666667
215.0887528778,-36.8525366666667
215.2160627608,-38.76587
215.3433567082,-36.7525366666667
215.47063472,-36.9492033333333
215.5978967962,-36.39587
215.7251429368,-32.5125366666667
215.8523731418,-34.2892033333334
215.9795874112,-38.33587
216.106785745,-38.08587
216.2339681432,-35.1092033333333
216.3611346058,-32.2325366666667
216.4882851328,-33.2325366666667
216.6154197242,-36.2192033333333
216.74253838,-30.99587
216.8696411002,-33.25587
216.9967278848,-33.10587
217.1237987338,-33.67587
217.2508536472,-36.3425366666667
217.377892625,-31.80587
217.5049156672,-31.1892033333333
217.6319227738,-34.2492033333334
217.7589139448,-35.70587
217.8858891802,-34.4092033333333
218.01284848,-34.1325366666667
218.1397918442,-35.91587
218.2667192728,-32.6125366666667
218.3936307658,-32.1292033333333
218.5205263232,-32.46587
218.647405945,-30.2625366666667
218.7742696312,-30.7292033333334
218.9011173818,-32.5425366666667
219.0279491968,-31.9692033333333
219.1547650762,-32.52587
219.28156502,-30.1092033333333
219.4083490282,-28.62587
219.5351171008,-28.6192033333333
219.6618692378,-28.9892033333334
219.7886054392,-28.0892033333333
219.915325705,-28.28587
220.0420300352,-29.71587
220.1687184298,-28.4125366666667
220.2953908888,-27.56587
220.4220474122,-28.48587
220.548688,-30.06587
220.6753126522,-30.78587
220.8019213688,-27.82587
220.9285141498,-28.5392033333333
221.0550909952,-25.9625366666667
221.181651905,-26.03587
221.3081968792,-28.36587
221.4347259178,-24.23587
221.5612390208,-24.8225366666667
221.6877361882,-29.8592033333333
221.81421742,-27.4192033333333
221.9406827162,-28.1925366666667
222.0671320768,-25.5525366666667
222.1935655018,-30.6425366666667
222.3199829912,-27.9792033333334
222.446384545,-26.5625366666667
222.5727701632,-29.8425366666667
222.6991398458,-24.7392033333334
222.8254935928,-24.5025366666667
222.9518314042,-26.98587
223.07815328,-21.5292033333333
223.2044592202,-20.8325366666667
223.3307492248,-16.7625366666667
223.4570232938,-20.7825366666667
223.5832814272,-20.2825366666667
223.709523625,-19.2192033333333
223.8357498872,-22.6425366666667
223.9619602138,-11.1292033333333
224.0881546048,-18.3392033333333
224.2143330602,-16.5392033333333
224.34049558,-15.3292033333333
224.4666421642,-19.0025366666667
224.5927728128,-11.3525366666667
224.7188875258,-18.2992033333333
224.8449863032,-12.52587
224.971069145,-12.9025366666667
225.0971360512,-14.8825366666667
225.2231870218,-11.6792033333333
225.3492220568,-11.3092033333333
225.4752411562,-9.45920333333333
225.60124432,-6.99587
225.7272315482,-4.46587
225.8532028408,-3.29587
225.9791581978,-1.93253666666667
226.1050976192,-3.86920333333333
226.231021105,2.64746333333333
226.3569286552,2.43413
226.4828202698,2.03746333333333
226.6086959488,10.4874633333333
226.7345556922,7.21746333333333
226.8603995,11.2707966666667
226.9862273722,14.4507966666667
227.1120393088,16.30413
227.2378353098,17.9074633333333
227.3636153752,19.57413
227.489379505,29.2574633333333
227.6151276992,25.1174633333333
227.7408599578,22.3274633333333
227.8665762808,32.5507966666667
227.9922766682,35.02413
228.11796112,39.2274633333333
228.2436296362,41.58413
228.3692822168,47.14413
228.4949188618,48.9307966666667
228.6205395712,58.0374633333333
228.746144345,67.9674633333333
228.8717331832,70.0574633333333
228.9973060858,72.9941299999999
229.1228630528,81.8774633333333
229.2484040842,88.80413
229.37392918,93.6174633333334
229.4994383402,105.27413
229.6249315648,107.74413
229.7504088538,115.480796666667
229.8758702072,126.02413
230.001315625,132.31413
230.1267451072,138.640796666667
230.2521586538,152.990796666667
230.3775562648,159.68413
230.5029379402,164.867463333333
230.62830368,176.010796666667
230.7536534842,187.877463333333
230.8789873528,199.267463333333
231.0043052858,220.05413
231.1296072832,227.550796666667
231.254893345,245.30413
231.3801634712,261.69413
231.5054176618,270.667463333333
231.6306559168,287.39413
231.7558782362,297.330796666667
231.88108462,322.90413
232.0062750682,338.030796666667
232.1314495808,362.620796666667
232.2566081578,373.087463333333
232.3817507992,396.040796666667
232.506877505,412.897463333333
232.6319882752,436.640796666667
232.7570831098,465.777463333333
232.8821620088,493.487463333333
233.0072249722,517.85413
233.132272,539.18413
233.2573030922,560.54413
233.3823182488,597.217463333334
233.5073174698,624.83413
233.6323007552,654.98413
233.757268105,675.620796666667
233.8822195192,711.127463333334
234.0071549978,746.570796666667
234.1320745408,784.49413
234.2569781482,813.91413
234.38186582,864.170796666667
234.5067375562,893.977463333334
234.6315933568,935.767463333334
234.7564332218,1002.80413
234.8812571512,1017.39746333333
235.006065145,1063.70746333333
235.1308572032,1112.91413
235.2556333258,1156.96746333333
235.3803935128,1206.19079666667
235.5051377642,1261.56746333333
235.62986608,1313.30079666667
235.7545784602,1362.77413
235.8792749048,1417.89746333333
236.0039554138,1480.21413
236.1286199872,1531.79413
236.253268625,1594.33079666667
236.3779013272,1664.73413
236.5025180938,1723.38746333333
236.6271189248,1786.36079666667
236.7517038202,1859.18413
236.87627278,1933.13413
237.0008258042,1996.04413
237.1253628928,2082.39746333333
237.2498840458,2151.99413
237.3743892632,2233.18746333333
237.498878545,2315.80413
237.6233518912,2396.19746333333
237.7478093018,2478.92746333333
237.8722507768,2568.66413
237.9966763162,2652.43413
238.12108592,2740.15413
238.2454795882,2837.04079666667
238.3698573208,2917.63413
238.4942191178,3016.75413
238.6185649792,3111.47079666667
238.742894905,3209.91413
238.8672088952,3309.54746333333
238.9915069498,3419.44079666667
239.1157890688,3525.54079666667
239.2400552522,3629.45413
239.3643055,3736.69746333333
239.4885398122,3843.84746333333
239.6127581888,3956.59413
239.7369606298,4079.95079666667
239.8611471352,4186.92413
239.985317705,4310.53746333334
240.1094723392,4438.57413
240.2336110378,4555.76746333334
240.3577338008,4685.10413
240.4818406282,4805.76746333334
240.60593152,4941.65079666667
240.7300064762,5079.02746333334
240.8540654968,5197.86079666667
240.9781085818,5337.30746333334
241.1021357312,5477.10079666667
241.226146945,5620.67746333334
241.3501422232,5760.09746333334
241.4741215658,5895.33746333333
241.5980849728,6045.30746333333
241.7220324442,6186.03413
241.84596398,6330.37413
241.9698795802,6483.14079666667
242.0937792448,6637.36079666667
242.2176629738,6802.84413
242.3415307672,6969.60079666667
242.465382625,7131.58746333334
242.5892185472,7275.60079666667
242.7130385338,7394.29746333334
242.8368425848,7556.90746333333
242.9606307002,7738.12746333333
243.08440288,7914.41413
243.2081591242,8103.78079666667
243.3318994328,8291.56413
243.4556238058,8471.13746333333
243.5793322432,8649.88413
243.703024745,8812.55079666667
243.8267013112,9009.04413
243.9503619418,9151.60746333333
244.0740066368,9251.59746333333
244.1976353962,9395.64746333333
244.32124822,9571.74746333333
244.4448451082,9800.10746333333
244.5684260608,10032.6807966667
244.6919910778,10226.2707966667
244.8155401592,10433.9407966667
244.939073305,10611.1674633333
245.0625905152,10817.7774633333
245.1860917898,10990.79413
245.3095771288,11159.3374633333
245.4330465322,11372.9774633333
245.5565,11528.0274633333
245.6799375322,11732.54413
245.8033591288,11965.1807966667
245.9267647898,12129.8374633333
246.0501545152,12213.2407966667
246.173528305,12315.5274633333
246.2968861592,12522.7007966667
246.4202280778,12764.5974633333
246.5435540608,13048.6307966667
246.6668641082,13317.77413
246.79015822,13618.2674633333
246.9134363962,13830.3107966667
247.0366986368,14122.8974633333
247.1599449418,14313.09413
247.2831753112,14557.6474633333
247.406389745,14819.6274633333
247.5295882432,15015.40413
247.6527708058,15266.28413
247.7759374328,15485.1907966667
247.8990881242,15689.01413
248.02222288,15937.41413
248.1453417002,16174.3207966667
248.2684445848,16380.06413
248.3915315338,16623.4274633333
248.5146025472,16792.23413
248.637657625,16797.7007966667
248.7606967672,16875.2274633333
248.8837199738,17173.8474633333
249.0067272448,17477.5207966667
249.1297185802,17768.7374633333
249.25269398,17999.17413
249.3756534442,18281.43413
249.4985969728,18513.7107966667
249.6215245658,18807.94413
249.7444362232,19004.39413
249.867331945,19334.28413
249.9902117312,19555.95413
250.1130755818,19832.28413
250.2359234968,20108.8574633333
250.3587554762,20292.9107966667
250.48157152,20554.8407966667
250.6043716282,20770.56413
250.7271558008,20964.46413
250.8499240378,21228.8174633333
250.9726763392,21468.45413
251.095412705,21686.5907966667
251.2181331352,21892.30413
251.3408376298,22109.3107966667
251.4635261888,22325.4807966667
251.5861988122,22446.5007966667
251.7088555,22485.4907966667
251.8314962522,22633.66413
251.9541210688,22951.35413
252.0767299498,23246.5374633333
252.1993228952,23525.00413
252.321899905,23800.55413
252.4444609792,24045.56413
252.5670061178,24329.28413
252.6895353208,24556.34413
252.8120485882,24828.9507966667
252.93454592,25108.0174633333
253.0570273162,25311.12413
253.1794927768,25617.71413
253.3019423018,25825.1174633333
253.4243758912,26065.2407966667
253.546793545,26309.70413
253.6691952632,26518.5074633333
253.7915810458,26703.0707966667
253.9139508928,26936.7407966667
254.0363048042,27153.2174633333
254.15864278,27373.6574633333
254.2809648202,27615.9474633333
254.4032709248,27783.8507966667
254.5255610938,27954.78413
254.6478353272,28118.3107966667
254.770093625,28268.4874633333
254.8923359872,28425.9474633333
255.0145624138,28610.7207966667
255.1367729048,28668.25413
255.2589674602,28667.19413
255.38114608,28838.3174633333
255.5033087642,29085.5907966667
255.6254555128,29345.5074633333
255.7475863258,29572.82413
255.8697012032,29852.12413
255.991800145,30082.4474633333
256.1138831512,30348.9807966667
256.2359502218,30558.0107966667
256.3580013568,30885.95413
256.4800365562,31164.97413
256.60205582,31477.89413
256.7240591482,31719.65413
256.8460465408,31925.0907966667
256.9680179978,32189.2574633333
257.0899735192,32390.2774633333
257.211913105,32581.48413
257.3338367552,32789.7707966667
257.4557444698,32958.20413
257.5776362488,33098.3007966666
257.6995120922,33272.94413
257.821372,33429.6307966666
257.9432159722,33598.54413
258.0650440088,33751.54413
258.1868561098,33895.0174633333
258.3086522752,34047.9474633333
258.430432505,34180.26413
258.5521967992,34321.9307966667
258.6739451578,34489.30413
258.7956775808,34691.19413
258.9173940682,34843.4574633333
259.03909462,34952.5074633333
259.1607792362,34982.4174633333
259.2824479168,35114.6674633333
259.4041006618,35297.91413
259.5257374712,35468.6874633333
259.647358345,35627.50413
259.7689632832,35769.8974633333
259.8905522858,35908.3907966667
260.0121253528,36094.3907966667
260.1336824842,36172.73413
260.25522368,36329.7207966667
260.3767489402,36427.3807966667
260.4982582648,36552.0974633333
260.6197516538,36667.6207966667
260.7412291072,36810.8607966667
260.862690625,36952.84413
260.9841362072,37071.1674633333
261.1055658538,37185.9674633333
261.2269795648,37330.2274633333
261.3483773402,37443.8774633333
261.46975918,37559.2307966667
261.5911250842,37695.95413
261.7124750528,37809.0474633333
261.8338090858,37920.6307966667
261.9551271832,38071.7607966667
262.076429345,38268.04413
262.1977155712,38399.7907966667
262.3189858618,38529.8774633333
262.4402402168,38623.0774633333
262.5614786362,38725.4274633333
262.68270112,38821.8007966667
262.8039076682,38893.8974633333
262.9250982808,39011.7607966667
263.0462729578,39123.3974633333
263.1674316992,39224.11413
263.288574505,39309.18413
263.4097013752,39331.92413
263.5308123098,39327.0774633333
263.6519073088,39371.9607966667
263.7729863722,39459.49413
263.8940495,39530.9107966667
264.0150966922,39594.43413
264.1361279488,39696.7374633333
264.2571432698,39787.57413
264.3781426552,39910.2274633333
264.499126105,40024.1507966667
264.6200936192,40139.0674633333
264.7410451978,40221.38413
264.8619808408,40304.51413
264.9829005482,40397.1407966667
265.10380432,40459.0674633333
265.2246921562,40508.42413
265.3455640568,40579.3007966667
265.4664200218,40650.9874633333
265.5872600512,40675.0407966667
265.708084145,40760.0474633333
265.8288923032,40804.7607966667
265.9496845258,40851.4274633333
266.0704608128,40893.7407966667
266.1912211642,40931.6307966667
266.31196558,40940.43413
266.4326940602,40953.98413
266.5534066048,40982.45413
266.6741032138,41004.3707966667
266.7947838872,41041.9774633333
266.915448625,41012.60413
267.0360974272,40987.9274633333
267.1567302938,40987.6674633333
267.2773472248,40985.7674633333
267.3979482202,40967.0707966667
267.51853328,40936.87413
267.6391024042,41006.3374633333
267.7596555928,41080.2907966667
267.8801928458,41127.1207966667
268.0007141632,41163.8974633333
268.121219545,41257.2774633333
268.2417089912,41279.9507966667
268.3621825018,41332.7807966667
268.4826400768,41426.7674633333
268.6030817162,41483.3607966667
268.72350742,41516.6674633333
268.8439171882,41588.8107966667
268.9643110208,41626.61413
269.0846889178,41675.04413
269.2050508792,41675.51413
269.325396905,41682.1507966667
269.4457269952,41720.75413
269.5660411498,41742.04413
269.6863393688,41778.0874633333
269.8066216522,41808.2374633333
269.926888,41840.6274633333
270.0471384122,41864.81413
270.1673728888,41897.33413
270.2875914298,41903.08413
270.4077940352,41935.1074633333
270.527980705,41941.17413
270.6481514392,41944.6207966667
270.7683062378,41949.1307966667
270.8884451008,41960.15413
271.0085680282,41921.3174633333
271.12867502,41924.4207966667
271.2487660762,41909.5674633333
271.3688411968,41877.33413
271.4889003818,41918.58413
271.6089436312,41923.6374633333
271.728970945,41957.7774633333
271.8489823232,41937.39413
271.9689777658,41911.8174633333
272.0889572728,41929.72413
272.2089208442,41948.10413
272.32886848,41980.13413
272.4488001802,41992.6907966667
272.5687159448,42019.70413
272.6886157738,42064.2374633333
272.8084996672,42100.4307966667
272.928367625,42157.46413
273.0482196472,42266.4907966667
273.1680557338,42330.5707966667
273.2878758848,42377.4974633333
273.4076801002,42382.8874633333
273.52746838,42364.5874633333
273.6472407242,42389.3007966667
273.7669971328,42417.82413
273.8867376058,42426.7307966667
274.0064621432,42437.82413
274.126170745,42442.0374633333
274.2458634112,42447.1674633333
274.3655401418,42482.88413
274.4852009368,42501.9607966667
274.6048457962,42549.4307966667
274.72447472,42563.7174633333
274.8440877082,42575.8607966667
274.9636847608,42593.73413
275.0832658778,42632.3174633333
275.2028310592,42664.8207966667
275.322380305,42658.8107966667
275.4419136152,42691.9574633333
275.5614309898,42673.8507966667
275.6809324288,42683.2074633333
275.8004179322,42658.4007966667
275.9198875,42663.73413
276.0393411322,42650.6407966667
276.1587788288,42626.6107966667
276.2782005898,42619.2007966667
276.3976064152,42639.6574633333
276.516996305,42583.7774633333
276.6363702592,42589.7907966667
276.7557282778,42616.86413
276.8750703608,42636.63413
276.9943965082,42677.36413
277.11370672,42706.3574633333
277.2330009962,42741.41413
277.3522793368,42830.0907966667
277.4715417418,42877.4274633333
277.5907882112,42908.8074633333
277.710018745,42954.40413
277.8292333432,42983.4674633333
277.9484320058,43003.6074633333
278.0676147328,43015.08413
278.1867815242,43038.61413
278.30593238,43052.2907966667
278.4250673002,43065.41413
278.5441862848,43091.8407966667
278.6632893338,43153.5807966667
278.7823764472,43148.7607966667
278.901447625,43148.7007966667
279.0205028672,43179.4174633333
279.1395421738,43221.0307966667
279.2585655448,43231.7407966667
279.3775729802,43214.2274633333
279.49656448,43224.4907966667
279.6155400442,43243.49413
279.7344996728,43245.47413
279.8534433658,43236.1874633333
279.9723711232,43257.3474633333
280.091282945,43252.1374633333
280.2101788312,43238.43413
280.3290587818,43268.6474633333
280.4479227968,43214.0207966667
280.5667708762,43194.50413
280.68560302,43191.8207966667
280.8044192282,43176.41413
280.9232195008,43207.0774633333
281.0420038378,43220.9874633333
281.1607722392,43237.8174633333
281.279524705,43283.8607966667
281.3982612352,43304.04413
281.5169818298,43356.1207966667
281.6356864888,43393.8907966667
281.7543752122,43422.2007966667
281.873048,43435.5374633333
281.9917048522,43462.4707966667
282.1103457688,43488.8174633333
282.2289707498,43495.84413
282.3475797952,43504.5607966667
282.466172905,43536.5274633333
282.5847500792,43555.3507966667
282.7033113178,43549.0474633333
282.8218566208,43518.90413
282.9403859882,43451.3607966667
283.05889942,43433.39413
283.1773969162,43416.5307966667
283.2958784768,43421.62413
283.4143441018,43393.7474633333
283.5327937912,43354.1507966667
283.651227545,43341.42413
283.7696453632,43291.65413
283.8880472458,43277.9707966667
284.0064331928,43303.5007966667
284.1248032042,43313.62413
284.24315728,43318.5574633333
284.3614954202,43334.5374633333
284.4798176248,43355.4107966667
284.5981238938,43443.89413
284.7164142272,43533.07413
284.834688625,43527.7374633333
284.9529470872,43522.25413
285.0711896138,43502.0074633333
285.1894162048,43491.11413
285.3076268602,43490.1107966667
285.42582158,43470.3574633333
285.5440003642,43447.9074633333
285.6621632128,43433.67413
285.7803101258,43449.3307966667
285.8984411032,43448.7474633333
286.016556145,43431.5307966667
286.1346552512,43420.7974633333
286.2527384218,43446.2007966667
286.3708056568,43436.1607966667
286.4888569562,43400.9907966667
286.60689232,43399.1174633333
286.7249117482,43360.85413
286.8429152408,43366.01413
286.9609027978,43379.4674633333
287.0788744192,43393.8874633333
287.196830105,43430.1707966667
287.3147698552,43394.4874633333
287.4326936698,43351.70413
287.5506015488,43347.9107966667
287.6684934922,43336.5074633333
287.7863695,43309.9274633333
287.9042295722,43283.0274633333
288.0220737088,43264.9274633333
288.1399019098,43257.39413
288.2577141752,43224.97413
288.375510505,43185.3374633333
288.4932908992,43156.9107966667
288.6110553578,43126.0374633333
288.7288038808,43068.7674633333
288.8465364682,43036.10413
288.96425312,42998.1207966667
289.0819538362,42980.11413
289.1996386168,43018.76413
289.3173074618,43075.5274633333
289.4349603712,43066.58413
289.552597345,43084.14413
289.6702183832,43123.21413
289.7878234858,43134.72413
289.9054126528,43153.01413
290.0229858842,43193.08413
290.14054318,43198.85413
290.2580845402,43221.5874633333
290.3756099648,43241.1707966667
290.4931194538,43296.5474633333
290.6106130072,43338.2307966667
290.728090625,43346.22413
290.8455523072,43367.8107966667
290.9629980538,43421.6007966667
291.0804278648,43462.47413
291.1978417402,43500.82413
291.31523968,43529.6807966667
291.4326216842,43552.9407966667
291.5499877528,43605.01413
291.6673378858,43673.2607966667
291.7846720832,43689.39413
291.901990345,43738.9507966667
292.0192926712,43782.31413
292.1365790618,43837.82413
292.2538495168,43878.90413
292.3711040362,43911.6007966667
292.48834262,43942.37413
292.6055652682,43978.6174633333
292.7227719808,44029.94413
292.8399627578,44079.3974633333
292.9571375992,44123.1307966667
293.074296505,44167.35413
293.1914394752,44189.5107966667
293.3085665098,44237.5774633333
293.4256776088,44280.86413
293.5427727722,44321.7774633333
293.659852,44379.19413
293.7769152922,44427.29413
293.8939626488,44498.83413
294.0109940698,44538.9674633333
294.1280095552,44565.7574633333
294.245009105,44618.44413
294.3619927192,44652.6807966667
294.4789603978,44695.5174633333
294.5959121408,44737.6974633333
294.7128479482,44762.96413
294.82976782,44833.78413
294.9466717562,44861.4507966667
295.0635597568,44918.4707966667
295.1804318218,44965.1107966667
295.2972879512,44997.4574633333
295.414128145,45000.93413
295.5309524032,45073.0074633333
295.6477607258,45101.76413
295.7645531128,45135.3907966667
295.8813295642,45155.0374633333
295.99809008,45200.6807966667
296.1148346602,45265.66413
296.2315633048,45340.77413
296.3482760138,45332.21413
296.4649727872,45364.24413
296.581653625,45450.9674633333
296.6983185272,45509.65413
296.8149674938,45560.8474633333
296.9316005248,45602.2674633333
297.0482176202,45638.43413
297.16481878,45650.43413
297.2814040042,45690.7374633333
297.3979732928,45764.7107966667
297.5145266458,45791.32413
297.6310640632,45798.6174633333
297.747585545,45862.3707966667
297.8640910912,45927.77413
297.9805807018,45933.33413
298.0970543768,45961.61413
298.2135121162,45957.4974633333
298.32995392,45982.8174633333
298.4463797882,46026.80413
298.5627897208,46046.76413
298.6791837178,46064.92413
298.7955617792,46089.3374633333
298.911923905,46146.5307966667
299.0282700952,46148.64413
299.1446003498,46183.70413
299.2609146688,46209.4074633333
299.3772130522,46249.4974633333
299.4934955,46232.41413
299.6097620122,46296.50413
299.7260125888,46337.2107966667
299.8422472298,46361.5674633333
299.9584659352,46356.3907966667
300.074668705,46414.2774633333
300.1908555392,46441.3207966667
300.3070264378,46454.94413
300.4231814008,46483.70413
300.5393204282,46497.02413
300.65544352,46547.6774633333
300.7715506762,46556.9907966667
300.8876418968,46564.9307966667
301.0037171818,46606.30413
301.1197765312,46617.13413
301.235819945,46634.0307966667
301.3518474232,46644.5174633333
301.4678589658,46626.48413
301.5838545728,46655.17413
301.6998342442,46648.2274633333
