UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115308
Integration Time,1000
Averages,300
Date,7/9/2020 12:43:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26681.07553
Reference Date,Multiple Library Date
User Note,


181.8418,1568.55
181.9732053322,-95.4678033333333
182.1045947288,-98.7378033333332
182.2359681898,-100.62447
182.3673257152,-60.7478033333333
182.498667305,-57.8011366666666
182.6299929592,-60.5378033333333
182.7613026778,-59.6011366666667
182.8925964608,-58.35447
183.0238743082,-57.1711366666667
183.15513622,-59.9811366666667
183.2863821962,-58.5878033333333
183.4176122368,-55.1311366666666
183.5488263418,-53.1578033333333
183.6800245112,-58.28447
183.811206745,-52.8478033333333
183.9423730432,-55.7278033333333
184.0735234058,-55.32447
184.2046578328,-52.4411366666667
184.3357763242,-54.9978033333333
184.46687888,-55.3078033333333
184.5979655002,-51.9078033333333
184.7290361848,-55.29447
184.8600909338,-52.7578033333333
184.9911297472,-51.3611366666667
185.122152625,-54.5278033333333
185.2531595672,-50.16447
185.3841505738,-51.9478033333333
185.5151256448,-50.1178033333333
185.6460847802,-52.9711366666667
185.77702798,-54.7178033333333
185.9079552442,-53.69447
186.0388665728,-52.9311366666667
186.1697619658,-52.2278033333333
186.3006414232,-49.7211366666667
186.431504945,-54.08447
186.5623525312,-50.90447
186.6931841818,-56.01447
186.8239998968,-53.3278033333333
186.9547996762,-47.8311366666667
187.08558352,-52.68447
187.2163514282,-49.3311366666667
187.3471034008,-56.1778033333333
187.4778394378,-55.16447
187.6085595392,-49.7478033333333
187.739263705,-49.8478033333333
187.8699519352,-51.5911366666667
188.0006242298,-51.7278033333333
188.1312805888,-48.4911366666667
188.2619210122,-50.0678033333333
188.3925455,-53.99447
188.5231540522,-52.3878033333333
188.6537466688,-52.4811366666667
188.7843233498,-53.43447
188.9148840952,-50.47447
189.045428905,-50.5478033333333
189.1759577792,-52.4078033333333
189.3064707178,-48.7878033333333
189.4369677208,-52.07447
189.5674487882,-51.8778033333333
189.69791392,-44.2611366666667
189.8283631162,-50.91447
189.9587963768,-51.8111366666667
190.0892137018,-49.6378033333333
190.2196150912,-49.94447
190.350000545,-50.7178033333333
190.4803700632,-50.5211366666667
190.6107236458,-49.12447
190.7410612928,-50.0511366666667
190.8713830042,-42.43447
191.00168878,-47.5178033333333
191.1319786202,-47.0611366666667
191.2622525248,-48.44447
191.3925104938,-43.32447
191.5227525272,-46.7511366666667
191.652978625,-40.1611366666667
191.7831887872,-42.6611366666667
191.9133830138,-45.3978033333333
192.0435613048,-44.66447
192.1737236602,-43.12447
192.30387008,-43.76447
192.4340005642,-46.82447
192.5641151128,-41.75447
192.6942137258,-45.5178033333333
192.8242964032,-40.06447
192.954363145,-40.89447
193.0844139512,-41.7078033333333
193.2144488218,-40.6278033333333
193.3444677568,-42.4511366666667
193.4744707562,-38.1011366666667
193.60445782,-40.27447
193.7344289482,-37.3811366666667
193.8643841408,-36.5611366666667
193.9943233978,-35.06447
194.1242467192,-35.0311366666667
194.254154105,-33.3478033333333
194.3840455552,-33.76447
194.5139210698,-35.6711366666667
194.6437806488,-35.0178033333333
194.7736242922,-33.7778033333333
194.903452,-34.83447
195.0332637722,-24.6178033333333
195.1630596088,-31.9311366666667
195.2928395098,-30.94447
195.4226034752,-24.0911366666667
195.552351505,-27.75447
195.6820835992,-23.6178033333333
195.8117997578,-25.47447
195.9414999808,-25.1478033333333
196.0711842682,-25.86447
196.20085262,-20.1378033333333
196.3305050362,-21.06447
196.4601415168,-15.8178033333333
196.5897620618,-12.00447
196.7193666712,-11.52447
196.848955345,-14.9578033333333
196.9785280832,-15.4811366666667
197.1080848858,-16.18447
197.2376257528,-12.0078033333333
197.3671506842,-10.3978033333333
197.49665968,-5.68780333333335
197.6261527402,-2.74447
197.7556298648,0.672196666666661
197.8850910538,2.16219666666666
198.0145363072,2.53553
198.143965625,12.5721966666667
198.2733790072,2.12552999999999
198.4027764538,7.43886333333332
198.5321579648,10.4288633333333
198.6615235402,16.32553
198.79087318,19.7788633333333
198.9202068842,22.7288633333333
199.0495246528,21.5321966666667
199.1788264858,24.34553
199.3081123832,24.7121966666667
199.437382345,26.1888633333333
199.5666363712,24.7821966666667
199.6958744618,22.2188633333333
199.8250966168,27.22553
199.9543028362,32.26553
200.08349312,32.9888633333333
200.2126674682,33.96553
200.3418258808,40.54553
200.4709683578,39.1521966666667
200.6000948992,40.2221966666667
200.729205505,37.9521966666667
200.8583001752,45.9621966666667
200.9873789098,50.5821966666667
201.1164417088,51.63553
201.2454885722,58.5421966666667
201.3745195,58.7621966666667
201.5035344922,60.5721966666667
201.6325335488,62.5788633333333
201.7615166698,67.3988633333334
201.8904838552,67.91553
202.019435105,71.52553
202.1483704192,73.17553
202.2772897978,74.33553
202.4061932408,75.8621966666667
202.5350807482,75.5521966666667
202.66395232,81.7221966666667
202.7928079562,81.4888633333334
202.9216476568,88.7955300000001
203.0504714218,89.8688633333334
203.1792792512,89.8121966666667
203.308071145,89.5521966666667
203.4368471032,106.848863333333
203.5656071258,95.6588633333334
203.6943512128,98.4555300000001
203.8230793642,102.51553
203.95179158,103.678863333333
204.0804878602,103.032196666667
204.2091682048,111.352196666667
204.3378326138,109.162196666667
204.4664810872,116.268863333333
204.595113625,114.542196666667
204.7237302272,120.088863333333
204.8523308938,123.508863333333
204.9809156248,124.03553
205.1094844202,130.192196666667
205.23803728,131.082196666667
205.3665742042,134.168863333333
205.4950951928,140.16553
205.6236002458,139.79553
205.7520893632,147.402196666667
205.880562545,149.158863333333
206.0090197912,151.052196666667
206.1374611018,153.28553
206.2658864768,162.698863333333
206.3942959162,160.582196666667
206.52268942,162.012196666667
206.6510669882,165.868863333333
206.7794286208,174.51553
206.9077743178,174.282196666667
207.0361040792,181.972196666667
207.164417905,181.738863333333
207.2927157952,184.562196666667
207.4209977498,189.132196666667
207.5492637688,193.032196666667
207.6775138522,200.23553
207.805748,199.422196666667
207.9339662122,206.72553
208.0621684888,205.718863333333
208.1903548298,212.392196666667
208.3185252352,215.908863333333
208.446679705,222.63553
208.5748182392,228.218863333333
208.7029408378,232.60553
208.8310475008,235.75553
208.9591382282,243.812196666667
209.08721302,243.972196666667
209.2152718762,249.36553
209.3433147968,260.642196666667
209.4713417818,258.95553
209.5993528312,261.088863333333
209.727347945,263.19553
209.8553271232,264.41553
209.9832903658,269.45553
210.1112376728,270.022196666667
210.2391690442,272.298863333333
210.36708448,275.262196666667
210.4949839802,283.132196666667
210.6228675448,291.652196666667
210.7507351738,299.812196666667
210.8785868672,302.988863333333
211.006422625,310.838863333333
211.1342424472,324.742196666667
211.2620463338,328.23553
211.3898342848,340.678863333333
211.5176063002,345.908863333333
211.64536238,357.528863333333
211.7731025242,364.15553
211.9008267328,376.598863333333
212.0285350058,386.008863333333
212.1562273432,398.48553
212.283903745,412.59553
212.4115642112,416.36553
212.5392087418,429.82553
212.6668373368,439.238863333333
212.7944499962,448.178863333333
212.92204672,458.842196666666
213.0496275082,467.028863333333
213.1771923608,477.538863333333
213.3047412778,490.46553
213.4322742592,496.81553
213.559791305,509.11553
213.6872924152,520.272196666667
213.8147775898,529.058863333333
213.9422468288,539.38553
214.0697001322,551.162196666667
214.1971375,560.042196666667
214.3245589322,573.78553
214.4519644288,584.708863333333
214.5793539898,596.062196666667
214.7067276152,606.28553
214.834085305,619.31553
214.9614270592,629.21553
215.0887528778,643.412196666667
215.2160627608,654.538863333333
215.3433567082,670.178863333333
215.47063472,682.668863333333
215.5978967962,696.262196666667
215.7251429368,712.59553
215.8523731418,724.31553
215.9795874112,733.052196666667
216.106785745,743.842196666667
216.2339681432,761.052196666667
216.3611346058,775.31553
216.4882851328,788.422196666667
216.6154197242,799.582196666667
216.74253838,819.55553
216.8696411002,831.75553
216.9967278848,846.452196666667
217.1237987338,862.19553
217.2508536472,873.968863333333
217.377892625,895.312196666666
217.5049156672,910.46553
217.6319227738,922.932196666666
217.7589139448,937.928863333333
217.8858891802,955.268863333333
218.01284848,973.99553
218.1397918442,991.08553
218.2667192728,1011.42219666667
218.3936307658,1029.27553
218.5205263232,1046.09553
218.647405945,1065.41219666667
218.7742696312,1084.23886333333
218.9011173818,1098.86553
219.0279491968,1120.15553
219.1547650762,1139.04219666667
219.28156502,1161.24553
219.4083490282,1181.27886333333
219.5351171008,1200.30886333333
219.6618692378,1220.10219666667
219.7886054392,1239.57553
219.915325705,1259.17886333333
220.0420300352,1276.58886333333
220.1687184298,1297.59886333333
220.2953908888,1319.39886333333
220.4220474122,1338.16886333333
220.548688,1356.55219666667
220.6753126522,1379.26219666667
220.8019213688,1403.83553
220.9285141498,1423.73886333333
221.0550909952,1448.18553
221.181651905,1470.72553
221.3081968792,1489.49219666667
221.4347259178,1516.42553
221.5612390208,1540.57886333333
221.6877361882,1559.07886333333
221.81421742,1586.40553
221.9406827162,1611.39886333333
222.0671320768,1644.19886333333
222.1935655018,1666.30219666667
222.3199829912,1694.93553
222.446384545,1720.51219666667
222.5727701632,1746.51553
222.6991398458,1776.84219666667
222.8254935928,1803.28553
222.9518314042,1827.33553
223.07815328,1859.26886333333
223.2044592202,1887.24219666667
223.3307492248,1915.53886333333
223.4570232938,1940.37553
223.5832814272,1967.29219666667
223.709523625,1994.16553
223.8357498872,2021.59219666667
223.9619602138,2058.82886333333
224.0881546048,2082.84219666667
224.2143330602,2114.19553
224.34049558,2146.70886333333
224.4666421642,2172.37886333333
224.5927728128,2213.27886333333
224.7188875258,2239.79886333333
224.8449863032,2276.42553
224.971069145,2306.93886333333
225.0971360512,2339.65219666667
225.2231870218,2376.20553
225.3492220568,2409.59553
225.4752411562,2446.20553
225.60124432,2481.86553
225.7272315482,2520.01553
225.8532028408,2555.54553
225.9791581978,2595.20219666667
226.1050976192,2623.24886333334
226.231021105,2667.10886333334
226.3569286552,2700.34553
226.4828202698,2737.50219666667
226.6086959488,2783.09553
226.7345556922,2814.34219666667
226.8603995,2858.94886333334
226.9862273722,2900.31553
227.1120393088,2937.48553
227.2378353098,2977.54553
227.3636153752,3014.72553
227.489379505,3062.56219666667
227.6151276992,3094.29886333333
227.7408599578,3129.01219666667
227.8665762808,3176.17219666667
227.9922766682,3217.31553
228.11796112,3260.12553
228.2436296362,3299.93553
228.3692822168,3348.22219666667
228.4949188618,3384.49553
228.6205395712,3426.28219666667
228.746144345,3478.61219666667
228.8717331832,3516.46886333333
228.9973060858,3559.45886333333
229.1228630528,3604.79886333334
229.2484040842,3652.02886333334
229.37392918,3694.56553
229.4994383402,3744.85886333333
229.6249315648,3783.54219666667
229.7504088538,3826.55886333334
229.8758702072,3872.27553
230.001315625,3921.12886333333
230.1267451072,3961.84219666667
230.2521586538,4012.45219666667
230.3775562648,4054.53553
230.5029379402,4090.78886333333
230.62830368,4131.53219666667
230.7536534842,4180.02219666666
230.8789873528,4221.12219666667
231.0043052858,4271.82886333333
231.1296072832,4312.33553
231.254893345,4356.72219666667
231.3801634712,4401.46886333333
231.5054176618,4441.59553
231.6306559168,4488.42219666666
231.7558782362,4526.64553
231.88108462,4589.25886333333
232.0062750682,4635.37886333333
232.1314495808,4682.61219666666
232.2566081578,4721.93886333333
232.3817507992,4767.11219666666
232.506877505,4808.80553
232.6319882752,4850.43219666666
232.7570831098,4896.26886333333
232.8821620088,4946.53886333333
233.0072249722,4993.59553
233.132272,5027.54219666666
233.2573030922,5064.18553
233.3823182488,5113.65886333333
233.5073174698,5149.58553
233.6323007552,5187.20553
233.757268105,5212.14219666666
233.8822195192,5254.18553
234.0071549978,5292.60886333333
234.1320745408,5329.09219666666
234.2569781482,5364.68553
234.38186582,5411.53886333333
234.5067375562,5439.94553
234.6315933568,5471.24219666666
234.7564332218,5525.64219666666
234.8812571512,5537.49553
235.006065145,5569.83553
235.1308572032,5603.45886333333
235.2556333258,5625.93886333333
235.3803935128,5648.89553
235.5051377642,5680.99219666666
235.62986608,5708.33219666666
235.7545784602,5727.00219666666
235.8792749048,5754.06219666666
236.0039554138,5781.08886333333
236.1286199872,5799.88553
236.253268625,5826.30219666666
236.3779013272,5862.70219666667
236.5025180938,5876.81886333333
236.6271189248,5898.10219666666
236.7517038202,5918.90219666666
236.87627278,5943.17886333333
237.0008258042,5953.12219666667
237.1253628928,5991.85219666666
237.2498840458,6001.49886333333
237.3743892632,6017.59553
237.498878545,6041.07553
237.6233518912,6054.18553
237.7478093018,6061.85886333333
237.8722507768,6079.64219666666
237.9966763162,6084.61553
238.12108592,6095.48553
238.2454795882,6119.40553
238.3698573208,6112.74219666667
238.4942191178,6122.47886333333
238.6185649792,6124.29886333333
238.742894905,6127.90886333333
238.8672088952,6134.97553
238.9915069498,6152.24553
239.1157890688,6160.97553
239.2400552522,6163.89886333333
239.3643055,6172.89553
239.4885398122,6175.01219666666
239.6127581888,6178.39886333333
239.7369606298,6189.69553
239.8611471352,6179.43553
239.985317705,6193.32553
240.1094723392,6201.50553
240.2336110378,6205.08553
240.3577338008,6205.82219666667
240.4818406282,6207.40219666667
240.60593152,6212.91219666667
240.7300064762,6228.39219666666
240.8540654968,6217.41219666667
240.9781085818,6226.30886333333
241.1021357312,6231.12553
241.226146945,6241.14553
241.3501422232,6237.97553
241.4741215658,6240.44219666667
241.5980849728,6246.93553
241.7220324442,6248.39219666666
241.84596398,6252.85219666666
241.9698795802,6264.69886333333
242.0937792448,6269.38553
242.2176629738,6279.09553
242.3415307672,6299.74553
242.465382625,6310.29219666667
242.5892185472,6313.32553
242.7130385338,6286.62219666667
242.8368425848,6294.15886333333
242.9606307002,6318.46553
243.08440288,6339.21886333333
243.2081591242,6357.30553
243.3318994328,6384.72886333333
243.4556238058,6398.67553
243.5793322432,6422.67886333333
243.703024745,6423.73219666667
243.8267013112,6451.73219666666
243.9503619418,6454.17553
244.0740066368,6423.40553
244.1976353962,6406.62886333333
244.32124822,6418.11219666667
244.4448451082,6455.43553
244.5684260608,6505.03886333333
244.6919910778,6528.75553
244.8155401592,6555.90553
244.939073305,6575.59886333333
245.0625905152,6591.22219666666
245.1860917898,6630.04219666667
245.3095771288,6641.09886333333
245.4330465322,6683.23886333333
245.5565,6695.45553
245.6799375322,6721.91219666667
245.8033591288,6776.87553
245.9267647898,6792.65553
246.0501545152,6774.00886333333
246.173528305,6755.32553
246.2968861592,6781.90553
246.4202280778,6830.40886333333
246.5435540608,6905.58886333333
246.6668641082,6976.97886333333
246.79015822,7045.36219666666
246.9134363962,7092.29219666667
247.0366986368,7158.45886333333
247.1599449418,7209.51886333333
247.2831753112,7259.96886333333
247.406389745,7326.68553
247.5295882432,7365.72886333333
247.6527708058,7431.56886333333
247.7759374328,7483.14553
247.8990881242,7526.65219666667
248.02222288,7587.34886333333
248.1453417002,7646.88219666667
248.2684445848,7702.85553
248.3915315338,7765.45553
248.5146025472,7813.94886333333
248.637657625,7811.97553
248.7606967672,7795.64219666666
248.8837199738,7878.89219666666
249.0067272448,7981.47219666666
249.1297185802,8074.34886333333
249.25269398,8137.25219666667
249.3756534442,8233.76886333333
249.4985969728,8311.49886333334
249.6215245658,8422.35553
249.7444362232,8478.93886333334
249.867331945,8594.64886333334
249.9902117312,8670.38553
250.1130755818,8765.37219666667
250.2359234968,8879.64553
250.3587554762,8942.81886333334
250.48157152,9035.51886333334
250.6043716282,9127.81553
250.7271558008,9197.95219666667
250.8499240378,9304.80219666667
250.9726763392,9408.97553000001
251.095412705,9501.58219666667
251.2181331352,9590.30219666667
251.3408376298,9695.09219666667
251.4635261888,9803.10553
251.5861988122,9874.01886333334
251.7088555,9900.19553
251.8314962522,9958.06886333334
251.9541210688,10096.7521966667
252.0767299498,10228.85553
252.1993228952,10358.5221966667
252.321899905,10483.3388633333
252.4444609792,10612.7721966667
252.5670061178,10738.56553
252.6895353208,10852.4321966667
252.8120485882,10980.7488633333
252.93454592,11138.94553
253.0570273162,11261.2021966667
253.1794927768,11422.8021966667
253.3019423018,11543.36553
253.4243758912,11666.9688633333
253.546793545,11806.78553
253.6691952632,11941.1121966667
253.7915810458,12050.15553
253.9139508928,12184.14553
254.0363048042,12320.66553
254.15864278,12458.6188633333
254.2809648202,12602.45553
254.4032709248,12704.55553
254.5255610938,12829.9921966667
254.6478353272,12944.5088633333
254.770093625,13059.6588633333
254.8923359872,13173.0521966667
255.0145624138,13303.58553
255.1367729048,13401.4921966667
255.2589674602,13463.12553
255.38114608,13588.83553
255.5033087642,13750.99553
255.6254555128,13909.8321966667
255.7475863258,14053.2421966667
255.8697012032,14223.94553
255.991800145,14382.3721966667
256.1138831512,14559.2188633333
256.2359502218,14726.6221966667
256.3580013568,14914.35553
256.4800365562,15086.0288633333
256.60205582,15268.3221966667
256.7240591482,15428.5988633333
256.8460465408,15583.8921966667
256.9680179978,15748.6788633333
257.0899735192,15901.3821966667
257.211913105,16041.81553
257.3338367552,16184.1388633333
257.4557444698,16330.9988633333
257.5776362488,16459.19553
257.6995120922,16594.0521966667
257.821372,16713.6788633333
257.9432159722,16857.2788633333
258.0650440088,16988.9788633333
258.1868561098,17107.34553
258.3086522752,17247.0921966667
258.430432505,17369.8188633333
258.5521967992,17491.2188633333
258.6739451578,17614.4821966667
258.7956775808,17758.88553
258.9173940682,17905.99553
259.03909462,18018.7421966667
259.1607792362,18096.48553
259.2824479168,18201.20553
259.4041006618,18337.5121966667
259.5257374712,18477.2088633333
259.647358345,18609.7621966667
259.7689632832,18713.1788633333
259.8905522858,18832.12553
260.0121253528,18975.32553
260.1336824842,19061.3721966667
260.25522368,19194.4888633333
260.3767489402,19295.29553
260.4982582648,19398.2588633333
260.6197516538,19501.3188633333
260.7412291072,19598.1221966667
260.862690625,19700.9288633333
260.9841362072,19805.8321966667
261.1055658538,19912.20553
261.2269795648,20027.8788633333
261.3483773402,20113.8421966667
261.46975918,20217.55553
261.5911250842,20320.5421966667
261.7124750528,20428.2321966667
261.8338090858,20515.66553
261.9551271832,20627.6621966667
262.076429345,20756.3421966667
262.1977155712,20840.79553
262.3189858618,20937.57553
262.4402402168,21010.7821966667
262.5614786362,21086.30553
262.68270112,21155.6688633333
262.8039076682,21198.19553
262.9250982808,21275.96553
263.0462729578,21352.16553
263.1674316992,21407.5821966667
263.288574505,21465.1021966667
263.4097013752,21505.2221966667
263.5308123098,21512.5688633333
263.6519073088,21535.72553
263.7729863722,21594.7421966667
263.8940495,21661.6088633333
264.0150966922,21703.72553
264.1361279488,21778.5821966667
264.2571432698,21825.1721966667
264.3781426552,21901.9121966667
264.499126105,21963.72553
264.6200936192,22033.62553
264.7410451978,22078.17553
264.8619808408,22127.0021966667
264.9829005482,22195.23553
265.10380432,22229.2988633333
265.2246921562,22274.56553
265.3455640568,22332.81553
265.4664200218,22384.9788633333
265.5872600512,22404.2021966667
265.708084145,22468.77553
265.8288923032,22494.7521966667
265.9496845258,22533.9521966667
266.0704608128,22564.8521966667
266.1912211642,22585.96553
266.31196558,22588.5721966667
266.4326940602,22593.5688633333
266.5534066048,22618.3988633333
266.6741032138,22626.0721966667
266.7947838872,22625.1521966667
266.915448625,22619.3821966667
267.0360974272,22604.4488633333
267.1567302938,22603.49553
267.2773472248,22610.4888633333
267.3979482202,22630.9188633333
267.51853328,22619.41553
267.6391024042,22652.3988633333
267.7596555928,22670.35553
267.8801928458,22674.3021966667
268.0007141632,22695.6021966667
268.121219545,22749.8888633333
268.2417089912,22759.2188633333
268.3621825018,22769.01553
268.4826400768,22815.34553
268.6030817162,22855.3821966667
268.72350742,22882.8288633333
268.8439171882,22908.2121966666
268.9643110208,22933.5988633333
269.0846889178,22958.4688633333
269.2050508792,22967.4121966666
269.325396905,22968.66553
269.4457269952,22993.4188633333
269.5660411498,23009.5688633333
269.6863393688,23023.0388633333
269.8066216522,23047.94553
269.926888,23045.0421966667
270.0471384122,23056.8088633333
270.1673728888,23068.9188633333
270.2875914298,23061.2521966666
270.4077940352,23068.3221966666
270.527980705,23068.6388633333
270.6481514392,23075.2621966667
270.7683062378,23074.5421966667
270.8884451008,23073.11553
271.0085680282,23052.9321966667
271.12867502,23066.1721966667
271.2487660762,23055.37553
271.3688411968,23045.0088633333
271.4889003818,23070.4788633333
271.6089436312,23087.5788633333
271.728970945,23097.80553
271.8489823232,23088.60553
271.9689777658,23083.1821966667
272.0889572728,23103.5621966667
272.2089208442,23117.5621966667
272.32886848,23136.26553
272.4488001802,23133.2321966666
272.5687159448,23129.5221966667
272.6886157738,23152.9188633333
272.8084996672,23174.67553
272.928367625,23195.5821966667
273.0482196472,23244.08553
273.1680557338,23260.0421966667
273.2878758848,23270.7888633333
273.4076801002,23271.87553
273.52746838,23264.06553
273.6472407242,23249.68553
273.7669971328,23259.86553
273.8867376058,23266.95553
274.0064621432,23265.8921966667
274.126170745,23266.8388633333
274.2458634112,23273.58553
274.3655401418,23279.85553
274.4852009368,23282.7488633333
274.6048457962,23293.3988633333
274.72447472,23300.22553
274.8440877082,23302.1521966667
274.9636847608,23325.9388633333
275.0832658778,23350.81553
275.2028310592,23362.49553
275.322380305,23356.6888633333
275.4419136152,23390.1988633333
275.5614309898,23383.8788633333
275.6809324288,23391.2721966667
275.8004179322,23384.9621966667
275.9198875,23406.4121966667
276.0393411322,23391.64553
276.1587788288,23381.4821966667
276.2782005898,23390.5421966667
276.3976064152,23410.4888633333
276.516996305,23375.4121966667
276.6363702592,23393.4688633333
276.7557282778,23408.6088633333
276.8750703608,23421.41553
276.9943965082,23442.6188633333
277.11370672,23458.4321966667
277.2330009962,23469.28553
277.3522793368,23505.29553
277.4715417418,23515.0721966666
277.5907882112,23505.9688633333
277.710018745,23505.1421966666
277.8292333432,23509.5488633333
277.9484320058,23514.5021966666
278.0676147328,23506.8521966667
278.1867815242,23487.5621966667
278.30593238,23469.39553
278.4250673002,23487.61553
278.5441862848,23502.66553
278.6632893338,23528.60553
278.7823764472,23541.8888633333
278.901447625,23543.96553
279.0205028672,23560.9688633333
279.1395421738,23603.4888633333
279.2585655448,23623.9021966667
279.3775729802,23628.45553
279.49656448,23638.56553
279.6155400442,23641.0621966667
279.7344996728,23658.0421966667
279.8534433658,23652.19553
279.9723711232,23671.8521966667
280.091282945,23677.5688633333
280.2101788312,23684.1121966667
280.3290587818,23708.8188633333
280.4479227968,23698.7488633333
280.5667708762,23700.99553
280.68560302,23711.2788633333
280.8044192282,23717.3888633333
280.9232195008,23718.7521966667
281.0420038378,23738.0088633333
281.1607722392,23746.1821966667
281.279524705,23778.1321966667
281.3982612352,23782.40553
281.5169818298,23813.76553
281.6356864888,23835.7188633333
281.7543752122,23850.1188633333
281.873048,23862.6721966667
281.9917048522,23869.7421966667
282.1103457688,23887.2221966667
282.2289707498,23897.9121966667
282.3475797952,23898.53553
282.466172905,23920.37553
282.5847500792,23922.5821966667
282.7033113178,23915.35553
282.8218566208,23891.6821966667
282.9403859882,23862.1121966667
283.05889942,23862.16553
283.1773969162,23864.81553
283.2958784768,23852.1388633333
283.4143441018,23850.56553
283.5327937912,23848.4088633333
283.651227545,23853.29553
283.7696453632,23844.2321966667
283.8880472458,23850.0188633333
284.0064331928,23857.93553
284.1248032042,23861.2221966667
284.24315728,23876.1921966667
284.3614954202,23902.8388633333
284.4798176248,23912.23553
284.5981238938,23954.77553
284.7164142272,23977.11553
284.834688625,23979.5921966667
284.9529470872,23950.54553
285.0711896138,23943.70553
285.1894162048,23946.6021966667
285.3076268602,23949.7521966667
285.42582158,23953.41553
285.5440003642,23962.0821966667
285.6621632128,23952.9788633333
285.7803101258,23954.5321966667
285.8984411032,23969.7621966667
286.016556145,23956.9221966667
286.1346552512,23981.0688633333
286.2527384218,23979.7388633333
286.3708056568,23972.3588633333
286.4888569562,23957.7221966667
286.60689232,23949.5521966667
286.7249117482,23940.5021966667
286.8429152408,23952.4788633333
286.9609027978,23949.5788633333
287.0788744192,23959.88553
287.196830105,23989.54553
287.3147698552,23969.9821966667
287.4326936698,23952.9721966667
287.5506015488,23967.8921966667
287.6684934922,23961.5788633333
287.7863695,23963.21553
287.9042295722,23960.8388633333
288.0220737088,23960.10553
288.1399019098,23961.7288633333
288.2577141752,23960.14553
288.375510505,23942.68553
288.4932908992,23938.2421966667
288.6110553578,23912.0388633333
288.7288038808,23884.4088633333
288.8465364682,23871.7421966667
288.96425312,23860.8288633333
289.0819538362,23861.1488633333
289.1996386168,23885.8821966667
289.3173074618,23915.9321966667
289.4349603712,23927.79553
289.552597345,23940.0021966667
289.6702183832,23965.22553
289.7878234858,23981.77553
289.9054126528,23990.43553
290.0229858842,24014.9888633333
290.14054318,24034.0288633333
290.2580845402,24043.8888633333
290.3756099648,24060.0088633333
290.4931194538,24092.4021966667
290.6106130072,24120.5688633333
290.728090625,24121.1988633333
290.8455523072,24139.36553
290.9629980538,24173.8621966667
291.0804278648,24204.5288633333
291.1978417402,24233.4321966667
291.31523968,24245.6388633333
291.4326216842,24261.20553
291.5499877528,24285.7821966667
291.6673378858,24315.5688633333
291.7846720832,24324.0688633333
291.901990345,24352.1388633333
292.0192926712,24379.1088633333
292.1365790618,24396.6521966667
292.2538495168,24430.4121966667
292.3711040362,24462.4721966667
292.48834262,24485.3121966667
292.6055652682,24510.30553
292.7227719808,24534.3121966667
292.8399627578,24564.8321966667
292.9571375992,24598.5588633333
293.074296505,24621.0521966667
293.1914394752,24642.5988633333
293.3085665098,24660.4088633333
293.4256776088,24685.6621966666
293.5427727722,24703.11553
293.659852,24740.6488633333
293.7769152922,24778.60553
293.8939626488,24821.7421966667
294.0109940698,24846.6388633333
294.1280095552,24870.64553
294.245009105,24901.7321966666
294.3619927192,24929.46553
294.4789603978,24966.34553
294.5959121408,24995.8721966667
294.7128479482,25021.25553
294.82976782,25085.10553
294.9466717562,25102.6521966667
295.0635597568,25128.2588633333
295.1804318218,25155.94553
295.2972879512,25165.9288633333
295.414128145,25178.0488633333
295.5309524032,25217.2488633333
295.6477607258,25230.9988633333
295.7645531128,25260.42553
295.8813295642,25284.1021966667
295.99809008,25312.64553
296.1148346602,25367.3121966667
296.2315633048,25437.7621966667
296.3482760138,25446.8688633333
296.4649727872,25487.9288633333
296.581653625,25538.3121966667
296.6983185272,25581.96553
296.8149674938,25613.5921966667
296.9316005248,25644.79553
297.0482176202,25665.9121966666
297.16481878,25674.1888633333
297.2814040042,25708.25553
297.3979732928,25757.8488633333
297.5145266458,25777.25553
297.6310640632,25787.8688633333
297.747585545,25815.0688633333
297.8640910912,25860.5621966666
297.9805807018,25890.9088633333
298.0970543768,25934.11553
298.2135121162,25937.1388633333
298.32995392,25964.8821966666
298.4463797882,25992.08553
298.5627897208,26014.0088633333
298.6791837178,26035.86553
298.7955617792,26066.0288633333
298.911923905,26106.76553
299.0282700952,26117.5688633333
299.1446003498,26151.5621966667
299.2609146688,26165.9321966667
299.3772130522,26202.3521966667
299.4934955,26202.1688633333
299.6097620122,26259.26553
299.7260125888,26248.6688633333
299.8422472298,26263.4321966667
299.9584659352,26285.1121966667
300.074668705,26324.1688633333
300.1908555392,26352.80553
300.3070264378,26359.7621966667
300.4231814008,26385.5621966667
300.5393204282,26413.58553
300.65544352,26451.9288633333
300.7715506762,26471.1021966667
300.8876418968,26475.2421966667
301.0037171818,26517.7121966667
301.1197765312,26519.26553
301.235819945,26536.9388633333
301.3518474232,26540.52553
301.4678589658,26552.0388633333
301.5838545728,26555.09553
301.6998342442,26549.47553
301.81579798,26550.0088633333
301.9317457802,26555.7221966667
302.0476776448,26575.3921966666
302.1635935738,26587.19553
302.2794935672,26610.1521966667
302.395377625,26603.6721966667
302.5112457472,26619.36553
302.6270979338,26635.5721966666
302.7429341848,26646.6121966667
302.8587545002,26652.5488633333
302.97455888,26653.0788633333
303.0903473242,26651.84553
303.2061198328,26666.0688633333
303.3218764058,26657.0088633333
303.4376170432,26661.6721966667
