UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115556
Integration Time,1000
Averages,300
Date,7/9/2020 9:27:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29067.4880577778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.67666666667
181.9732053322,-96.8152755555556
182.1045947288,-100.195275555556
182.2359681898,-102.031942222222
182.3673257152,-60.2419422222222
182.498667305,-57.6086088888889
182.6299929592,-60.7019422222222
182.7613026778,-58.9352755555556
182.8925964608,-57.9719422222222
183.0238743082,-56.9419422222222
183.15513622,-59.7752755555556
183.2863821962,-58.4252755555556
183.4176122368,-54.5519422222222
183.5488263418,-52.8119422222222
183.6800245112,-58.5486088888889
183.811206745,-52.2786088888889
183.9423730432,-55.0519422222222
184.0735234058,-55.1852755555556
184.2046578328,-52.2819422222222
184.3357763242,-54.6986088888889
184.46687888,-55.1486088888889
184.5979655002,-52.0152755555556
184.7290361848,-55.1886088888889
184.8600909338,-52.1586088888889
184.9911297472,-51.3652755555556
185.122152625,-53.9586088888889
185.2531595672,-50.2552755555556
185.3841505738,-52.2586088888889
185.5151256448,-50.3586088888889
185.6460847802,-52.5519422222222
185.77702798,-54.5919422222222
185.9079552442,-53.6686088888889
186.0388665728,-52.3152755555556
186.1697619658,-52.2652755555556
186.3006414232,-49.4852755555556
186.431504945,-53.7819422222222
186.5623525312,-50.8386088888889
186.6931841818,-55.7286088888889
186.8239998968,-52.9686088888889
186.9547996762,-47.3086088888889
187.08558352,-52.5919422222222
187.2163514282,-48.6586088888889
187.3471034008,-56.3019422222222
187.4778394378,-54.8719422222222
187.6085595392,-49.0919422222222
187.739263705,-49.4052755555556
187.8699519352,-51.3786088888889
188.0006242298,-51.5786088888889
188.1312805888,-48.6752755555556
188.2619210122,-50.2019422222222
188.3925455,-53.3819422222222
188.5231540522,-51.7719422222222
188.6537466688,-52.2552755555556
188.7843233498,-52.8219422222222
188.9148840952,-49.9586088888889
189.045428905,-50.3819422222222
189.1759577792,-52.0919422222222
189.3064707178,-48.3719422222222
189.4369677208,-52.0686088888889
189.5674487882,-51.3719422222222
189.69791392,-44.1219422222222
189.8283631162,-50.2819422222222
189.9587963768,-51.7219422222222
190.0892137018,-49.1219422222222
190.2196150912,-50.0886088888889
190.350000545,-50.3486088888889
190.4803700632,-50.0086088888889
190.6107236458,-48.9886088888889
190.7410612928,-49.4752755555556
190.8713830042,-42.0219422222222
191.00168878,-47.2019422222222
191.1319786202,-46.7219422222222
191.2622525248,-48.1252755555556
191.3925104938,-42.9552755555556
191.5227525272,-46.2819422222222
191.652978625,-39.7986088888889
191.7831887872,-42.3152755555556
191.9133830138,-45.4286088888889
192.0435613048,-44.0419422222222
192.1737236602,-42.5452755555555
192.30387008,-43.2419422222222
192.4340005642,-46.4919422222222
192.5641151128,-41.2052755555556
192.6942137258,-45.1819422222222
192.8242964032,-39.4486088888889
192.954363145,-40.3686088888889
193.0844139512,-40.6552755555555
193.2144488218,-39.8586088888889
193.3444677568,-41.5052755555556
193.4744707562,-37.3419422222222
193.60445782,-39.3186088888889
193.7344289482,-36.9386088888889
193.8643841408,-35.1086088888889
193.9943233978,-34.5319422222222
194.1242467192,-33.6386088888889
194.254154105,-32.6952755555556
194.3840455552,-33.2186088888889
194.5139210698,-35.1952755555556
194.6437806488,-33.9886088888889
194.7736242922,-32.5152755555556
194.903452,-32.8819422222222
195.0332637722,-22.7452755555556
195.1630596088,-29.9652755555556
195.2928395098,-28.7719422222222
195.4226034752,-22.0152755555556
195.552351505,-25.0219422222222
195.6820835992,-19.2186088888889
195.8117997578,-22.8286088888889
195.9414999808,-22.8419422222222
196.0711842682,-23.0052755555556
196.20085262,-16.8686088888889
196.3305050362,-17.9819422222222
196.4601415168,-11.7119422222222
196.5897620618,-7.28194222222222
196.7193666712,-7.49194222222222
196.848955345,-10.7586088888889
196.9785280832,-11.1452755555556
197.1080848858,-12.2252755555556
197.2376257528,-8.73527555555555
197.3671506842,-5.10527555555556
197.49665968,-0.828608888888889
197.6261527402,3.23472444444444
197.7556298648,6.80139111111111
197.8850910538,8.28805777777778
198.0145363072,9.62139111111112
198.143965625,18.5180577777778
198.2733790072,8.06139111111112
198.4027764538,14.1413911111111
198.5321579648,16.9813911111111
198.6615235402,24.1280577777778
198.79087318,27.6347244444444
198.9202068842,31.8280577777778
199.0495246528,30.2947244444444
199.1788264858,34.3913911111111
199.3081123832,35.3980577777778
199.437382345,36.7013911111111
199.5666363712,34.8180577777777
199.6958744618,32.5780577777778
199.8250966168,37.6713911111111
199.9543028362,43.2580577777778
200.08349312,43.8447244444445
200.2126674682,45.7680577777778
200.3418258808,52.6180577777778
200.4709683578,51.5280577777778
200.6000948992,52.3313911111111
200.729205505,50.8747244444444
200.8583001752,58.8513911111111
200.9873789098,63.8980577777778
201.1164417088,65.5013911111111
201.2454885722,72.9080577777778
201.3745195,74.5413911111111
201.5035344922,76.5647244444444
201.6325335488,79.7247244444444
201.7615166698,84.6447244444444
201.8904838552,84.8080577777777
202.019435105,88.7513911111111
202.1483704192,89.7547244444444
202.2772897978,91.7713911111111
202.4061932408,94.0113911111111
202.5350807482,94.2480577777778
202.66395232,101.641391111111
202.7928079562,100.621391111111
202.9216476568,109.354724444444
203.0504714218,110.138057777778
203.1792792512,110.204724444444
203.308071145,109.944724444444
203.4368471032,127.831391111111
203.5656071258,116.741391111111
203.6943512128,120.824724444444
203.8230793642,124.488057777778
203.95179158,126.098057777778
204.0804878602,126.718057777778
204.2091682048,134.811391111111
204.3378326138,133.198057777778
204.4664810872,140.181391111111
204.595113625,139.384724444444
204.7237302272,144.674724444444
204.8523308938,149.134724444444
204.9809156248,150.438057777778
205.1094844202,157.234724444444
205.23803728,158.164724444444
205.3665742042,162.544724444444
205.4950951928,168.718057777778
205.6236002458,168.184724444444
205.7520893632,176.481391111111
205.880562545,178.251391111111
206.0090197912,180.438057777778
206.1374611018,183.874724444444
206.2658864768,194.374724444444
206.3942959162,191.938057777778
206.52268942,194.351391111111
206.6510669882,198.041391111111
206.7794286208,207.414724444444
206.9077743178,207.578057777778
207.0361040792,215.354724444444
207.164417905,216.628057777778
207.2927157952,220.981391111111
207.4209977498,224.798057777778
207.5492637688,230.074724444444
207.6775138522,237.488057777778
207.805748,238.428057777778
207.9339662122,245.678057777778
208.0621684888,245.351391111111
208.1903548298,251.931391111111
208.3185252352,255.254724444444
208.446679705,262.604724444444
208.5748182392,268.364724444444
208.7029408378,273.908057777778
208.8310475008,278.128057777778
208.9591382282,287.438057777778
209.08721302,288.534724444444
209.2152718762,294.488057777778
209.3433147968,306.348057777778
209.4713417818,306.111391111111
209.5993528312,309.918057777778
209.727347945,314.068057777778
209.8553271232,316.891391111111
209.9832903658,322.871391111111
210.1112376728,324.804724444445
210.2391690442,328.171391111111
210.36708448,331.891391111111
210.4949839802,341.354724444444
210.6228675448,350.784724444444
210.7507351738,360.614724444444
210.8785868672,364.271391111111
211.006422625,373.684724444444
211.1342424472,387.094724444444
211.2620463338,389.678057777778
211.3898342848,402.318057777778
211.5176063002,407.994724444444
211.64536238,419.451391111111
211.7731025242,426.391391111111
211.9008267328,438.954724444444
212.0285350058,447.738057777778
212.1562273432,459.708057777778
212.283903745,474.438057777778
212.4115642112,480.114724444445
212.5392087418,493.511391111111
212.6668373368,502.514724444445
212.7944499962,511.874724444444
212.92204672,523.628057777778
213.0496275082,532.704724444445
213.1771923608,545.111391111111
213.3047412778,558.338057777778
213.4322742592,563.724724444444
213.559791305,576.501391111111
213.6872924152,589.471391111111
213.8147775898,600.038057777778
213.9422468288,610.544724444444
214.0697001322,624.358057777778
214.1971375,633.378057777777
214.3245589322,646.581391111111
214.4519644288,657.951391111111
214.5793539898,672.054724444444
214.7067276152,682.598057777778
214.834085305,694.391391111111
214.9614270592,707.714724444444
215.0887528778,722.021391111111
215.2160627608,732.261391111111
215.3433567082,751.101391111111
215.47063472,763.578057777778
215.5978967962,778.784724444444
215.7251429368,795.491391111111
215.8523731418,808.814724444444
215.9795874112,818.111391111111
216.106785745,831.054724444444
216.2339681432,848.228057777777
216.3611346058,864.874724444444
216.4882851328,877.364724444444
216.6154197242,889.584724444444
216.74253838,910.718057777778
216.8696411002,924.751391111111
216.9967278848,939.554724444444
217.1237987338,955.028057777777
217.2508536472,970.841391111111
217.377892625,993.058057777778
217.5049156672,1010.91139111111
217.6319227738,1025.43472444444
217.7589139448,1042.49139111111
217.8858891802,1060.87139111111
218.01284848,1081.16139111111
218.1397918442,1101.36805777778
218.2667192728,1121.86805777778
218.3936307658,1141.29139111111
218.5205263232,1159.62139111111
218.647405945,1182.30805777778
218.7742696312,1199.98472444444
218.9011173818,1220.16139111111
219.0279491968,1242.49472444444
219.1547650762,1262.16805777778
219.28156502,1284.70805777778
219.4083490282,1307.50139111111
219.5351171008,1327.78139111111
219.6618692378,1348.89805777778
219.7886054392,1374.39139111111
219.915325705,1394.06805777778
220.0420300352,1411.43472444444
220.1687184298,1437.28472444444
220.2953908888,1459.00139111111
220.4220474122,1481.01805777778
220.548688,1502.15805777778
220.6753126522,1525.22472444444
220.8019213688,1555.16472444444
220.9285141498,1577.05805777778
221.0550909952,1605.31472444444
221.181651905,1627.24139111111
221.3081968792,1650.22472444444
221.4347259178,1679.51472444444
221.5612390208,1702.55805777778
221.6877361882,1728.74805777778
221.81421742,1757.86139111111
221.9406827162,1784.32139111111
222.0671320768,1817.28805777778
222.1935655018,1840.85472444444
222.3199829912,1871.29139111111
222.446384545,1899.51139111111
222.5727701632,1927.79472444444
222.6991398458,1961.65472444444
222.8254935928,1990.19139111111
222.9518314042,2015.86805777778
223.07815328,2051.23472444444
223.2044592202,2081.77139111111
223.3307492248,2112.34139111111
223.4570232938,2140.39472444444
223.5832814272,2172.93139111111
223.709523625,2201.77805777778
223.8357498872,2228.98472444444
223.9619602138,2273.53472444445
224.0881546048,2299.18805777778
224.2143330602,2335.75805777778
224.34049558,2371.36472444445
224.4666421642,2403.82139111111
224.5927728128,2443.16805777778
224.7188875258,2473.39139111111
224.8449863032,2513.77805777778
224.971069145,2551.18805777778
225.0971360512,2582.52139111111
225.2231870218,2624.13139111111
225.3492220568,2662.52805777778
225.4752411562,2702.21472444445
225.60124432,2742.09139111111
225.7272315482,2786.48472444445
225.8532028408,2821.94139111111
225.9791581978,2864.73139111111
226.1050976192,2901.98805777778
226.231021105,2950.06472444445
226.3569286552,2988.57805777778
226.4828202698,3027.35472444445
226.6086959488,3078.14139111111
226.7345556922,3112.12805777778
226.8603995,3164.31805777778
226.9862273722,3208.81139111111
227.1120393088,3252.26805777778
227.2378353098,3297.66139111111
227.3636153752,3336.42805777778
227.489379505,3389.87139111111
227.6151276992,3427.06805777778
227.7408599578,3465.39139111111
227.8665762808,3516.58805777778
227.9922766682,3565.85139111111
228.11796112,3609.50805777778
228.2436296362,3654.81805777778
228.3692822168,3705.56139111111
228.4949188618,3748.99805777778
228.6205395712,3799.32472444445
228.746144345,3853.72805777778
228.8717331832,3897.79805777778
228.9973060858,3944.97472444445
229.1228630528,3993.79472444445
229.2484040842,4048.06139111111
229.37392918,4094.14805777778
229.4994383402,4146.38139111111
229.6249315648,4192.95139111111
229.7504088538,4241.92139111111
229.8758702072,4292.16139111111
230.001315625,4344.62472444445
230.1267451072,4391.82472444445
230.2521586538,4447.75139111111
230.3775562648,4492.18472444445
230.5029379402,4536.86805777778
230.62830368,4586.98472444444
230.7536534842,4634.04472444444
230.8789873528,4687.33139111111
231.0043052858,4746.82139111111
231.1296072832,4781.04139111111
231.254893345,4839.17805777778
231.3801634712,4884.46805777778
231.5054176618,4929.44139111111
231.6306559168,4980.52805777778
231.7558782362,5026.52472444444
231.88108462,5090.55805777778
232.0062750682,5142.92472444444
232.1314495808,5203.05472444444
232.2566081578,5242.82805777778
232.3817507992,5294.67805777778
232.506877505,5338.25139111111
232.6319882752,5386.96805777778
232.7570831098,5439.19139111111
232.8821620088,5496.05139111111
233.0072249722,5543.35472444444
233.132272,5588.02139111111
233.2573030922,5630.87805777778
233.3823182488,5684.52472444444
233.5073174698,5727.88472444444
233.6323007552,5770.30139111111
233.757268105,5798.01805777778
233.8822195192,5847.87472444444
234.0071549978,5888.68139111111
234.1320745408,5938.06139111111
234.2569781482,5971.80805777778
234.38186582,6023.36139111111
234.5067375562,6049.69472444444
234.6315933568,6087.58139111111
234.7564332218,6152.36472444444
234.8812571512,6166.17139111111
235.006065145,6202.99805777778
235.1308572032,6240.22472444444
235.2556333258,6261.81139111111
235.3803935128,6299.97805777778
235.5051377642,6335.13139111111
235.62986608,6365.52139111111
235.7545784602,6391.01139111111
235.8792749048,6417.11805777778
236.0039554138,6451.04139111111
236.1286199872,6473.61472444444
236.253268625,6502.52139111111
236.3779013272,6540.48139111111
236.5025180938,6559.12472444444
236.6271189248,6580.79805777778
236.7517038202,6610.49139111111
236.87627278,6633.09805777778
237.0008258042,6646.70805777778
237.1253628928,6681.86472444444
237.2498840458,6703.49472444444
237.3743892632,6716.72472444444
237.498878545,6743.30139111111
237.6233518912,6763.67805777778
237.7478093018,6776.61139111111
237.8722507768,6800.78805777778
237.9966763162,6804.98139111111
238.12108592,6814.17139111111
238.2454795882,6837.85472444444
238.3698573208,6834.64805777778
238.4942191178,6853.29805777778
238.6185649792,6854.00472444444
238.742894905,6862.30805777778
238.8672088952,6870.53139111111
238.9915069498,6889.27472444444
239.1157890688,6898.52472444444
239.2400552522,6903.50472444444
239.3643055,6909.87472444444
239.4885398122,6917.10472444444
239.6127581888,6923.67139111111
239.7369606298,6934.66805777778
239.8611471352,6928.94139111111
239.985317705,6942.44472444444
240.1094723392,6951.24139111111
240.2336110378,6957.47139111111
240.3577338008,6967.88472444444
240.4818406282,6965.19139111111
240.60593152,6970.63139111111
240.7300064762,6990.07139111111
240.8540654968,6983.97472444444
240.9781085818,6992.84139111111
241.1021357312,6994.28805777778
241.226146945,7008.35472444444
241.3501422232,7011.60805777778
241.4741215658,7012.49805777778
241.5980849728,7019.76139111111
241.7220324442,7024.91139111111
241.84596398,7023.56472444444
241.9698795802,7030.03472444444
242.0937792448,7039.56139111111
242.2176629738,7058.99139111111
242.3415307672,7075.91139111111
242.465382625,7092.26139111111
242.5892185472,7096.51139111111
242.7130385338,7073.68139111111
242.8368425848,7071.24805777778
242.9606307002,7098.46472444444
243.08440288,7117.24139111111
243.2081591242,7143.70805777778
243.3318994328,7179.02805777778
243.4556238058,7190.76805777778
243.5793322432,7218.56805777778
243.703024745,7218.21139111111
243.8267013112,7252.94472444444
243.9503619418,7259.10139111111
244.0740066368,7221.40472444444
244.1976353962,7198.50472444444
244.32124822,7215.03472444444
244.4448451082,7263.80472444444
244.5684260608,7306.47472444444
244.6919910778,7338.59139111111
244.8155401592,7367.29472444444
244.939073305,7395.08472444444
245.0625905152,7418.70472444444
245.1860917898,7449.64139111111
245.3095771288,7464.06139111111
245.4330465322,7510.94472444445
245.5565,7524.90805777778
245.6799375322,7558.91472444445
245.8033591288,7616.86139111111
245.9267647898,7638.24805777778
246.0501545152,7618.52139111111
246.173528305,7587.27139111111
246.2968861592,7621.72805777778
246.4202280778,7684.75805777778
246.5435540608,7764.60472444445
246.6668641082,7846.44139111111
246.79015822,7919.02472444444
246.9134363962,7981.97139111111
247.0366986368,8053.96139111111
247.1599449418,8105.00472444444
247.2831753112,8155.71805777778
247.406389745,8239.27139111111
247.5295882432,8283.34472444445
247.6527708058,8354.33139111111
247.7759374328,8416.40472444445
247.8990881242,8467.90139111111
248.02222288,8530.89139111111
248.1453417002,8596.00139111111
248.2684445848,8655.64805777778
248.3915315338,8727.80472444445
248.5146025472,8788.04805777778
248.637657625,8789.55472444445
248.7606967672,8763.07805777778
248.8837199738,8854.35139111111
249.0067272448,8968.63805777778
249.1297185802,9070.84139111112
249.25269398,9145.95472444445
249.3756534442,9259.22472444445
249.4985969728,9338.20472444445
249.6215245658,9459.03472444445
249.7444362232,9526.04472444445
249.867331945,9658.48139111112
249.9902117312,9742.11472444445
250.1130755818,9846.13472444445
250.2359234968,9971.94805777778
250.3587554762,10042.1780577778
250.48157152,10150.1680577778
250.6043716282,10260.6147244444
250.7271558008,10336.7880577778
250.8499240378,10449.6513911111
250.9726763392,10571.7247244444
251.095412705,10675.7347244444
251.2181331352,10770.7313911111
251.3408376298,10884.5247244444
251.4635261888,10999.9613911111
251.5861988122,11085.1247244444
251.7088555,11120.8847244444
251.8314962522,11182.3480577778
251.9541210688,11332.2547244444
252.0767299498,11472.8947244444
252.1993228952,11623.5613911111
252.321899905,11770.5413911111
252.4444609792,11911.8180577778
252.5670061178,12045.0913911111
252.6895353208,12183.3147244444
252.8120485882,12318.3513911111
252.93454592,12499.3413911111
253.0570273162,12624.1080577778
253.1794927768,12799.4513911111
253.3019423018,12935.7680577778
253.4243758912,13079.9247244444
253.546793545,13228.0780577778
253.6691952632,13381.3713911111
253.7915810458,13508.6213911111
253.9139508928,13655.1380577778
254.0363048042,13800.1647244444
254.15864278,13946.2547244444
254.2809648202,14109.0580577778
254.4032709248,14234.3747244444
254.5255610938,14368.5947244444
254.6478353272,14498.4880577778
254.770093625,14624.6147244444
254.8923359872,14757.6047244444
255.0145624138,14902.4947244444
255.1367729048,15011.7713911111
255.2589674602,15072.9647244444
255.38114608,15212.4147244444
255.5033087642,15395.2880577778
255.6254555128,15566.9580577778
255.7475863258,15737.0480577778
255.8697012032,15929.4113911111
255.991800145,16089.3780577778
256.1138831512,16289.3013911111
256.2359502218,16466.1413911111
256.3580013568,16688.8880577778
256.4800365562,16877.0280577778
256.60205582,17081.9847244444
256.7240591482,17261.5480577778
256.8460465408,17431.0380577778
256.9680179978,17615.7713911111
257.0899735192,17780.4147244444
257.211913105,17935.7547244444
257.3338367552,18094.3080577778
257.4557444698,18250.1213911111
257.5776362488,18385.2713911111
257.6995120922,18537.0347244444
257.821372,18676.1813911111
257.9432159722,18838.2047244444
258.0650440088,18987.1147244444
258.1868561098,19121.0413911111
258.3086522752,19275.1447244444
258.430432505,19409.1680577778
258.5521967992,19541.2880577778
258.6739451578,19685.4313911111
258.7956775808,19840.5247244444
258.9173940682,19983.8747244444
259.03909462,20120.8680577778
259.1607792362,20199.8513911111
259.2824479168,20304.7347244444
259.4041006618,20457.7913911111
259.5257374712,20608.3313911111
259.647358345,20754.1680577778
259.7689632832,20881.1180577778
259.8905522858,21010.6847244444
260.0121253528,21167.4747244444
260.1336824842,21265.3813911111
260.25522368,21412.0480577778
260.3767489402,21512.3280577778
260.4982582648,21637.4780577778
260.6197516538,21748.5680577778
260.7412291072,21855.7013911111
260.862690625,21966.9580577778
260.9841362072,22080.4313911111
261.1055658538,22188.6080577778
261.2269795648,22329.4847244444
261.3483773402,22451.2213911111
261.46975918,22545.1213911111
261.5911250842,22656.1380577778
261.7124750528,22757.7313911111
261.8338090858,22858.2980577778
261.9551271832,22988.2513911111
262.076429345,23122.9780577778
262.1977155712,23216.6247244444
262.3189858618,23317.3380577778
262.4402402168,23399.0413911111
262.5614786362,23475.0480577778
262.68270112,23551.7213911111
262.8039076682,23598.9180577778
262.9250982808,23689.4913911111
263.0462729578,23773.7880577778
263.1674316992,23848.9613911111
263.288574505,23908.4347244444
263.4097013752,23951.9280577778
263.5308123098,23966.2680577778
263.6519073088,23991.4347244444
263.7729863722,24052.6713911111
263.8940495,24115.2780577778
264.0150966922,24168.5480577778
264.1361279488,24258.2580577778
264.2571432698,24317.0580577778
264.3781426552,24393.0380577778
264.499126105,24465.6747244444
264.6200936192,24536.9113911111
264.7410451978,24595.1480577778
264.8619808408,24649.3013911111
264.9829005482,24708.3513911111
265.10380432,24746.5780577778
265.2246921562,24796.2147244444
265.3455640568,24844.0113911111
265.4664200218,24895.0080577778
265.5872600512,24927.6213911111
265.708084145,24979.9613911111
265.8288923032,25024.4480577778
265.9496845258,25068.7547244444
266.0704608128,25097.9947244444
266.1912211642,25134.8780577778
266.31196558,25145.6013911111
266.4326940602,25160.0680577778
266.5534066048,25174.2280577778
266.6741032138,25176.5480577778
266.7947838872,25166.7013911111
266.915448625,25162.4913911111
267.0360974272,25162.0813911111
267.1567302938,25160.4080577778
267.2773472248,25165.6880577778
267.3979482202,25188.5647244444
267.51853328,25182.3880577778
267.6391024042,25216.4913911111
267.7596555928,25235.4280577778
267.8801928458,25248.5647244444
268.0007141632,25258.6780577778
268.121219545,25301.0280577778
268.2417089912,25321.4647244444
268.3621825018,25337.5580577778
268.4826400768,25380.0313911111
268.6030817162,25399.7413911111
268.72350742,25422.1713911111
268.8439171882,25462.1113911111
268.9643110208,25478.1580577778
269.0846889178,25498.3547244444
269.2050508792,25517.1013911111
269.325396905,25532.3947244444
269.4457269952,25550.7113911111
269.5660411498,25561.1580577778
269.6863393688,25572.0680577778
269.8066216522,25584.3347244444
269.926888,25581.6680577778
270.0471384122,25591.9113911111
270.1673728888,25601.7980577778
270.2875914298,25588.0613911111
270.4077940352,25590.7813911111
270.527980705,25613.2247244444
270.6481514392,25613.3547244444
270.7683062378,25620.7347244444
270.8884451008,25617.6580577778
271.0085680282,25590.0413911111
271.12867502,25598.2213911111
271.2487660762,25583.9213911111
271.3688411968,25569.2613911111
271.4889003818,25593.2680577778
271.6089436312,25595.1747244444
271.728970945,25611.5547244444
271.8489823232,25600.8247244444
271.9689777658,25590.9580577778
272.0889572728,25616.8647244444
272.2089208442,25630.4313911111
272.32886848,25658.4080577778
272.4488001802,25650.8747244444
272.5687159448,25647.3980577778
272.6886157738,25667.6513911111
272.8084996672,25685.5247244444
272.928367625,25705.9680577778
273.0482196472,25754.0180577778
273.1680557338,25766.0447244444
273.2878758848,25777.6747244444
273.4076801002,25778.1613911111
273.52746838,25764.8747244444
273.6472407242,25745.5247244444
273.7669971328,25748.7013911111
273.8867376058,25758.3913911111
274.0064621432,25761.8947244444
274.126170745,25756.9547244444
274.2458634112,25773.4013911111
274.3655401418,25788.4613911111
274.4852009368,25793.4847244444
274.6048457962,25807.1213911111
274.72447472,25810.2147244444
274.8440877082,25812.0780577778
274.9636847608,25842.1447244444
275.0832658778,25856.0247244444
275.2028310592,25879.6013911111
275.322380305,25872.1013911111
275.4419136152,25903.1047244444
275.5614309898,25883.8713911111
275.6809324288,25892.7580577778
275.8004179322,25887.6780577778
275.9198875,25906.7247244444
276.0393411322,25897.1380577778
276.1587788288,25870.1213911111
276.2782005898,25871.3047244444
276.3976064152,25886.3647244444
276.516996305,25859.8547244444
276.6363702592,25878.5013911111
276.7557282778,25894.7447244444
276.8750703608,25896.9547244444
276.9943965082,25916.2147244444
277.11370672,25929.3747244444
277.2330009962,25942.9947244444
277.3522793368,25977.6980577778
277.4715417418,25980.3180577778
277.5907882112,25986.0213911111
277.710018745,25988.0080577778
277.8292333432,25986.6147244444
277.9484320058,26001.1747244444
278.0676147328,26006.6247244444
278.1867815242,26006.9313911111
278.30593238,25992.4313911111
278.4250673002,26006.2580577778
278.5441862848,26017.2347244444
278.6632893338,26036.8347244444
278.7823764472,26042.3780577778
278.901447625,26043.3480577778
279.0205028672,26052.3113911111
279.1395421738,26077.9680577778
279.2585655448,26102.0980577778
279.3775729802,26106.2480577778
279.49656448,26112.8980577778
279.6155400442,26122.8813911111
279.7344996728,26136.0147244444
279.8534433658,26121.4947244444
279.9723711232,26144.4913911111
280.091282945,26158.0847244444
280.2101788312,26148.9747244444
280.3290587818,26173.3013911111
280.4479227968,26150.6147244444
280.5667708762,26140.8880577778
280.68560302,26152.1280577778
280.8044192282,26156.7147244444
280.9232195008,26170.3147244444
281.0420038378,26178.9680577778
281.1607722392,26183.2447244444
281.279524705,26205.8980577778
281.3982612352,26217.8847244444
281.5169818298,26242.8380577778
281.6356864888,26260.8347244444
281.7543752122,26273.4013911111
281.873048,26279.5813911111
281.9917048522,26296.9913911111
282.1103457688,26310.6647244444
282.2289707498,26331.1280577778
282.3475797952,26334.9947244444
282.466172905,26353.5513911111
282.5847500792,26348.9980577778
282.7033113178,26337.5780577778
282.8218566208,26311.6547244444
282.9403859882,26281.0347244444
283.05889942,26288.9513911111
283.1773969162,26277.5680577778
283.2958784768,26273.4347244444
283.4143441018,26257.6513911111
283.5327937912,26268.7513911111
283.651227545,26270.5347244444
283.7696453632,26257.3647244444
283.8880472458,26253.3713911111
284.0064331928,26261.3480577778
284.1248032042,26261.8813911111
284.24315728,26273.4113911111
284.3614954202,26303.5447244444
284.4798176248,26309.8780577778
284.5981238938,26335.0280577778
284.7164142272,26367.4713911111
284.834688625,26364.4880577778
284.9529470872,26344.6647244444
285.0711896138,26344.9780577778
285.1894162048,26339.0613911111
285.3076268602,26344.2647244444
285.42582158,26345.5580577778
285.5440003642,26353.1813911111
285.6621632128,26346.1880577778
285.7803101258,26350.4247244444
285.8984411032,26360.3780577778
286.016556145,26343.7547244444
286.1346552512,26348.3013911111
286.2527384218,26360.4413911111
286.3708056568,26339.3613911111
286.4888569562,26322.7013911111
286.60689232,26317.5480577778
286.7249117482,26301.8313911111
286.8429152408,26316.3047244444
286.9609027978,26316.3947244444
287.0788744192,26322.8547244444
287.196830105,26354.9913911111
287.3147698552,26332.4213911111
287.4326936698,26306.8080577778
287.5506015488,26312.2147244444
287.6684934922,26328.9280577778
287.7863695,26312.5547244444
287.9042295722,26308.6313911111
288.0220737088,26302.1713911111
288.1399019098,26311.6913911111
288.2577141752,26301.5380577778
288.375510505,26284.3513911111
288.4932908992,26268.3347244444
288.6110553578,26244.9013911111
288.7288038808,26227.2180577778
288.8465364682,26203.6180577778
288.96425312,26192.7480577778
289.0819538362,26181.6813911111
289.1996386168,26204.9247244444
289.3173074618,26234.0180577778
289.4349603712,26244.0713911111
289.552597345,26253.2347244444
289.6702183832,26281.9147244444
289.7878234858,26302.1247244444
289.9054126528,26314.5347244444
290.0229858842,26340.9247244444
290.14054318,26347.6313911111
290.2580845402,26368.0913911111
290.3756099648,26380.0947244444
290.4931194538,26420.8380577778
290.6106130072,26447.5647244444
290.728090625,26445.0247244444
290.8455523072,26462.9813911111
290.9629980538,26492.4047244444
291.0804278648,26524.1147244444
291.1978417402,26560.5613911111
291.31523968,26567.3680577778
291.4326216842,26589.5247244444
291.5499877528,26611.1947244444
291.6673378858,26651.2747244444
291.7846720832,26661.8013911111
291.901990345,26686.5580577778
292.0192926712,26713.9313911111
292.1365790618,26735.2913911111
292.2538495168,26763.4347244444
292.3711040362,26786.5347244444
292.48834262,26823.4513911111
292.6055652682,26831.6947244444
292.7227719808,26872.0280577778
292.8399627578,26899.3313911111
292.9571375992,26929.2080577778
293.074296505,26970.9680577778
293.1914394752,26990.0947244444
293.3085665098,27004.0547244444
293.4256776088,27036.3913911111
293.5427727722,27059.8480577778
293.659852,27078.6247244444
293.7769152922,27115.8280577778
293.8939626488,27159.6080577778
294.0109940698,27192.9447244444
294.1280095552,27214.0280577778
294.245009105,27258.1713911111
294.3619927192,27272.5347244444
294.4789603978,27308.5613911111
294.5959121408,27343.8980577778
294.7128479482,27375.1513911111
294.82976782,27421.2913911111
294.9466717562,27432.0213911111
295.0635597568,27464.9213911111
295.1804318218,27500.2613911111
295.2972879512,27514.3613911111
295.414128145,27530.6580577778
295.5309524032,27592.6047244444
295.6477607258,27606.7547244444
295.7645531128,27632.4447244444
295.8813295642,27665.2613911111
295.99809008,27694.9447244444
296.1148346602,27727.3813911111
296.2315633048,27791.7913911111
296.3482760138,27796.6013911111
296.4649727872,27838.3380577778
296.581653625,27894.0313911111
296.6983185272,27936.9147244444
296.8149674938,27968.5747244444
296.9316005248,28003.3280577778
297.0482176202,28040.3747244444
297.16481878,28059.7513911111
297.2814040042,28089.2347244444
297.3979732928,28125.1280577778
297.5145266458,28155.9480577778
297.6310640632,28160.1013911111
297.747585545,28194.9180577778
