UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115537
Integration Time,1000
Averages,300
Date,7/9/2020 7:52:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27666.4755722222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.25
181.9732053322,-96.2010944444444
182.1045947288,-99.3644277777778
182.2359681898,-101.194427777778
182.3673257152,-60.0544277777778
182.498667305,-58.0744277777778
182.6299929592,-60.5477611111111
182.7613026778,-59.3944277777778
182.8925964608,-58.5344277777778
183.0238743082,-56.7877611111111
183.15513622,-60.1110944444445
183.2863821962,-58.6577611111111
183.4176122368,-55.3544277777778
183.5488263418,-53.2010944444445
183.6800245112,-58.4377611111111
183.811206745,-52.5310944444445
183.9423730432,-55.4144277777778
184.0735234058,-55.5477611111111
184.2046578328,-52.3477611111111
184.3357763242,-55.1177611111111
184.46687888,-54.9344277777778
184.5979655002,-51.7744277777778
184.7290361848,-54.8944277777778
184.8600909338,-52.5544277777778
184.9911297472,-51.1877611111111
185.122152625,-54.4610944444445
185.2531595672,-50.4177611111111
185.3841505738,-52.2810944444445
185.5151256448,-50.3744277777778
185.6460847802,-52.6277611111111
185.77702798,-54.6844277777778
185.9079552442,-53.6077611111111
186.0388665728,-52.4277611111111
186.1697619658,-52.3444277777778
186.3006414232,-49.7110944444445
186.431504945,-54.1177611111111
186.5623525312,-51.1910944444445
186.6931841818,-55.9377611111111
186.8239998968,-53.1044277777778
186.9547996762,-47.7377611111111
187.08558352,-52.9977611111111
187.2163514282,-49.3477611111111
187.3471034008,-56.5910944444445
187.4778394378,-55.0577611111111
187.6085595392,-49.2710944444445
187.739263705,-50.1077611111111
187.8699519352,-51.4810944444445
188.0006242298,-51.8610944444445
188.1312805888,-49.2577611111111
188.2619210122,-50.5444277777778
188.3925455,-53.8477611111111
188.5231540522,-52.0577611111111
188.6537466688,-52.4577611111111
188.7843233498,-53.6644277777778
188.9148840952,-50.5577611111111
189.045428905,-51.4377611111111
189.1759577792,-52.7177611111111
189.3064707178,-49.2810944444445
189.4369677208,-52.2677611111111
189.5674487882,-51.5677611111111
189.69791392,-44.3244277777778
189.8283631162,-50.5244277777778
189.9587963768,-52.2444277777778
190.0892137018,-49.8577611111111
190.2196150912,-50.6644277777778
190.350000545,-50.4344277777778
190.4803700632,-50.3344277777778
190.6107236458,-49.3844277777778
190.7410612928,-50.1510944444445
190.8713830042,-42.9110944444445
191.00168878,-47.9777611111111
191.1319786202,-46.9910944444445
191.2622525248,-48.7210944444445
191.3925104938,-42.9277611111111
191.5227525272,-46.8144277777778
191.652978625,-40.4310944444444
191.7831887872,-43.1210944444445
191.9133830138,-45.9610944444444
192.0435613048,-44.5477611111111
192.1737236602,-42.9277611111111
192.30387008,-43.4177611111111
192.4340005642,-46.3310944444445
192.5641151128,-41.8577611111111
192.6942137258,-45.3810944444444
192.8242964032,-40.2544277777778
192.954363145,-41.6477611111111
193.0844139512,-41.6844277777778
193.2144488218,-40.6644277777778
193.3444677568,-42.6244277777778
193.4744707562,-37.9277611111111
193.60445782,-40.0844277777778
193.7344289482,-37.9410944444445
193.8643841408,-36.7944277777778
193.9943233978,-35.5844277777778
194.1242467192,-35.0044277777778
194.254154105,-32.9377611111111
194.3840455552,-34.0377611111111
194.5139210698,-35.6177611111111
194.6437806488,-35.1410944444444
194.7736242922,-33.8277611111111
194.903452,-34.3977611111111
195.0332637722,-24.1844277777778
195.1630596088,-31.4710944444444
195.2928395098,-30.5944277777778
195.4226034752,-23.8110944444444
195.552351505,-27.2344277777778
195.6820835992,-22.9610944444445
195.8117997578,-24.9910944444444
195.9414999808,-24.4644277777778
196.0711842682,-24.6777611111111
196.20085262,-19.3410944444445
196.3305050362,-20.5310944444445
196.4601415168,-14.8244277777778
196.5897620618,-9.86776111111112
196.7193666712,-10.2510944444445
196.848955345,-13.2144277777778
196.9785280832,-12.8277611111111
197.1080848858,-14.1310944444445
197.2376257528,-10.3844277777778
197.3671506842,-8.07442777777779
197.49665968,-3.48776111111111
197.6261527402,-0.194427777777779
197.7556298648,3.91223888888889
197.8850910538,6.05890555555555
198.0145363072,7.16223888888888
198.143965625,15.9555722222222
198.2733790072,5.30223888888889
198.4027764538,11.1389055555555
198.5321579648,14.3455722222222
198.6615235402,21.5089055555555
198.79087318,24.8289055555556
198.9202068842,29.2222388888889
199.0495246528,28.2622388888889
199.1788264858,31.0955722222222
199.3081123832,31.8789055555556
199.437382345,33.0255722222222
199.5666363712,31.7889055555556
199.6958744618,29.2289055555555
199.8250966168,34.9955722222222
199.9543028362,39.4755722222222
200.08349312,40.3789055555555
200.2126674682,42.4855722222222
200.3418258808,48.9389055555555
200.4709683578,48.6555722222222
200.6000948992,50.3355722222222
200.729205505,48.2722388888889
200.8583001752,55.6689055555555
200.9873789098,60.2489055555555
201.1164417088,61.9722388888889
201.2454885722,68.5722388888889
201.3745195,70.0222388888889
201.5035344922,72.3555722222222
201.6325335488,75.7055722222222
201.7615166698,81.0722388888889
201.8904838552,81.4022388888889
202.019435105,84.5289055555556
202.1483704192,86.8655722222222
202.2772897978,87.9789055555556
202.4061932408,90.2189055555556
202.5350807482,90.3422388888889
202.66395232,97.4522388888889
202.7928079562,97.5889055555556
202.9216476568,105.175572222222
203.0504714218,105.345572222222
203.1792792512,105.445572222222
203.308071145,105.582238888889
203.4368471032,124.462238888889
203.5656071258,113.508905555556
203.6943512128,116.972238888889
203.8230793642,121.022238888889
203.95179158,122.248905555556
204.0804878602,123.048905555556
204.2091682048,130.545572222222
204.3378326138,129.792238888889
204.4664810872,136.725572222222
204.595113625,135.485572222222
204.7237302272,141.312238888889
204.8523308938,145.132238888889
204.9809156248,145.932238888889
205.1094844202,152.852238888889
205.23803728,154.535572222222
205.3665742042,158.148905555556
205.4950951928,164.248905555556
205.6236002458,162.502238888889
205.7520893632,171.038905555556
205.880562545,173.922238888889
206.0090197912,176.172238888889
206.1374611018,178.842238888889
206.2658864768,190.542238888889
206.3942959162,187.595572222222
206.52268942,189.098905555556
206.6510669882,193.995572222222
206.7794286208,202.042238888889
206.9077743178,202.785572222222
207.0361040792,212.012238888889
207.164417905,211.822238888889
207.2927157952,216.725572222222
207.4209977498,221.212238888889
207.5492637688,224.832238888889
207.6775138522,231.932238888889
207.805748,233.088905555556
207.9339662122,240.735572222222
208.0621684888,239.772238888889
208.1903548298,245.722238888889
208.3185252352,250.362238888889
208.446679705,257.285572222222
208.5748182392,262.772238888889
208.7029408378,267.915572222222
208.8310475008,274.142238888889
208.9591382282,281.462238888889
209.08721302,282.415572222222
209.2152718762,288.728905555555
209.3433147968,299.945572222222
209.4713417818,300.482238888889
209.5993528312,303.038905555555
209.727347945,308.562238888889
209.8553271232,312.482238888889
209.9832903658,319.605572222222
210.1112376728,320.675572222222
210.2391690442,325.348905555555
210.36708448,329.355572222222
210.4949839802,336.672238888889
210.6228675448,346.602238888889
210.7507351738,356.678905555555
210.8785868672,358.508905555555
211.006422625,367.768905555555
211.1342424472,379.912238888889
211.2620463338,383.638905555555
211.3898342848,395.825572222222
211.5176063002,398.708905555555
211.64536238,411.792238888889
211.7731025242,416.582238888889
211.9008267328,429.852238888889
212.0285350058,436.992238888889
212.1562273432,448.595572222222
212.283903745,462.875572222222
212.4115642112,465.972238888889
212.5392087418,477.598905555555
212.6668373368,488.622238888889
212.7944499962,496.132238888889
212.92204672,507.562238888889
213.0496275082,514.975572222222
213.1771923608,528.148905555555
213.3047412778,539.605572222222
213.4322742592,545.785572222222
213.559791305,558.595572222222
213.6872924152,569.742238888889
213.8147775898,579.378905555555
213.9422468288,590.455572222222
214.0697001322,602.732238888889
214.1971375,609.525572222222
214.3245589322,625.172238888889
214.4519644288,637.175572222222
214.5793539898,648.928905555555
214.7067276152,658.608905555555
214.834085305,670.555572222222
214.9614270592,681.592238888889
215.0887528778,696.438905555555
215.2160627608,706.122238888889
215.3433567082,723.648905555555
215.47063472,735.692238888889
215.5978967962,748.468905555555
215.7251429368,764.898905555555
215.8523731418,778.455572222222
215.9795874112,786.398905555555
216.106785745,799.542238888889
216.2339681432,815.242238888889
216.3611346058,831.912238888889
216.4882851328,842.982238888889
216.6154197242,854.045572222222
216.74253838,874.532238888888
216.8696411002,886.388905555555
216.9967278848,902.955572222221
217.1237987338,916.728905555555
217.2508536472,931.518905555555
217.377892625,952.025572222222
217.5049156672,968.665572222222
217.6319227738,980.822238888889
217.7589139448,997.462238888889
217.8858891802,1016.29890555556
218.01284848,1035.91557222222
218.1397918442,1053.23557222222
218.2667192728,1074.53890555555
218.3936307658,1092.15890555555
218.5205263232,1107.69890555556
218.647405945,1128.28557222222
218.7742696312,1149.64223888889
218.9011173818,1164.55890555556
219.0279491968,1186.05223888889
219.1547650762,1205.21557222222
219.28156502,1226.87890555556
219.4083490282,1248.23890555556
219.5351171008,1267.76890555556
219.6618692378,1289.08890555556
219.7886054392,1309.02890555556
219.915325705,1329.59890555556
220.0420300352,1348.40557222222
220.1687184298,1370.67890555556
220.2953908888,1391.81223888889
220.4220474122,1411.12223888889
220.548688,1430.80557222222
220.6753126522,1453.96557222222
220.8019213688,1480.02557222222
220.9285141498,1501.67223888889
221.0550909952,1528.67557222222
221.181651905,1551.24890555556
221.3081968792,1571.53890555556
221.4347259178,1600.16890555556
221.5612390208,1624.02890555556
221.6877361882,1644.41557222222
221.81421742,1673.43557222222
221.9406827162,1698.06890555556
222.0671320768,1729.05557222222
222.1935655018,1750.48557222222
222.3199829912,1779.34890555556
222.446384545,1806.16890555556
222.5727701632,1830.75223888889
222.6991398458,1864.05890555556
222.8254935928,1891.28557222222
222.9518314042,1915.05890555556
223.07815328,1947.60557222222
223.2044592202,1975.99557222222
223.3307492248,2005.96890555556
223.4570232938,2031.78557222222
223.5832814272,2059.94890555556
223.709523625,2087.02557222222
223.8357498872,2112.88890555556
223.9619602138,2153.42890555556
224.0881546048,2177.02890555556
224.2143330602,2212.11223888889
224.34049558,2245.14890555555
224.4666421642,2274.68223888889
224.5927728128,2313.41557222222
224.7188875258,2337.35557222222
224.8449863032,2375.30557222222
224.971069145,2408.30223888889
225.0971360512,2437.66557222222
225.2231870218,2476.76557222222
225.3492220568,2512.74890555556
225.4752411562,2550.10223888889
225.60124432,2588.98223888889
225.7272315482,2628.29557222222
225.8532028408,2663.67557222222
225.9791581978,2699.42557222222
226.1050976192,2735.07557222222
226.231021105,2776.13557222222
226.3569286552,2813.97890555556
226.4828202698,2848.98557222222
226.6086959488,2896.92890555556
226.7345556922,2930.18557222222
226.8603995,2974.22223888889
226.9862273722,3015.37890555556
227.1120393088,3055.42223888889
227.2378353098,3098.60890555556
227.3636153752,3137.32557222222
227.489379505,3183.99890555556
227.6151276992,3216.93890555556
227.7408599578,3254.33557222222
227.8665762808,3301.16557222222
227.9922766682,3343.12223888889
228.11796112,3387.38557222222
228.2436296362,3428.30557222222
228.3692822168,3477.17223888889
228.4949188618,3515.23890555556
228.6205395712,3564.09223888889
228.746144345,3611.97557222222
228.8717331832,3649.84557222222
228.9973060858,3694.86557222222
229.1228630528,3740.92890555555
229.2484040842,3789.46557222222
229.37392918,3828.93223888889
229.4994383402,3882.83223888889
229.6249315648,3920.85223888889
229.7504088538,3966.96557222222
229.8758702072,4015.64890555556
230.001315625,4062.31223888889
230.1267451072,4103.41557222222
230.2521586538,4157.05557222222
230.3775562648,4201.35223888889
230.5029379402,4240.16557222222
230.62830368,4285.36890555556
230.7536534842,4333.33223888889
230.8789873528,4381.06223888889
231.0043052858,4431.07557222222
231.1296072832,4472.75890555556
231.254893345,4516.37557222222
231.3801634712,4561.70890555555
231.5054176618,4600.10557222222
231.6306559168,4648.08223888889
231.7558782362,4690.73890555555
231.88108462,4749.69890555556
232.0062750682,4795.42890555555
232.1314495808,4852.71557222222
232.2566081578,4889.14890555555
232.3817507992,4935.37557222222
232.506877505,4977.01557222222
232.6319882752,5021.16890555555
232.7570831098,5065.39223888889
232.8821620088,5118.11557222222
233.0072249722,5161.11557222222
233.132272,5204.00557222222
233.2573030922,5241.46890555555
233.3823182488,5293.57557222222
233.5073174698,5328.63890555556
233.6323007552,5369.28557222222
233.757268105,5394.97223888889
233.8822195192,5435.69890555555
234.0071549978,5474.60557222222
234.1320745408,5514.07223888889
234.2569781482,5546.95557222222
234.38186582,5599.92557222222
234.5067375562,5621.62223888889
234.6315933568,5656.17557222222
234.7564332218,5709.40223888889
234.8812571512,5728.43557222222
235.006065145,5761.23890555555
235.1308572032,5786.38890555556
235.2556333258,5809.63557222222
235.3803935128,5843.68557222222
235.5051377642,5879.07223888889
235.62986608,5901.82223888889
235.7545784602,5923.20890555555
235.8792749048,5947.11557222222
236.0039554138,5976.95557222222
236.1286199872,5998.31557222222
236.253268625,6025.16557222222
236.3779013272,6054.19890555555
236.5025180938,6071.85890555555
236.6271189248,6091.46890555555
236.7517038202,6120.80223888889
236.87627278,6142.77223888889
237.0008258042,6151.82223888889
237.1253628928,6185.60890555555
237.2498840458,6201.07223888889
237.3743892632,6213.96890555555
237.498878545,6233.62890555555
237.6233518912,6248.69890555556
237.7478093018,6263.96223888889
237.8722507768,6282.76557222222
237.9966763162,6288.64890555555
238.12108592,6295.00223888889
238.2454795882,6316.90890555556
238.3698573208,6309.94557222222
238.4942191178,6323.31223888889
238.6185649792,6327.04557222222
238.742894905,6333.51890555555
238.8672088952,6342.81890555555
238.9915069498,6351.84890555555
239.1157890688,6358.38890555555
239.2400552522,6359.94890555556
239.3643055,6366.07557222222
239.4885398122,6370.78890555555
239.6127581888,6375.68890555555
239.7369606298,6393.36223888889
239.8611471352,6382.65557222222
239.985317705,6395.70890555555
240.1094723392,6404.75557222222
240.2336110378,6403.57557222222
240.3577338008,6413.32223888889
240.4818406282,6412.07223888889
240.60593152,6419.94890555556
240.7300064762,6433.50557222222
240.8540654968,6422.48890555555
240.9781085818,6427.16890555556
241.1021357312,6429.64557222222
241.226146945,6444.71890555556
241.3501422232,6444.73890555555
241.4741215658,6439.99223888889
241.5980849728,6448.40890555556
241.7220324442,6452.00223888889
241.84596398,6449.57890555556
241.9698795802,6454.24223888889
242.0937792448,6466.86557222222
242.2176629738,6478.41223888889
242.3415307672,6497.49557222222
242.465382625,6512.64223888889
242.5892185472,6507.19890555556
242.7130385338,6486.70557222222
242.8368425848,6486.65223888889
242.9606307002,6501.17557222222
243.08440288,6524.75890555556
243.2081591242,6543.66557222222
243.3318994328,6572.76223888889
243.4556238058,6585.93890555556
243.5793322432,6607.10223888889
243.703024745,6606.38223888889
243.8267013112,6639.22557222222
243.9503619418,6641.13557222222
244.0740066368,6613.95557222222
244.1976353962,6593.21557222222
244.32124822,6602.38557222222
244.4448451082,6647.21223888889
244.5684260608,6680.93557222222
244.6919910778,6713.62890555556
244.8155401592,6734.33890555556
244.939073305,6757.47890555556
245.0625905152,6777.85557222222
245.1860917898,6811.62890555556
245.3095771288,6813.14890555556
245.4330465322,6855.78557222222
245.5565,6868.74557222222
245.6799375322,6896.25890555556
245.8033591288,6953.22890555556
245.9267647898,6969.79890555556
246.0501545152,6953.75223888889
246.173528305,6927.90890555556
246.2968861592,6957.96557222222
246.4202280778,7014.44223888889
246.5435540608,7084.42890555555
246.6668641082,7156.02557222222
246.79015822,7225.11890555556
246.9134363962,7276.64890555556
247.0366986368,7341.38557222222
247.1599449418,7387.63223888889
247.2831753112,7437.18223888889
247.406389745,7509.18223888889
247.5295882432,7543.83890555556
247.6527708058,7602.42557222222
247.7759374328,7668.68557222222
247.8990881242,7711.31890555556
248.02222288,7771.60890555556
248.1453417002,7832.13223888889
248.2684445848,7882.53223888889
248.3915315338,7952.35557222222
248.5146025472,8005.88890555556
248.637657625,8004.68557222222
248.7606967672,7977.35890555556
248.8837199738,8058.98557222222
249.0067272448,8159.62557222222
249.1297185802,8259.35223888889
249.25269398,8328.10890555556
249.3756534442,8421.77557222222
249.4985969728,8493.15223888889
249.6215245658,8605.71890555556
249.7444362232,8665.92557222222
249.867331945,8778.39223888889
249.9902117312,8863.55890555556
250.1130755818,8954.34557222223
250.2359234968,9068.98557222223
250.3587554762,9132.23890555556
250.48157152,9233.80557222223
250.6043716282,9334.89890555556
250.7271558008,9405.64890555556
250.8499240378,9506.47890555556
250.9726763392,9608.94223888889
251.095412705,9697.69890555556
251.2181331352,9789.15557222223
251.3408376298,9886.50557222223
251.4635261888,9991.75223888889
251.5861988122,10066.5789055556
251.7088555,10107.7555722222
251.8314962522,10155.3755722222
251.9541210688,10293.6889055556
252.0767299498,10426.4122388889
252.1993228952,10559.9289055556
252.321899905,10698.7989055556
252.4444609792,10825.4422388889
252.5670061178,10948.6289055556
252.6895353208,11085.0855722222
252.8120485882,11201.0155722222
252.93454592,11356.5489055556
253.0570273162,11468.2555722222
253.1794927768,11620.0455722222
253.3019423018,11750.1355722222
253.4243758912,11879.5855722222
253.546793545,12011.7022388889
253.6691952632,12154.0689055556
253.7915810458,12272.1122388889
253.9139508928,12403.7855722222
254.0363048042,12540.3589055556
254.15864278,12674.1089055556
254.2809648202,12816.4389055556
254.4032709248,12926.0955722222
254.5255610938,13049.4922388889
254.6478353272,13171.4222388889
254.770093625,13284.0455722222
254.8923359872,13403.0422388889
255.0145624138,13525.6522388889
255.1367729048,13626.9155722222
255.2589674602,13688.7255722222
255.38114608,13808.2622388889
255.5033087642,13978.1989055556
255.6254555128,14134.7655722222
255.7475863258,14291.8522388889
255.8697012032,14466.1222388889
255.991800145,14617.4155722222
256.1138831512,14795.5722388889
256.2359502218,14961.0855722222
256.3580013568,15159.8389055556
256.4800365562,15336.1622388889
256.60205582,15518.9422388889
256.7240591482,15680.2589055556
256.8460465408,15829.1855722222
256.9680179978,16006.4155722222
257.0899735192,16156.5389055555
257.211913105,16297.7122388889
257.3338367552,16450.9622388889
257.4557444698,16593.7489055555
257.5776362488,16729.2989055556
257.6995120922,16857.9355722222
257.821372,16983.6622388889
257.9432159722,17119.7255722222
258.0650440088,17263.1355722222
258.1868561098,17382.0922388889
258.3086522752,17519.9389055555
258.430432505,17642.1989055555
258.5521967992,17755.5355722222
258.6739451578,17895.3289055555
258.7956775808,18034.1822388889
258.9173940682,18169.3422388889
259.03909462,18301.6822388889
259.1607792362,18384.5789055555
259.2824479168,18485.6222388889
259.4041006618,18622.1689055555
259.5257374712,18769.6389055555
259.647358345,18907.1455722222
259.7689632832,19018.0055722222
259.8905522858,19142.9022388889
260.0121253528,19264.5155722222
260.1336824842,19351.9155722222
260.25522368,19478.2422388889
260.3767489402,19580.2755722222
260.4982582648,19681.2522388889
260.6197516538,19784.3489055555
260.7412291072,19890.1622388889
260.862690625,20006.5155722222
260.9841362072,20117.8489055555
261.1055658538,20222.6589055555
261.2269795648,20349.9689055555
261.3483773402,20445.8555722222
261.46975918,20540.8089055555
261.5911250842,20641.7722388889
261.7124750528,20741.1989055555
261.8338090858,20829.5355722222
261.9551271832,20945.2522388889
262.076429345,21067.8022388889
262.1977155712,21150.5389055555
262.3189858618,21242.0755722222
262.4402402168,21329.5155722222
262.5614786362,21404.8755722222
262.68270112,21474.0755722222
262.8039076682,21528.5889055555
262.9250982808,21616.2889055555
263.0462729578,21705.8122388889
263.1674316992,21767.1589055555
263.288574505,21819.8422388889
263.4097013752,21870.6655722222
263.5308123098,21884.2555722222
263.6519073088,21904.3989055555
263.7729863722,21962.6922388889
263.8940495,22024.2155722222
264.0150966922,22075.9155722222
264.1361279488,22151.1355722222
264.2571432698,22210.1422388889
264.3781426552,22285.8955722222
264.499126105,22342.0589055555
264.6200936192,22423.9755722222
264.7410451978,22484.1722388889
264.8619808408,22538.7822388889
264.9829005482,22600.1455722222
265.10380432,22633.4389055555
265.2246921562,22678.2422388889
265.3455640568,22720.7289055555
265.4664200218,22776.5422388889
265.5872600512,22802.3855722222
265.708084145,22859.6555722222
265.8288923032,22895.7589055555
265.9496845258,22945.8355722222
266.0704608128,22977.2989055555
266.1912211642,23006.4722388889
266.31196558,23031.0089055555
266.4326940602,23042.4955722222
266.5534066048,23070.9822388889
266.6741032138,23084.8522388889
266.7947838872,23084.3955722222
266.915448625,23088.7755722222
267.0360974272,23084.7755722222
267.1567302938,23076.9355722222
267.2773472248,23084.2789055555
267.3979482202,23104.1989055555
267.51853328,23095.7255722222
267.6391024042,23132.2089055555
267.7596555928,23168.9822388889
267.8801928458,23179.9155722222
268.0007141632,23198.2289055555
268.121219545,23253.7522388889
268.2417089912,23274.9155722222
268.3621825018,23298.0522388889
268.4826400768,23339.0155722222
268.6030817162,23360.1089055555
268.72350742,23379.2322388889
268.8439171882,23417.6055722222
268.9643110208,23446.4855722222
269.0846889178,23465.2622388889
269.2050508792,23473.0389055555
269.325396905,23472.7089055555
269.4457269952,23491.2055722222
269.5660411498,23505.3055722222
269.6863393688,23518.8155722222
269.8066216522,23536.4422388889
269.926888,23541.5255722222
270.0471384122,23554.6655722222
270.1673728888,23566.2289055555
270.2875914298,23556.2689055555
270.4077940352,23577.3589055555
270.527980705,23589.3155722222
270.6481514392,23603.8555722222
270.7683062378,23604.1955722222
270.8884451008,23609.8889055555
271.0085680282,23591.1755722222
271.12867502,23604.2455722222
271.2487660762,23595.1989055555
271.3688411968,23576.9255722222
271.4889003818,23599.3589055555
271.6089436312,23604.0555722222
271.728970945,23611.6122388889
271.8489823232,23609.4222388889
271.9689777658,23610.5722388889
272.0889572728,23632.6522388889
272.2089208442,23654.2622388889
272.32886848,23682.5389055555
272.4488001802,23688.4622388889
272.5687159448,23693.8755722222
272.6886157738,23716.9122388889
272.8084996672,23733.3655722222
272.928367625,23763.0055722222
273.0482196472,23799.6155722222
273.1680557338,23820.0855722222
273.2878758848,23836.9089055555
273.4076801002,23853.2422388889
273.52746838,23839.9189055555
273.6472407242,23839.1989055555
273.7669971328,23839.3022388889
273.8867376058,23852.4289055555
274.0064621432,23857.9322388889
274.126170745,23861.3622388889
274.2458634112,23883.7522388889
274.3655401418,23904.3089055555
274.4852009368,23906.7055722222
274.6048457962,23924.8555722222
274.72447472,23922.6355722222
274.8440877082,23939.5722388889
274.9636847608,23966.6589055555
275.0832658778,23986.9155722222
275.2028310592,24012.3889055555
275.322380305,24002.6489055555
275.4419136152,24033.0855722222
275.5614309898,24023.6755722222
275.6809324288,24030.3389055555
275.8004179322,24024.9955722222
275.9198875,24040.8622388889
276.0393411322,24036.3655722222
276.1587788288,24029.2255722222
276.2782005898,24035.4555722222
276.3976064152,24055.0555722222
276.516996305,24029.6289055555
276.6363702592,24041.6522388889
276.7557282778,24068.7522388889
276.8750703608,24074.0555722222
276.9943965082,24106.1089055555
277.11370672,24112.4922388889
277.2330009962,24123.1255722222
277.3522793368,24160.5455722222
277.4715417418,24175.5822388889
277.5907882112,24179.6022388889
277.710018745,24194.2955722222
277.8292333432,24196.8222388889
277.9484320058,24214.2089055555
278.0676147328,24223.8622388889
278.1867815242,24230.4255722222
278.30593238,24230.6222388889
278.4250673002,24246.5855722222
278.5441862848,24259.1489055555
278.6632893338,24279.0922388889
278.7823764472,24292.9589055555
278.901447625,24302.7422388889
279.0205028672,24302.7822388889
279.1395421738,24330.3455722222
279.2585655448,24358.8955722222
279.3775729802,24361.2689055555
279.49656448,24371.0422388889
279.6155400442,24381.9122388889
279.7344996728,24402.9855722222
279.8534433658,24393.2522388889
279.9723711232,24422.9555722222
280.091282945,24427.8255722222
280.2101788312,24421.9855722222
280.3290587818,24446.6389055555
280.4479227968,24427.0255722222
280.5667708762,24426.6689055555
280.68560302,24432.8455722222
280.8044192282,24443.3089055555
280.9232195008,24453.3489055555
281.0420038378,24466.1355722222
281.1607722392,24476.3222388889
281.279524705,24515.6089055555
281.3982612352,24521.8555722222
281.5169818298,24545.8922388889
281.6356864888,24573.9289055555
281.7543752122,24593.1822388889
281.873048,24588.0722388889
281.9917048522,24602.9422388889
282.1103457688,24621.3222388889
282.2289707498,24643.4455722222
282.3475797952,24652.2489055555
282.466172905,24668.8255722222
282.5847500792,24678.6522388889
282.7033113178,24675.7189055555
282.8218566208,24655.4289055555
282.9403859882,24623.3755722222
283.05889942,24625.0222388889
283.1773969162,24615.4155722222
283.2958784768,24623.8255722222
283.4143441018,24621.2689055555
283.5327937912,24619.9355722222
283.651227545,24633.8922388889
283.7696453632,24615.4455722222
283.8880472458,24619.0489055555
284.0064331928,24629.9722388889
284.1248032042,24638.4489055555
284.24315728,24664.1689055555
284.3614954202,24681.5255722222
284.4798176248,24698.8422388889
284.5981238938,24725.9555722222
284.7164142272,24754.4555722222
284.834688625,24742.0122388889
284.9529470872,24751.4555722222
285.0711896138,24745.2955722222
285.1894162048,24741.9522388889
285.3076268602,24753.3955722222
285.42582158,24755.5755722222
285.5440003642,24758.5955722222
285.6621632128,24766.4355722222
285.7803101258,24769.4689055555
285.8984411032,24777.8822388889
286.016556145,24763.7255722222
286.1346552512,24783.7989055555
286.2527384218,24797.0889055555
286.3708056568,24777.5622388889
286.4888569562,24755.6389055555
286.60689232,24765.7955722222
286.7249117482,24742.6489055555
286.8429152408,24758.0222388889
286.9609027978,24764.7322388889
287.0788744192,24776.4622388889
287.196830105,24806.7689055555
287.3147698552,24798.6755722222
287.4326936698,24770.5955722222
287.5506015488,24789.6155722222
287.6684934922,24791.6689055555
287.7863695,24788.4722388889
287.9042295722,24782.8689055555
288.0220737088,24785.5955722222
288.1399019098,24793.7455722222
288.2577141752,24789.0289055555
288.375510505,24777.9289055555
288.4932908992,24768.0855722222
288.6110553578,24751.5855722222
288.7288038808,24722.0889055555
288.8465364682,24713.1989055555
288.96425312,24689.5822388889
289.0819538362,24690.8122388889
289.1996386168,24714.8055722222
289.3173074618,24747.0955722222
289.4349603712,24749.7122388889
289.552597345,24768.3922388889
289.6702183832,24799.3722388889
289.7878234858,24823.4155722222
289.9054126528,24829.6589055555
290.0229858842,24867.0389055555
290.14054318,24874.9822388889
290.2580845402,24894.2122388889
290.3756099648,24915.1522388889
290.4931194538,24943.3289055555
290.6106130072,24972.2455722222
290.728090625,24974.4589055555
290.8455523072,24988.9789055555
290.9629980538,25030.6655722222
291.0804278648,25058.1089055555
291.1978417402,25096.6955722222
291.31523968,25116.0622388889
291.4326216842,25131.2955722222
291.5499877528,25157.9189055555
291.6673378858,25195.6955722222
291.7846720832,25212.9322388889
291.901990345,25244.3155722222
292.0192926712,25259.2855722222
292.1365790618,25271.5789055555
292.2538495168,25301.7322388889
292.3711040362,25334.6789055555
292.48834262,25367.0489055555
292.6055652682,25388.9355722222
292.7227719808,25427.8389055555
292.8399627578,25444.2755722222
292.9571375992,25469.1355722222
293.074296505,25497.9155722222
293.1914394752,25525.3955722222
293.3085665098,25537.9555722222
293.4256776088,25576.7055722222
293.5427727722,25597.9755722222
293.659852,25639.1222388889
293.7769152922,25663.9455722222
293.8939626488,25719.3889055555
294.0109940698,25740.1155722222
294.1280095552,25770.5189055555
294.245009105,25810.3189055555
294.3619927192,25829.1155722222
294.4789603978,25869.4355722222
294.5959121408,25903.5355722222
294.7128479482,25927.3022388889
294.82976782,25975.5755722222
294.9466717562,25990.1255722222
295.0635597568,26015.4789055555
295.1804318218,26059.9555722222
295.2972879512,26067.7689055555
295.414128145,26091.8489055555
295.5309524032,26142.7322388889
295.6477607258,26165.2089055555
295.7645531128,26187.3822388889
295.8813295642,26203.2722388889
295.99809008,26236.9222388889
296.1148346602,26282.4755722222
296.2315633048,26358.4955722222
296.3482760138,26368.8989055555
296.4649727872,26400.6989055555
296.581653625,26445.1455722222
296.6983185272,26486.2455722222
296.8149674938,26517.2922388889
296.9316005248,26549.1355722222
297.0482176202,26591.1889055555
297.16481878,26602.9022388889
297.2814040042,26650.2789055555
297.3979732928,26698.9255722222
297.5145266458,26710.3455722222
297.6310640632,26710.6255722222
297.747585545,26760.8422388889
297.8640910912,26803.0189055555
