Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-21 12:19:27.288027
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1480.33
218.2508,1508.3333
218.442,1537.2017
218.6332,1568.29
218.8244,1598.4133
219.0156,1630.38
219.2067,1665.3067
219.3979,1700.1283
219.589,1735.6333
219.7801,1772.0617
219.9712,1810.23
220.1623,1848.945
220.3533,1890.815
220.5444,1932.4317
220.7354,1974.4083
220.9264,2016.64
221.1174,2063.7317
221.3083,2112.0717
221.4993,2156.2583
221.6902,2202.2267
221.8812,2255.0517
222.0721,2306.33
222.263,2359.245
222.4538,2413.3467
222.6447,2469.2633
222.8355,2526.7233
223.0264,2583.965
223.2172,2642.1883
223.408,2703.9133
223.5987,2765.4383
223.7895,2828.2667
223.9802,2893.7283
224.1709,2958.0583
224.3616,3027.0617
224.5524,3095.6917
224.743,3166.2217
224.9337,3235.285
225.1243,3312.8483
225.315,3385.6117
225.5056,3456.3183
225.6962,3534.5767
225.8867,3611.0467
226.0773,3688.1033
226.2678,3767.06
226.4584,3849.22
226.6489,3930.295
226.8394,4006.3833
227.0298,4091.1467
227.2203,4181.825
227.4108,4274.1467
227.6012,4364.9467
227.7916,4449.7117
227.982,4541.415
228.1723,4628.7233
228.3627,4722.3417
228.5531,4813.1633
228.7434,4904.5
228.9337,4999.5483
229.124,5098.1567
229.3143,5196.42
229.5045,5302.28
229.6948,5408.215
229.885,5516.1
230.0752,5625.9867
230.2654,5735.6133
230.4556,5844.4183
230.6457,5950.295
230.8358,6058.325
231.026,6163.7
231.2161,6272.86
231.4062,6384.3433
231.5963,6494.625
231.7863,6606.4917
231.9764,6726.8167
232.1664,6845.9633
232.3564,6968.3367
232.5464,7088.8517
232.7364,7209.3017
232.9263,7326.4817
233.1163,7451.93
233.3062,7578.3133
233.4961,7710.7967
233.686,7835.145
233.8758,7945.34
234.0657,8059.5233
234.2555,8187.4383
234.4454,8315.5333
234.6352,8439.7117
234.825,8563.0033
235.0147,8681.38
235.2045,8805.0617
235.3942,8927.7267
235.5839,9050.8567
235.7737,9171.13
235.9633,9291.515
236.153,9425.4117
236.3427,9553.1033
236.5323,9676.8567
236.7219,9797.5683
236.9115,9906.3233
237.1011,10017.2533
237.2907,10145.8717
237.4803,10270.5417
237.6698,10388.1433
237.8593,10511.5017
238.0488,10630.3317
238.2383,10753.6433
238.4278,10870.0833
238.6172,11001.3617
238.8066,11126.86
238.9961,11250.5783
239.1855,11377.305
239.3748,11496.8533
239.5642,11608.7417
239.7536,11734.0267
239.9429,11849.9983
240.1322,11958.1333
240.3215,12073.9133
240.5108,12194.6917
240.7001,12314.5
240.8893,12429.3917
241.0786,12541.2467
241.2677,12649.1667
241.457,12775.53
241.6461,12865.0617
241.8353,12963.5483
242.0244,13064.4433
242.2136,13161.6817
242.4027,13263.055
242.5918,13359.7983
242.7809,13458.1783
242.9699,13524.7383
243.159,13582.0417
243.348,13703.1233
243.537,13829.635
243.726,13940.4583
243.915,14036.535
244.1039,14131.6
244.2929,14216.5567
244.4818,14247.4717
244.6707,14333.1533
244.8596,14451.2183
245.0485,14573.055
245.2373,14695.0467
245.4262,14808.0083
245.615,14906.0033
245.8038,14992.4333
245.9926,15086.7233
246.1814,15193.465
246.3701,15234.2533
246.5589,15242.7967
246.7476,15318.465
246.9363,15445.825
247.1249,15561.9217
247.3136,15666.03
247.5023,15771.4367
247.6909,15876.8133
247.8795,15969.4367
248.0681,16076.7933
248.2567,16167.5583
248.4453,16262.7467
248.6338,16350.4533
248.8224,16413.9883
249.0109,16406.095
249.1994,16446.7983
249.3878,16563.4067
249.5763,16676.3667
249.7648,16775.2767
249.9532,16870.0283
250.1416,16974.2067
250.33,17087.1383
250.5183,17193.645
250.7067,17277.2683
250.8951,17361.2517
251.0834,17436.1367
251.2717,17512.6383
251.46,17577.795
251.6483,17649.8917
251.8365,17713.32
252.0247,17721.2917
252.213,17770.9967
252.4012,17850.0867
252.5894,17970.49
252.7775,18051.74
252.9657,18120.255
253.1538,18212.1867
253.3419,18289.4533
253.53,18340.815
253.7181,18407.1433
253.9062,18481.2917
254.0942,18545.0083
254.2823,18597.5517
254.4703,18646.0433
254.6583,18706.245
254.8463,18763.24
255.0342,18798.21
255.2222,18836.2083
255.4101,18866.0533
255.598,18862.5567
255.7859,18912.1417
255.9738,19001.755
256.1616,19093.5433
256.3495,19181.2767
256.5373,19250.0733
256.7251,19350.2783
256.9129,19413.875
257.1006,19473.66
257.2884,19544.375
257.4761,19626.015
257.6638,19682.4283
257.8515,19720.1083
258.0392,19764.3083
258.2269,19799.5783
258.4146,19832.0183
258.6022,19879.35
258.7898,19900.0667
258.9774,19923.5483
259.165,19976.195
259.3525,20031.9767
259.5401,20056.15
259.7276,20103.97
259.9151,20157.0283
260.1026,20189.9167
260.2901,20241.6767
260.4776,20286.3817
260.665,20363.5
260.8524,20433.7133
261.0398,20507.4433
261.2272,20540.4333
261.4146,20559.815
261.6019,20604.4967
261.7893,20653.0533
261.9766,20687.3983
262.1639,20730.6383
262.3512,20734.44
262.5384,20744.1433
262.7257,20759.0333
262.9129,20786.5633
263.1001,20803.5717
263.2873,20850.2717
263.4745,20882.6067
263.6617,20862.245
263.8488,20888.8
264.0359,20913.2867
264.2231,20930.765
264.4101,20947.635
264.5972,20975.6883
264.7842,20994.3683
264.9713,21011.58
265.1583,21019.0617
265.3453,21042.8367
265.5323,21068.55
265.7193,21095.395
265.9062,21133.6167
266.0931,21148.4717
266.2801,21158.395
266.4669,21188.7533
266.6538,21213.785
266.8407,21244.875
267.0276,21240.7867
267.2143,21236.325
267.4012,21254.1383
267.588,21222.1
267.7747,21222.7833
267.9615,21227.905
268.1482,21223.1867
268.3349,21236.455
268.5217,21240.885
268.7083,21221.5183
268.895,21212.665
269.0817,21236.8417
269.2682,21238.5217
269.4549,21214.4683
269.6415,21166.8833
269.8281,21152.6533
270.0146,21173.8017
270.2012,21186.1417
270.3877,21206.005
270.5742,21201.9733
270.7607,21199.8683
270.9472,21193.0217
271.1336,21186.0867
271.32,21168.6433
271.5065,21153.4617
271.6929,21148.0883
271.8792,21160.65
272.0656,21156.7467
272.252,21162.1233
272.4383,21161.625
272.6246,21151.3867
272.8109,21139.9733
272.9972,21168.565
273.1835,21183.6817
273.3697,21198.34
273.5559,21202.925
273.7421,21203.285
273.9283,21193.99
274.1145,21184.6317
274.3007,21181.865
274.4868,21187.9617
274.6729,21214.0883
274.859,21217.4383
275.0451,21205.8117
275.2311,21150.9067
275.4172,21159.7067
275.6032,21170.9717
275.7892,21188.885
275.9752,21187.3
276.1612,21202.31
276.3472,21174.4783
276.5331,21160.59
276.719,21160.08
276.9049,21159.3383
277.0908,21136.5333
277.2767,21128.6767
277.4625,21132.8317
277.6484,21118.4217
277.8342,21095.7983
278.02,21086.47
278.2057,21098.2283
278.3915,21115.3017
278.5772,21110.12
278.763,21076.2217
278.9487,21092.3067
279.1343,21107.1883
279.32,21094.8317
279.5057,21061.0667
279.6913,20999.5883
279.877,20984.71
280.0625,20973.9433
280.2481,20939.9717
280.4337,20909.665
280.6192,20928.6817
280.8048,20942.0767
280.9903,20915.5617
281.1758,20878.055
281.3612,20842.54
281.5467,20829.63
281.7321,20851.5733
281.9175,20850.3117
282.1029,20838.7417
282.2884,20828.51
282.4737,20791.875
282.6591,20759.365
282.8444,20747.4917
283.0297,20737.5783
283.215,20731.745
283.4002,20718.435
283.5855,20680.585
283.7707,20614.735
283.956,20587.5583
284.1412,20566.8767
284.3264,20570.6567
284.5115,20588.575
284.6967,20593.8933
284.8818,20561.77
285.0669,20514.305
285.252,20503.9333
285.4371,20494.2533
285.6222,20457.9883
285.8072,20426.7633
285.9922,20405.025
286.1772,20404.35
286.3622,20411.745
286.5472,20375.2417
286.7321,20336.7967
286.9171,20347.7083
287.102,20343.2467
287.2869,20349.1517
287.4717,20376.49
287.6566,20364.5033
287.8415,20352.7267
288.0263,20335.1367
288.2111,20283.575
288.3959,20235.2217
288.5806,20220.8317
288.7654,20220.3367
288.9501,20255.335
289.1348,20254.295
289.3195,20241.925
289.5042,20241.345
289.6889,20252.035
289.8735,20197.6483
290.0581,20172.5667
290.2428,20125.7533
290.4273,20111.4233
290.6119,20125.715
290.7965,20109.3917
290.981,20098.3967
291.1655,20080.1417
291.35,20018.3667
291.5345,19975.2717
291.719,19971.81
291.9034,19971.4533
292.0878,19991.2117
292.2722,19972.8717
292.4566,19941.9
292.641,19939.2683
292.8253,19930.8183
293.0096,19899.5833
293.194,19900.1633
293.3783,19888.0017
293.5626,19889.825
293.7468,19879.3167
293.9311,19870.9933
294.1153,19828.5583
294.2995,19753.51
294.4837,19701.4417
294.6678,19662.4
294.852,19634.22
295.0361,19634.7917
295.2202,19633.1067
295.4043,19637.8667
295.5884,19616.3633
295.7725,19600.8467
295.9565,19574.405
296.1405,19522.075
296.3246,19495.0967
296.5085,19511.8833
296.6925,19530.3133
296.8764,19515.8817
297.0603,19489.0483
297.2443,19462.08
297.4282,19422.4717
297.612,19382.5767
297.7959,19342.2733
297.9797,19317.2683
298.1635,19274.3483
298.3474,19295.58
298.5311,19308.21
298.7149,19264.4233
298.8987,19208.715
299.0823,19181.0367
299.2661,19134.155
299.4498,19068.3083
299.6334,19060.8783
299.8171,19057.4533
300.0007,19034.945
300.1843,19017.2317
300.368,18995.9583
300.5515,18971.7567
300.7351,18950.7017
300.9186,18935.9833
301.1021,18900.5983
301.2857,18887.4583
301.4691,18872.1683
301.6526,18871.1033
301.8361,18833.2717
302.0195,18793.4483
302.2029,18769.65
302.3863,18757.1833
302.5697,18718.49
302.753,18714.8067
302.9364,18718.0517
303.1197,18727.165
303.303,18706.425
303.4863,18665.1417
303.6696,18598.0533
303.8528,18549.9567
304.036,18522.99
304.2192,18524.6217
304.4024,18505.005
304.5856,18465.3767
304.7688,18449.2783
304.9519,18440.1217
305.135,18415.5717
305.3181,18387.3133
305.5012,18366.2467
305.6842,18360.2933
305.8673,18339.8067
306.0504,18302.17
306.2333,18248.09
306.4163,18231.08
306.5993,18204.74
306.7822,18192.1883
306.9652,18180.7033
307.1481,18141.9183
307.331,18117.4417
307.5139,18086.6667
307.6967,18051.13
307.8796,18020.79
308.0624,17996.3983
308.2452,17959.165
308.428,17931.955
308.6107,17920.1633
308.7935,17896.44
308.9762,17873.9067
309.1589,17854.7467
309.3416,17827.5433
309.5243,17795.4683
309.7069,17773.6333
309.8896,17742.6067
310.0721,17716.0633
310.2548,17701.4783
310.4373,17682.1967
310.6199,17683.8333
310.8024,17655.0183
310.985,17638.0017
311.1674,17595.18
311.3499,17549.6817
311.5324,17536.9383
311.7148,17544.52
311.8973,17509.8917
312.0797,17485.7983
312.2621,17477.7983
312.4445,17456.87
312.6268,17421.4283
312.8091,17407.5
312.9915,17361.6917
313.1738,17331.0167
313.356,17291.74
313.5383,17253.0967
313.7206,17243.4467
313.9027,17211.49
314.085,17190.6533
314.2672,17178.9617
314.4493,17164.3567
314.6314,17158.4017
314.8136,17153.8717
314.9957,17120.87
315.1778,17080.81
315.3598,17062.8533
315.5419,17055.1767
315.724,17042.1233
315.9059,17019.06
316.088,16997.7833
316.2699,17003.4167
316.4519,16988.4283
316.6338,16951.32
316.8157,16890.9583
316.9977,16866.7117
317.1795,16876.6367
317.3614,16877.6983
317.5432,16863.685
317.7251,16832.515
317.9069,16786.7233
318.0887,16767.6267
318.2704,16741.7667
318.4522,16724.9783
318.6339,16721.7667
318.8156,16741.7367
318.9973,16727.5767
319.179,16725.23
319.3607,16723.2333
319.5423,16720.825
319.7239,16707.8533
319.9055,16682.2867
320.0871,16667.3683
320.2687,16649.2667
320.4502,16633.2417
320.6317,16600.6383
320.8132,16605.2217
320.9947,16588.4583
321.1761,16584.0883
321.3576,16576.6783
321.5391,16570.0917
321.7205,16562.7467
321.9019,16535.8017
322.0832,16495.4283
322.2646,16463.4117
322.4459,16441.565
322.6272,16416.1683
322.8085,16396.6917
322.9898,16380.9833
323.1711,16355.4583
323.3523,16336.2633
323.5335,16324.195
323.7147,16354.5083
323.8959,16383.82
324.0771,16382.565
324.2582,16364.115
324.4393,16350.2833
324.6204,16350.0367
324.8015,16336.1183
324.9826,16346.2767
325.1637,16371.465
325.3447,16360.9267
325.5257,16356.1267
325.7067,16349.915
325.8877,16308.165
326.0686,16263.75
326.2496,16235.09
326.4305,16204.91
326.6114,16193.265
326.7922,16197.6067
326.9731,16200.715
327.1539,16188.845
327.3347,16182.7067
327.5155,16180.48
327.6963,16203.9683
327.8771,16201.5067
328.0578,16163.235
328.2385,16104.88
328.4193,16091.1783
328.5999,16074.9967
328.7806,16047.5033
328.9613,16059.1617
329.1419,16056.7033
329.3225,16061.8033
329.5031,16034.6367
329.6837,16006.8467
329.8642,15988.8333
330.0447,15973.7717
330.2252,15953.2433
330.4057,15915.8867
330.5862,15899.6283
330.7667,15900.1517
330.9471,15930.2533
331.1275,15931.525
331.3079,15873.1033
331.4883,15844.74
331.6687,15852.2717
331.849,15830.4317
332.0293,15803.1233
332.2096,15785.5933
332.3899,15777.55
332.5702,15786.7267
332.7504,15797.9033
332.9306,15797.7767
333.1108,15767.565
333.291,15732.6533
333.4712,15727.8167
333.6514,15731.8733
333.8315,15715.9717
334.0116,15709.8767
334.1917,15708.98
334.3717,15713.5167
334.5518,15720.7017
334.7318,15699.0833
334.9119,15684.9117
335.0918,15679.5833
335.2718,15682.095
335.4518,15678.2583
335.6317,15664.625
335.8116,15665.8017
335.9915,15657.58
336.1714,15601.3833
336.3513,15587.4333
336.5311,15601.885
336.7109,15613.58
336.8907,15582.9933
337.0705,15533.1733
337.2502,15480.5167
337.43,15466.01
337.6097,15439.2917
337.7894,15428.6283
337.9691,15428.1667
338.1488,15430.0083
338.3284,15436.02
338.508,15454.62
338.6877,15457.295
338.8672,15442.085
339.0468,15412.26
339.2263,15385.8067
339.4059,15384.0433
339.5854,15428.535
339.7649,15415.165
339.9443,15397.5717
340.1238,15399.715
340.3032,15396.1267
340.4826,15392.44
340.662,15357.8483
340.8414,15314.9767
341.0207,15328.15
341.2001,15342.1167
341.3794,15336.91
341.5587,15364.4333
341.738,15362.87
341.9172,15322.76
342.0965,15308.9683
342.2757,15252.495
342.4549,15191.5983
342.6341,15201.2033
342.8132,15196.0817
342.9923,15229.48
343.1715,15278.475
343.3506,15306.7983
343.5296,15241.1867
343.7087,15187.0
343.8878,15157.7283
344.0668,15138.8833
344.2458,15122.285
344.4248,15091.8217
344.6037,15084.0467
344.7827,15086.5533
344.9616,15069.8033
345.1405,15068.0617
345.3194,15073.68
345.4982,15047.01
345.6771,15025.16
345.8559,15017.0783
346.0347,15010.375
346.2135,14987.9767
346.3923,14995.3917
346.571,14992.7333
346.7498,14954.6
346.9285,14970.205
347.1071,14952.0467
347.2859,14905.1983
347.4645,14923.5733
347.6431,14942.505
347.8217,14964.7183
348.0003,14995.9383
348.1789,14970.095
348.3574,14887.3233
348.5359,14836.8517
348.7145,14803.48
348.893,14807.925
349.0714,14802.0933
349.2499,14763.9517
349.4283,14725.9467
349.6068,14688.64
349.7852,14668.44
349.9635,14678.2483
350.1419,14683.6517
350.3202,14663.3267
350.4985,14628.3583
350.6768,14597.49
350.8551,14581.8217
351.0334,14566.8083
351.2116,14539.505
351.3898,14540.895
351.568,14526.9167
351.7462,14533.2283
351.9243,14522.9633
352.1025,14486.55
352.2806,14464.5333
352.4587,14451.0233
352.6368,14434.4883
352.8148,14405.8933
352.9929,14375.7533
353.1709,14378.255
353.3489,14367.95
353.5268,14345.6067
353.7048,14320.2217
353.8828,14304.275
354.0607,14280.9783
354.2386,14272.4933
354.4165,14254.7483
354.5943,14235.3867
354.7722,14228.4933
354.95,14243.18
355.1278,14241.9083
355.3056,14204.9683
355.4833,14144.6533
355.6611,14097.8933
355.8388,14058.9333
356.0165,14036.79
356.1942,14049.1383
356.3719,14083.9233
356.5495,14065.8117
356.7271,14034.65
356.9047,14031.605
357.0823,14021.405
357.2599,14021.9067
357.4374,14008.6
357.6149,13967.9517
357.7924,13923.1933
357.9699,13903.6083
358.1474,13886.725
358.3248,13843.1183
358.5023,13817.2067
358.6797,13780.2833
358.8571,13756.6483
359.0344,13758.045
359.2118,13721.925
359.3891,13704.045
359.5664,13690.205
359.7437,13677.5233
359.9209,13635.8567
360.0982,13596.8533
360.2754,13567.0033
360.4526,13574.7267
360.6298,13582.4883
360.807,13571.3067
360.9841,13546.9683
361.1613,13509.0517
361.3383,13519.19
361.5154,13524.37
361.6925,13505.1517
361.8695,13476.11
362.0466,13443.5717
362.2236,13436.085
362.4005,13422.6117
362.5775,13418.1667
362.7545,13362.0383
362.9314,13323.4133
363.1083,13328.28
363.2852,13330.41
363.462,13325.0267
363.6389,13300.8
363.8157,13295.8633
363.9925,13254.1583
364.1693,13247.33
364.346,13205.035
364.5228,13189.2933
364.6996,13206.9033
364.8762,13200.4833
365.0529,13211.0267
365.2296,13196.2817
365.4062,13202.4
365.5829,13195.7767
365.7595,13152.26
365.9361,13161.9717
366.1126,13157.03
366.2892,13176.0633
366.4657,13334.555
366.6422,13506.2233
366.8186,13474.71
366.9951,13532.72
367.1716,13495.85
367.348,13410.6767
367.5244,13475.3317
367.7008,13516.2933
367.8772,13541.2533
368.0535,13327.3967
368.2298,13259.9233
368.4061,13401.2117
368.5824,13327.975
368.7586,13365.07
368.9349,13452.975
369.1111,13358.9367
369.2873,13230.1567
369.4635,13202.7183
369.6396,13278.705
369.8158,13154.48
369.9919,13093.8
370.168,13087.3283
370.3441,13122.5317
370.5202,13037.7467
370.6962,12941.1967
370.8722,12892.26
371.0482,12892.3783
371.2242,12929.6917
371.4002,13022.1567
371.5761,13093.395
371.752,12997.9933
371.9279,12984.7117
372.1038,13006.7933
372.2796,12966.415
372.4555,12929.68
372.6313,12982.9233
372.8071,12939.81
372.9829,12880.6667
373.1586,12866.33
373.3344,12915.765
373.5101,12866.665
373.6858,12860.1267
373.8615,12828.3017
374.0371,12834.5183
374.2127,12936.6617
374.3884,12992.6783
374.564,12918.4783
374.7395,12873.905
374.9151,12898.0317
375.0906,13047.6967
375.2661,13233.405
375.4416,13159.0983
375.6171,13184.6567
375.7925,13315.8317
375.968,13367.1917
376.1434,13260.0083
376.3188,13096.5783
376.4941,13052.835
376.6695,13103.8433
376.8448,13162.9133
377.0201,13232.0733
377.1954,13168.9633
377.3707,13219.9517
377.5459,13286.2217
377.7212,13352.1533
377.8964,13681.3233
378.0715,13930.55
378.2467,13681.7617
378.4218,13697.9467
378.597,13676.1167
378.7721,13422.0433
378.9472,13512.14
379.1222,13565.2783
379.2973,13774.195
379.4723,14240.525
379.6473,14430.825
379.8223,14179.51
379.9972,13738.9717
380.1722,13579.605
380.3471,13503.7683
380.522,13560.4633
380.6969,13485.6217
380.8717,13710.13
381.0466,13764.6333
381.2214,13523.0017
381.3962,13467.9067
381.571,13334.705
381.7457,13250.9267
381.9204,13339.05
382.0952,13366.03
382.2699,13370.2917
382.4445,13784.055
382.6192,13860.9417
382.7938,14129.7017
382.9685,14476.8817
383.1431,14232.9317
383.3176,13722.7683
383.4922,13478.3133
383.6667,13461.96
383.8412,13482.64
384.0157,13356.48
384.1902,13381.1483
384.3646,13567.0117
384.5391,13589.1467
384.7134,13545.485
384.8878,13671.24
385.0622,13957.6367
385.2365,14012.6283
385.4109,13581.9217
385.5852,13408.9617
385.7594,13444.0617
385.9337,13531.0533
386.1079,13650.2783
386.2822,13855.235
386.4564,14078.5
386.6306,13792.4133
386.8047,13738.315
386.9789,14001.695
387.153,13979.5133
387.3271,14413.5367
387.5012,14489.3933
387.6752,14620.0033
387.8492,15056.19
388.0233,15027.2133
388.1972,14591.9217
388.3712,14689.6633
388.5452,14635.7183
388.7191,14719.4483
388.893,15071.65
389.0669,15318.5867
389.2408,14645.47
389.4146,13968.0733
389.5884,13601.5517
389.7623,13339.6667
389.9361,13335.9067
390.1098,13398.675
390.2835,13564.8267
390.4573,13541.48
390.631,13459.15
390.8047,13627.2783
390.9784,13878.65
391.152,13744.28
391.3256,13731.815
391.4992,13935.61
391.6728,13775.42
391.8464,13732.5317
392.0199,14116.43
392.1934,14255.77
392.3669,14220.7817
392.5403,14634.815
392.7138,14608.7083
392.8873,14968.075
393.0607,15300.1733
393.2341,15683.0767
393.4074,15762.435
393.5808,15211.985
393.7542,14558.8583
393.9274,14591.3733
394.1007,14414.9267
394.274,14486.7217
394.4472,14602.1167
394.6205,14535.48
394.7937,15040.545
394.9668,15462.0067
395.14,15255.875
395.3131,14725.4417
395.4863,14229.035
395.6594,14146.9833
395.8325,14099.725
396.0055,13960.0417
396.1786,14059.2267
396.3516,14102.1333
396.5246,14116.6033
396.6975,13961.92
396.8705,13882.6917
397.0434,14467.73
397.2163,14236.415
397.3892,13931.9217
397.5621,14185.265
397.735,14488.5567
397.9077,14879.8717
398.0806,15287.8317
398.2534,14761.8967
398.4261,14961.5633
398.5989,15074.255
398.7716,15956.7017
398.9443,15875.9967
399.117,15501.975
399.2896,15039.27
399.4623,14906.5633
399.6349,14806.6417
399.8075,14665.8183
399.9801,14317.0283
400.1526,14343.3283
400.3252,14069.2533
400.4977,13572.7967
400.6702,13490.8867
400.8427,13434.3083
401.0151,13603.105
401.1875,13710.3733
401.36,13633.81
401.5323,13754.4567
401.7047,13527.4617
401.877,13380.2517
402.0494,13320.8083
402.2216,13401.2633
402.394,13741.215
402.5662,13672.095
402.7385,13591.8317
402.9107,13548.9183
403.0829,13532.585
403.2551,13609.1433
403.4272,13462.465
403.5994,13432.3633
403.7715,13543.6883
403.9436,13843.8717
404.1156,13756.8333
