Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-21 22:04:06.815283
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.5717
218.2508,1450.7067
218.442,1478.75
218.6332,1510.5067
218.8244,1538.445
219.0156,1568.9183
219.2067,1603.5333
219.3979,1637.7517
219.589,1673.4317
219.7801,1708.3917
219.9712,1745.195
220.1623,1783.83
220.3533,1823.9733
220.5444,1862.1683
220.7354,1903.1817
220.9264,1945.35
221.1174,1990.875
221.3083,2037.44
221.4993,2080.6317
221.6902,2125.575
221.8812,2175.52
222.0721,2226.6883
222.263,2277.925
222.4538,2332.2267
222.6447,2386.0767
222.8355,2442.1017
223.0264,2498.4167
223.2172,2556.7833
223.408,2616.3683
223.5987,2677.4083
223.7895,2738.67
223.9802,2801.5033
224.1709,2865.6783
224.3616,2931.555
224.5524,2999.525
224.743,3068.225
224.9337,3135.5283
225.1243,3211.8683
225.315,3283.5933
225.5056,3352.6117
225.6962,3428.465
225.8867,3503.2
226.0773,3579.3333
226.2678,3656.6833
226.4584,3735.6817
226.6489,3815.82
226.8394,3891.0417
227.0298,3975.2083
227.2203,4061.8017
227.4108,4153.6383
227.6012,4240.6017
227.7916,4323.7267
227.982,4412.025
228.1723,4497.57
228.3627,4590.2
228.5531,4677.6367
228.7434,4766.7433
228.9337,4860.9483
229.124,4956.0467
229.3143,5052.0533
229.5045,5156.4583
229.6948,5260.0333
229.885,5364.75
230.0752,5473.365
230.2654,5579.0783
230.4556,5684.1533
230.6457,5787.0867
230.8358,5891.075
231.026,5996.5917
231.2161,6103.03
231.4062,6210.7633
231.5963,6317.075
231.7863,6425.705
231.9764,6541.1933
232.1664,6658.815
232.3564,6779.8583
232.5464,6895.91
232.7364,7012.3733
232.9263,7128.185
233.1163,7250.8083
233.3062,7375.3
233.4961,7505.055
233.686,7626.7283
233.8758,7733.57
234.0657,7846.0333
234.2555,7970.0817
234.4454,8095.235
234.6352,8216.3517
234.825,8338.0583
235.0147,8450.585
235.2045,8570.7033
235.3942,8689.095
235.5839,8811.4067
235.7737,8928.2067
235.9633,9044.7817
236.153,9175.0183
236.3427,9302.8333
236.5323,9424.365
236.7219,9540.3933
236.9115,9644.5833
237.1011,9754.6483
237.2907,9879.3817
237.4803,10000.0383
237.6698,10113.9367
237.8593,10235.1733
238.0488,10349.3183
238.2383,10467.64
238.4278,10586.3233
238.6172,10712.755
238.8066,10834.215
238.9961,10951.5233
239.1855,11079.5783
239.3748,11193.0333
239.5642,11305.1383
239.7536,11422.955
239.9429,11538.8217
240.1322,11642.6033
240.3215,11754.5433
240.5108,11870.5767
240.7001,11988.4767
240.8893,12101.0333
241.0786,12208.825
241.2677,12316.2933
241.457,12435.085
241.6461,12524.515
241.8353,12619.4233
242.0244,12719.295
242.2136,12813.4433
242.4027,12909.9033
242.5918,13005.5317
242.7809,13101.795
242.9699,13172.37
243.159,13223.9033
243.348,13340.255
243.537,13469.12
243.726,13575.5583
243.915,13675.2183
244.1039,13767.12
244.2929,13852.4033
244.4818,13885.8783
244.6707,13960.5017
244.8596,14078.4917
245.0485,14195.9817
245.2373,14319.255
245.4262,14432.2033
245.615,14530.7867
245.8038,14614.2533
245.9926,14706.6967
246.1814,14812.8717
246.3701,14857.3283
246.5589,14859.0617
246.7476,14927.11
246.9363,15055.7367
247.1249,15165.9933
247.3136,15271.8867
247.5023,15374.525
247.6909,15480.01
247.8795,15571.8433
248.0681,15675.5583
248.2567,15761.105
248.4453,15851.6167
248.6338,15940.975
248.8224,16006.0917
249.0109,16006.315
249.1994,16033.0067
249.3878,16145.5
249.5763,16254.6017
249.7648,16354.2483
249.9532,16446.2967
250.1416,16547.7067
250.33,16661.7633
250.5183,16763.475
250.7067,16844.2733
250.8951,16928.3783
251.0834,16998.7883
251.2717,17068.7233
251.46,17140.4633
251.6483,17211.7317
251.8365,17276.4067
252.0247,17286.6267
252.213,17323.765
252.4012,17404.165
252.5894,17520.9533
252.7775,17599.0417
252.9657,17668.8383
253.1538,17753.55
253.3419,17831.335
253.53,17883.47
253.7181,17946.6767
253.9062,18020.375
254.0942,18085.825
254.2823,18133.6283
254.4703,18179.9367
254.6583,18234.1933
254.8463,18290.2933
255.0342,18322.615
255.2222,18363.6867
255.4101,18391.2967
255.598,18387.7117
255.7859,18430.1733
255.9738,18517.5017
256.1616,18606.3183
256.3495,18696.8883
256.5373,18761.16
256.7251,18860.8833
256.9129,18919.585
257.1006,18976.645
257.2884,19046.1667
257.4761,19124.5133
257.6638,19176.5617
257.8515,19215.7233
258.0392,19253.1233
258.2269,19285.325
258.4146,19323.4933
258.6022,19369.8067
258.7898,19388.6883
258.9774,19408.585
259.165,19453.6867
259.3525,19511.5867
259.5401,19536.055
259.7276,19575.7067
259.9151,19624.9217
260.1026,19663.67
260.2901,19710.7183
260.4776,19756.7383
260.665,19836.0617
260.8524,19904.19
261.0398,19976.7467
261.2272,20006.0317
261.4146,20019.6183
261.6019,20059.4283
261.7893,20107.6617
261.9766,20143.7
262.1639,20188.5333
262.3512,20192.2933
262.5384,20203.0467
262.7257,20214.1833
262.9129,20235.8333
263.1001,20250.0433
263.2873,20291.5217
263.4745,20319.83
263.6617,20301.355
263.8488,20323.68
264.0359,20345.7
264.2231,20361.38
264.4101,20377.4733
264.5972,20398.415
264.7842,20419.0733
264.9713,20428.7533
265.1583,20434.5217
265.3453,20457.7483
265.5323,20487.3467
265.7193,20512.2883
265.9062,20548.975
266.0931,20562.83
266.2801,20568.6633
266.4669,20600.4783
266.6538,20623.5917
266.8407,20652.2783
267.0276,20640.2683
267.2143,20632.555
267.4012,20646.3667
267.588,20612.945
267.7747,20613.205
267.9615,20611.2717
268.1482,20604.6
268.3349,20614.86
268.5217,20617.3817
268.7083,20591.94
268.895,20586.0733
269.0817,20613.8983
269.2682,20614.2967
269.4549,20590.965
269.6415,20545.4683
269.8281,20536.6833
270.0146,20558.245
270.2012,20571.4433
270.3877,20586.495
270.5742,20588.1183
270.7607,20581.81
270.9472,20575.6667
271.1336,20558.8983
271.32,20540.6683
271.5065,20526.705
271.6929,20526.8633
271.8792,20539.1167
272.0656,20534.205
272.252,20541.84
272.4383,20539.8117
272.6246,20523.5617
272.8109,20513.4917
272.9972,20547.365
273.1835,20558.58
273.3697,20569.6167
273.5559,20572.6
273.7421,20574.305
273.9283,20563.615
274.1145,20551.485
274.3007,20543.8667
274.4868,20548.9367
274.6729,20572.3117
274.859,20568.785
275.0451,20555.6617
275.2311,20498.405
275.4172,20508.5683
275.6032,20520.3967
275.7892,20540.33
275.9752,20539.745
276.1612,20554.4733
276.3472,20529.2683
276.5331,20518.025
276.719,20515.7517
276.9049,20515.3483
277.0908,20490.56
277.2767,20482.8317
277.4625,20485.1017
277.6484,20470.0133
277.8342,20439.6033
278.02,20426.985
278.2057,20433.995
278.3915,20449.135
278.5772,20437.83
278.763,20403.685
278.9487,20418.5633
279.1343,20429.455
279.32,20416.8083
279.5057,20390.6317
279.6913,20331.6517
279.877,20317.65
280.0625,20312.33
280.2481,20280.77
280.4337,20254.7383
280.6192,20272.7033
280.8048,20289.7767
280.9903,20264.65
281.1758,20229.8117
281.3612,20191.3283
281.5467,20176.275
281.7321,20198.7483
281.9175,20201.9767
282.1029,20189.415
282.2884,20187.0317
282.4737,20148.4517
282.6591,20119.6733
282.8444,20109.0933
283.0297,20099.7417
283.215,20093.675
283.4002,20082.1183
283.5855,20044.1667
283.7707,19979.1967
283.956,19951.1867
284.1412,19931.8833
284.3264,19936.625
284.5115,19956.0083
284.6967,19960.4483
284.8818,19926.575
285.0669,19879.4867
285.252,19872.3067
285.4371,19862.2817
285.6222,19829.9783
285.8072,19800.0717
285.9922,19777.155
286.1772,19776.2683
286.3622,19787.1717
286.5472,19750.5583
286.7321,19710.595
286.9171,19721.4467
287.102,19714.6883
287.2869,19727.075
287.4717,19753.8567
287.6566,19740.62
287.8415,19728.96
288.0263,19710.765
288.2111,19659.1583
288.3959,19611.9717
288.5806,19599.38
288.7654,19597.1883
288.9501,19635.6617
289.1348,19634.2983
289.3195,19623.1183
289.5042,19623.19
289.6889,19634.2417
289.8735,19580.47
290.0581,19552.95
290.2428,19508.34
290.4273,19498.1667
290.6119,19509.025
290.7965,19494.82
290.981,19481.4883
291.1655,19469.8517
291.35,19408.4833
291.5345,19367.16
291.719,19364.9983
291.9034,19363.6317
292.0878,19384.3033
292.2722,19364.3817
292.4566,19336.1617
292.641,19335.3033
292.8253,19321.8183
293.0096,19299.3483
293.194,19295.7
293.3783,19288.7583
293.5626,19288.8183
293.7468,19279.9517
293.9311,19268.2717
294.1153,19223.17
294.2995,19150.3083
294.4837,19102.0083
294.6678,19063.3183
294.852,19040.65
295.0361,19039.51
295.2202,19044.05
295.4043,19052.4283
295.5884,19031.3983
295.7725,19010.6767
295.9565,18987.225
296.1405,18932.015
296.3246,18906.9517
296.5085,18928.4533
296.6925,18946.825
296.8764,18933.3933
297.0603,18910.555
297.2443,18884.295
297.4282,18843.18
297.612,18803.88
297.7959,18763.9233
297.9797,18735.555
298.1635,18691.3983
298.3474,18709.2333
298.5311,18725.2917
298.7149,18682.7667
298.8987,18631.0083
299.0823,18607.2967
299.2661,18566.7333
299.4498,18502.2233
299.6334,18495.4767
299.8171,18493.23
300.0007,18466.39
300.1843,18444.4117
300.368,18423.59
300.5515,18402.2433
300.7351,18388.6033
300.9186,18380.9333
301.1021,18347.9983
301.2857,18336.39
301.4691,18326.5117
301.6526,18322.1017
301.8361,18284.6133
302.0195,18245.735
302.2029,18220.225
302.3863,18207.2817
302.5697,18175.37
302.753,18171.925
302.9364,18177.0967
303.1197,18187.6183
303.303,18172.195
303.4863,18128.8567
303.6696,18062.3233
303.8528,18014.8967
304.036,17990.9317
304.2192,17986.775
304.4024,17965.5067
304.5856,17930.8367
304.7688,17914.4733
304.9519,17912.58
305.135,17887.0367
305.3181,17860.1017
305.5012,17841.7117
305.6842,17839.1733
305.8673,17820.3183
306.0504,17785.4117
306.2333,17728.8517
306.4163,17713.0483
306.5993,17684.4883
306.7822,17676.975
306.9652,17664.42
307.1481,17632.885
307.331,17608.16
307.5139,17578.9117
307.6967,17543.53
307.8796,17514.8333
308.0624,17489.675
308.2452,17455.0867
308.428,17428.49
308.6107,17415.1967
308.7935,17389.7733
308.9762,17370.6133
309.1589,17357.03
309.3416,17331.7717
309.5243,17301.5133
309.7069,17280.0117
309.8896,17248.1033
310.0721,17225.8083
310.2548,17213.54
310.4373,17191.1033
310.6199,17187.37
310.8024,17158.0517
310.985,17143.6217
311.1674,17101.5483
311.3499,17059.5467
311.5324,17048.1417
311.7148,17056.4633
311.8973,17022.44
312.0797,17000.3417
312.2621,16996.8
312.4445,16973.5633
312.6268,16943.7683
312.8091,16926.99
312.9915,16879.8833
313.1738,16846.3083
313.356,16808.8233
313.5383,16774.3467
313.7206,16764.0467
313.9027,16734.4
314.085,16714.745
314.2672,16703.2583
314.4493,16697.4533
314.6314,16692.9517
314.8136,16689.7267
314.9957,16653.9017
315.1778,16613.2633
315.3598,16596.8717
315.5419,16586.665
315.724,16580.0283
315.9059,16559.0667
316.088,16542.0583
316.2699,16550.2967
316.4519,16531.57
316.6338,16490.1683
316.8157,16430.575
316.9977,16405.4167
317.1795,16411.69
317.3614,16411.0267
317.5432,16399.0583
317.7251,16369.5383
317.9069,16327.99
318.0887,16311.13
318.2704,16290.815
318.4522,16271.3017
318.6339,16268.4317
318.8156,16282.7417
318.9973,16266.7067
319.179,16268.7667
319.3607,16274.33
319.5423,16273.4717
319.7239,16255.4367
319.9055,16230.2817
320.0871,16215.2117
320.2687,16196.41
320.4502,16173.1
320.6317,16140.6783
320.8132,16145.9183
320.9947,16134.6667
321.1761,16133.0183
321.3576,16130.9933
321.5391,16125.9017
321.7205,16117.0617
321.9019,16081.3583
322.0832,16040.9767
322.2646,16011.2283
322.4459,15992.4867
322.6272,15970.4017
322.8085,15952.27
322.9898,15936.8267
323.1711,15915.385
323.3523,15890.9733
323.5335,15878.9433
323.7147,15914.13
323.8959,15938.5233
324.0771,15935.205
324.2582,15914.8767
324.4393,15901.6433
324.6204,15901.27
324.8015,15887.985
324.9826,15899.5933
325.1637,15931.8517
325.3447,15923.01
325.5257,15911.4683
325.7067,15901.555
325.8877,15854.36
326.0686,15809.0983
326.2496,15778.4383
326.4305,15751.1617
326.6114,15743.9833
326.7922,15749.0467
326.9731,15752.4017
327.1539,15743.415
327.3347,15737.3367
327.5155,15731.5433
327.6963,15755.415
327.8771,15755.7883
328.0578,15716.72
328.2385,15661.4483
328.4193,15647.7467
328.5999,15632.5017
328.7806,15608.5967
328.9613,15620.52
329.1419,15610.8717
329.3225,15613.0217
329.5031,15582.9667
329.6837,15551.14
329.8642,15536.3567
330.0447,15521.7
330.2252,15504.9267
330.4057,15474.7483
330.5862,15456.6867
330.7667,15460.0667
330.9471,15486.3817
331.1275,15489.77
331.3079,15432.7983
331.4883,15409.3733
331.6687,15417.825
331.849,15391.9083
332.0293,15366.1567
332.2096,15348.4783
332.3899,15343.2683
332.5702,15353.1167
332.7504,15361.4183
332.9306,15362.8717
333.1108,15333.3683
333.291,15296.5967
333.4712,15296.2417
333.6514,15306.5117
333.8315,15292.7033
334.0116,15281.525
334.1917,15280.9933
334.3717,15283.6017
334.5518,15290.4383
334.7318,15266.7433
334.9119,15256.535
335.0918,15254.8283
335.2718,15248.7183
335.4518,15248.945
335.6317,15234.085
335.8116,15236.14
335.9915,15240.805
336.1714,15196.38
336.3513,15172.5933
336.5311,15180.1
336.7109,15192.7833
336.8907,15170.4317
337.0705,15121.0417
337.2502,15070.2633
337.43,15055.04
337.6097,15018.99
337.7894,15005.7083
337.9691,15011.5433
338.1488,15022.06
338.3284,15023.3267
338.508,15041.1517
338.6877,15037.475
338.8672,15023.995
339.0468,14993.8417
339.2263,14970.7417
339.4059,14972.3267
339.5854,15009.9183
339.7649,14998.7133
339.9443,14975.67
340.1238,14976.4917
340.3032,14973.6033
340.4826,14971.03
340.662,14942.3267
340.8414,14901.8883
341.0207,14913.5133
341.2001,14922.4867
341.3794,14924.3917
341.5587,14956.18
341.738,14954.705
341.9172,14909.5667
342.0965,14890.4083
342.2757,14842.4117
342.4549,14781.4483
342.6341,14788.235
342.8132,14781.4783
342.9923,14810.785
343.1715,14857.2333
343.3506,14892.5783
343.5296,14834.12
343.7087,14773.5017
343.8878,14749.3367
344.0668,14741.0883
344.2458,14733.5467
344.4248,14700.5933
344.6037,14690.3467
344.7827,14692.3767
344.9616,14666.1417
345.1405,14664.41
345.3194,14672.985
345.4982,14644.86
345.6771,14617.69
345.8559,14613.4583
346.0347,14615.0083
346.2135,14593.0833
346.3923,14596.675
346.571,14590.3983
346.7498,14559.1283
346.9285,14566.79
347.1071,14549.4933
347.2859,14507.2867
347.4645,14530.6783
347.6431,14552.0967
347.8217,14573.7817
348.0003,14590.8583
348.1789,14575.68
348.3574,14494.535
348.5359,14441.0617
348.7145,14407.68
348.893,14412.3167
349.0714,14417.5483
349.2499,14380.9533
349.4283,14342.0667
349.6068,14303.19
349.7852,14288.4167
349.9635,14293.0717
350.1419,14293.11
350.3202,14268.8433
350.4985,14228.175
350.6768,14205.97
350.8551,14189.665
351.0334,14177.0317
351.2116,14152.5267
351.3898,14160.0567
351.568,14147.705
351.7462,14148.7183
351.9243,14131.9967
352.1025,14101.26
352.2806,14085.0967
352.4587,14077.6383
352.6368,14063.2467
352.8148,14033.4067
352.9929,13996.6767
353.1709,13996.5133
353.3489,13989.5233
353.5268,13960.905
353.7048,13938.5367
353.8828,13923.445
354.0607,13897.3667
354.2386,13893.6633
354.4165,13872.65
354.5943,13849.7783
354.7722,13846.0083
354.95,13862.9983
355.1278,13861.72
355.3056,13828.5933
355.4833,13775.2683
355.6611,13722.875
355.8388,13683.8817
356.0165,13657.855
356.1942,13671.285
356.3719,13706.7167
356.5495,13698.9767
356.7271,13676.7533
356.9047,13676.4
357.0823,13676.3917
357.2599,13670.3517
357.4374,13653.1417
357.6149,13613.0967
357.7924,13565.555
357.9699,13545.455
358.1474,13540.675
358.3248,13502.15
358.5023,13477.1833
358.6797,13443.2733
358.8571,13419.375
359.0344,13410.8883
359.2118,13368.86
359.3891,13346.93
359.5664,13333.0317
359.7437,13317.9367
359.9209,13272.6767
360.0982,13233.07
360.2754,13206.0217
360.4526,13222.9833
360.6298,13230.82
360.807,13225.2717
360.9841,13208.0633
361.1613,13165.2283
361.3383,13171.6117
361.5154,13176.9667
361.6925,13155.83
361.8695,13134.8433
362.0466,13105.1183
362.2236,13098.125
362.4005,13072.565
362.5775,13069.035
362.7545,13004.145
362.9314,12963.6483
363.1083,12972.9333
363.2852,12993.1817
363.462,12989.2033
363.6389,12960.6417
363.8157,12949.5833
363.9925,12904.6667
364.1693,12892.5583
364.346,12859.1017
364.5228,12846.285
364.6996,12862.565
364.8762,12860.575
365.0529,12869.1367
365.2296,12854.8417
365.4062,12849.5417
365.5829,12844.145
365.7595,12797.5133
365.9361,12797.965
366.1126,12802.8133
366.2892,12813.2533
366.4657,12968.1833
366.6422,13146.295
366.8186,13116.8333
366.9951,13168.0833
367.1716,13150.3317
367.348,13051.4933
367.5244,13104.12
367.7008,13150.9417
367.8772,13186.8617
368.0535,12989.3517
368.2298,12894.1467
368.4061,13036.6533
368.5824,12988.1667
368.7586,13002.67
368.9349,13101.23
369.1111,13022.67
369.2873,12871.3067
369.4635,12831.5517
369.6396,12919.8117
369.8158,12809.6833
369.9919,12734.6317
370.168,12717.9867
370.3441,12765.2167
370.5202,12697.935
370.6962,12603.8617
370.8722,12556.7233
371.0482,12555.5383
371.2242,12583.15
371.4002,12659.5583
371.5761,12733.2083
371.752,12645.905
371.9279,12628.5417
372.1038,12669.49
372.2796,12650.0417
372.4555,12592.2083
372.6313,12637.485
372.8071,12601.41
372.9829,12535.2367
373.1586,12517.3183
373.3344,12577.47
373.5101,12552.0867
373.6858,12546.0367
373.8615,12510.0317
374.0371,12499.8217
374.2127,12582.7167
374.3884,12656.6167
374.564,12592.3983
374.7395,12543.8517
374.9151,12568.3
375.0906,12710.9833
375.2661,12896.4183
375.4416,12824.4917
375.6171,12816.9233
375.7925,12947.1733
375.968,13021.065
376.1434,12926.8783
376.3188,12751.3883
376.4941,12698.8117
376.6695,12745.1783
376.8448,12814.75
377.0201,12881.8667
377.1954,12820.7583
377.3707,12844.2933
377.5459,12914.0883
377.7212,12970.0283
377.8964,13273.7533
378.0715,13547.0633
378.2467,13324.7383
378.4218,13278.1867
378.597,13308.12
378.7721,13046.2117
378.9472,13131.1833
379.1222,13189.8617
379.2973,13381.0383
379.4723,13843.17
379.6473,14057.5217
379.8223,13848.285
379.9972,13379.6833
380.1722,13193.535
380.3471,13114.91
380.522,13173.51
380.6969,13100.5533
380.8717,13301.845
381.0466,13401.9883
381.2214,13149.8717
381.3962,13082.9483
381.571,12970.6567
381.7457,12892.5117
381.9204,12959.165
382.0952,13022.75
382.2699,13002.6183
382.4445,13397.2317
382.6192,13514.9767
382.7938,13761.4133
382.9685,14105.595
383.1431,13919.2283
383.3176,13394.4233
383.4922,13111.9917
383.6667,13104.2783
383.8412,13142.0467
384.0157,13023.9833
384.1902,13024.5217
384.3646,13193.3817
384.5391,13230.42
384.7134,13170.4083
384.8878,13274.9983
385.0622,13557.9433
385.2365,13657.3717
385.4109,13230.58
385.5852,13022.32
385.7594,13062.2167
385.9337,13163.27
386.1079,13290.7567
386.2822,13477.26
386.4564,13694.6733
386.6306,13437.72
386.8047,13326.3883
386.9789,13591.515
387.153,13608.25
387.3271,13997.9967
387.5012,14129.8667
387.6752,14186.8783
387.8492,14622.9233
388.0233,14667.515
388.1972,14207.2767
388.3712,14259.715
388.5452,14229.8383
388.7191,14317.9883
388.893,14632.66
389.0669,14938.145
389.2408,14287.5167
389.4146,13570.71
389.5884,13174.5183
389.7623,12928.28
389.9361,12919.9167
390.1098,12982.725
390.2835,13150.1083
390.4573,13144.2333
390.631,13058.31
390.8047,13194.1
390.9784,13453.4
391.152,13337.8717
391.3256,13284.2383
391.4992,13478.115
391.6728,13366.79
391.8464,13281.8533
392.0199,13644.9033
392.1934,13860.2383
392.3669,13784.1683
392.5403,14191.6783
392.7138,14173.1283
392.8873,14534.9933
393.0607,14853.5733
393.2341,15285.4967
393.4074,15367.31
393.5808,14887.1633
393.7542,14164.7883
393.9274,14146.0483
394.1007,14017.1617
394.274,14035.7833
394.4472,14199.9383
394.6205,14086.78
394.7937,14561.3967
394.9668,15000.7617
395.14,14844.6133
395.3131,14280.0783
395.4863,13762.5617
395.6594,13643.4783
395.8325,13659.6967
396.0055,13493.6233
396.1786,13612.1833
396.3516,13660.475
396.5246,13718.63
396.6975,13569.9183
396.8705,13487.2367
397.0434,14055.78
397.2163,13928.1867
397.3892,13537.4117
397.5621,13728.7967
397.735,14045.32
397.9077,14409.3967
398.0806,14828.5717
398.2534,14307.39
398.4261,14433.035
398.5989,14552.315
398.7716,15435.89
398.9443,15422.5383
399.117,15031.665
399.2896,14518.7567
399.4623,14385.62
399.6349,14293.41
399.8075,14202.1633
399.9801,13841.4967
400.1526,13829.3767
400.3252,13614.7733
400.4977,13084.7133
400.6702,13001.205
400.8427,12954.0867
401.0151,13101.8233
401.1875,13233.345
401.36,13138.7733
401.5323,13254.6283
401.7047,13052.2167
401.877,12889.49
402.0494,12819.195
402.2216,12885.8667
402.394,13235.28
402.5662,13197.5417
402.7385,13093.1217
402.9107,13041.685
403.0829,13025.225
403.2551,13125.4067
403.4272,13000.4367
403.5994,12950.3183
403.7715,13034.3767
403.9436,13346.085
404.1156,13255.32
