Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-21 05:13:48.166194
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.7283
218.2508,1463.8867
218.442,1492.345
218.6332,1524.0133
218.8244,1553.2467
219.0156,1584.84
219.2067,1618.435
219.3979,1652.9933
219.589,1688.3433
219.7801,1724.49
219.9712,1761.3367
220.1623,1799.4317
220.3533,1839.9067
220.5444,1880.7417
220.7354,1922.1533
220.9264,1964.7633
221.1174,2011.0567
221.3083,2057.0717
221.4993,2102.425
221.6902,2146.9183
221.8812,2198.06
222.0721,2249.4417
222.263,2301.1017
222.4538,2355.3967
222.6447,2410.6983
222.8355,2467.05
223.0264,2524.2217
223.2172,2580.5067
223.408,2642.02
223.5987,2703.6333
223.7895,2766.3533
223.9802,2830.0883
224.1709,2893.92
224.3616,2961.9983
224.5524,3029.0733
224.743,3099.6883
224.9337,3167.615
225.1243,3243.47
225.315,3315.7967
225.5056,3387.4783
225.6962,3462.295
225.8867,3540.815
226.0773,3614.985
226.2678,3694.2
226.4584,3774.415
226.6489,3856.3367
226.8394,3932.18
227.0298,4015.505
227.2203,4104.5317
227.4108,4195.1567
227.6012,4285.1267
227.7916,4370.13
227.982,4458.2167
228.1723,4547.3833
228.3627,4639.1833
228.5531,4728.4067
228.7434,4819.8017
228.9337,4915.655
229.124,5011.1483
229.3143,5109.8767
229.5045,5215.48
229.6948,5320.2183
229.885,5426.4683
230.0752,5534.2483
230.2654,5642.7533
230.4556,5750.065
230.6457,5855.2583
230.8358,5961.7667
231.026,6067.9333
231.2161,6174.5733
231.4062,6287.9283
231.5963,6395.7467
231.7863,6507.3583
231.9764,6623.5717
232.1664,6742.1883
232.3564,6866.3683
232.5464,6985.52
232.7364,7102.3583
232.9263,7217.7867
233.1163,7345.075
233.3062,7471.99
233.4961,7604.9633
233.686,7725.005
233.8758,7835.615
234.0657,7950.42
234.2555,8077.2683
234.4454,8204.45
234.6352,8326.675
234.825,8451.9983
235.0147,8568.8267
235.2045,8691.0967
235.3942,8811.2667
235.5839,8934.1767
235.7737,9055.01
235.9633,9174.2583
236.153,9309.165
236.3427,9436.705
236.5323,9560.695
236.7219,9680.6067
236.9115,9786.5367
237.1011,9898.1083
237.2907,10025.635
237.4803,10148.3117
237.6698,10266.3483
237.8593,10388.165
238.0488,10509.0233
238.2383,10631.55
238.4278,10749.095
238.6172,10879.3833
238.8066,11002.085
238.9961,11122.3833
239.1855,11253.3817
239.3748,11371.9717
239.5642,11484.7267
239.7536,11609.7117
239.9429,11727.8667
240.1322,11835.245
240.3215,11948.6867
240.5108,12065.5917
240.7001,12188.4017
240.8893,12302.9533
241.0786,12413.9767
241.2677,12522.475
241.457,12648.8033
241.6461,12740.71
241.8353,12839.0683
242.0244,12938.1867
242.2136,13034.7417
242.4027,13135.8333
242.5918,13234.6433
242.7809,13333.4167
242.9699,13403.4833
243.159,13459.305
243.348,13580.15
243.537,13711.0817
243.726,13824.3517
243.915,13925.065
244.1039,14017.885
244.2929,14100.1283
244.4818,14131.0383
244.6707,14215.255
244.8596,14335.3433
245.0485,14458.7133
245.2373,14584.605
245.4262,14705.3617
245.615,14803.3333
245.8038,14892.5283
245.9926,14982.12
246.1814,15090.1467
246.3701,15128.4567
246.5589,15131.3667
246.7476,15208.245
246.9363,15339.99
247.1249,15458.3383
247.3136,15565.195
247.5023,15671.645
247.6909,15785.5983
247.8795,15875.5467
248.0681,15981.32
248.2567,16069.765
248.4453,16163.8033
248.6338,16256.9483
248.8224,16323.315
249.0109,16318.1017
249.1994,16354.12
249.3878,16472.4883
249.5763,16586.51
249.7648,16686.105
249.9532,16783.9417
250.1416,16890.8433
250.33,17004.185
250.5183,17111.24
250.7067,17189.8283
250.8951,17273.825
251.0834,17350.6
251.2717,17423.5683
251.46,17497.9433
251.6483,17577.2167
251.8365,17637.6383
252.0247,17645.7867
252.213,17691.7017
252.4012,17772.8267
252.5894,17887.7867
252.7775,17971.2
252.9657,18042.6667
253.1538,18135.9333
253.3419,18212.4483
253.53,18274.8267
253.7181,18342.2817
253.9062,18416.7183
254.0942,18481.8733
254.2823,18531.585
254.4703,18577.39
254.6583,18634.4917
254.8463,18695.4467
255.0342,18734.6917
255.2222,18779.3717
255.4101,18812.52
255.598,18807.4867
255.7859,18857.1983
255.9738,18945.265
256.1616,19035.34
256.3495,19124.6967
256.5373,19187.6883
256.7251,19289.51
256.9129,19353.3033
257.1006,19419.1
257.2884,19489.2783
257.4761,19570.2283
257.6638,19624.8683
257.8515,19661.1533
258.0392,19705.7933
258.2269,19741.94
258.4146,19784.415
258.6022,19836.8933
258.7898,19861.56
258.9774,19885.2217
259.165,19930.0517
259.3525,19979.6367
259.5401,19998.4317
259.7276,20042.3767
259.9151,20090.1033
260.1026,20128.17
260.2901,20181.0433
260.4776,20235.675
260.665,20320.2267
260.8524,20394.3217
261.0398,20462.0583
261.2272,20493.4283
261.4146,20505.5167
261.6019,20542.5483
261.7893,20593.1467
261.9766,20629.6883
262.1639,20677.8867
262.3512,20686.2583
262.5384,20698.24
262.7257,20711.0033
262.9129,20732.7767
263.1001,20746.9433
263.2873,20784.135
263.4745,20813.27
263.6617,20793.2617
263.8488,20819.26
264.0359,20846.9817
264.2231,20865.9867
264.4101,20886.77
264.5972,20911.905
264.7842,20929.8867
264.9713,20941.5133
265.1583,20943.0083
265.3453,20971.885
265.5323,20999.0217
265.7193,21025.1333
265.9062,21065.5933
266.0931,21079.1783
266.2801,21081.55
266.4669,21116.1883
266.6538,21137.65
266.8407,21159.2633
267.0276,21146.4483
267.2143,21138.835
267.4012,21158.575
267.588,21132.93
267.7747,21135.0983
267.9615,21137.065
268.1482,21132.2283
268.3349,21138.22
268.5217,21139.2467
268.7083,21110.9683
268.895,21106.1
269.0817,21128.495
269.2682,21128.7633
269.4549,21105.5133
269.6415,21064.585
269.8281,21058.73
270.0146,21076.85
270.2012,21087.1
270.3877,21100.055
270.5742,21095.6117
270.7607,21092.1417
270.9472,21082.19
271.1336,21070.62
271.32,21047.7517
271.5065,21033.5267
271.6929,21031.6567
271.8792,21046.0633
272.0656,21038.6117
272.252,21042.9467
272.4383,21041.5167
272.6246,21025.295
272.8109,21014.705
272.9972,21045.0317
273.1835,21057.0767
273.3697,21069.49
273.5559,21069.9617
273.7421,21071.7333
273.9283,21059.7767
274.1145,21044.6583
274.3007,21037.6617
274.4868,21041.7883
274.6729,21068.9967
274.859,21068.4033
275.0451,21057.7717
275.2311,21001.6
275.4172,21008.8183
275.6032,21019.2983
275.7892,21033.8833
275.9752,21031.1867
276.1612,21046.9733
276.3472,21023.01
276.5331,21011.1233
276.719,21002.1567
276.9049,21004.2517
277.0908,20976.98
277.2767,20968.6617
277.4625,20970.18
277.6484,20955.5567
277.8342,20928.17
278.02,20914.29
278.2057,20922.4333
278.3915,20940.2283
278.5772,20931.2267
278.763,20897.255
278.9487,20909.33
279.1343,20925.5383
279.32,20908.0117
279.5057,20876.0917
279.6913,20813.8717
279.877,20800.765
280.0625,20790.7367
280.2481,20754.49
280.4337,20721.7267
280.6192,20742.4017
280.8048,20757.2567
280.9903,20730.535
281.1758,20696.4983
281.3612,20657.9783
281.5467,20644.1867
281.7321,20659.7583
281.9175,20657.9067
282.1029,20647.8683
282.2884,20635.4317
282.4737,20598.5617
282.6591,20568.1733
282.8444,20556.3133
283.0297,20542.275
283.215,20539.005
283.4002,20525.6883
283.5855,20489.68
283.7707,20424.1117
283.956,20396.9767
284.1412,20371.4283
284.3264,20376.37
284.5115,20390.36
284.6967,20394.835
284.8818,20362.735
285.0669,20315.08
285.252,20304.335
285.4371,20293.6133
285.6222,20259.2083
285.8072,20231.1417
285.9922,20207.57
286.1772,20208.4667
286.3622,20211.8983
286.5472,20176.8967
286.7321,20134.535
286.9171,20146.185
287.102,20141.5167
287.2869,20148.645
287.4717,20173.7783
287.6566,20160.6017
287.8415,20148.035
288.0263,20130.1633
288.2111,20077.5067
288.3959,20028.3033
288.5806,20015.2517
288.7654,20009.1667
288.9501,20051.4617
289.1348,20048.93
289.3195,20035.945
289.5042,20033.4917
289.6889,20044.15
289.8735,19991.625
290.0581,19962.3633
290.2428,19915.3017
290.4273,19905.8617
290.6119,19917.7717
290.7965,19905.34
290.981,19890.77
291.1655,19874.9717
291.35,19811.285
291.5345,19769.99
291.719,19762.2117
291.9034,19763.285
292.0878,19784.9583
292.2722,19765.5967
292.4566,19734.815
292.641,19733.2883
292.8253,19718.6317
293.0096,19690.8867
293.194,19690.1683
293.3783,19679.8283
293.5626,19681.3433
293.7468,19671.4283
293.9311,19664.15
294.1153,19619.745
294.2995,19548.6217
294.4837,19498.0917
294.6678,19456.325
294.852,19429.3533
295.0361,19430.4133
295.2202,19429.5017
295.4043,19434.05
295.5884,19411.555
295.7725,19394.785
295.9565,19372.9117
296.1405,19317.44
296.3246,19289.655
296.5085,19310.1933
296.6925,19325.8083
296.8764,19308.3033
297.0603,19283.6933
297.2443,19254.5833
297.4282,19219.7667
297.612,19173.4367
297.7959,19138.91
297.9797,19107.53
298.1635,19071.98
298.3474,19088.1117
298.5311,19098.1417
298.7149,19057.705
298.8987,19001.0133
299.0823,18975.3233
299.2661,18932.26
299.4498,18865.005
299.6334,18853.465
299.8171,18853.8917
300.0007,18829.9967
300.1843,18813.9733
300.368,18794.3533
300.5515,18769.325
300.7351,18747.405
300.9186,18735.6117
301.1021,18700.08
301.2857,18687.6667
301.4691,18673.6567
301.6526,18671.8467
301.8361,18635.495
302.0195,18597.4967
302.2029,18574.395
302.3863,18563.5567
302.5697,18525.675
302.753,18520.7267
302.9364,18522.2167
303.1197,18530.2883
303.303,18510.2717
303.4863,18469.83
303.6696,18401.3817
303.8528,18352.4317
304.036,18328.6333
304.2192,18328.0683
304.4024,18308.3133
304.5856,18271.5283
304.7688,18255.9567
304.9519,18248.5617
305.135,18219.3167
305.3181,18193.1567
305.5012,18173.7167
305.6842,18169.665
305.8673,18148.9317
306.0504,18110.9917
306.2333,18055.49
306.4163,18041.7067
306.5993,18015.3133
306.7822,18003.6517
306.9652,17993.1583
307.1481,17953.835
307.331,17922.93
307.5139,17896.5817
307.6967,17857.8467
307.8796,17825.7983
308.0624,17800.9033
308.2452,17765.78
308.428,17739.5933
308.6107,17724.76
308.7935,17701.8433
308.9762,17677.9183
309.1589,17663.9917
309.3416,17638.1933
309.5243,17605.9717
309.7069,17583.615
309.8896,17550.97
310.0721,17526.0517
310.2548,17510.7133
310.4373,17492.0467
310.6199,17488.0
310.8024,17457.8033
310.985,17441.655
311.1674,17398.9067
311.3499,17351.8133
311.5324,17337.4483
311.7148,17346.295
311.8973,17310.3183
312.0797,17284.9367
312.2621,17278.0483
312.4445,17254.225
312.6268,17218.9117
312.8091,17203.1667
312.9915,17156.155
313.1738,17128.8567
313.356,17089.95
313.5383,17050.86
313.7206,17039.8117
313.9027,17006.2733
314.085,16985.5683
314.2672,16972.3733
314.4493,16963.6267
314.6314,16957.9117
314.8136,16950.7367
314.9957,16914.0167
315.1778,16873.9333
315.3598,16854.94
315.5419,16848.2383
315.724,16837.4517
315.9059,16816.145
316.088,16795.1217
316.2699,16801.0933
316.4519,16784.2717
316.6338,16743.975
316.8157,16682.5483
316.9977,16657.7883
317.1795,16662.7583
317.3614,16660.1467
317.5432,16647.4183
317.7251,16615.1283
317.9069,16574.6867
318.0887,16558.4133
318.2704,16532.2283
318.4522,16514.845
318.6339,16511.2833
318.8156,16523.8283
318.9973,16501.3033
319.179,16504.8783
319.3607,16507.1983
319.5423,16505.54
319.7239,16488.6383
319.9055,16459.3417
320.0871,16443.9583
320.2687,16424.1967
320.4502,16401.0583
320.6317,16368.595
320.8132,16368.295
320.9947,16358.6517
321.1761,16358.4217
321.3576,16350.3583
321.5391,16346.7717
321.7205,16332.0033
321.9019,16298.9317
322.0832,16259.325
322.2646,16230.5367
322.4459,16210.035
322.6272,16186.2567
322.8085,16163.0767
322.9898,16151.6383
323.1711,16121.65
323.3523,16098.29
323.5335,16088.1583
323.7147,16117.01
323.8959,16141.8317
324.0771,16138.0967
324.2582,16115.6233
324.4393,16101.36
324.6204,16099.8
324.8015,16088.7183
324.9826,16098.4867
325.1637,16126.0817
325.3447,16114.6883
325.5257,16102.545
325.7067,16094.7583
325.8877,16049.895
326.0686,15997.6433
326.2496,15971.8567
326.4305,15941.055
326.6114,15932.5633
326.7922,15933.4417
326.9731,15933.375
327.1539,15923.415
327.3347,15919.4783
327.5155,15911.84
327.6963,15935.625
327.8771,15935.4983
328.0578,15896.8267
328.2385,15838.9133
328.4193,15823.2767
328.5999,15806.4267
328.7806,15778.9983
328.9613,15785.3083
329.1419,15776.0983
329.3225,15777.6267
329.5031,15748.5583
329.6837,15717.9983
329.8642,15697.055
330.0447,15681.5067
330.2252,15663.035
330.4057,15631.9533
330.5862,15618.4083
330.7667,15620.9433
330.9471,15649.4767
331.1275,15646.1967
331.3079,15593.4783
331.4883,15567.335
331.6687,15568.9783
331.849,15542.275
332.0293,15513.4467
332.2096,15494.8483
332.3899,15491.1567
332.5702,15496.3433
332.7504,15504.7567
332.9306,15506.775
333.1108,15478.98
333.291,15436.425
333.4712,15433.8217
333.6514,15445.5583
333.8315,15432.49
334.0116,15418.6417
334.1917,15417.86
334.3717,15417.2267
334.5518,15423.5233
334.7318,15397.16
334.9119,15388.0417
335.0918,15383.4417
335.2718,15379.115
335.4518,15373.1933
335.6317,15358.7333
335.8116,15360.4167
335.9915,15361.6
336.1714,15316.67
336.3513,15296.3967
336.5311,15301.005
336.7109,15311.5483
336.8907,15288.1267
337.0705,15240.8117
337.2502,15188.0967
337.43,15171.485
337.6097,15137.2317
337.7894,15122.3783
337.9691,15124.6467
338.1488,15132.6
338.3284,15131.4617
338.508,15147.1483
338.6877,15145.7167
338.8672,15132.8117
339.0468,15100.68
339.2263,15075.0283
339.4059,15077.105
339.5854,15119.14
339.7649,15102.26
339.9443,15076.9583
340.1238,15075.7417
340.3032,15071.335
340.4826,15071.815
340.662,15041.4233
340.8414,15000.2167
341.0207,15010.54
341.2001,15022.285
341.3794,15018.2817
341.5587,15053.4333
341.738,15043.2183
341.9172,15000.6517
342.0965,14982.2617
342.2757,14929.4317
342.4549,14875.6533
342.6341,14882.0667
342.8132,14874.6217
342.9923,14907.3283
343.1715,14950.8533
343.3506,14982.5417
343.5296,14912.6617
343.7087,14860.5533
343.8878,14833.3483
344.0668,14821.0267
344.2458,14812.2017
344.4248,14779.0717
344.6037,14769.655
344.7827,14766.95
344.9616,14740.1017
345.1405,14738.7417
345.3194,14746.4983
345.4982,14714.5583
345.6771,14690.6517
345.8559,14689.1983
346.0347,14685.9617
346.2135,14662.1333
346.3923,14666.7533
346.571,14660.28
346.7498,14621.0883
346.9285,14634.865
347.1071,14614.7333
347.2859,14568.8367
347.4645,14590.5317
347.6431,14613.915
347.8217,14636.31
348.0003,14656.72
348.1789,14623.54
348.3574,14548.9283
348.5359,14500.2417
348.7145,14464.015
348.893,14468.1817
349.0714,14470.4967
349.2499,14432.93
349.4283,14393.33
349.6068,14357.405
349.7852,14338.8317
349.9635,14339.375
350.1419,14336.6333
350.3202,14315.6133
350.4985,14274.795
350.6768,14251.2367
350.8551,14235.6183
351.0334,14225.5467
351.2116,14195.0533
351.3898,14201.8483
351.568,14191.425
351.7462,14188.9733
351.9243,14173.5333
352.1025,14142.9717
352.2806,14125.4583
352.4587,14116.8933
352.6368,14102.6917
352.8148,14073.9817
352.9929,14034.2867
353.1709,14034.4783
353.3489,14023.9867
353.5268,13997.9917
353.7048,13972.2617
353.8828,13955.4783
354.0607,13929.5583
354.2386,13923.495
354.4165,13903.6817
354.5943,13883.3833
354.7722,13875.2167
354.95,13890.29
355.1278,13885.595
355.3056,13851.9883
355.4833,13799.8117
355.6611,13748.8683
355.8388,13712.0817
356.0165,13688.4217
356.1942,13701.8083
356.3719,13732.6133
356.5495,13721.9067
356.7271,13698.285
356.9047,13694.8167
357.0823,13691.3667
357.2599,13688.2283
357.4374,13670.595
357.6149,13629.7133
357.7924,13582.94
357.9699,13568.4367
358.1474,13559.2783
358.3248,13518.5783
358.5023,13495.215
358.6797,13462.5883
358.8571,13437.295
359.0344,13430.7317
359.2118,13386.1433
359.3891,13364.1917
359.5664,13348.55
359.7437,13329.8167
359.9209,13285.5633
360.0982,13249.0033
360.2754,13218.855
360.4526,13234.4417
360.6298,13243.935
360.807,13234.0717
360.9841,13218.3733
361.1613,13177.6267
361.3383,13183.2317
361.5154,13188.295
361.6925,13162.9
361.8695,13143.3983
362.0466,13117.0183
362.2236,13101.4083
362.4005,13083.8267
362.5775,13074.4717
362.7545,13010.5883
362.9314,12975.0417
363.1083,12988.4
363.2852,13002.3933
363.462,12993.6783
363.6389,12969.3583
363.8157,12953.32
363.9925,12910.4083
364.1693,12904.45
364.346,12862.7167
364.5228,12853.995
364.6996,12875.42
364.8762,12873.6317
365.0529,12882.2433
365.2296,12858.7883
365.4062,12859.3433
365.5829,12847.1967
365.7595,12805.62
365.9361,12812.365
366.1126,12804.1467
366.2892,12829.4967
366.4657,12989.1733
366.6422,13155.5833
366.8186,13119.7617
366.9951,13185.4917
367.1716,13142.625
367.348,13055.5233
367.5244,13122.6467
367.7008,13162.0633
367.8772,13183.9467
368.0535,12975.9717
368.2298,12924.555
368.4061,13055.0083
368.5824,12976.2883
368.7586,13029.6917
368.9349,13111.2133
369.1111,12999.7283
369.2873,12869.9633
369.4635,12855.6017
369.6396,12926.9733
369.8158,12797.64
369.9919,12737.7333
370.168,12730.7733
370.3441,12767.83
370.5202,12690.0233
370.6962,12603.1733
370.8722,12560.1733
371.0482,12561.0433
371.2242,12585.8583
371.4002,12671.225
371.5761,12733.3
371.752,12642.0367
371.9279,12639.67
372.1038,12681.1617
372.2796,12640.4283
372.4555,12601.1417
372.6313,12638.335
372.8071,12593.565
372.9829,12534.33
373.1586,12526.5467
373.3344,12585.9883
373.5101,12548.4717
373.6858,12551.2983
373.8615,12517.3683
374.0371,12509.155
374.2127,12602.4267
374.3884,12652.84
374.564,12586.825
374.7395,12553.0967
374.9151,12583.8717
375.0906,12734.8933
375.2661,12899.0517
375.4416,12807.8433
375.6171,12833.225
375.7925,12967.86
375.968,13027.5033
376.1434,12906.2017
376.3188,12755.335
376.4941,12715.23
376.6695,12766.525
376.8448,12824.165
377.0201,12885.58
377.1954,12819.59
377.3707,12868.53
377.5459,12926.6533
377.7212,12996.0933
377.8964,13325.9133
378.0715,13550.3233
378.2467,13295.2583
378.4218,13336.8
378.597,13292.1617
378.7721,13065.4033
378.9472,13162.4367
379.1222,13220.9733
379.2973,13428.99
379.4723,13889.0
379.6473,14073.3233
379.8223,13803.5317
379.9972,13392.0
380.1722,13231.35
380.3471,13153.9517
380.522,13194.96
380.6969,13126.87
380.8717,13367.6717
381.0466,13391.045
381.2214,13152.7933
381.3962,13112.165
381.571,12989.5617
381.7457,12913.1117
381.9204,13004.3083
382.0952,13026.53
382.2699,13049.2383
382.4445,13454.04
382.6192,13535.8367
382.7938,13810.5567
382.9685,14147.6133
383.1431,13877.1483
383.3176,13386.5117
383.4922,13171.1267
383.6667,13154.445
383.8412,13160.195
384.0157,13040.0667
384.1902,13067.1167
384.3646,13238.0067
384.5391,13238.1317
384.7134,13195.415
384.8878,13323.2683
385.0622,13613.5717
385.2365,13639.1367
385.4109,13212.4667
385.5852,13071.2067
385.7594,13110.9283
385.9337,13199.1067
386.1079,13323.4817
386.2822,13521.4167
386.4564,13718.9183
386.6306,13419.9767
386.8047,13389.2517
386.9789,13648.6433
387.153,13627.4617
387.3271,14078.5633
387.5012,14117.2967
387.6752,14261.9867
387.8492,14694.5817
388.0233,14642.5633
388.1972,14225.4267
388.3712,14344.7567
388.5452,14281.3917
388.7191,14367.2383
388.893,14730.91
389.0669,14935.3417
389.2408,14244.4217
389.4146,13584.86
389.5884,13238.48
389.7623,12978.3617
389.9361,12967.215
390.1098,13032.7867
390.2835,13187.0733
390.4573,13162.4467
390.631,13094.0767
390.8047,13267.14
390.9784,13489.0717
391.152,13350.325
391.3256,13343.865
391.4992,13545.4467
391.6728,13373.1183
391.8464,13350.4283
392.0199,13749.7967
392.1934,13870.2667
392.3669,13866.2417
392.5403,14257.5283
392.7138,14248.1483
392.8873,14610.3283
393.0607,14972.995
393.2341,15336.8533
393.4074,15424.8933
393.5808,14854.5633
393.7542,14237.3283
393.9274,14269.7083
394.1007,14056.17
394.274,14142.6167
394.4472,14223.0033
394.6205,14184.5183
394.7937,14675.215
394.9668,15070.7
395.14,14824.6183
395.3131,14309.18
395.4863,13831.4167
395.6594,13770.5917
395.8325,13699.5583
396.0055,13573.605
396.1786,13678.0633
396.3516,13752.36
396.5246,13759.8433
396.6975,13627.9617
396.8705,13594.8283
397.0434,14186.8817
397.2163,13902.2933
397.3892,13617.4017
397.5621,13871.0533
397.735,14140.6517
397.9077,14519.6467
398.0806,14871.1567
398.2534,14348.55
398.4261,14573.1983
398.5989,14704.1083
398.7716,15562.1217
398.9443,15437.8317
399.117,15065.235
399.2896,14625.0367
399.4623,14493.1067
399.6349,14402.23
399.8075,14245.83
399.9801,13911.89
400.1526,13949.835
400.3252,13641.6183
400.4977,13165.1483
400.6702,13103.3
400.8427,13053.43
401.0151,13213.465
401.1875,13297.695
401.36,13231.0167
401.5323,13343.6017
401.7047,13111.4733
401.877,12982.925
402.0494,12918.8467
402.2216,13008.4517
402.394,13335.7233
402.5662,13249.2833
402.7385,13178.3067
402.9107,13129.0533
403.0829,13131.1417
403.2551,13214.9517
403.4272,13070.4417
403.5994,13050.355
403.7715,13162.0267
403.9436,13428.4783
404.1156,13340.7383
