Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-21 18:32:47.910094
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1445.2483
218.2508,1472.32
218.442,1500.41
218.6332,1531.3483
218.8244,1561.5633
219.0156,1592.1033
219.2067,1626.03
219.3979,1660.0867
219.589,1693.925
219.7801,1728.645
219.9712,1765.8733
220.1623,1804.2767
220.3533,1844.91
220.5444,1884.7567
220.7354,1925.4383
220.9264,1967.4467
221.1174,2014.0867
221.3083,2058.87
221.4993,2102.2467
221.6902,2147.8383
221.8812,2198.6067
222.0721,2248.5733
222.263,2299.3683
222.4538,2352.335
222.6447,2406.15
222.8355,2461.7383
223.0264,2517.12
223.2172,2573.5067
223.408,2632.33
223.5987,2692.4717
223.7895,2753.8567
223.9802,2816.9667
224.1709,2879.955
224.3616,2947.1383
224.5524,3013.4183
224.743,3081.74
224.9337,3149.0867
225.1243,3223.0617
225.315,3294.0867
225.5056,3363.4317
225.6962,3439.3217
225.8867,3514.2483
226.0773,3587.995
226.2678,3666.0917
226.4584,3744.945
226.6489,3823.905
226.8394,3898.1617
227.0298,3979.8733
227.2203,4066.8483
227.4108,4156.2867
227.6012,4243.81
227.7916,4328.5
227.982,4415.3267
228.1723,4499.7833
228.3627,4589.75
228.5531,4676.8267
228.7434,4767.8317
228.9337,4859.18
229.124,4954.3267
229.3143,5048.4567
229.5045,5153.5283
229.6948,5253.0917
229.885,5359.6583
230.0752,5465.9117
230.2654,5572.165
230.4556,5677.345
230.6457,5779.765
230.8358,5883.0567
231.026,5988.9083
231.2161,6092.4183
231.4062,6201.395
231.5963,6306.2783
231.7863,6414.2817
231.9764,6528.8417
232.1664,6647.0683
232.3564,6768.3
232.5464,6884.46
232.7364,6999.615
232.9263,7111.895
233.1163,7235.245
233.3062,7357.16
233.4961,7488.8667
233.686,7606.1217
233.8758,7713.0833
234.0657,7825.75
234.2555,7949.15
234.4454,8070.225
234.6352,8193.0133
234.825,8311.415
235.0147,8427.1733
235.2045,8546.6067
235.3942,8666.4617
235.5839,8787.7767
235.7737,8900.4367
235.9633,9018.2
236.153,9149.7617
236.3427,9273.07
236.5323,9395.2167
236.7219,9509.7833
236.9115,9613.705
237.1011,9723.0733
237.2907,9847.7017
237.4803,9968.7817
237.6698,10082.965
237.8593,10201.5333
238.0488,10319.4
238.2383,10437.0433
238.4278,10552.0383
238.6172,10679.38
238.8066,10798.055
238.9961,10917.9767
239.1855,11046.245
239.3748,11162.1633
239.5642,11270.6117
239.7536,11389.1583
239.9429,11504.1967
240.1322,11610.215
240.3215,11722.385
240.5108,11838.565
240.7001,11955.08
240.8893,12067.5883
241.0786,12177.77
241.2677,12284.6533
241.457,12403.605
241.6461,12492.195
241.8353,12587.9033
242.0244,12688.3383
242.2136,12783.255
242.4027,12879.8267
242.5918,12975.2333
242.7809,13072.5533
242.9699,13140.8333
243.159,13194.2133
243.348,13306.6
243.537,13433.8783
243.726,13537.2933
243.915,13637.335
244.1039,13728.4217
244.2929,13814.08
244.4818,13846.6067
244.6707,13923.39
244.8596,14043.7067
245.0485,14158.025
245.2373,14276.3
245.4262,14390.7917
245.615,14487.315
245.8038,14569.8983
245.9926,14659.015
246.1814,14766.5983
246.3701,14811.0833
246.5589,14818.2183
246.7476,14885.9083
246.9363,15013.4167
247.1249,15125.5317
247.3136,15227.6783
247.5023,15329.07
247.6909,15433.9833
247.8795,15524.5233
248.0681,15628.3467
248.2567,15716.12
248.4453,15808.2567
248.6338,15897.15
248.8224,15962.3367
249.0109,15960.55
249.1994,15989.6317
249.3878,16105.4117
249.5763,16211.3233
249.7648,16309.34
249.9532,16402.1917
250.1416,16502.98
250.33,16615.345
250.5183,16718.2967
250.7067,16801.6467
250.8951,16884.145
251.0834,16957.1017
251.2717,17025.63
251.46,17096.595
251.6483,17168.0333
251.8365,17226.485
252.0247,17240.8367
252.213,17280.3467
252.4012,17358.5433
252.5894,17477.1283
252.7775,17559.175
252.9657,17626.8033
253.1538,17712.9467
253.3419,17787.7733
253.53,17839.6867
253.7181,17902.3117
253.9062,17974.3267
254.0942,18040.28
254.2823,18088.1933
254.4703,18134.7217
254.6583,18192.6767
254.8463,18249.3767
255.0342,18282.285
255.2222,18321.4967
255.4101,18349.005
255.598,18345.515
255.7859,18389.6533
255.9738,18480.6183
256.1616,18567.785
256.3495,18651.525
256.5373,18719.3967
256.7251,18819.345
256.9129,18880.5733
257.1006,18939.485
257.2884,19008.2317
257.4761,19086.5617
257.6638,19139.3567
257.8515,19180.1117
258.0392,19222.0983
258.2269,19254.9483
258.4146,19289.7367
258.6022,19332.1767
258.7898,19349.6133
258.9774,19375.1733
259.165,19424.6367
259.3525,19477.35
259.5401,19503.32
259.7276,19547.75
259.9151,19598.0083
260.1026,19630.3883
260.2901,19678.385
260.4776,19723.945
260.665,19799.67
260.8524,19865.9433
261.0398,19935.685
261.2272,19973.4133
261.4146,19990.0583
261.6019,20032.1867
261.7893,20079.8933
261.9766,20111.185
262.1639,20153.21
262.3512,20153.755
262.5384,20164.1283
262.7257,20176.9833
262.9129,20201.6733
263.1001,20220.8483
263.2873,20263.4867
263.4745,20295.805
263.6617,20277.87
263.8488,20302.795
264.0359,20327.4717
264.2231,20337.15
264.4101,20358.5017
264.5972,20381.5033
264.7842,20403.965
264.9713,20419.23
265.1583,20425.365
265.3453,20446.1367
265.5323,20472.2667
265.7193,20496.765
265.9062,20531.0583
266.0931,20547.0217
266.2801,20558.31
266.4669,20584.905
266.6538,20611.6783
266.8407,20643.7433
267.0276,20639.575
267.2143,20633.67
267.4012,20649.4117
267.588,20619.0583
267.7747,20613.5867
267.9615,20618.7567
268.1482,20619.9
268.3349,20633.2883
268.5217,20640.6183
268.7083,20614.8833
268.895,20605.6967
269.0817,20630.0467
269.2682,20631.7033
269.4549,20603.2333
269.6415,20552.9667
269.8281,20539.225
270.0146,20560.865
270.2012,20574.395
270.3877,20589.3567
270.5742,20593.3033
270.7607,20592.765
270.9472,20584.1917
271.1336,20572.8917
271.32,20555.9817
271.5065,20541.0383
271.6929,20535.9517
271.8792,20546.7917
272.0656,20542.0833
272.252,20551.3733
272.4383,20547.155
272.6246,20532.96
272.8109,20520.4433
272.9972,20555.6983
273.1835,20567.6267
273.3697,20582.595
273.5559,20588.6517
273.7421,20592.9883
273.9283,20581.76
274.1145,20569.7133
274.3007,20564.5983
274.4868,20572.25
274.6729,20598.3917
274.859,20596.8117
275.0451,20593.3183
275.2311,20535.3383
275.4172,20545.0533
275.6032,20555.735
275.7892,20574.0933
275.9752,20574.5383
276.1612,20586.1767
276.3472,20559.435
276.5331,20548.835
276.719,20546.8867
276.9049,20543.2667
277.0908,20521.0333
277.2767,20513.9
277.4625,20518.305
277.6484,20501.7917
277.8342,20478.0183
278.02,20468.4067
278.2057,20481.4367
278.3915,20502.19
278.5772,20498.8067
278.763,20466.0567
278.9487,20481.8383
279.1343,20494.1933
279.32,20481.56
279.5057,20450.375
279.6913,20390.0967
279.877,20374.515
280.0625,20367.065
280.2481,20332.59
280.4337,20302.615
280.6192,20322.3833
280.8048,20334.61
280.9903,20309.4217
281.1758,20271.5683
281.3612,20235.5483
281.5467,20222.2717
281.7321,20241.86
281.9175,20245.305
282.1029,20235.2117
282.2884,20228.035
282.4737,20190.805
282.6591,20155.3483
282.8444,20152.8783
283.0297,20141.5267
283.215,20138.7533
283.4002,20123.2133
283.5855,20086.99
283.7707,20022.75
283.956,19994.3667
284.1412,19975.5683
284.3264,19980.16
284.5115,19999.8017
284.6967,20003.8
284.8818,19975.2117
285.0669,19930.9733
285.252,19921.2767
285.4371,19912.495
285.6222,19875.8683
285.8072,19847.8033
285.9922,19823.88
286.1772,19822.5367
286.3622,19831.065
286.5472,19798.8217
286.7321,19759.3517
286.9171,19771.9233
287.102,19764.215
287.2869,19773.5
287.4717,19799.9183
287.6566,19789.8383
287.8415,19776.5683
288.0263,19758.8017
288.2111,19706.2
288.3959,19655.9817
288.5806,19646.9233
288.7654,19647.1133
288.9501,19686.7383
289.1348,19687.3333
289.3195,19674.9217
289.5042,19672.9283
289.6889,19684.98
289.8735,19631.4483
290.0581,19606.34
290.2428,19559.505
290.4273,19549.6617
290.6119,19562.9083
290.7965,19547.72
290.981,19531.6133
291.1655,19520.68
291.35,19457.3767
291.5345,19413.6133
291.719,19410.6983
291.9034,19412.2767
292.0878,19433.8683
292.2722,19418.5367
292.4566,19388.0133
292.641,19390.29
292.8253,19376.74
293.0096,19350.6933
293.194,19348.35
293.3783,19333.5183
293.5626,19337.1933
293.7468,19331.8117
293.9311,19321.5433
294.1153,19277.7233
294.2995,19206.3733
294.4837,19157.9967
294.6678,19118.2767
294.852,19091.0983
295.0361,19094.8483
295.2202,19093.6183
295.4043,19099.3633
295.5884,19079.7717
295.7725,19061.33
295.9565,19038.345
296.1405,18987.0017
296.3246,18962.095
296.5085,18984.865
296.6925,19003.63
296.8764,18985.6317
297.0603,18959.4567
297.2443,18934.315
297.4282,18894.4517
297.612,18850.0083
297.7959,18816.7067
297.9797,18792.2083
298.1635,18750.76
298.3474,18770.5833
298.5311,18782.07
298.7149,18738.36
298.8987,18684.1717
299.0823,18656.2883
299.2661,18615.0917
299.4498,18551.54
299.6334,18542.6283
299.8171,18540.7383
300.0007,18521.2667
300.1843,18500.9683
300.368,18483.7883
300.5515,18458.2633
300.7351,18443.4117
300.9186,18429.3667
301.1021,18394.9233
301.2857,18383.8333
301.4691,18369.0583
301.6526,18368.5367
301.8361,18332.4283
302.0195,18296.2367
302.2029,18274.7717
302.3863,18262.0683
302.5697,18227.1783
302.753,18222.3267
302.9364,18224.5467
303.1197,18233.6083
303.303,18214.7733
303.4863,18175.0917
303.6696,18108.0667
303.8528,18060.07
304.036,18035.23
304.2192,18037.13
304.4024,18020.2733
304.5856,17981.1467
304.7688,17962.99
304.9519,17957.4767
305.135,17933.4217
305.3181,17904.9367
305.5012,17886.8033
305.6842,17879.5917
305.8673,17861.1133
306.0504,17825.87
306.2333,17775.8983
306.4163,17758.3633
306.5993,17732.5817
306.7822,17724.3133
306.9652,17711.5717
307.1481,17675.1267
307.331,17652.1667
307.5139,17623.4383
307.6967,17584.66
307.8796,17555.575
308.0624,17530.7217
308.2452,17499.1417
308.428,17472.82
308.6107,17464.87
308.7935,17438.4983
308.9762,17418.9183
309.1589,17403.115
309.3416,17376.2267
309.5243,17343.1383
309.7069,17319.5183
309.8896,17291.245
310.0721,17266.8367
310.2548,17254.6233
310.4373,17231.57
310.6199,17231.0067
310.8024,17200.94
310.985,17189.38
311.1674,17146.6733
311.3499,17099.4517
311.5324,17090.07
311.7148,17100.0217
311.8973,17066.6083
312.0797,17042.2433
312.2621,17037.0567
312.4445,17016.1933
312.6268,16984.9033
312.8091,16970.0117
312.9915,16923.1983
313.1738,16895.4817
313.356,16857.3167
313.5383,16819.455
313.7206,16809.9433
313.9027,16778.2183
314.085,16759.0933
314.2672,16745.6833
314.4493,16736.8067
314.6314,16736.7517
314.8136,16733.96
314.9957,16698.8483
315.1778,16658.0717
315.3598,16641.2267
315.5419,16630.1233
315.724,16621.0567
315.9059,16600.9
316.088,16581.6783
316.2699,16589.2617
316.4519,16572.0583
316.6338,16531.4533
316.8157,16471.93
316.9977,16448.6167
317.1795,16454.6933
317.3614,16455.4083
317.5432,16443.8667
317.7251,16413.0933
317.9069,16369.8383
318.0887,16354.4133
318.2704,16336.505
318.4522,16316.54
318.6339,16311.44
318.8156,16325.7267
318.9973,16309.4767
319.179,16310.245
319.3607,16313.3583
319.5423,16315.8083
319.7239,16299.6167
319.9055,16273.9317
320.0871,16261.9617
320.2687,16241.4833
320.4502,16218.9817
320.6317,16186.0417
320.8132,16193.3533
320.9947,16184.965
321.1761,16184.9333
321.3576,16180.0733
321.5391,16175.0983
321.7205,16165.2133
321.9019,16134.74
322.0832,16091.7283
322.2646,16062.8333
322.4459,16044.0
322.6272,16019.6867
322.8085,16003.1
322.9898,15991.2083
323.1711,15964.845
323.3523,15942.9
323.5335,15931.6583
323.7147,15965.7567
323.8959,15992.35
324.0771,15987.915
324.2582,15965.425
324.4393,15955.5533
324.6204,15955.4383
324.8015,15946.735
324.9826,15954.0467
325.1637,15982.9033
325.3447,15973.16
325.5257,15963.8167
325.7067,15954.6617
325.8877,15908.3917
326.0686,15866.7467
326.2496,15838.1583
326.4305,15807.3633
326.6114,15803.9333
326.7922,15806.6167
326.9731,15809.42
327.1539,15802.355
327.3347,15794.405
327.5155,15788.515
327.6963,15812.8317
327.8771,15813.2067
328.0578,15773.5917
328.2385,15716.305
328.4193,15704.925
328.5999,15690.7467
328.7806,15665.5433
328.9613,15678.3983
329.1419,15673.42
329.3225,15676.6233
329.5031,15645.165
329.6837,15613.14
329.8642,15597.9033
330.0447,15585.5467
330.2252,15565.755
330.4057,15535.315
330.5862,15518.3667
330.7667,15518.0567
330.9471,15546.355
331.1275,15551.165
331.3079,15490.655
331.4883,15465.3083
331.6687,15473.9433
331.849,15451.8933
332.0293,15426.6317
332.2096,15410.01
332.3899,15406.34
332.5702,15414.9383
332.7504,15425.8417
332.9306,15425.4017
333.1108,15394.7767
333.291,15357.6983
333.4712,15355.005
333.6514,15365.6117
333.8315,15350.115
334.0116,15339.9517
334.1917,15341.1383
334.3717,15346.2517
334.5518,15350.7267
334.7318,15329.38
334.9119,15319.0867
335.0918,15317.355
335.2718,15311.765
335.4518,15308.1517
335.6317,15296.7967
335.8116,15299.3017
335.9915,15300.9483
336.1714,15252.14
336.3513,15230.2233
336.5311,15238.68
336.7109,15254.8067
336.8907,15226.83
337.0705,15178.9633
337.2502,15128.86
337.43,15108.1383
337.6097,15079.17
337.7894,15066.2717
337.9691,15069.12
338.1488,15077.2967
338.3284,15081.9367
338.508,15100.365
338.6877,15100.1717
338.8672,15087.7633
339.0468,15054.9317
339.2263,15031.2317
339.4059,15028.74
339.5854,15070.1217
339.7649,15060.6767
339.9443,15041.415
340.1238,15039.4433
340.3032,15038.4267
340.4826,15033.8483
340.662,15006.77
340.8414,14961.825
341.0207,14974.3283
341.2001,14985.6617
341.3794,14985.7967
341.5587,15015.0833
341.738,15015.755
341.9172,14970.6267
342.0965,14952.8233
342.2757,14901.67
342.4549,14842.2117
342.6341,14848.0367
342.8132,14844.3067
342.9923,14874.49
343.1715,14920.9
343.3506,14954.9633
343.5296,14894.23
343.7087,14835.1217
343.8878,14808.28
344.0668,14797.7633
344.2458,14785.6583
344.4248,14755.64
344.6037,14746.4017
344.7827,14748.69
344.9616,14721.9233
345.1405,14719.6433
345.3194,14730.7117
345.4982,14703.3733
345.6771,14676.9183
345.8559,14672.0767
346.0347,14673.3
346.2135,14649.72
346.3923,14652.3967
346.571,14650.985
346.7498,14618.6283
346.9285,14626.29
347.1071,14609.665
347.2859,14565.27
347.4645,14583.5667
347.6431,14604.2733
347.8217,14628.6817
348.0003,14649.6083
348.1789,14639.425
348.3574,14555.7517
348.5359,14501.86
348.7145,14466.7883
348.893,14472.9417
349.0714,14473.9967
349.2499,14438.6317
349.4283,14395.8217
349.6068,14360.1417
349.7852,14346.17
349.9635,14350.4533
350.1419,14349.4267
350.3202,14328.775
350.4985,14292.1317
350.6768,14267.685
350.8551,14250.99
351.0334,14240.2383
351.2116,14206.805
351.3898,14214.1117
351.568,14204.185
351.7462,14202.4167
351.9243,14192.915
352.1025,14160.415
352.2806,14141.08
352.4587,14131.965
352.6368,14118.1417
352.8148,14091.3283
352.9929,14052.4933
353.1709,14053.5967
353.3489,14045.5333
353.5268,14020.05
353.7048,13998.3867
353.8828,13979.8767
354.0607,13957.2233
354.2386,13950.71
354.4165,13929.6083
354.5943,13910.53
354.7722,13907.635
354.95,13922.0333
355.1278,13920.7383
355.3056,13889.025
355.4833,13832.43
355.6611,13781.3783
355.8388,13737.9433
356.0165,13712.57
356.1942,13727.5933
356.3719,13762.9217
356.5495,13755.8383
356.7271,13726.3417
356.9047,13728.3483
357.0823,13726.1783
357.2599,13719.9383
357.4374,13703.0767
357.6149,13664.225
357.7924,13618.2533
357.9699,13596.6367
358.1474,13588.9417
358.3248,13549.0117
358.5023,13523.225
358.6797,13484.3067
358.8571,13462.705
359.0344,13456.5933
359.2118,13416.195
359.3891,13396.1933
359.5664,13383.0317
359.7437,13372.05
359.9209,13327.1167
360.0982,13288.375
360.2754,13259.6633
360.4526,13272.425
360.6298,13280.585
360.807,13272.2433
360.9841,13252.9583
361.1613,13212.86
361.3383,13216.8267
361.5154,13223.8317
361.6925,13202.27
361.8695,13180.9817
362.0466,13145.8533
362.2236,13140.1933
362.4005,13118.38
362.5775,13115.5117
362.7545,13057.815
362.9314,13015.3167
363.1083,13020.27
363.2852,13038.93
363.462,13036.6833
363.6389,13007.1867
363.8157,12996.5
363.9925,12952.715
364.1693,12942.685
364.346,12909.5717
364.5228,12892.725
364.6996,12908.595
364.8762,12906.26
365.0529,12915.49
365.2296,12905.05
365.4062,12902.5217
365.5829,12897.7417
365.7595,12851.585
365.9361,12849.8283
366.1126,12856.4083
366.2892,12863.8417
366.4657,13011.86
366.6422,13193.135
366.8186,13168.7517
366.9951,13213.9133
367.1716,13200.92
367.348,13105.4717
367.5244,13153.295
367.7008,13201.4833
367.8772,13237.63
368.0535,13046.1667
368.2298,12939.355
368.4061,13080.8817
368.5824,13039.75
368.7586,13045.575
368.9349,13147.92
369.1111,13076.2467
369.2873,12927.225
369.4635,12882.4717
369.6396,12967.2867
369.8158,12863.7383
369.9919,12785.175
370.168,12765.9833
370.3441,12813.6033
370.5202,12744.7983
370.6962,12646.3617
370.8722,12596.8583
371.0482,12597.195
371.2242,12627.0917
371.4002,12706.925
371.5761,12781.8367
371.752,12696.2083
371.9279,12673.0017
372.1038,12706.695
372.2796,12687.5067
372.4555,12630.63
372.6313,12681.915
372.8071,12647.0867
372.9829,12582.3817
373.1586,12563.2833
373.3344,12616.7133
373.5101,12590.145
373.6858,12577.78
373.8615,12544.21
374.0371,12538.365
374.2127,12624.7167
374.3884,12696.8583
374.564,12634.9533
374.7395,12581.2367
374.9151,12599.9067
375.0906,12739.2583
375.2661,12932.4467
375.4416,12872.175
375.6171,12857.29
375.7925,12986.9133
375.968,13059.2533
376.1434,12973.335
376.3188,12793.1467
376.4941,12739.0983
376.6695,12782.26
376.8448,12854.6633
377.0201,12924.84
377.1954,12865.2783
377.3707,12886.56
377.5459,12959.3517
377.7212,13015.885
377.8964,13312.1133
378.0715,13596.245
378.2467,13386.8983
378.4218,13321.9717
378.597,13362.2483
378.7721,13093.4433
378.9472,13170.645
379.1222,13229.1533
379.2973,13418.0983
379.4723,13875.3467
379.6473,14093.745
379.8223,13902.4133
379.9972,13424.5333
380.1722,13236.6183
380.3471,13160.9117
380.522,13225.0517
380.6969,13149.025
380.8717,13338.8483
381.0466,13459.635
381.2214,13207.6133
381.3962,13131.975
381.571,13017.485
381.7457,12935.2883
381.9204,12998.7783
382.0952,13063.7483
382.2699,13035.305
382.4445,13427.3717
382.6192,13548.9533
382.7938,13785.7883
382.9685,14128.17
383.1431,13965.7617
383.3176,13441.6067
383.4922,13146.515
383.6667,13136.1933
383.8412,13178.64
384.0157,13058.3617
384.1902,13059.3383
384.3646,13231.3217
384.5391,13281.1967
384.7134,13219.71
384.8878,13313.8567
385.0622,13590.8633
385.2365,13704.7517
385.4109,13288.9733
385.5852,13063.3433
385.7594,13101.8483
385.9337,13204.29
386.1079,13328.4017
386.2822,13512.7267
386.4564,13741.265
386.6306,13501.7717
386.8047,13376.9017
386.9789,13638.6417
387.153,13664.9983
387.3271,14033.785
387.5012,14192.2833
387.6752,14241.2367
387.8492,14672.1617
388.0233,14733.9483
388.1972,14270.7117
388.3712,14306.2917
388.5452,14288.2767
388.7191,14370.895
388.893,14673.3817
389.0669,15001.18
389.2408,14375.3383
389.4146,13650.59
389.5884,13238.1267
389.7623,12992.1417
389.9361,12986.6733
390.1098,13047.6433
390.2835,13220.5083
390.4573,13220.7483
390.631,13133.8467
390.8047,13261.5117
390.9784,13533.625
391.152,13429.01
391.3256,13371.0483
391.4992,13565.2
391.6728,13469.2083
391.8464,13371.48
392.0199,13713.465
392.1934,13939.2883
392.3669,13853.3033
392.5403,14261.6433
392.7138,14242.2317
392.8873,14595.775
393.0607,14898.045
393.2341,15336.6267
393.4074,15418.4283
393.5808,14959.2833
393.7542,14227.1483
393.9274,14199.815
394.1007,14098.3183
394.274,14099.9267
394.4472,14278.0683
394.6205,14151.47
394.7937,14622.7233
394.9668,15076.6367
395.14,14954.7117
395.3131,14394.9433
395.4863,13870.7783
395.6594,13735.6417
395.8325,13762.85
396.0055,13593.5033
396.1786,13701.3717
396.3516,13735.9883
396.5246,13797.035
396.6975,13636.1533
396.8705,13528.3317
397.0434,14072.4367
397.2163,13993.7317
397.3892,13595.3583
397.5621,13776.3383
397.735,14110.7883
397.9077,14480.555
398.0806,14925.13
398.2534,14425.965
398.4261,14522.235
398.5989,14637.7633
398.7716,15515.21
398.9443,15543.7383
399.117,15151.715
399.2896,14628.9867
399.4623,14487.0333
399.6349,14390.315
399.8075,14307.7367
399.9801,13946.6733
400.1526,13926.005
400.3252,13740.495
400.4977,13205.0717
400.6702,13109.7633
400.8427,13063.5417
401.0151,13210.33
401.1875,13359.94
401.36,13265.2583
401.5323,13377.9817
401.7047,13187.4417
401.877,13013.83
402.0494,12944.3617
402.2216,13002.1267
402.394,13350.2333
402.5662,13326.2083
402.7385,13215.6933
402.9107,13168.2683
403.0829,13145.4617
403.2551,13240.19
403.4272,13117.875
403.5994,13060.3767
403.7715,13146.01
403.9436,13471.4983
404.1156,13388.485
