Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-21 20:07:23.258996
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.225
218.2508,1459.7083
218.442,1486.8883
218.6332,1518.9983
218.8244,1548.0317
219.0156,1579.05
219.2067,1611.8533
219.3979,1646.9817
219.589,1680.1267
219.7801,1716.3667
219.9712,1752.2567
220.1623,1790.1767
220.3533,1830.575
220.5444,1870.44
220.7354,1911.0067
220.9264,1952.9833
221.1174,1998.425
221.3083,2044.52
221.4993,2087.6967
221.6902,2132.1133
221.8812,2182.03
222.0721,2231.8917
222.263,2282.895
222.4538,2336.2783
222.6447,2390.6283
222.8355,2445.4967
223.0264,2500.9767
223.2172,2556.7417
223.408,2617.045
223.5987,2676.5183
223.7895,2737.555
223.9802,2800.2867
224.1709,2864.2417
224.3616,2928.9267
224.5524,2996.8717
224.743,3065.1967
224.9337,3131.9517
225.1243,3207.0717
225.315,3277.7183
225.5056,3347.2817
225.6962,3421.7133
225.8867,3497.33
226.0773,3572.6233
226.2678,3649.395
226.4584,3727.605
226.6489,3806.0733
226.8394,3880.8
227.0298,3962.8767
227.2203,4049.075
227.4108,4141.42
227.6012,4225.7033
227.7916,4309.4633
227.982,4395.7883
228.1723,4480.8933
228.3627,4569.98
228.5531,4658.4983
228.7434,4748.1417
228.9337,4840.7167
229.124,4934.87
229.3143,5029.7483
229.5045,5131.3133
229.6948,5233.93
229.885,5339.67
230.0752,5446.7433
230.2654,5552.26
230.4556,5656.7967
230.6457,5757.8967
230.8358,5860.8217
231.026,5965.5067
231.2161,6068.9783
231.4062,6178.3783
231.5963,6282.525
231.7863,6392.0983
231.9764,6505.5983
232.1664,6622.4367
232.3564,6741.2567
232.5464,6856.715
232.7364,6972.1133
232.9263,7085.8483
233.1163,7206.7417
233.3062,7329.2317
233.4961,7458.135
233.686,7577.3133
233.8758,7685.5067
234.0657,7796.5467
234.2555,7919.8333
234.4454,8040.0733
234.6352,8158.94
234.825,8278.0267
235.0147,8393.49
235.2045,8511.1617
235.3942,8629.9633
235.5839,8750.6517
235.7737,8864.9667
235.9633,8978.7033
236.153,9111.9483
236.3427,9234.6483
236.5323,9354.1317
236.7219,9469.855
236.9115,9574.2233
237.1011,9681.5417
237.2907,9807.0367
237.4803,9924.3533
237.6698,10039.41
237.8593,10155.0983
238.0488,10269.9883
238.2383,10387.2317
238.4278,10501.7783
238.6172,10627.6783
238.8066,10747.7383
238.9961,10867.5583
239.1855,10992.3317
239.3748,11106.8517
239.5642,11214.06
239.7536,11332.8633
239.9429,11445.54
240.1322,11548.0717
240.3215,11661.435
240.5108,11775.2883
240.7001,11892.3417
240.8893,12000.8683
241.0786,12108.7133
241.2677,12215.2583
241.457,12334.5517
241.6461,12423.1467
241.8353,12516.77
242.0244,12614.6333
242.2136,12708.7217
242.4027,12805.67
242.5918,12899.65
242.7809,12996.4917
242.9699,13063.1233
243.159,13114.87
243.348,13226.6233
243.537,13351.95
243.726,13455.6967
243.915,13553.68
244.1039,13643.6233
244.2929,13729.4067
244.4818,13764.5383
244.6707,13838.5567
244.8596,13953.2133
245.0485,14070.6167
245.2373,14188.2733
245.4262,14298.5167
245.615,14395.7783
245.8038,14476.02
245.9926,14567.8933
246.1814,14669.86
246.3701,14718.4083
246.5589,14719.7283
246.7476,14789.39
246.9363,14915.3317
247.1249,15027.43
247.3136,15127.3517
247.5023,15228.3133
247.6909,15329.555
247.8795,15420.5583
248.0681,15523.555
248.2567,15607.435
248.4453,15701.2017
248.6338,15788.3083
248.8224,15853.3667
249.0109,15849.7567
249.1994,15875.0667
249.3878,15987.2783
249.5763,16096.7
249.7648,16193.1367
249.9532,16287.6483
250.1416,16386.1783
250.33,16497.8767
250.5183,16598.12
250.7067,16681.675
250.8951,16761.11
251.0834,16835.095
251.2717,16900.9833
251.46,16969.7783
251.6483,17040.12
251.8365,17097.8533
252.0247,17113.5983
252.213,17152.0117
252.4012,17230.425
252.5894,17345.1317
252.7775,17427.89
252.9657,17494.79
253.1538,17583.105
253.3419,17657.585
253.53,17707.1483
253.7181,17768.6733
253.9062,17844.8383
254.0942,17907.9117
254.2823,17956.9783
254.4703,18000.39
254.6583,18057.2933
254.8463,18115.6683
255.0342,18150.3683
255.2222,18186.4183
255.4101,18214.2517
255.598,18209.7833
255.7859,18253.6217
255.9738,18339.705
256.1616,18428.9767
256.3495,18515.155
256.5373,18581.7467
256.7251,18680.55
256.9129,18741.8483
257.1006,18803.3283
257.2884,18868.405
257.4761,18948.2217
257.6638,18997.2567
257.8515,19037.3917
258.0392,19078.5417
258.2269,19111.695
258.4146,19146.5633
258.6022,19192.2383
258.7898,19207.4867
258.9774,19231.8317
259.165,19278.4583
259.3525,19332.6383
259.5401,19358.3367
259.7276,19403.5467
259.9151,19452.715
260.1026,19484.4583
260.2901,19533.0283
260.4776,19579.9717
260.665,19653.7833
260.8524,19719.6817
261.0398,19792.2517
261.2272,19824.0083
261.4146,19840.99
261.6019,19883.2017
261.7893,19931.295
261.9766,19962.5917
262.1639,20002.5267
262.3512,20005.9367
262.5384,20016.77
262.7257,20029.5
262.9129,20056.1333
263.1001,20073.515
263.2873,20116.38
263.4745,20145.665
263.6617,20127.8267
263.8488,20152.7217
264.0359,20176.9817
264.2231,20190.3417
264.4101,20211.9183
264.5972,20231.8567
264.7842,20252.1783
264.9713,20270.5833
265.1583,20276.48
265.3453,20302.3667
265.5323,20325.9333
265.7193,20349.8467
265.9062,20384.73
266.0931,20399.3783
266.2801,20408.2383
266.4669,20438.8883
266.6538,20462.48
266.8407,20493.9483
267.0276,20489.53
267.2143,20486.27
267.4012,20500.6917
267.588,20471.3517
267.7747,20469.875
267.9615,20473.135
268.1482,20470.9083
268.3349,20486.525
268.5217,20492.115
268.7083,20468.23
268.895,20462.52
269.0817,20484.1983
269.2682,20483.0733
269.4549,20457.2383
269.6415,20408.09
269.8281,20394.4933
270.0146,20416.3817
270.2012,20429.525
270.3877,20448.3783
270.5742,20450.4967
270.7607,20448.8667
270.9472,20440.9183
271.1336,20430.625
271.32,20411.4067
271.5065,20397.305
271.6929,20392.2933
271.8792,20406.405
272.0656,20401.455
272.252,20406.63
272.4383,20407.2467
272.6246,20391.3017
272.8109,20380.4467
272.9972,20415.865
273.1835,20430.1617
273.3697,20442.425
273.5559,20445.835
273.7421,20447.84
273.9283,20440.5433
274.1145,20429.225
274.3007,20426.4833
274.4868,20434.9483
274.6729,20459.1333
274.859,20459.77
275.0451,20452.63
275.2311,20398.4483
275.4172,20407.1783
275.6032,20418.7433
275.7892,20438.895
275.9752,20437.16
276.1612,20451.8633
276.3472,20424.1067
276.5331,20412.005
276.719,20408.68
276.9049,20411.6433
277.0908,20387.27
277.2767,20381.7567
277.4625,20381.195
277.6484,20369.3933
277.8342,20344.7033
278.02,20339.69
278.2057,20350.0217
278.3915,20368.1533
278.5772,20365.34
278.763,20329.9567
278.9487,20351.395
279.1343,20363.19
279.32,20351.65
279.5057,20317.0067
279.6913,20263.2333
279.877,20244.3667
280.0625,20236.0733
280.2481,20200.2283
280.4337,20172.4483
280.6192,20190.9817
280.8048,20205.8783
280.9903,20179.5617
281.1758,20145.7567
281.3612,20110.4533
281.5467,20097.135
281.7321,20116.76
281.9175,20118.8483
282.1029,20110.6467
282.2884,20102.8583
282.4737,20065.6183
282.6591,20033.5483
282.8444,20029.3067
283.0297,20018.1233
283.215,20018.3683
283.4002,20003.7267
283.5855,19966.6267
283.7707,19902.565
283.956,19874.4383
284.1412,19852.0267
284.3264,19857.6033
284.5115,19879.145
284.6967,19886.0667
284.8818,19853.0133
285.0669,19807.9317
285.252,19798.5383
285.4371,19793.1817
285.6222,19758.645
285.8072,19728.9217
285.9922,19705.2717
286.1772,19706.35
286.3622,19709.19
286.5472,19680.3483
286.7321,19641.0133
286.9171,19653.0833
287.102,19646.8183
287.2869,19659.0117
287.4717,19687.26
287.6566,19673.4133
287.8415,19660.1817
288.0263,19644.0967
288.2111,19590.2267
288.3959,19542.8617
288.5806,19530.7967
288.7654,19534.13
288.9501,19573.8467
289.1348,19571.35
289.3195,19564.195
289.5042,19559.4267
289.6889,19574.4583
289.8735,19517.4767
290.0581,19492.65
290.2428,19450.385
290.4273,19441.9567
290.6119,19451.3267
290.7965,19437.2817
290.981,19420.6533
291.1655,19405.8283
291.35,19348.405
291.5345,19306.09
291.719,19303.8083
291.9034,19303.9017
292.0878,19324.505
292.2722,19308.0483
292.4566,19279.5417
292.641,19281.0867
292.8253,19268.4367
293.0096,19238.8517
293.194,19238.9517
293.3783,19228.555
293.5626,19227.5467
293.7468,19222.7133
293.9311,19216.1333
294.1153,19172.215
294.2995,19099.8817
294.4837,19053.1717
294.6678,19012.8433
294.852,18987.6517
295.0361,18989.3367
295.2202,18988.6283
295.4043,18993.14
295.5884,18974.4133
295.7725,18957.295
295.9565,18935.175
296.1405,18881.2217
296.3246,18855.96
296.5085,18878.9
296.6925,18896.02
296.8764,18879.875
297.0603,18854.3983
297.2443,18828.0117
297.4282,18787.56
297.612,18746.41
297.7959,18710.945
297.9797,18685.4117
298.1635,18647.0717
298.3474,18664.295
298.5311,18676.5567
298.7149,18631.18
298.8987,18579.215
299.0823,18553.7717
299.2661,18512.6767
299.4498,18447.0433
299.6334,18440.3267
299.8171,18439.3217
300.0007,18418.745
300.1843,18400.75
300.368,18380.98
300.5515,18354.1917
300.7351,18337.46
300.9186,18326.145
301.1021,18293.4633
301.2857,18283.6433
301.4691,18267.08
301.6526,18268.4633
301.8361,18232.2167
302.0195,18198.05
302.2029,18173.7983
302.3863,18162.255
302.5697,18128.7667
302.753,18121.085
302.9364,18125.5817
303.1197,18136.1083
303.303,18117.7133
303.4863,18077.0367
303.6696,18010.695
303.8528,17961.3267
304.036,17938.0517
304.2192,17939.6983
304.4024,17922.245
304.5856,17885.3567
304.7688,17867.2983
304.9519,17860.4267
305.135,17834.9933
305.3181,17809.77
305.5012,17790.01
305.6842,17786.4517
305.8673,17766.27
306.0504,17731.8467
306.2333,17680.8017
306.4163,17663.6133
306.5993,17639.9217
306.7822,17630.6567
306.9652,17618.0967
307.1481,17581.9967
307.331,17556.055
307.5139,17529.82
307.6967,17491.9633
307.8796,17461.13
308.0624,17437.5817
308.2452,17404.4667
308.428,17379.1483
308.6107,17369.9733
308.7935,17343.01
308.9762,17322.9817
309.1589,17310.8367
309.3416,17285.205
309.5243,17253.575
309.7069,17229.265
309.8896,17199.2083
310.0721,17175.1167
310.2548,17163.0467
310.4373,17142.3433
310.6199,17140.0383
310.8024,17109.26
310.985,17098.155
311.1674,17053.7017
311.3499,17013.1683
311.5324,17000.6417
311.7148,17010.91
311.8973,16975.1167
312.0797,16950.7483
312.2621,16944.6133
312.4445,16924.1433
312.6268,16893.815
312.8091,16878.9167
312.9915,16830.8533
313.1738,16804.1533
313.356,16761.9333
313.5383,16726.32
313.7206,16718.23
313.9027,16686.835
314.085,16668.5983
314.2672,16657.4933
314.4493,16649.8183
314.6314,16644.735
314.8136,16641.5167
314.9957,16608.9667
315.1778,16567.9167
315.3598,16548.435
315.5419,16540.7767
315.724,16532.5283
315.9059,16512.8617
316.088,16492.6533
316.2699,16500.93
316.4519,16482.385
316.6338,16442.2867
316.8157,16384.105
316.9977,16363.0733
317.1795,16364.005
317.3614,16364.4533
317.5432,16354.2717
317.7251,16323.1067
317.9069,16280.61
318.0887,16267.7033
318.2704,16247.4083
318.4522,16227.2583
318.6339,16219.8917
318.8156,16236.685
318.9973,16216.45
319.179,16220.12
319.3607,16225.5617
319.5423,16228.5533
319.7239,16210.4767
319.9055,16183.7333
320.0871,16170.2767
320.2687,16151.48
320.4502,16130.8267
320.6317,16097.02
320.8132,16104.6233
320.9947,16093.0183
321.1761,16095.0917
321.3576,16089.03
321.5391,16084.95
321.7205,16077.8267
321.9019,16041.81
322.0832,15998.2183
322.2646,15969.79
322.4459,15951.4033
322.6272,15928.91
322.8085,15910.2667
322.9898,15898.6967
323.1711,15872.6967
323.3523,15847.2917
323.5335,15838.9133
323.7147,15872.53
323.8959,15898.065
324.0771,15892.3883
324.2582,15871.6667
324.4393,15859.4767
324.6204,15857.765
324.8015,15845.275
324.9826,15858.765
325.1637,15889.455
325.3447,15882.0683
325.5257,15870.33
325.7067,15858.0667
325.8877,15812.5583
326.0686,15767.25
326.2496,15739.4167
326.4305,15708.9683
326.6114,15705.5033
326.7922,15706.9233
326.9731,15711.2317
327.1539,15702.755
327.3347,15697.5733
327.5155,15691.44
327.6963,15715.1883
327.8771,15716.2367
328.0578,15679.3533
328.2385,15620.6017
328.4193,15607.94
328.5999,15594.065
328.7806,15570.2333
328.9613,15580.2017
329.1419,15573.2933
329.3225,15574.6433
329.5031,15543.685
329.6837,15509.9817
329.8642,15497.725
330.0447,15481.6417
330.2252,15464.5567
330.4057,15436.1483
330.5862,15420.485
330.7667,15423.3717
330.9471,15449.995
331.1275,15453.1967
331.3079,15394.7233
331.4883,15368.5133
331.6687,15378.205
331.849,15354.9517
332.0293,15324.625
332.2096,15313.1483
332.3899,15306.865
332.5702,15317.3317
332.7504,15324.535
332.9306,15326.3633
333.1108,15297.3633
333.291,15260.9133
333.4712,15260.8283
333.6514,15270.4733
333.8315,15255.9083
334.0116,15244.0617
334.1917,15247.73
334.3717,15250.495
334.5518,15252.9567
334.7318,15229.2167
334.9119,15219.8483
335.0918,15220.8067
335.2718,15216.1517
335.4518,15210.7283
335.6317,15197.6033
335.8116,15199.7433
335.9915,15205.595
336.1714,15160.69
336.3513,15139.8983
336.5311,15143.1933
336.7109,15158.3533
336.8907,15134.81
337.0705,15085.8
337.2502,15035.7817
337.43,15020.4083
337.6097,14985.475
337.7894,14969.5067
337.9691,14976.0533
338.1488,14987.63
338.3284,14990.505
338.508,15004.815
338.6877,15004.6633
338.8672,14989.39
339.0468,14961.86
339.2263,14938.6817
339.4059,14935.485
339.5854,14977.4683
339.7649,14966.675
339.9443,14946.0483
340.1238,14943.565
340.3032,14942.5917
340.4826,14941.3533
340.662,14910.715
340.8414,14868.825
341.0207,14882.9483
341.2001,14893.7717
341.3794,14888.615
341.5587,14921.915
341.738,14920.6867
341.9172,14877.3483
342.0965,14856.085
342.2757,14810.305
342.4549,14750.0083
342.6341,14756.9183
342.8132,14751.4067
342.9923,14779.205
343.1715,14825.945
343.3506,14858.8517
343.5296,14802.33
343.7087,14742.3467
343.8878,14718.8083
344.0668,14709.49
344.2458,14700.0567
344.4248,14667.3633
344.6037,14659.41
344.7827,14659.4233
344.9616,14633.3083
345.1405,14629.3017
345.3194,14637.2283
345.4982,14609.6717
345.6771,14585.495
345.8559,14579.94
346.0347,14581.16
346.2135,14560.0667
346.3923,14563.55
346.571,14560.63
346.7498,14529.2867
346.9285,14535.0683
347.1071,14519.0333
347.2859,14474.8167
347.4645,14496.43
347.6431,14519.0117
347.8217,14545.21
348.0003,14561.0883
348.1789,14549.9933
348.3574,14465.58
348.5359,14412.2383
348.7145,14380.8183
348.893,14382.6117
349.0714,14385.9067
349.2499,14353.0733
349.4283,14312.7733
349.6068,14273.9683
349.7852,14259.3833
349.9635,14263.3133
350.1419,14260.63
350.3202,14238.3933
350.4985,14201.1383
350.6768,14175.945
350.8551,14159.5333
351.0334,14148.9467
351.2116,14120.7783
351.3898,14128.0567
351.568,14118.3617
351.7462,14120.0017
351.9243,14104.8783
352.1025,14073.9333
352.2806,14055.715
352.4587,14049.7183
352.6368,14035.1667
352.8148,14009.265
352.9929,13968.5067
353.1709,13967.165
353.3489,13960.095
353.5268,13933.85
353.7048,13908.8667
353.8828,13895.195
354.0607,13868.3817
354.2386,13866.7067
354.4165,13844.4767
354.5943,13826.0583
354.7722,13818.46
354.95,13835.2517
355.1278,13833.19
355.3056,13803.7433
355.4833,13746.7583
355.6611,13695.6683
355.8388,13654.365
356.0165,13628.635
356.1942,13643.26
356.3719,13677.205
356.5495,13672.1417
356.7271,13649.3383
356.9047,13647.135
357.0823,13648.475
357.2599,13643.9483
357.4374,13624.985
357.6149,13587.2
357.7924,13538.2267
357.9699,13518.9183
358.1474,13511.61
358.3248,13475.3183
358.5023,13448.5133
358.6797,13414.3417
358.8571,13389.3217
359.0344,13381.1517
359.2118,13339.0817
359.3891,13316.9267
359.5664,13304.4217
359.7437,13287.8867
359.9209,13244.83
360.0982,13204.8317
360.2754,13178.2217
360.4526,13192.6083
360.6298,13203.4367
360.807,13196.5517
360.9841,13177.9167
361.1613,13136.2333
361.3383,13140.7083
361.5154,13144.1483
361.6925,13127.0883
361.8695,13107.145
362.0466,13074.8483
362.2236,13065.5417
362.4005,13042.2767
362.5775,13038.6833
362.7545,12975.3
362.9314,12934.0317
363.1083,12944.175
363.2852,12963.2417
363.462,12963.0833
363.6389,12932.8283
363.8157,12921.6767
363.9925,12875.6817
364.1693,12862.0817
364.346,12831.8333
364.5228,12816.4033
364.6996,12836.2533
364.8762,12832.9183
365.0529,12841.8983
365.2296,12829.4067
365.4062,12822.9383
365.5829,12816.9667
365.7595,12772.1317
365.9361,12768.5417
366.1126,12776.3967
366.2892,12780.0017
366.4657,12933.1433
366.6422,13115.1
366.8186,13090.095
366.9951,13137.42
367.1716,13123.475
367.348,13023.1517
367.5244,13070.9767
367.7008,13122.4383
367.8772,13158.18
368.0535,12968.735
368.2298,12864.26
368.4061,13007.3767
368.5824,12966.4883
368.7586,12969.2833
368.9349,13068.9783
369.1111,12996.9483
369.2873,12843.0417
369.4635,12800.76
369.6396,12888.195
369.8158,12783.9633
369.9919,12703.7717
370.168,12684.4183
370.3441,12733.6533
370.5202,12671.2533
370.6962,12575.4833
370.8722,12527.7367
371.0482,12527.3283
371.2242,12551.9517
371.4002,12625.62
371.5761,12702.2133
371.752,12617.5633
371.9279,12596.9917
372.1038,12639.4317
372.2796,12619.9517
372.4555,12563.2583
372.6313,12608.7533
372.8071,12573.225
372.9829,12506.89
373.1586,12485.48
373.3344,12543.68
373.5101,12522.86
373.6858,12512.8717
373.8615,12479.5233
374.0371,12467.6017
374.2127,12549.2217
374.3884,12623.135
374.564,12563.355
374.7395,12513.0467
374.9151,12534.3867
375.0906,12673.71
375.2661,12863.8617
375.4416,12795.425
375.6171,12779.9433
375.7925,12910.07
375.968,12987.4083
376.1434,12899.1683
376.3188,12719.7283
376.4941,12664.3767
376.6695,12708.265
376.8448,12780.4283
377.0201,12847.5917
377.1954,12789.5383
377.3707,12808.4517
377.5459,12878.535
377.7212,12935.4217
377.8964,13230.05
378.0715,13512.5067
378.2467,13296.7933
378.4218,13233.9867
378.597,13274.4867
378.7721,13010.2383
378.9472,13092.58
379.1222,13153.5217
379.2973,13340.495
379.4723,13798.9317
379.6473,14016.7133
379.8223,13824.455
379.9972,13347.0067
380.1722,13159.6283
380.3471,13077.9767
380.522,13139.74
380.6969,13065.6183
380.8717,13256.6233
381.0466,13373.0883
381.2214,13119.3167
381.3962,13048.1367
381.571,12937.1517
381.7457,12858.2967
381.9204,12924.6417
382.0952,12990.2917
382.2699,12962.5567
382.4445,13351.0883
382.6192,13480.0117
382.7938,13719.9367
382.9685,14059.715
383.1431,13892.9767
383.3176,13368.2217
383.4922,13077.745
383.6667,13065.7233
383.8412,13107.9967
384.0157,12989.7817
384.1902,12989.605
384.3646,13153.9683
384.5391,13199.105
384.7134,13136.2367
384.8878,13232.2117
385.0622,13512.7367
385.2365,13624.9567
385.4109,13203.295
385.5852,12983.255
385.7594,13021.7983
385.9337,13125.505
386.1079,13255.21
386.2822,13435.9467
386.4564,13654.81
386.6306,13409.6567
386.8047,13285.23
386.9789,13548.1067
387.153,13577.1917
387.3271,13948.9683
387.5012,14101.235
387.6752,14145.24
387.8492,14576.1483
388.0233,14639.6133
388.1972,14176.8583
388.3712,14210.6367
388.5452,14193.8867
388.7191,14277.2683
388.893,14581.8433
389.0669,14904.4783
389.2408,14271.7533
389.4146,13544.39
389.5884,13139.495
389.7623,12892.9217
389.9361,12886.455
390.1098,12947.4683
390.2835,13117.7267
390.4573,13114.805
390.631,13030.3133
390.8047,13159.185
390.9784,13423.54
391.152,13317.165
391.3256,13256.3983
391.4992,13445.8117
391.6728,13350.4633
391.8464,13252.4783
392.0199,13601.8483
392.1934,13834.6483
392.3669,13752.6867
392.5403,14157.7333
392.7138,14138.71
392.8873,14498.7267
393.0607,14807.1717
393.2341,15250.5567
393.4074,15336.6867
393.5808,14874.8933
393.7542,14142.765
393.9274,14111.0217
394.1007,13998.0167
394.274,13998.7417
394.4472,14175.2033
394.6205,14051.0883
394.7937,14518.3583
394.9668,14965.6267
395.14,14836.2417
395.3131,14269.3933
395.4863,13746.24
395.6594,13616.06
395.8325,13644.915
396.0055,13476.1
396.1786,13588.94
396.3516,13634.8017
396.5246,13697.6067
396.6975,13545.9367
396.8705,13453.41
397.0434,14008.3233
397.2163,13918.485
397.3892,13513.8967
397.5621,13688.9583
397.735,14012.0367
397.9077,14371.4917
398.0806,14805.6133
398.2534,14297.1283
398.4261,14394.7233
398.5989,14517.6283
398.7716,15394.4683
398.9443,15411.0767
399.117,15014.3583
399.2896,14497.4217
399.4623,14355.2533
399.6349,14261.7333
399.8075,14182.63
399.9801,13823.01
400.1526,13796.9267
400.3252,13602.93
400.4977,13068.9617
400.6702,12980.9683
400.8427,12936.965
401.0151,13079.6967
401.1875,13224.855
401.36,13128.8683
401.5323,13239.86
401.7047,13047.4733
401.877,12875.7
402.0494,12806.3567
402.2216,12866.11
402.394,13215.915
402.5662,13190.3733
402.7385,13074.915
402.9107,13025.5067
403.0829,13004.51
403.2551,13107.6883
403.4272,12986.325
403.5994,12931.4367
403.7715,13012.425
403.9436,13329.7017
404.1156,13243.7017
