Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-21 05:05:45.186448
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.0267
218.2508,1468.9817
218.442,1497.1667
218.6332,1529.11
218.8244,1558.2733
219.0156,1590.4383
219.2067,1624.4883
219.3979,1657.9867
219.589,1694.23
219.7801,1730.785
219.9712,1767.6733
220.1623,1805.9617
220.3533,1847.3167
220.5444,1887.4283
220.7354,1929.0717
220.9264,1971.8133
221.1174,2019.34
221.3083,2064.395
221.4993,2109.5017
221.6902,2154.3617
221.8812,2206.03
222.0721,2258.73
222.263,2309.9767
222.4538,2364.9567
222.6447,2420.3533
222.8355,2477.3617
223.0264,2534.3267
223.2172,2591.445
223.408,2651.7567
223.5987,2714.5517
223.7895,2776.57
223.9802,2840.1633
224.1709,2905.3683
224.3616,2972.76
224.5524,3040.6983
224.743,3112.225
224.9337,3180.5517
225.1243,3256.275
225.315,3329.1267
225.5056,3399.8117
225.6962,3475.51
225.8867,3553.43
226.0773,3629.2017
226.2678,3707.8183
226.4584,3787.9767
226.6489,3870.065
226.8394,3946.26
227.0298,4031.17
227.2203,4120.0317
227.4108,4211.785
227.6012,4301.76
227.7916,4387.75
227.982,4475.6683
228.1723,4563.0283
228.3627,4657.6083
228.5531,4747.0283
228.7434,4838.5683
228.9337,4933.0667
229.124,5029.99
229.3143,5128.3233
229.5045,5233.9583
229.6948,5339.265
229.885,5446.64
230.0752,5555.82
230.2654,5664.4617
230.4556,5772.2833
230.6457,5876.9933
230.8358,5982.935
231.026,6091.1583
231.2161,6199.1167
231.4062,6310.5383
231.5963,6417.7917
231.7863,6529.3333
231.9764,6648.7117
232.1664,6769.14
232.3564,6892.1717
232.5464,7009.065
232.7364,7130.84
232.9263,7248.2467
233.1163,7372.4667
233.3062,7498.9783
233.4961,7630.8333
233.686,7753.33
233.8758,7864.69
234.0657,7979.8067
234.2555,8108.8183
234.4454,8232.8483
234.6352,8358.59
234.825,8482.5467
235.0147,8599.1983
235.2045,8722.4467
235.3942,8844.8433
235.5839,8967.2683
235.7737,9088.3033
235.9633,9209.3633
236.153,9343.9917
236.3427,9472.52
236.5323,9594.745
236.7219,9715.41
236.9115,9820.6083
237.1011,9935.25
237.2907,10061.8033
237.4803,10186.7817
237.6698,10305.23
237.8593,10427.6067
238.0488,10545.6917
238.2383,10670.5167
238.4278,10785.505
238.6172,10920.2817
238.8066,11039.7967
238.9961,11165.33
239.1855,11294.15
239.3748,11412.605
239.5642,11526.73
239.7536,11651.9667
239.9429,11768.89
240.1322,11877.4467
240.3215,11994.0633
240.5108,12109.4117
240.7001,12232.8583
240.8893,12345.3483
241.0786,12459.265
241.2677,12566.9167
241.457,12695.155
241.6461,12787.0433
241.8353,12884.74
242.0244,12986.0633
242.2136,13081.685
242.4027,13182.9383
242.5918,13283.53
242.7809,13382.5683
242.9699,13452.3033
243.159,13508.365
243.348,13629.58
243.537,13760.7467
243.726,13871.6933
243.915,13972.8583
244.1039,14066.8533
244.2929,14152.6083
244.4818,14179.3233
244.6707,14263.445
244.8596,14386.7167
245.0485,14510.3517
245.2373,14637.32
245.4262,14755.4617
245.615,14858.0283
245.8038,14944.19
245.9926,15036.835
246.1814,15144.8133
246.3701,15180.5067
246.5589,15186.435
246.7476,15263.655
246.9363,15394.035
247.1249,15514.145
247.3136,15622.035
247.5023,15727.82
247.6909,15840.5483
247.8795,15932.7333
248.0681,16038.7717
248.2567,16126.4783
248.4453,16219.8917
248.6338,16312.06
248.8224,16381.1817
249.0109,16374.0317
249.1994,16410.1817
249.3878,16529.9583
249.5763,16641.7767
249.7648,16745.5017
249.9532,16846.16
250.1416,16949.9167
250.33,17063.36
250.5183,17170.895
250.7067,17252.3433
250.8951,17336.8117
251.0834,17409.0633
251.2717,17483.2783
251.46,17559.79
251.6483,17636.975
251.8365,17698.5233
252.0247,17709.6717
252.213,17751.6867
252.4012,17835.45
252.5894,17951.0283
252.7775,18031.9933
252.9657,18106.74
253.1538,18195.37
253.3419,18278.4233
253.53,18334.9333
253.7181,18401.8033
253.9062,18482.3617
254.0942,18544.235
254.2823,18594.5083
254.4703,18640.1417
254.6583,18697.6633
254.8463,18759.3317
255.0342,18796.6333
255.2222,18842.25
255.4101,18873.4167
255.598,18872.65
255.7859,18920.6633
255.9738,19011.0883
256.1616,19101.635
256.3495,19186.7617
256.5373,19253.9133
256.7251,19354.0167
256.9129,19420.98
257.1006,19482.8883
257.2884,19555.7667
257.4761,19635.5567
257.6638,19689.4367
257.8515,19728.7417
258.0392,19770.0933
258.2269,19805.9583
258.4146,19853.14
258.6022,19904.4583
258.7898,19924.53
258.9774,19948.095
259.165,19996.7467
259.3525,20046.815
259.5401,20066.01
259.7276,20110.54
259.9151,20157.0433
260.1026,20193.3567
260.2901,20248.1333
260.4776,20302.3567
260.665,20387.2133
260.8524,20460.1633
261.0398,20532.0367
261.2272,20561.05
261.4146,20572.3517
261.6019,20612.445
261.7893,20658.975
261.9766,20697.4117
262.1639,20744.4867
262.3512,20750.79
262.5384,20764.44
262.7257,20776.7467
262.9129,20799.48
263.1001,20812.4567
263.2873,20851.3617
263.4745,20879.7017
263.6617,20856.9767
263.8488,20884.01
264.0359,20913.4917
264.2231,20929.6783
264.4101,20954.4667
264.5972,20977.1783
264.7842,20999.1467
264.9713,21007.8683
265.1583,21013.75
265.3453,21034.5917
265.5323,21066.35
265.7193,21094.8767
265.9062,21131.56
266.0931,21147.0633
266.2801,21151.0867
266.4669,21180.75
266.6538,21199.34
266.8407,21224.6233
267.0276,21213.6633
267.2143,21207.305
267.4012,21226.865
267.588,21200.87
267.7747,21202.0833
267.9615,21204.2517
268.1482,21196.3783
268.3349,21207.0617
268.5217,21205.7733
268.7083,21180.935
268.895,21170.6467
269.0817,21194.62
269.2682,21195.22
269.4549,21169.835
269.6415,21128.3217
269.8281,21123.155
270.0146,21144.0667
270.2012,21153.305
270.3877,21163.975
270.5742,21162.16
270.7607,21155.9433
270.9472,21146.8933
271.1336,21131.4583
271.32,21114.215
271.5065,21100.355
271.6929,21095.02
271.8792,21111.6583
272.0656,21106.145
272.252,21110.3117
272.4383,21106.81
272.6246,21089.9817
272.8109,21078.3733
272.9972,21109.3367
273.1835,21121.1033
273.3697,21133.9467
273.5559,21135.0733
273.7421,21134.1783
273.9283,21123.0
274.1145,21108.2467
274.3007,21100.925
274.4868,21104.5917
274.6729,21132.04
274.859,21133.7917
275.0451,21124.1417
275.2311,21065.355
275.4172,21070.3367
275.6032,21081.91
275.7892,21097.4733
275.9752,21096.2483
276.1612,21113.76
276.3472,21084.9633
276.5331,21072.3883
276.719,21066.875
276.9049,21065.6767
277.0908,21040.55
277.2767,21031.3783
277.4625,21031.5567
277.6484,21017.825
277.8342,20989.63
278.02,20977.6783
278.2057,20983.1333
278.3915,21004.5817
278.5772,20993.6683
278.763,20957.2417
278.9487,20973.9117
279.1343,20985.07
279.32,20970.4833
279.5057,20936.5517
279.6913,20878.3683
279.877,20858.6633
280.0625,20853.555
280.2481,20815.8683
280.4337,20785.645
280.6192,20803.61
280.8048,20815.275
280.9903,20790.655
281.1758,20755.865
281.3612,20718.98
281.5467,20705.7733
281.7321,20720.52
281.9175,20718.7217
282.1029,20705.9233
282.2884,20698.1333
282.4737,20660.1117
282.6591,20626.585
282.8444,20617.2583
283.0297,20602.7033
283.215,20597.57
283.4002,20585.8367
283.5855,20550.6767
283.7707,20483.24
283.956,20454.27
284.1412,20430.8183
284.3264,20433.6467
284.5115,20450.2983
284.6967,20453.005
284.8818,20421.7617
285.0669,20373.9283
285.252,20363.4617
285.4371,20352.6683
285.6222,20317.535
285.8072,20288.8883
285.9922,20263.155
286.1772,20265.6617
286.3622,20269.6967
286.5472,20233.3233
286.7321,20196.1217
286.9171,20206.45
287.102,20200.7083
287.2869,20206.8417
287.4717,20231.6533
287.6566,20216.8967
287.8415,20204.8267
288.0263,20188.3067
288.2111,20134.0183
288.3959,20084.2717
288.5806,20071.7567
288.7654,20070.16
288.9501,20105.5883
289.1348,20108.2383
289.3195,20093.26
289.5042,20090.73
289.6889,20103.4533
289.8735,20046.01
290.0581,20019.44
290.2428,19972.1117
290.4273,19965.6083
290.6119,19974.6433
290.7965,19960.9133
290.981,19948.0367
291.1655,19931.9267
291.35,19869.2933
291.5345,19824.0017
291.719,19821.0467
291.9034,19820.1717
292.0878,19840.33
292.2722,19822.5517
292.4566,19792.67
292.641,19791.46
292.8253,19777.0033
293.0096,19748.78
293.194,19747.0317
293.3783,19737.3517
293.5626,19735.3967
293.7468,19726.6733
293.9311,19722.4567
294.1153,19676.895
294.2995,19603.005
294.4837,19555.03
294.6678,19511.9883
294.852,19484.1567
295.0361,19484.645
295.2202,19485.8567
295.4043,19490.485
295.5884,19466.6217
295.7725,19449.3083
295.9565,19425.8867
296.1405,19372.1583
296.3246,19344.0883
296.5085,19363.41
296.6925,19382.33
296.8764,19365.845
297.0603,19340.0983
297.2443,19314.525
297.4282,19272.2867
297.612,19229.155
297.7959,19189.63
297.9797,19163.9767
298.1635,19122.1983
298.3474,19140.5533
298.5311,19153.9617
298.7149,19109.245
298.8987,19056.4483
299.0823,19026.8833
299.2661,18985.995
299.4498,18919.2617
299.6334,18909.13
299.8171,18907.29
300.0007,18884.515
300.1843,18867.3667
300.368,18848.5333
300.5515,18822.965
300.7351,18802.17
300.9186,18786.4233
301.1021,18752.64
301.2857,18741.0783
301.4691,18727.8817
301.6526,18727.8583
301.8361,18687.4483
302.0195,18650.6417
302.2029,18628.385
302.3863,18618.1133
302.5697,18579.8633
302.753,18576.025
302.9364,18577.15
303.1197,18585.8083
303.303,18565.0633
303.4863,18522.21
303.6696,18454.2033
303.8528,18404.2017
304.036,18378.7067
304.2192,18383.1783
304.4024,18362.2517
304.5856,18324.7
304.7688,18307.3867
304.9519,18300.4017
305.135,18273.8883
305.3181,18245.4667
305.5012,18224.125
305.6842,18222.0433
305.8673,18198.175
306.0504,18162.695
306.2333,18108.4867
306.4163,18093.975
306.5993,18068.2467
306.7822,18055.2467
306.9652,18043.1367
307.1481,18004.955
307.331,17978.0233
307.5139,17948.1417
307.6967,17907.5767
307.8796,17875.2433
308.0624,17852.47
308.2452,17817.655
308.428,17791.33
308.6107,17776.2383
308.7935,17749.8767
308.9762,17732.2067
309.1589,17716.0883
309.3416,17688.81
309.5243,17656.6783
309.7069,17634.3317
309.8896,17603.2417
310.0721,17577.25
310.2548,17561.3
310.4373,17540.1117
310.6199,17537.725
310.8024,17505.0633
310.985,17490.4317
311.1674,17447.13
311.3499,17399.5117
311.5324,17391.4867
311.7148,17398.06
311.8973,17363.415
312.0797,17336.375
312.2621,17326.67
312.4445,17304.5683
312.6268,17270.6317
312.8091,17254.9883
312.9915,17206.515
313.1738,17178.74
313.356,17137.0217
313.5383,17100.05
313.7206,17087.785
313.9027,17059.0767
314.085,17033.535
314.2672,17023.74
314.4493,17012.9033
314.6314,17007.21
314.8136,17000.785
314.9957,16963.4817
315.1778,16923.9083
315.3598,16904.9083
315.5419,16897.78
315.724,16887.8983
315.9059,16866.41
316.088,16846.33
316.2699,16851.215
316.4519,16831.8683
316.6338,16791.535
316.8157,16733.4467
316.9977,16707.045
317.1795,16710.4717
317.3614,16708.9533
317.5432,16699.3233
317.7251,16666.1317
317.9069,16622.7983
318.0887,16607.4517
318.2704,16582.9533
318.4522,16563.2233
318.6339,16556.8233
318.8156,16572.6617
318.9973,16549.11
319.179,16550.7283
319.3607,16554.585
319.5423,16555.1683
319.7239,16534.6517
319.9055,16507.9117
320.0871,16492.58
320.2687,16472.67
320.4502,16449.4033
320.6317,16415.6017
320.8132,16418.72
320.9947,16402.8017
321.1761,16409.1467
321.3576,16400.415
321.5391,16393.5733
321.7205,16378.2967
321.9019,16346.34
322.0832,16307.15
322.2646,16278.6333
322.4459,16257.7217
322.6272,16231.735
322.8085,16212.5433
322.9898,16198.7733
323.1711,16169.315
323.3523,16146.2483
323.5335,16135.2433
323.7147,16166.2867
323.8959,16190.27
324.0771,16186.9583
324.2582,16162.8767
324.4393,16149.03
324.6204,16145.9667
324.8015,16135.82
324.9826,16145.4833
325.1637,16171.4533
325.3447,16158.6533
325.5257,16152.635
325.7067,16139.78
325.8877,16096.6817
326.0686,16049.1183
326.2496,16018.4517
326.4305,15987.5883
326.6114,15981.0567
326.7922,15979.7133
326.9731,15981.555
327.1539,15971.155
327.3347,15964.4717
327.5155,15960.23
327.6963,15982.9483
327.8771,15982.8617
328.0578,15943.3467
328.2385,15887.3967
328.4193,15870.5833
328.5999,15852.8683
328.7806,15825.4767
328.9613,15831.9933
329.1419,15822.7617
329.3225,15823.8133
329.5031,15793.8117
329.6837,15765.9683
329.8642,15745.9517
330.0447,15726.245
330.2252,15708.6833
330.4057,15677.45
330.5862,15663.99
330.7667,15668.8233
330.9471,15693.6367
331.1275,15693.5417
331.3079,15636.4817
331.4883,15612.95
331.6687,15617.265
331.849,15588.5617
332.0293,15558.3417
332.2096,15541.2417
332.3899,15537.5017
332.5702,15542.1533
332.7504,15551.14
332.9306,15554.1033
333.1108,15522.555
333.291,15484.35
333.4712,15480.85
333.6514,15493.2783
333.8315,15477.7983
334.0116,15465.4817
334.1917,15463.8133
334.3717,15467.5233
334.5518,15467.5433
334.7318,15445.745
334.9119,15432.4017
335.0918,15431.5433
335.2718,15426.0267
335.4518,15421.0483
335.6317,15405.1617
335.8116,15407.2217
335.9915,15410.6967
336.1714,15364.3217
336.3513,15344.1683
336.5311,15348.5433
336.7109,15357.7
336.8907,15336.4733
337.0705,15286.7417
337.2502,15234.2033
337.43,15216.5533
337.6097,15185.3117
337.7894,15167.0267
337.9691,15169.3717
338.1488,15177.97
338.3284,15177.795
338.508,15194.3533
338.6877,15191.8467
338.8672,15177.9217
339.0468,15146.32
339.2263,15121.8333
339.4059,15123.4117
339.5854,15166.7583
339.7649,15147.0267
339.9443,15124.41
340.1238,15121.78
340.3032,15119.4183
340.4826,15120.2967
340.662,15087.2283
340.8414,15047.5717
341.0207,15057.2067
341.2001,15065.5383
341.3794,15065.54
341.5587,15097.355
341.738,15089.76
341.9172,15046.5967
342.0965,15029.245
342.2757,14976.7983
342.4549,14920.275
342.6341,14927.31
342.8132,14917.4517
342.9923,14953.94
343.1715,14998.275
343.3506,15026.6517
343.5296,14958.9417
343.7087,14906.6033
343.8878,14879.8567
344.0668,14866.3417
344.2458,14856.5233
344.4248,14826.25
344.6037,14814.29
344.7827,14812.5917
344.9616,14786.82
345.1405,14785.0633
345.3194,14793.6667
345.4982,14761.2167
345.6771,14736.66
345.8559,14732.67
346.0347,14732.4017
346.2135,14710.035
346.3923,14712.1733
346.571,14706.7083
346.7498,14669.8883
346.9285,14679.135
347.1071,14660.055
347.2859,14614.77
347.4645,14634.505
347.6431,14659.2917
347.8217,14681.74
348.0003,14700.5267
348.1789,14670.965
348.3574,14593.3267
348.5359,14545.555
348.7145,14508.525
348.893,14511.96
349.0714,14514.21
349.2499,14480.0683
349.4283,14438.065
349.6068,14399.435
349.7852,14382.2933
349.9635,14383.29
350.1419,14378.7833
350.3202,14357.5933
350.4985,14318.2733
350.6768,14295.3883
350.8551,14278.7733
351.0334,14269.26
351.2116,14239.4783
351.3898,14247.2367
351.568,14233.3767
351.7462,14234.9933
351.9243,14216.0933
352.1025,14186.5833
352.2806,14169.07
352.4587,14163.8233
352.6368,14149.2783
352.8148,14116.835
352.9929,14077.5817
353.1709,14076.7683
353.3489,14069.3833
353.5268,14040.01
353.7048,14016.4167
353.8828,13999.7733
354.0607,13972.7833
354.2386,13969.4867
354.4165,13945.1783
354.5943,13925.2917
354.7722,13918.2217
354.95,13932.4867
355.1278,13927.8233
355.3056,13892.84
355.4833,13839.05
355.6611,13794.38
355.8388,13755.94
356.0165,13730.9983
356.1942,13745.9417
356.3719,13775.2
356.5495,13763.3067
356.7271,13741.505
356.9047,13737.4483
357.0823,13734.1833
357.2599,13730.8917
357.4374,13712.57
357.6149,13668.5233
357.7924,13624.8367
357.9699,13610.615
358.1474,13601.3683
358.3248,13560.9017
358.5023,13537.0217
358.6797,13502.2517
358.8571,13479.3167
359.0344,13471.1467
359.2118,13426.2633
359.3891,13404.03
359.5664,13389.475
359.7437,13371.8767
359.9209,13329.66
360.0982,13290.1683
360.2754,13262.6233
360.4526,13275.4717
360.6298,13285.035
360.807,13276.1333
360.9841,13260.015
361.1613,13217.815
361.3383,13225.95
361.5154,13227.7317
361.6925,13203.4783
361.8695,13182.795
362.0466,13156.9733
362.2236,13142.5683
362.4005,13126.9817
362.5775,13116.36
362.7545,13050.5717
362.9314,13016.1117
363.1083,13027.7833
363.2852,13041.01
363.462,13035.78
363.6389,13008.9417
363.8157,12993.0917
363.9925,12952.315
364.1693,12942.21
364.346,12903.2067
364.5228,12894.335
364.6996,12915.7117
364.8762,12912.6483
365.0529,12919.1683
365.2296,12899.1283
365.4062,12896.655
365.5829,12888.575
365.7595,12842.5433
365.9361,12852.33
366.1126,12841.98
366.2892,12869.855
366.4657,13030.4
366.6422,13196.7183
366.8186,13160.0117
366.9951,13226.3133
367.1716,13184.005
367.348,13095.755
367.5244,13164.035
367.7008,13202.6
367.8772,13225.6267
368.0535,13015.9833
368.2298,12961.78
368.4061,13097.08
368.5824,13016.955
368.7586,13069.14
368.9349,13151.845
369.1111,13041.4467
369.2873,12910.275
369.4635,12894.7967
369.6396,12965.375
369.8158,12837.505
369.9919,12777.56
370.168,12773.045
370.3441,12806.4633
370.5202,12727.7333
370.6962,12643.1983
370.8722,12598.4533
371.0482,12600.1533
371.2242,12625.365
371.4002,12709.8783
371.5761,12772.0717
371.752,12681.825
371.9279,12678.0483
372.1038,12721.235
372.2796,12681.4767
372.4555,12637.7217
372.6313,12680.2333
372.8071,12634.6517
372.9829,12574.38
373.1586,12565.575
373.3344,12623.15
373.5101,12587.0633
373.6858,12587.9917
373.8615,12554.585
374.0371,12547.0717
374.2127,12643.2683
374.3884,12693.505
374.564,12625.7283
374.7395,12590.15
374.9151,12621.7833
375.0906,12774.4383
375.2661,12937.435
375.4416,12849.27
375.6171,12870.9733
375.7925,13008.7867
375.968,13067.7683
376.1434,12945.805
376.3188,12793.8183
376.4941,12755.6167
376.6695,12804.155
376.8448,12863.27
377.0201,12924.2633
377.1954,12859.4817
377.3707,12908.1083
377.5459,12963.755
377.7212,13034.625
377.8964,13363.5017
378.0715,13592.6567
378.2467,13333.6683
378.4218,13377.955
378.597,13331.9933
378.7721,13106.92
378.9472,13201.895
379.1222,13260.3283
379.2973,13471.28
379.4723,13932.5217
379.6473,14113.6433
379.8223,13844.17
379.9972,13435.1483
380.1722,13271.1533
380.3471,13194.0317
380.522,13235.8267
380.6969,13166.2167
380.8717,13409.075
381.0466,13430.88
381.2214,13195.0317
381.3962,13150.2333
381.571,13029.2883
381.7457,12953.8917
381.9204,13044.4667
382.0952,13066.88
382.2699,13090.0533
382.4445,13494.98
382.6192,13575.52
382.7938,13852.2767
382.9685,14192.3217
383.1431,13920.715
383.3176,13426.735
383.4922,13210.5583
383.6667,13191.7933
383.8412,13200.9433
384.0157,13079.1617
384.1902,13105.825
384.3646,13280.645
384.5391,13280.4133
384.7134,13237.0833
384.8878,13363.5467
385.0622,13653.4567
385.2365,13682.66
385.4109,13254.02
385.5852,13109.6717
385.7594,13151.505
385.9337,13238.9867
386.1079,13364.4433
386.2822,13562.8917
386.4564,13756.8683
386.6306,13460.11
386.8047,13430.605
386.9789,13690.3233
387.153,13668.5367
387.3271,14121.015
387.5012,14159.875
387.6752,14307.0383
387.8492,14741.59
388.0233,14688.665
388.1972,14269.51
388.3712,14387.5767
388.5452,14323.0617
388.7191,14410.1167
388.893,14778.3683
389.0669,14980.6183
389.2408,14290.9217
389.4146,13627.6117
389.5884,13277.63
389.7623,13017.4933
389.9361,13006.785
390.1098,13072.8067
390.2835,13227.315
390.4573,13201.5233
390.631,13131.8133
390.8047,13310.4333
390.9784,13529.6617
391.152,13390.535
391.3256,13387.45
391.4992,13587.22
391.6728,13414.9033
391.8464,13391.28
392.0199,13793.1567
392.1934,13912.5567
392.3669,13907.2433
392.5403,14302.79
392.7138,14291.7483
392.8873,14653.5283
393.0607,15018.1833
393.2341,15382.5
393.4074,15471.9083
393.5808,14899.045
393.7542,14280.6017
393.9274,14313.8817
394.1007,14100.8517
394.274,14186.1483
394.4472,14267.4467
394.6205,14228.03
394.7937,14718.5
394.9668,15117.3517
395.14,14870.9917
395.3131,14352.955
395.4863,13875.63
395.6594,13811.5967
395.8325,13741.2467
396.0055,13615.1033
396.1786,13722.5117
396.3516,13794.925
396.5246,13802.7333
396.6975,13670.0983
396.8705,13632.0683
397.0434,14232.575
397.2163,13944.88
397.3892,13661.2183
397.5621,13914.0183
397.735,14186.7933
397.9077,14561.5283
398.0806,14915.8233
398.2534,14392.585
398.4261,14615.365
398.5989,14748.535
398.7716,15605.7567
398.9443,15485.415
399.117,15113.245
399.2896,14670.6633
399.4623,14534.8883
399.6349,14444.6567
399.8075,14289.0233
399.9801,13955.63
400.1526,13991.0583
400.3252,13683.05
400.4977,13203.505
400.6702,13145.98
400.8427,13090.19
401.0151,13253.1067
401.1875,13339.1233
401.36,13272.1667
401.5323,13384.8617
401.7047,13150.8967
401.877,13022.0567
402.0494,12956.3367
402.2216,13050.1933
402.394,13374.5483
402.5662,13288.035
402.7385,13218.8167
402.9107,13169.2217
403.0829,13170.575
403.2551,13255.0533
403.4272,13111.605
403.5994,13090.39
403.7715,13201.5317
403.9436,13471.04
404.1156,13383.3383
