Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-21 01:54:33.318054
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1406.525
218.2508,1434.05
218.442,1462.1783
218.6332,1493.0317
218.8244,1520.1467
219.0156,1550.825
219.2067,1585.91
219.3979,1620.8667
219.589,1656.6117
219.7801,1692.115
219.9712,1728.7233
220.1623,1767.1317
220.3533,1806.445
220.5444,1845.3433
220.7354,1884.3017
220.9264,1927.2417
221.1174,1972.58
221.3083,2017.4167
221.4993,2059.8017
221.6902,2102.57
221.8812,2153.07
222.0721,2205.4533
222.263,2257.4167
222.4538,2311.5467
222.6447,2367.6467
222.8355,2424.0617
223.0264,2481.4983
223.2172,2539.2267
223.408,2599.625
223.5987,2661.72
223.7895,2722.7817
223.9802,2786.2667
224.1709,2849.175
224.3616,2916.4133
224.5524,2983.2083
224.743,3051.9533
224.9337,3120.9833
225.1243,3197.31
225.315,3268.855
225.5056,3339.5683
225.6962,3412.57
225.8867,3482.945
226.0773,3553.125
226.2678,3628.425
226.4584,3715.9117
226.6489,3798.27
226.8394,3872.7517
227.0298,3959.2783
227.2203,4052.6217
227.4108,4144.2217
227.6012,4233.105
227.7916,4316.855
227.982,4405.7417
228.1723,4491.5433
228.3627,4583.5733
228.5531,4671.69
228.7434,4761.8817
228.9337,4856.5783
229.124,4951.5983
229.3143,5050.065
229.5045,5154.6383
229.6948,5257.3467
229.885,5363.07
230.0752,5472.0567
230.2654,5578.8467
230.4556,5684.8567
230.6457,5787.6483
230.8358,5893.9367
231.026,5999.21
231.2161,6102.5467
231.4062,6213.0967
231.5963,6319.2533
231.7863,6428.8583
231.9764,6545.3
232.1664,6664.57
232.3564,6785.51
232.5464,6902.2783
232.7364,7021.4933
232.9263,7135.1333
233.1163,7259.1333
233.3062,7382.9033
233.4961,7516.7333
233.686,7635.355
233.8758,7744.1917
234.0657,7856.7533
234.2555,7981.5483
234.4454,8107.9483
234.6352,8230.1717
234.825,8351.8083
235.0147,8467.8283
235.2045,8585.96
235.3942,8707.5267
235.5839,8829.8967
235.7737,8946.965
235.9633,9064.665
236.153,9197.4783
236.3427,9325.9
236.5323,9446.255
236.7219,9564.3217
236.9115,9671.2617
237.1011,9782.8433
237.2907,9906.3833
237.4803,10028.34
237.6698,10147.575
237.8593,10267.7533
238.0488,10385.8517
238.2383,10505.8683
238.4278,10623.1117
238.6172,10752.73
238.8066,10872.565
238.9961,10994.0183
239.1855,11121.99
239.3748,11239.19
239.5642,11349.7817
239.7536,11472.8817
239.9429,11590.5283
240.1322,11692.9183
240.3215,11806.5717
240.5108,11920.795
240.7001,12041.8917
240.8893,12155.0067
241.0786,12266.2967
241.2677,12373.195
241.457,12495.3617
241.6461,12582.405
241.8353,12679.2217
242.0244,12780.5917
242.2136,12879.14
242.4027,12977.92
242.5918,13074.4717
242.7809,13173.0367
242.9699,13241.9917
243.159,13300.52
243.348,13418.5033
243.537,13549.75
243.726,13656.9083
243.915,13759.9533
244.1039,13856.4
244.2929,13939.5683
244.4818,13969.1483
244.6707,14048.1667
244.8596,14171.4217
245.0485,14296.2817
245.2373,14418.0567
245.4262,14537.705
245.615,14636.32
245.8038,14723.5633
245.9926,14818.885
246.1814,14922.3417
246.3701,14963.5967
246.5589,14964.6667
246.7476,15042.2767
246.9363,15172.0317
247.1249,15287.2583
247.3136,15387.26
247.5023,15496.355
247.6909,15610.5083
247.8795,15702.5717
248.0681,15805.28
248.2567,15890.0783
248.4453,15986.0867
248.6338,16076.455
248.8224,16147.24
249.0109,16140.3567
249.1994,16173.135
249.3878,16290.3767
249.5763,16405.2033
249.7648,16505.565
249.9532,16601.3433
250.1416,16706.8767
250.33,16818.295
250.5183,16926.625
250.7067,17008.4033
250.8951,17091.405
251.0834,17163.9667
251.2717,17235.9317
251.46,17309.075
251.6483,17387.3117
251.8365,17450.4183
252.0247,17463.895
252.213,17504.3433
252.4012,17584.6067
252.5894,17699.1167
252.7775,17779.115
252.9657,17841.6633
253.1538,17926.4333
253.3419,18014.4233
253.53,18078.9667
253.7181,18143.4883
253.9062,18218.165
254.0942,18280.6183
254.2823,18327.63
254.4703,18371.6617
254.6583,18428.1383
254.8463,18490.91
255.0342,18528.13
255.2222,18569.2983
255.4101,18603.9833
255.598,18597.6583
255.7859,18647.4583
255.9738,18733.5183
256.1616,18825.85
256.3495,18912.05
256.5373,18980.0883
256.7251,19077.505
256.9129,19137.8517
257.1006,19199.06
257.2884,19272.5133
257.4761,19344.5717
257.6638,19395.0767
257.8515,19431.9067
258.0392,19471.295
258.2269,19505.6433
258.4146,19544.5917
258.6022,19597.9533
258.7898,19622.1317
258.9774,19641.5933
259.165,19683.9933
259.3525,19742.8467
259.5401,19771.135
259.7276,19810.9933
259.9151,19860.9133
260.1026,19896.285
260.2901,19949.82
260.4776,20003.5317
260.665,20087.6283
260.8524,20159.3317
261.0398,20229.2933
261.2272,20257.44
261.4146,20269.0283
261.6019,20307.0833
261.7893,20359.4283
261.9766,20401.95
262.1639,20451.7683
262.3512,20460.1333
262.5384,20473.7833
262.7257,20489.6567
262.9129,20509.73
263.1001,20517.2533
263.2873,20553.0683
263.4745,20580.6133
263.6617,20554.2383
263.8488,20577.77
264.0359,20601.6
264.2231,20620.2933
264.4101,20638.5333
264.5972,20657.28
264.7842,20669.74
264.9713,20678.2233
265.1583,20683.7317
265.3453,20707.465
265.5323,20742.1267
265.7193,20776.6617
265.9062,20818.655
266.0931,20829.9533
266.2801,20835.8117
266.4669,20860.36
266.6538,20881.7333
266.8407,20901.1367
267.0276,20878.12
267.2143,20870.26
267.4012,20882.1683
267.588,20850.6017
267.7747,20847.7733
267.9615,20844.2917
268.1482,20828.9367
268.3349,20834.7683
268.5217,20833.0567
268.7083,20809.7367
268.895,20809.395
269.0817,20840.415
269.2682,20851.1183
269.4549,20832.69
269.6415,20797.8983
269.8281,20796.5867
270.0146,20821.0617
270.2012,20834.4533
270.3877,20843.4
270.5742,20841.375
270.7607,20834.7467
270.9472,20826.565
271.1336,20808.27
271.32,20785.455
271.5065,20774.7867
271.6929,20776.8617
271.8792,20790.7967
272.0656,20791.165
272.252,20799.9267
272.4383,20799.9567
272.6246,20786.7733
272.8109,20776.2967
272.9972,20808.9833
273.1835,20819.7067
273.3697,20831.2083
273.5559,20830.0917
273.7421,20827.1283
273.9283,20811.855
274.1145,20798.3617
274.3007,20789.415
274.4868,20792.74
274.6729,20807.0217
274.859,20794.8783
275.0451,20781.37
275.2311,20720.2583
275.4172,20728.225
275.6032,20743.5083
275.7892,20763.0517
275.9752,20767.875
276.1612,20789.3567
276.3472,20768.2
276.5331,20756.025
276.719,20750.435
276.9049,20750.39
277.0908,20728.985
277.2767,20719.7483
277.4625,20720.9167
277.6484,20701.4933
277.8342,20663.9033
278.02,20642.3817
278.2057,20645.1367
278.3915,20653.6767
278.5772,20628.7983
278.763,20589.905
278.9487,20604.2817
279.1343,20615.9983
279.32,20606.2983
279.5057,20581.8383
279.6913,20527.1933
279.877,20517.8183
280.0625,20517.3917
280.2481,20492.8917
280.4337,20467.52
280.6192,20492.825
280.8048,20509.04
280.9903,20490.7967
281.1758,20458.3817
281.3612,20423.3217
281.5467,20404.69
281.7321,20420.7767
281.9175,20424.5767
282.1029,20415.4967
282.2884,20410.0167
282.4737,20371.1233
282.6591,20341.95
282.8444,20332.4417
283.0297,20320.0017
283.215,20308.985
283.4002,20294.2867
283.5855,20258.2167
283.7707,20196.4817
283.956,20168.4217
284.1412,20146.865
284.3264,20153.505
284.5115,20170.77
284.6967,20178.1983
284.8818,20142.3317
285.0669,20093.9967
285.252,20077.9633
285.4371,20068.955
285.6222,20035.595
285.8072,20008.0867
285.9922,19987.9567
286.1772,19989.3583
286.3622,19998.4967
286.5472,19962.8133
286.7321,19918.995
286.9171,19925.555
287.102,19919.2083
287.2869,19928.8817
287.4717,19956.505
287.6566,19947.2867
287.8415,19932.6233
288.0263,19916.795
288.2111,19867.1333
288.3959,19815.705
288.5806,19802.7483
288.7654,19796.91
288.9501,19831.8667
289.1348,19832.895
289.3195,19821.5083
289.5042,19824.3333
289.6889,19833.0767
289.8735,19781.14
290.0581,19749.89
290.2428,19703.06
290.4273,19692.475
290.6119,19703.4933
290.7965,19685.2517
290.981,19674.8583
291.1655,19663.9533
291.35,19601.5267
291.5345,19562.615
291.719,19558.865
291.9034,19556.91
292.0878,19574.7867
292.2722,19552.595
292.4566,19521.9933
292.641,19519.1433
292.8253,19508.6117
293.0096,19486.8317
293.194,19487.1867
293.3783,19474.385
293.5626,19477.1133
293.7468,19465.9833
293.9311,19454.4217
294.1153,19407.6683
294.2995,19333.38
294.4837,19284.505
294.6678,19242.4367
294.852,19219.9267
295.0361,19226.58
295.2202,19224.66
295.4043,19231.3733
295.5884,19211.345
295.7725,19195.1033
295.9565,19164.415
296.1405,19106.4517
296.3246,19076.195
296.5085,19102.9917
296.6925,19123.01
296.8764,19110.7433
297.0603,19085.1817
297.2443,19061.96
297.4282,19025.3533
297.612,18981.455
297.7959,18942.65
297.9797,18907.6633
298.1635,18862.9317
298.3474,18882.1183
298.5311,18896.81
298.7149,18857.3867
298.8987,18807.2617
299.0823,18783.7617
299.2661,18739.9333
299.4498,18676.53
299.6334,18668.0417
299.8171,18666.165
300.0007,18634.9567
300.1843,18607.85
300.368,18586.8483
300.5515,18570.3233
300.7351,18556.5783
300.9186,18547.4817
301.1021,18512.47
301.2857,18506.065
301.4691,18492.0767
301.6526,18488.7133
301.8361,18449.885
302.0195,18409.0383
302.2029,18377.925
302.3863,18365.325
302.5697,18330.4467
302.753,18334.045
302.9364,18336.7383
303.1197,18347.8433
303.303,18329.58
303.4863,18288.7017
303.6696,18222.7283
303.8528,18171.365
304.036,18147.4633
304.2192,18142.46
304.4024,18118.6133
304.5856,18083.4817
304.7688,18071.37
304.9519,18066.4683
305.135,18044.3817
305.3181,18019.8817
305.5012,17999.7117
305.6842,17996.215
305.8673,17976.1883
306.0504,17938.43
306.2333,17880.9917
306.4163,17860.3417
306.5993,17832.2633
306.7822,17822.0033
306.9652,17813.0583
307.1481,17780.235
307.331,17754.275
307.5139,17727.0167
307.6967,17688.2317
307.8796,17656.65
308.0624,17632.2633
308.2452,17594.2833
308.428,17567.5133
308.6107,17555.58
308.7935,17526.8667
308.9762,17507.2767
309.1589,17493.5167
309.3416,17469.8217
309.5243,17442.0967
309.7069,17420.1933
309.8896,17390.64
310.0721,17364.62
310.2548,17349.4733
310.4373,17330.0517
310.6199,17326.5833
310.8024,17294.0817
310.985,17280.3767
311.1674,17238.195
311.3499,17191.8117
311.5324,17181.3133
311.7148,17193.6983
311.8973,17156.8433
312.0797,17132.5533
312.2621,17124.3917
312.4445,17101.225
312.6268,17067.805
312.8091,17049.3717
312.9915,17002.6517
313.1738,16972.8767
313.356,16935.495
313.5383,16898.89
313.7206,16889.905
313.9027,16857.405
314.085,16836.7483
314.2672,16827.3433
314.4493,16815.56
314.6314,16811.165
314.8136,16805.9817
314.9957,16771.63
315.1778,16730.4367
315.3598,16712.5267
315.5419,16705.6283
315.724,16695.1917
315.9059,16674.7617
316.088,16656.1883
316.2699,16658.5017
316.4519,16644.6033
316.6338,16601.855
316.8157,16542.5483
316.9977,16518.8467
317.1795,16521.04
317.3614,16519.9283
317.5432,16507.1233
317.7251,16478.1283
317.9069,16436.81
318.0887,16418.56
318.2704,16395.9717
318.4522,16379.1967
318.6339,16373.0533
318.8156,16388.6833
318.9973,16369.01
319.179,16369.0617
319.3607,16372.0367
319.5423,16370.96
319.7239,16356.6
319.9055,16326.0133
320.0871,16311.4967
320.2687,16292.1133
320.4502,16268.8817
320.6317,16236.1133
320.8132,16240.1717
320.9947,16227.2783
321.1761,16226.1533
321.3576,16220.0133
321.5391,16211.8867
321.7205,16200.8833
321.9019,16168.8317
322.0832,16128.48
322.2646,16099.3783
322.4459,16079.8367
322.6272,16057.6033
322.8085,16040.41
322.9898,16027.2383
323.1711,15999.4667
323.3523,15977.6067
323.5335,15967.855
323.7147,15996.9933
323.8959,16021.3767
324.0771,16016.8833
324.2582,15995.6617
324.4393,15983.3633
324.6204,15982.135
324.8015,15972.4417
324.9826,15981.5533
325.1637,16008.8783
325.3447,15996.1617
325.5257,15988.6483
325.7067,15976.7567
325.8877,15931.4967
326.0686,15884.7717
326.2496,15856.5667
326.4305,15827.765
326.6114,15817.4417
326.7922,15820.9483
326.9731,15819.6033
327.1539,15807.725
327.3347,15802.3783
327.5155,15800.52
327.6963,15819.7783
327.8771,15821.77
328.0578,15785.72
328.2385,15730.0233
328.4193,15716.205
328.5999,15698.6517
328.7806,15672.3983
328.9613,15682.185
329.1419,15668.6783
329.3225,15670.95
329.5031,15641.4933
329.6837,15612.075
329.8642,15594.6533
330.0447,15579.2483
330.2252,15562.5017
330.4057,15529.5433
330.5862,15518.0633
330.7667,15523.0583
330.9471,15547.045
331.1275,15546.7
331.3079,15489.3717
331.4883,15464.6383
331.6687,15469.915
331.849,15445.1717
332.0293,15414.0733
332.2096,15396.28
332.3899,15391.165
332.5702,15398.4667
332.7504,15406.5567
332.9306,15407.8183
333.1108,15376.8683
333.291,15339.0483
333.4712,15336.7683
333.6514,15349.6533
333.8315,15337.885
334.0116,15325.235
334.1917,15321.8567
334.3717,15328.3383
334.5518,15328.995
334.7318,15308.1717
334.9119,15295.9083
335.0918,15293.9767
335.2718,15288.605
335.4518,15284.0783
335.6317,15267.3733
335.8116,15269.0117
335.9915,15274.925
336.1714,15229.18
336.3513,15209.8717
336.5311,15214.6783
336.7109,15223.11
336.8907,15202.52
337.0705,15153.6617
337.2502,15103.9483
337.43,15087.9717
337.6097,15049.5033
337.7894,15036.455
337.9691,15040.0633
338.1488,15049.9217
338.3284,15051.6833
338.508,15064.185
338.6877,15062.86
338.8672,15048.5017
339.0468,15016.765
339.2263,14993.2183
339.4059,14994.2617
339.5854,15035.6833
339.7649,15018.3283
339.9443,14997.185
340.1238,14995.79
340.3032,14995.8333
340.4826,14992.2417
340.662,14959.365
340.8414,14918.7283
341.0207,14931.3717
341.2001,14941.025
341.3794,14937.0367
341.5587,14970.6517
341.738,14964.6667
341.9172,14921.3967
342.0965,14903.2583
342.2757,14853.2183
342.4549,14796.9117
342.6341,14804.55
342.8132,14796.0767
342.9923,14828.5067
343.1715,14869.5067
343.3506,14904.5983
343.5296,14836.8467
343.7087,14783.085
343.8878,14758.66
344.0668,14747.66
344.2458,14738.505
344.4248,14706.3267
344.6037,14696.1933
344.7827,14694.43
344.9616,14667.7283
345.1405,14665.81
345.3194,14674.6583
345.4982,14643.72
345.6771,14618.0883
345.8559,14613.96
346.0347,14615.3317
346.2135,14592.1867
346.3923,14594.02
346.571,14588.13
346.7498,14553.9883
346.9285,14565.8167
347.1071,14542.88
347.2859,14500.1933
347.4645,14524.3267
347.6431,14544.6733
347.8217,14567.6017
348.0003,14589.705
348.1789,14563.6767
348.3574,14480.8167
348.5359,14435.025
348.7145,14397.815
348.893,14401.4933
349.0714,14404.575
349.2499,14369.1
349.4283,14329.415
349.6068,14292.2017
349.7852,14275.1217
349.9635,14279.645
350.1419,14273.5517
350.3202,14251.225
350.4985,14213.0117
350.6768,14189.625
350.8551,14172.51
351.0334,14161.3017
351.2116,14132.9167
351.3898,14140.275
351.568,14128.0933
351.7462,14127.6717
351.9243,14112.1
352.1025,14081.7
352.2806,14065.5217
352.4587,14056.4
352.6368,14041.955
352.8148,14014.4383
352.9929,13976.8767
353.1709,13975.1317
353.3489,13965.6733
353.5268,13941.625
353.7048,13912.8017
353.8828,13897.0383
354.0607,13874.0083
354.2386,13866.82
354.4165,13846.28
354.5943,13826.57
354.7722,13820.4333
354.95,13833.8417
355.1278,13832.6217
355.3056,13796.4883
355.4833,13743.6033
355.6611,13696.6683
355.8388,13657.9617
356.0165,13633.245
356.1942,13645.4517
356.3719,13676.31
356.5495,13667.6383
356.7271,13643.4283
356.9047,13641.0583
357.0823,13640.3067
357.2599,13636.43
357.4374,13618.145
357.6149,13576.5433
357.7924,13530.4517
357.9699,13514.215
358.1474,13504.6633
358.3248,13466.7133
358.5023,13443.3783
358.6797,13407.8617
358.8571,13380.3683
359.0344,13377.7867
359.2118,13334.1433
359.3891,13310.5567
359.5664,13293.295
359.7437,13278.7433
359.9209,13234.8417
360.0982,13196.465
360.2754,13168.2967
360.4526,13184.81
360.6298,13193.595
360.807,13186.225
360.9841,13171.095
361.1613,13126.0317
361.3383,13131.12
361.5154,13136.81
361.6925,13115.1533
361.8695,13094.2217
362.0466,13066.8317
362.2236,13056.1233
362.4005,13037.5467
362.5775,13028.7267
362.7545,12963.0767
362.9314,12923.8217
363.1083,12937.64
363.2852,12951.9633
363.462,12947.2833
363.6389,12921.8333
363.8157,12907.6617
363.9925,12863.875
364.1693,12853.8167
364.346,12815.755
364.5228,12806.5467
364.6996,12826.6867
364.8762,12824.9517
365.0529,12833.48
365.2296,12814.6833
365.4062,12810.7917
365.5829,12803.5367
365.7595,12757.4617
365.9361,12760.5367
366.1126,12756.63
366.2892,12776.8
366.4657,12934.8417
366.6422,13105.63
366.8186,13072.5633
366.9951,13132.355
367.1716,13098.94
367.348,13008.5783
367.5244,13069.31
367.7008,13110.4167
367.8772,13140.1417
368.0535,12934.9367
368.2298,12866.37
368.4061,13005.45
368.5824,12934.455
368.7586,12976.205
368.9349,13061.46
369.1111,12961.8467
369.2873,12825.4183
369.4635,12802.14
369.6396,12879.3617
369.8158,12756.1383
369.9919,12689.7433
370.168,12682.295
370.3441,12720.9367
370.5202,12646.7667
370.6962,12558.6167
370.8722,12511.41
371.0482,12515.2783
371.2242,12539.3183
371.4002,12622.0433
371.5761,12689.0967
371.752,12598.44
371.9279,12593.5583
372.1038,12632.3767
372.2796,12599.4817
372.4555,12552.5317
372.6313,12595.3517
372.8071,12549.8867
372.9829,12491.7133
373.1586,12478.3867
373.3344,12536.39
373.5101,12503.9933
373.6858,12499.2567
373.8615,12466.795
374.0371,12458.8883
374.2127,12549.3833
374.3884,12609.9033
374.564,12544.1733
374.7395,12506.9233
374.9151,12534.5917
375.0906,12680.955
375.2661,12851.4183
375.4416,12769.135
375.6171,12779.7633
375.7925,12914.7517
375.968,12978.8167
376.1434,12868.9583
376.3188,12708.6833
376.4941,12667.405
376.6695,12713.1933
376.8448,12775.1767
377.0201,12839.38
377.1954,12775.6317
377.3707,12813.9217
377.5459,12876.1033
377.7212,12941.7833
377.8964,13261.2983
378.0715,13502.11
378.2467,13253.275
378.4218,13269.1133
378.597,13251.82
378.7721,13012.0467
378.9472,13107.2283
379.1222,13162.6167
379.2973,13363.8183
379.4723,13825.7667
379.6473,14021.1117
379.8223,13774.4617
379.9972,13341.6683
380.1722,13175.7283
380.3471,13094.5567
380.522,13145.2467
380.6969,13071.6033
380.8717,13299.6417
381.0466,13347.9667
381.2214,13105.7183
381.3962,13057.155
381.571,12939.785
381.7457,12862.95
381.9204,12945.7933
382.0952,12979.1183
382.2699,12985.195
382.4445,13389.1733
382.6192,13475.5667
382.7938,13743.8467
382.9685,14084.07
383.1431,13839.8267
383.3176,13338.455
383.4922,13104.0583
383.6667,13089.0733
383.8412,13107.1867
384.0157,12988.0567
384.1902,13005.32
384.3646,13178.2683
384.5391,13190.83
384.7134,13142.4283
384.8878,13259.355
385.0622,13547.2
385.2365,13600.4033
385.4109,13171.245
385.5852,13008.6033
385.7594,13048.7217
385.9337,13138.8067
386.1079,13264.55
386.2822,13454.865
386.4564,13660.1217
386.6306,13372.93
386.8047,13313.3217
386.9789,13579.3317
387.153,13565.5333
387.3271,13994.7583
387.5012,14062.0117
387.6752,14179.3083
387.8492,14613.1683
388.0233,14595.0767
388.1972,14158.2033
388.3712,14261.9117
388.5452,14203.65
388.7191,14287.9783
388.893,14635.2683
389.0669,14875.41
389.2408,14193.4183
389.4146,13522.2483
389.5884,13165.7317
389.7623,12909.11
389.9361,12901.755
390.1098,12965.3583
390.2835,13122.1417
390.4573,13099.6917
390.631,13023.77
390.8047,13184.32
390.9784,13416.185
391.152,13280.655
391.3256,13262.3
391.4992,13459.8883
391.6728,13303.7983
391.8464,13260.735
392.0199,13648.6267
392.1934,13800.3683
392.3669,13770.3817
392.5403,14173.5833
392.7138,14152.1683
392.8873,14514.12
393.0607,14859.3333
393.2341,15249.2133
393.4074,15329.6
393.5808,14788.2283
393.7542,14134.8217
393.9274,14152.47
394.1007,13963.655
394.274,14028.4667
394.4472,14145.6667
394.6205,14080.4117
394.7937,14564.1883
394.9668,14968.7683
395.14,14753.6233
395.3131,14220.6467
395.4863,13732.67
395.6594,13648.5583
395.8325,13608.5783
396.0055,13463.8267
396.1786,13576.9183
396.3516,13636.3
396.5246,13661.5283
396.6975,13524.73
396.8705,13476.085
397.0434,14066.0467
397.2163,13826.3567
397.3892,13509.7083
397.5621,13742.695
397.735,14023.4017
397.9077,14393.19
398.0806,14769.1417
398.2534,14235.8517
398.4261,14430.61
398.5989,14552.7833
398.7716,15421.3717
398.9443,15330.42
399.117,14954.615
399.2896,14492.3283
399.4623,14358.9383
399.6349,14269.415
399.8075,14135.9317
399.9801,13798.5117
400.1526,13820.2467
400.3252,13542.585
400.4977,13046.5733
400.6702,12977.305
400.8427,12922.5833
401.0151,13075.0833
401.1875,13175.22
401.36,13096.2717
401.5323,13211.8667
401.7047,12988.245
401.877,12851.0183
402.0494,12784.6767
402.2216,12868.445
402.394,13204.735
402.5662,13127.1167
402.7385,13047.6333
402.9107,12999.0767
403.0829,12992.5633
403.2551,13083.065
403.4272,12943.6417
403.5994,12913.0467
403.7715,13013.1667
403.9436,13291.7583
404.1156,13199.2583
