Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-21 10:02:36.128181
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1389.8033
218.2508,1416.48
218.442,1444.0517
218.6332,1474.6317
218.8244,1499.6217
219.0156,1530.8717
219.2067,1564.3017
219.3979,1597.82
219.589,1632.3517
219.7801,1666.4817
219.9712,1702.68
220.1623,1739.095
220.3533,1778.315
220.5444,1815.6133
220.7354,1854.3717
220.9264,1895.4433
221.1174,1939.055
221.3083,1983.5967
221.4993,2024.5983
221.6902,2068.1417
221.8812,2116.6317
222.0721,2167.0867
222.263,2217.5867
222.4538,2269.2633
222.6447,2323.3967
222.8355,2378.8717
223.0264,2433.4817
223.2172,2489.8383
223.408,2547.8483
223.5987,2606.9383
223.7895,2666.9067
223.9802,2728.135
224.1709,2790.0
224.3616,2854.3567
224.5524,2920.4917
224.743,2987.8367
224.9337,3053.3817
225.1243,3127.88
225.315,3195.86
225.5056,3264.6283
225.6962,3334.9017
225.8867,3405.005
226.0773,3471.9117
226.2678,3545.73
226.4584,3629.8083
226.6489,3710.46
226.8394,3783.065
227.0298,3867.6883
227.2203,3955.97
227.4108,4045.5717
227.6012,4132.66
227.7916,4214.365
227.982,4300.3417
228.1723,4384.8783
228.3627,4474.57
228.5531,4559.9933
228.7434,4647.21
228.9337,4740.2233
229.124,4834.98
229.3143,4928.8567
229.5045,5028.46
229.6948,5130.705
229.885,5232.345
230.0752,5338.6067
230.2654,5443.1983
230.4556,5547.4983
230.6457,5648.2783
230.8358,5750.7283
231.026,5855.1383
231.2161,5956.885
231.4062,6065.1367
231.5963,6169.0267
231.7863,6277.66
231.9764,6390.3633
232.1664,6506.1
232.3564,6624.57
232.5464,6738.8233
232.7364,6853.7433
232.9263,6965.7683
233.1163,7088.9167
233.3062,7208.1483
233.4961,7336.7983
233.686,7456.0467
233.8758,7560.715
234.0657,7671.1617
234.2555,7796.6567
234.4454,7915.8467
234.6352,8037.4867
234.825,8158.5817
235.0147,8271.28
235.2045,8388.5317
235.3942,8505.45
235.5839,8628.13
235.7737,8742.63
235.9633,8858.7
236.153,8989.94
236.3427,9113.57
236.5323,9233.58
236.7219,9348.2833
236.9115,9453.8483
237.1011,9560.0167
237.2907,9683.5267
237.4803,9805.07
237.6698,9917.1117
237.8593,10037.8983
238.0488,10152.4717
238.2383,10271.805
238.4278,10384.8717
238.6172,10514.035
238.8066,10630.1117
238.9961,10748.5717
239.1855,10873.1067
239.3748,10989.6683
239.5642,11098.0467
239.7536,11218.91
239.9429,11334.5083
240.1322,11437.1383
240.3215,11548.4417
240.5108,11661.5633
240.7001,11780.5817
240.8893,11891.3
241.0786,12001.9317
241.2677,12108.5433
241.457,12228.47
241.6461,12315.6733
241.8353,12410.31
242.0244,12511.0817
242.2136,12602.0133
242.4027,12702.6667
242.5918,12799.905
242.7809,12896.1067
242.9699,12963.6217
243.159,13021.585
243.348,13136.5517
243.537,13263.4683
243.726,13372.4417
243.915,13472.4483
244.1039,13564.4683
244.2929,13646.965
244.4818,13680.22
244.6707,13759.3967
244.8596,13879.6067
245.0485,13998.6283
245.2373,14118.9117
245.4262,14235.2283
245.615,14331.7967
245.8038,14415.625
245.9926,14508.4067
246.1814,14611.875
246.3701,14648.1117
246.5589,14656.86
246.7476,14731.5183
246.9363,14861.01
247.1249,14972.6067
247.3136,15070.4667
247.5023,15174.43
247.6909,15285.6483
247.8795,15376.75
248.0681,15479.4483
248.2567,15565.4883
248.4453,15657.5417
248.6338,15746.6883
248.8224,15812.175
249.0109,15807.68
249.1994,15845.875
249.3878,15960.7567
249.5763,16070.9833
249.7648,16170.2467
249.9532,16267.05
250.1416,16368.555
250.33,16480.89
250.5183,16584.3517
250.7067,16662.91
250.8951,16745.6583
251.0834,16815.6183
251.2717,16889.5833
251.46,16961.0933
251.6483,17039.6633
251.8365,17097.5633
252.0247,17109.63
252.213,17155.7233
252.4012,17234.1833
252.5894,17348.9967
252.7775,17427.785
252.9657,17490.89
253.1538,17578.13
253.3419,17659.9267
253.53,17721.11
253.7181,17785.55
253.9062,17857.3267
254.0942,17923.9417
254.2823,17970.61
254.4703,18017.52
254.6583,18073.3467
254.8463,18135.0633
255.0342,18173.055
255.2222,18214.43
255.4101,18247.555
255.598,18243.4183
255.7859,18292.3217
255.9738,18379.3483
256.1616,18468.785
256.3495,18554.2633
256.5373,18625.1717
256.7251,18721.0867
256.9129,18780.985
257.1006,18840.8633
257.2884,18909.4983
257.4761,18988.5733
257.6638,19040.99
257.8515,19075.6117
258.0392,19115.5567
258.2269,19154.3217
258.4146,19193.2067
258.6022,19241.345
258.7898,19263.93
258.9774,19287.905
259.165,19334.8633
259.3525,19390.1783
259.5401,19416.065
259.7276,19463.545
259.9151,19513.1667
260.1026,19547.6117
260.2901,19596.0033
260.4776,19645.345
260.665,19731.4233
260.8524,19805.0267
261.0398,19875.3733
261.2272,19908.2383
261.4146,19920.1883
261.6019,19966.4467
261.7893,20012.41
261.9766,20051.455
262.1639,20101.435
262.3512,20111.7367
262.5384,20125.8183
262.7257,20141.3417
262.9129,20165.3417
263.1001,20174.235
263.2873,20215.5883
263.4745,20243.62
263.6617,20226.19
263.8488,20245.1417
264.0359,20274.4533
264.2231,20289.3983
264.4101,20311.54
264.5972,20329.895
264.7842,20351.85
264.9713,20365.9017
265.1583,20371.965
265.3453,20398.6617
265.5323,20428.6067
265.7193,20461.2567
265.9062,20499.0167
266.0931,20515.565
266.2801,20522.4583
266.4669,20552.5617
266.6538,20573.9833
266.8407,20591.1883
267.0276,20575.0267
267.2143,20568.9
267.4012,20588.1033
267.588,20561.2883
267.7747,20561.0933
267.9615,20561.515
268.1482,20551.9833
268.3349,20559.58
268.5217,20563.7317
268.7083,20541.5483
268.895,20542.64
269.0817,20572.1717
269.2682,20574.8583
269.4549,20558.2267
269.6415,20522.4433
269.8281,20520.3733
270.0146,20546.1317
270.2012,20559.0383
270.3877,20572.0
270.5742,20572.475
270.7607,20567.2083
270.9472,20562.98
271.1336,20548.4567
271.32,20529.5183
271.5065,20516.905
271.6929,20517.0817
271.8792,20534.2083
272.0656,20532.6917
272.252,20541.325
272.4383,20542.8983
272.6246,20529.66
272.8109,20519.5467
272.9972,20555.1117
273.1835,20566.915
273.3697,20577.2417
273.5559,20578.4867
273.7421,20578.585
273.9283,20567.4783
274.1145,20556.8933
274.3007,20551.4267
274.4868,20555.9633
274.6729,20575.5583
274.859,20568.87
275.0451,20557.2333
275.2311,20500.9933
275.4172,20511.8717
275.6032,20526.1567
275.7892,20548.1783
275.9752,20548.685
276.1612,20568.205
276.3472,20548.43
276.5331,20534.0883
276.719,20529.8467
276.9049,20533.215
277.0908,20513.4883
277.2767,20504.8467
277.4625,20507.7433
277.6484,20489.9433
277.8342,20460.1617
278.02,20441.575
278.2057,20448.035
278.3915,20464.3767
278.5772,20445.7767
278.763,20412.8283
278.9487,20427.6067
279.1343,20445.2783
279.32,20432.88
279.5057,20404.8683
279.6913,20351.6917
279.877,20339.0033
280.0625,20334.9217
280.2481,20306.9467
280.4337,20283.54
280.6192,20301.7967
280.8048,20319.6417
280.9903,20296.3067
281.1758,20264.7933
281.3612,20232.6667
281.5467,20218.9417
281.7321,20233.1467
281.9175,20235.5667
282.1029,20226.0317
282.2884,20220.9133
282.4737,20189.5383
282.6591,20156.74
282.8444,20150.0333
283.0297,20135.1683
283.215,20129.3833
283.4002,20115.81
283.5855,20081.6467
283.7707,20018.835
283.956,19992.455
284.1412,19975.075
284.3264,19978.185
284.5115,19996.8667
284.6967,19999.81
284.8818,19967.705
285.0669,19921.6233
285.252,19906.8783
285.4371,19902.6017
285.6222,19868.7917
285.8072,19841.81
285.9922,19821.0133
286.1772,19825.73
286.3622,19831.1117
286.5472,19795.6667
286.7321,19753.485
286.9171,19766.16
287.102,19757.4617
287.2869,19767.4767
287.4717,19794.6517
287.6566,19784.05
287.8415,19771.5567
288.0263,19759.1383
288.2111,19706.3817
288.3959,19659.3467
288.5806,19646.88
288.7654,19643.04
288.9501,19678.1017
289.1348,19675.7683
289.3195,19664.025
289.5042,19666.3817
289.6889,19680.2817
289.8735,19624.7783
290.0581,19595.26
290.2428,19550.1983
290.4273,19539.47
290.6119,19553.4733
290.7965,19537.5433
290.981,19527.7083
291.1655,19514.355
291.35,19453.84
291.5345,19415.9767
291.719,19409.9933
291.9034,19408.08
292.0878,19425.53
292.2722,19409.8883
292.4566,19376.4433
292.641,19377.5133
292.8253,19369.2567
293.0096,19342.3467
293.194,19341.2233
293.3783,19331.5217
293.5626,19330.99
293.7468,19323.2133
293.9311,19311.715
294.1153,19266.4433
294.2995,19196.2617
294.4837,19149.4367
294.6678,19110.26
294.852,19083.9867
295.0361,19085.8383
295.2202,19084.5483
295.4043,19091.6
295.5884,19074.1833
295.7725,19053.63
295.9565,19029.015
296.1405,18974.7717
296.3246,18944.8717
296.5085,18964.975
296.6925,18985.5767
296.8764,18973.69
297.0603,18951.55
297.2443,18928.05
297.4282,18889.1967
297.612,18847.2183
297.7959,18808.31
297.9797,18779.6883
298.1635,18734.6817
298.3474,18751.9733
298.5311,18767.6017
298.7149,18730.72
298.8987,18680.255
299.0823,18652.005
299.2661,18612.81
299.4498,18547.255
299.6334,18538.345
299.8171,18536.0917
300.0007,18508.9883
300.1843,18487.8733
300.368,18466.205
300.5515,18445.6317
300.7351,18431.8433
300.9186,18420.185
301.1021,18385.1683
301.2857,18376.6433
301.4691,18360.2867
301.6526,18361.7067
301.8361,18319.2883
302.0195,18282.45
302.2029,18254.5567
302.3863,18243.9633
302.5697,18210.7167
302.753,18207.46
302.9364,18211.56
303.1197,18222.4567
303.303,18204.4667
303.4863,18162.4817
303.6696,18098.52
303.8528,18051.5917
304.036,18021.3033
304.2192,18017.7767
304.4024,17999.2283
304.5856,17964.6217
304.7688,17947.73
304.9519,17943.235
305.135,17919.69
305.3181,17894.205
305.5012,17872.6467
305.6842,17868.0783
305.8673,17847.9633
306.0504,17813.1733
306.2333,17757.42
306.4163,17738.5583
306.5993,17711.37
306.7822,17701.0067
306.9652,17692.0017
307.1481,17656.5017
307.331,17632.15
307.5139,17599.5867
307.6967,17567.22
307.8796,17533.5233
308.0624,17509.2933
308.2452,17476.2367
308.428,17444.0433
308.6107,17433.7367
308.7935,17406.465
308.9762,17387.7383
309.1589,17372.4467
309.3416,17344.2617
309.5243,17317.0467
309.7069,17295.7817
309.8896,17265.765
310.0721,17238.45
310.2548,17224.06
310.4373,17205.2783
310.6199,17202.0417
310.8024,17170.3317
310.985,17160.5067
311.1674,17119.3883
311.3499,17072.9933
311.5324,17064.3033
311.7148,17072.63
311.8973,17037.0317
312.0797,17010.6767
312.2621,17003.4667
312.4445,16978.7733
312.6268,16948.3567
312.8091,16933.3833
312.9915,16886.0917
313.1738,16859.28
313.356,16818.6333
313.5383,16782.3367
313.7206,16772.9183
313.9027,16740.015
314.085,16720.185
314.2672,16709.2233
314.4493,16695.6233
314.6314,16693.205
314.8136,16686.2633
314.9957,16652.4767
315.1778,16614.0367
315.3598,16593.7833
315.5419,16585.14
315.724,16572.4267
315.9059,16550.275
316.088,16530.07
316.2699,16534.015
316.4519,16520.6583
316.6338,16482.0083
316.8157,16425.0967
316.9977,16400.7267
317.1795,16407.9767
317.3614,16407.9217
317.5432,16395.5217
317.7251,16364.1817
317.9069,16320.9833
318.0887,16300.57
318.2704,16276.055
318.4522,16258.8583
318.6339,16255.3267
318.8156,16276.105
318.9973,16255.5033
319.179,16255.535
319.3607,16253.9933
319.5423,16254.6067
319.7239,16237.645
319.9055,16213.825
320.0871,16196.7333
320.2687,16181.5383
320.4502,16160.3283
320.6317,16128.235
320.8132,16129.8883
320.9947,16116.0517
321.1761,16113.2183
321.3576,16103.1833
321.5391,16101.2217
321.7205,16087.5133
321.9019,16059.0033
322.0832,16022.0567
322.2646,15989.42
322.4459,15968.75
322.6272,15944.3883
322.8085,15924.9367
322.9898,15908.3267
323.1711,15884.715
323.3523,15867.3333
323.5335,15855.6333
323.7147,15885.13
323.8959,15910.9717
324.0771,15910.5233
324.2582,15885.81
324.4393,15874.5167
324.6204,15874.9417
324.8015,15862.1717
324.9826,15866.3933
325.1637,15893.0083
325.3447,15883.1117
325.5257,15880.43
325.7067,15871.91
325.8877,15831.83
326.0686,15781.405
326.2496,15754.95
326.4305,15725.815
326.6114,15715.5917
326.7922,15719.1267
326.9731,15721.215
327.1539,15708.715
327.3347,15701.9667
327.5155,15699.02
327.6963,15721.59
327.8771,15717.4517
328.0578,15678.4983
328.2385,15621.3767
328.4193,15609.3833
328.5999,15590.7183
328.7806,15567.3183
328.9613,15575.5767
329.1419,15569.3217
329.3225,15571.5883
329.5031,15541.9483
329.6837,15515.995
329.8642,15498.525
330.0447,15483.735
330.2252,15464.475
330.4057,15429.835
330.5862,15413.4883
330.7667,15413.9017
330.9471,15443.1317
331.1275,15439.72
331.3079,15387.8633
331.4883,15361.7667
331.6687,15365.6733
331.849,15338.5333
332.0293,15314.7233
332.2096,15293.9933
332.3899,15286.8933
332.5702,15294.385
332.7504,15303.5833
332.9306,15302.3167
333.1108,15271.3417
333.291,15235.5783
333.4712,15232.335
333.6514,15238.5817
333.8315,15222.3
334.0116,15215.1683
334.1917,15214.6983
334.3717,15216.2567
334.5518,15222.3683
334.7318,15200.6417
334.9119,15187.445
335.0918,15181.0183
335.2718,15184.2117
335.4518,15177.66
335.6317,15167.9033
335.8116,15167.1683
335.9915,15160.1433
336.1714,15106.1133
336.3513,15091.105
336.5311,15102.0483
336.7109,15111.985
336.8907,15083.4217
337.0705,15032.835
337.2502,14983.7167
337.43,14969.505
337.6097,14942.995
337.7894,14931.555
337.9691,14929.285
338.1488,14932.7933
338.3284,14934.5317
338.508,14951.8017
338.6877,14953.8617
338.8672,14938.48
339.0468,14905.915
339.2263,14882.2667
339.4059,14880.3933
339.5854,14923.8233
339.7649,14911.3167
339.9443,14892.1333
340.1238,14893.48
340.3032,14888.1183
340.4826,14888.625
340.662,14853.685
340.8414,14812.5833
341.0207,14823.8083
341.2001,14837.5467
341.3794,14830.1217
341.5587,14856.9533
341.738,14852.72
341.9172,14814.3717
342.0965,14803.18
342.2757,14747.205
342.4549,14688.53
342.6341,14695.4133
342.8132,14690.825
342.9923,14723.8483
343.1715,14771.7083
343.3506,14795.0917
343.5296,14728.9767
343.7087,14680.3833
343.8878,14649.14
344.0668,14630.9467
344.2458,14614.8533
344.4248,14583.09
344.6037,14577.0117
344.7827,14579.6383
344.9616,14559.205
345.1405,14562.3917
345.3194,14567.1667
345.4982,14539.03
345.6771,14514.9717
345.8559,14507.9617
346.0347,14503.46
346.2135,14477.9167
346.3923,14488.735
346.571,14481.4467
346.7498,14443.5183
346.9285,14460.2917
347.1071,14441.8917
347.2859,14394.6033
347.4645,14412.1817
347.6431,14429.65
347.8217,14452.0683
348.0003,14482.1467
348.1789,14447.6183
348.3574,14370.9083
348.5359,14324.1683
348.7145,14291.385
348.893,14294.9433
349.0714,14293.065
349.2499,14255.9933
349.4283,14216.5617
349.6068,14179.4033
349.7852,14158.825
349.9635,14170.365
350.1419,14173.8633
350.3202,14156.485
350.4985,14119.995
350.6768,14092.6083
350.8551,14078.2783
351.0334,14061.8067
351.2116,14032.8267
351.3898,14035.0967
351.568,14021.2083
351.7462,14027.4767
351.9243,14015.2467
352.1025,13982.8367
352.2806,13961.1183
352.4587,13949.2433
352.6368,13930.75
352.8148,13903.825
352.9929,13875.74
353.1709,13875.6
353.3489,13868.7583
353.5268,13843.71
353.7048,13817.99
353.8828,13803.6633
354.0607,13780.8067
354.2386,13771.3367
354.4165,13752.9017
354.5943,13736.8083
354.7722,13726.1317
354.95,13737.1633
355.1278,13737.8233
355.3056,13700.8317
355.4833,13643.02
355.6611,13599.9633
355.8388,13562.9183
356.0165,13540.19
356.1942,13552.99
356.3719,13589.0883
356.5495,13567.8083
356.7271,13538.41
356.9047,13534.84
357.0823,13528.4533
357.2599,13525.4367
357.4374,13512.03
357.6149,13473.935
357.7924,13431.8333
357.9699,13414.2033
358.1474,13395.5667
358.3248,13355.6117
358.5023,13332.725
358.6797,13295.155
358.8571,13276.805
359.0344,13272.115
359.2118,13236.7483
359.3891,13218.8067
359.5664,13204.5333
359.7437,13192.2317
359.9209,13153.78
360.0982,13116.0333
360.2754,13084.715
360.4526,13094.8033
360.6298,13100.0417
360.807,13091.0383
360.9841,13067.0233
361.1613,13028.16
361.3383,13038.135
361.5154,13044.1233
361.6925,13021.1833
361.8695,12997.3967
362.0466,12966.5933
362.2236,12957.8083
362.4005,12947.935
362.5775,12937.43
362.7545,12881.965
362.9314,12848.1483
363.1083,12853.3583
363.2852,12856.6383
363.462,12852.1667
363.6389,12828.8733
363.8157,12821.2417
363.9925,12782.3933
364.1693,12777.2783
364.346,12737.1467
364.5228,12723.3617
364.6996,12739.1167
364.8762,12735.0833
365.0529,12745.1267
365.2296,12728.9
365.4062,12737.5283
365.5829,12726.195
365.7595,12684.4067
365.9361,12697.0167
366.1126,12689.6983
366.2892,12716.3117
366.4657,12870.2783
366.6422,13030.3417
366.8186,12995.4467
366.9951,13059.47
367.1716,13015.475
367.348,12934.675
367.5244,13003.6767
367.7008,13040.2083
367.8772,13057.995
368.0535,12846.9433
368.2298,12801.8167
368.4061,12933.08
368.5824,12851.6833
368.7586,12901.2683
368.9349,12982.0083
369.1111,12875.325
369.2873,12758.9633
369.4635,12743.7967
369.6396,12812.0317
369.8158,12684.8333
369.9919,12632.0467
370.168,12630.065
370.3441,12660.225
370.5202,12574.7933
370.6962,12482.9067
370.8722,12438.585
371.0482,12441.74
371.2242,12476.0567
371.4002,12567.9117
371.5761,12633.0967
371.752,12540.5683
371.9279,12531.2783
372.1038,12558.195
372.2796,12511.94
372.4555,12480.8083
372.6313,12528.94
372.8071,12481.945
372.9829,12428.98
373.1586,12418.87
373.3344,12469.94
373.5101,12418.885
373.6858,12413.25
373.8615,12384.1683
374.0371,12391.9083
374.2127,12490.695
374.3884,12537.2917
374.564,12467.4617
374.7395,12428.295
374.9151,12456.1933
375.0906,12606.3833
375.2661,12776.4267
375.4416,12695.42
375.6171,12733.6083
375.7925,12861.345
375.968,12905.0883
376.1434,12786.1167
376.3188,12643.105
376.4941,12605.4283
376.6695,12657.3883
376.8448,12711.4933
377.0201,12772.22
377.1954,12712.2917
377.3707,12768.6333
377.5459,12828.9783
377.7212,12898.5933
377.8964,13225.835
378.0715,13447.05
378.2467,13195.885
378.4218,13247.3567
378.597,13193.2567
378.7721,12967.745
378.9472,13053.9117
379.1222,13110.6717
379.2973,13319.43
379.4723,13765.6683
379.6473,13939.8167
379.8223,13666.85
379.9972,13267.5183
380.1722,13117.9833
380.3471,13052.615
380.522,13094.33
380.6969,13028.815
380.8717,13264.665
381.0466,13285.3
381.2214,13061.28
381.3962,13013.8417
381.571,12885.3583
381.7457,12803.9583
381.9204,12897.4217
382.0952,12906.24
382.2699,12934.6583
382.4445,13332.6567
382.6192,13400.6183
382.7938,13667.4267
382.9685,14000.8167
383.1431,13731.3733
383.3176,13250.9533
383.4922,13038.635
383.6667,13022.5983
383.8412,13028.0167
384.0157,12908.1067
384.1902,12940.89
384.3646,13121.4867
384.5391,13125.4883
384.7134,13092.1467
384.8878,13225.8383
385.0622,13506.485
385.2365,13526.3867
385.4109,13112.3217
385.5852,12973.48
385.7594,13007.5933
385.9337,13086.4617
386.1079,13203.8067
386.2822,13404.6133
386.4564,13605.635
386.6306,13308.9117
386.8047,13286.3183
386.9789,13536.7883
387.153,13502.5883
387.3271,13944.7
387.5012,13980.4717
387.6752,14138.705
387.8492,14561.0517
388.0233,14498.9683
388.1972,14092.0317
388.3712,14209.1317
388.5452,14144.6833
388.7191,14222.525
388.893,14580.7017
389.0669,14771.3867
389.2408,14108.735
389.4146,13480.1067
389.5884,13152.34
389.7623,12897.2883
389.9361,12888.79
390.1098,12949.305
390.2835,13101.3817
390.4573,13069.2083
390.631,12990.9633
390.8047,13171.6367
390.9784,13389.065
391.152,13254.4933
391.3256,13255.665
391.4992,13453.4317
391.6728,13276.5667
391.8464,13252.0617
392.0199,13643.5367
392.1934,13743.87
392.3669,13746.1567
392.5403,14129.385
392.7138,14114.8233
392.8873,14453.225
393.0607,14802.01
393.2341,15138.0983
393.4074,15215.6817
393.5808,14645.4317
393.7542,14055.0
393.9274,14099.0083
394.1007,13894.49
394.274,13999.8833
394.4472,14080.5533
394.6205,14058.8867
394.7937,14549.6383
394.9668,14935.71
395.14,14691.3683
395.3131,14191.7683
395.4863,13725.0333
395.6594,13664.6433
395.8325,13582.0717
396.0055,13464.235
396.1786,13558.33
396.3516,13612.6267
396.5246,13610.3583
396.6975,13467.5683
396.8705,13419.7583
397.0434,13999.615
397.2163,13711.955
397.3892,13454.2917
397.5621,13723.7683
397.735,13995.96
397.9077,14379.5117
398.0806,14732.4733
398.2534,14227.7333
398.4261,14449.7267
398.5989,14579.7183
398.7716,15415.8067
398.9443,15301.0817
399.117,14940.0167
399.2896,14521.2017
399.4623,14393.1733
399.6349,14302.1333
399.8075,14143.335
399.9801,13818.6133
400.1526,13862.9733
400.3252,13554.8883
400.4977,13095.605
400.6702,13020.3733
400.8427,12966.8467
401.0151,13125.63
401.1875,13205.8067
401.36,13146.5467
401.5323,13257.5317
401.7047,13032.0967
401.877,12906.5817
402.0494,12844.5733
402.2216,12938.1433
402.394,13256.035
402.5662,13162.9883
402.7385,13101.7817
402.9107,13059.0383
403.0829,13054.215
403.2551,13121.1183
403.4272,12976.375
403.5994,12957.7333
403.7715,13078.4433
403.9436,13349.6383
404.1156,13264.3317
