Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-21 22:24:14.420164
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1413.1383
218.2508,1440.5517
218.442,1469.4417
218.6332,1499.82
218.8244,1528.1217
219.0156,1558.265
219.2067,1592.6017
219.3979,1627.8133
219.589,1662.88
219.7801,1698.685
219.9712,1735.0983
220.1623,1773.16
220.3533,1813.13
220.5444,1853.1733
220.7354,1891.6167
220.9264,1935.015
221.1174,1980.1967
221.3083,2025.65
221.4993,2068.775
221.6902,2111.535
221.8812,2161.8767
222.0721,2214.1717
222.263,2266.1283
222.4538,2319.2583
222.6447,2374.47
222.8355,2431.625
223.0264,2487.565
223.2172,2544.6517
223.408,2605.9367
223.5987,2666.7
223.7895,2728.0617
223.9802,2792.0017
224.1709,2855.4667
224.3616,2921.635
224.5524,2989.1567
224.743,3058.1083
224.9337,3126.2583
225.1243,3202.59
225.315,3274.5167
225.5056,3343.5017
225.6962,3418.7683
225.8867,3494.1
226.0773,3569.6567
226.2678,3647.475
226.4584,3726.9333
226.6489,3807.6133
226.8394,3883.3117
227.0298,3965.9767
227.2203,4053.5317
227.4108,4145.4417
227.6012,4233.1133
227.7916,4316.65
227.982,4403.0283
228.1723,4490.4317
228.3627,4581.91
228.5531,4670.7533
228.7434,4760.3067
228.9337,4853.6767
229.124,4950.1583
229.3143,5045.3517
229.5045,5148.5483
229.6948,5252.2317
229.885,5357.8917
230.0752,5466.7583
230.2654,5573.8683
230.4556,5678.285
230.6457,5780.3517
230.8358,5883.4417
231.026,5989.5883
231.2161,6095.1033
231.4062,6204.2533
231.5963,6310.7517
231.7863,6418.0417
231.9764,6534.8333
232.1664,6651.7133
232.3564,6773.8233
232.5464,6888.675
232.7364,7005.97
232.9263,7120.9883
233.1163,7242.4767
233.3062,7367.7433
233.4961,7499.4467
233.686,7617.9883
233.8758,7726.8483
234.0657,7838.0433
234.2555,7963.5733
234.4454,8088.0583
234.6352,8208.0367
234.825,8328.3067
235.0147,8444.9617
235.2045,8563.72
235.3942,8684.2167
235.5839,8805.6917
235.7737,8921.6183
235.9633,9038.175
236.153,9171.32
236.3427,9296.9033
236.5323,9418.3267
236.7219,9533.1917
236.9115,9638.28
237.1011,9749.945
237.2907,9872.5783
237.4803,9994.8167
237.6698,10110.4567
237.8593,10228.3517
238.0488,10345.3917
238.2383,10464.7183
238.4278,10580.2467
238.6172,10709.175
238.8066,10827.9667
238.9961,10946.1333
239.1855,11072.0817
239.3748,11187.8767
239.5642,11298.125
239.7536,11418.2917
239.9429,11533.335
240.1322,11636.74
240.3215,11748.255
240.5108,11864.6267
240.7001,11981.0867
240.8893,12092.015
241.0786,12201.0867
241.2677,12307.6417
241.457,12432.7283
241.6461,12517.4
241.8353,12612.025
242.0244,12710.4567
242.2136,12806.6683
242.4027,12904.48
242.5918,12997.72
242.7809,13096.64
242.9699,13165.95
243.159,13220.2117
243.348,13335.96
243.537,13463.98
243.726,13569.6017
243.915,13673.32
244.1039,13766.9483
244.2929,13852.1317
244.4818,13881.3517
244.6707,13958.24
244.8596,14078.445
245.0485,14199.4833
245.2373,14321.265
245.4262,14436.7083
245.615,14531.1133
245.8038,14616.04
245.9926,14709.62
246.1814,14816.5967
246.3701,14860.4317
246.5589,14862.5283
246.7476,14932.7083
246.9363,15061.2833
247.1249,15173.4317
247.3136,15273.1617
247.5023,15380.2383
247.6909,15485.6133
247.8795,15576.8983
248.0681,15681.9517
248.2567,15766.29
248.4453,15859.165
248.6338,15945.7083
248.8224,16011.2667
249.0109,16011.0933
249.1994,16037.39
249.3878,16152.5183
249.5763,16262.2383
249.7648,16361.6833
249.9532,16454.8283
250.1416,16555.7833
250.33,16671.2083
250.5183,16773.6033
250.7067,16858.6117
250.8951,16940.5433
251.0834,17008.42
251.2717,17078.6567
251.46,17151.6267
251.6483,17221.4633
251.8365,17284.7533
252.0247,17298.3667
252.213,17338.2733
252.4012,17416.4033
252.5894,17532.6233
252.7775,17613.4817
252.9657,17675.8383
253.1538,17762.47
253.3419,17843.715
253.53,17899.695
253.7181,17962.1317
253.9062,18035.28
254.0942,18097.1083
254.2823,18145.0717
254.4703,18189.9283
254.6583,18247.175
254.8463,18304.54
255.0342,18340.7817
255.2222,18376.9517
255.4101,18408.8417
255.598,18399.945
255.7859,18444.9833
255.9738,18531.4783
256.1616,18623.2117
256.3495,18710.435
256.5373,18776.82
256.7251,18874.3267
256.9129,18934.725
257.1006,18993.5833
257.2884,19061.2083
257.4761,19138.3683
257.6638,19188.15
257.8515,19223.3333
258.0392,19263.41
258.2269,19299.12
258.4146,19331.6383
258.6022,19381.69
258.7898,19398.7483
258.9774,19420.2167
259.165,19462.8633
259.3525,19521.1917
259.5401,19548.2517
259.7276,19587.4383
259.9151,19639.615
260.1026,19675.565
260.2901,19723.6083
260.4776,19773.02
260.665,19854.8767
260.8524,19921.415
261.0398,19993.715
261.2272,20022.19
261.4146,20031.3267
261.6019,20074.8167
261.7893,20123.0233
261.9766,20159.8217
262.1639,20206.275
262.3512,20211.75
262.5384,20223.305
262.7257,20234.4917
262.9129,20256.4167
263.1001,20271.3483
263.2873,20311.3667
263.4745,20336.39
263.6617,20315.975
263.8488,20337.4467
264.0359,20360.5767
264.2231,20371.265
264.4101,20393.2167
264.5972,20409.2733
264.7842,20424.315
264.9713,20435.485
265.1583,20441.62
265.3453,20465.9317
265.5323,20496.6617
265.7193,20523.6467
265.9062,20563.6567
266.0931,20577.8567
266.2801,20582.8417
266.4669,20612.5917
266.6538,20634.4617
266.8407,20657.69
267.0276,20644.455
267.2143,20634.4967
267.4012,20647.3067
267.588,20613.45
267.7747,20608.4967
267.9615,20608.4767
268.1482,20595.4883
268.3349,20604.13
268.5217,20607.845
268.7083,20581.72
268.895,20576.9
269.0817,20603.9117
269.2682,20614.2983
269.4549,20590.325
269.6415,20550.8883
269.8281,20543.6233
270.0146,20570.665
270.2012,20584.1217
270.3877,20597.5567
270.5742,20599.645
270.7607,20591.32
270.9472,20580.6533
271.1336,20567.0183
271.32,20546.2433
271.5065,20533.3833
271.6929,20530.105
271.8792,20547.6433
272.0656,20543.155
272.252,20553.68
272.4383,20551.4333
272.6246,20536.8183
272.8109,20525.5717
272.9972,20560.2
273.1835,20571.79
273.3697,20583.2267
273.5559,20585.74
273.7421,20584.4483
273.9283,20572.845
274.1145,20558.4233
274.3007,20550.21
274.4868,20556.0733
274.6729,20576.0217
274.859,20566.215
275.0451,20551.45
275.2311,20491.3917
275.4172,20501.0533
275.6032,20518.6317
275.7892,20535.725
275.9752,20536.405
276.1612,20556.2967
276.3472,20533.4983
276.5331,20520.82
276.719,20520.195
276.9049,20518.87
277.0908,20497.6933
277.2767,20490.8433
277.4625,20487.5217
277.6484,20475.8833
277.8342,20438.3817
278.02,20423.3117
278.2057,20428.135
278.3915,20440.1833
278.5772,20422.02
278.763,20383.505
278.9487,20398.4167
279.1343,20412.8833
279.32,20400.6217
279.5057,20373.6317
279.6913,20320.555
279.877,20309.6333
280.0625,20306.2683
280.2481,20279.7183
280.4337,20251.3133
280.6192,20273.4333
280.8048,20291.2317
280.9903,20270.625
281.1758,20235.15
281.3612,20199.1983
281.5467,20186.755
281.7321,20205.4783
281.9175,20208.12
282.1029,20198.645
282.2884,20194.6533
282.4737,20158.2017
282.6591,20127.53
282.8444,20118.215
283.0297,20107.7583
283.215,20099.9433
283.4002,20087.6667
283.5855,20050.6
283.7707,19988.9933
283.956,19958.4883
284.1412,19940.855
284.3264,19943.5483
284.5115,19966.4933
284.6967,19969.4183
284.8818,19937.2883
285.0669,19888.3867
285.252,19875.6783
285.4371,19870.0933
285.6222,19835.2533
285.8072,19806.9933
285.9922,19782.7567
286.1772,19785.8267
286.3622,19793.3233
286.5472,19759.0683
286.7321,19720.0417
286.9171,19726.1183
287.102,19721.7333
287.2869,19734.0033
287.4717,19760.59
287.6566,19748.335
287.8415,19737.4767
288.0263,19720.1033
288.2111,19664.915
288.3959,19619.03
288.5806,19605.3567
288.7654,19603.9067
288.9501,19640.0
289.1348,19641.2633
289.3195,19631.8967
289.5042,19630.06
289.6889,19644.2633
289.8735,19586.1167
290.0581,19559.1317
290.2428,19512.385
290.4273,19501.6083
290.6119,19512.9867
290.7965,19498.51
290.981,19481.8817
291.1655,19473.125
291.35,19412.5517
291.5345,19372.7767
291.719,19368.9
291.9034,19366.68
292.0878,19386.8733
292.2722,19371.08
292.4566,19336.365
292.641,19339.315
292.8253,19327.1883
293.0096,19301.41
293.194,19300.3217
293.3783,19292.1633
293.5626,19292.32
293.7468,19285.0067
293.9311,19271.0483
294.1153,19223.775
294.2995,19151.82
294.4837,19102.4417
294.6678,19064.3883
294.852,19039.6667
295.0361,19044.4
295.2202,19046.32
295.4043,19053.8517
295.5884,19032.3333
295.7725,19015.21
295.9565,18987.78
296.1405,18928.5767
296.3246,18903.0367
296.5085,18926.8633
296.6925,18948.9233
296.8764,18936.59
297.0603,18914.5217
297.2443,18889.7933
297.4282,18847.9117
297.612,18807.2
297.7959,18767.8083
297.9797,18737.785
298.1635,18691.2833
298.3474,18709.925
298.5311,18728.8283
298.7149,18683.4183
298.8987,18635.2583
299.0823,18607.8383
299.2661,18569.6933
299.4498,18506.0433
299.6334,18499.0167
299.8171,18496.3417
300.0007,18469.9217
300.1843,18443.2733
300.368,18425.1233
300.5515,18401.83
300.7351,18390.0633
300.9186,18378.6217
301.1021,18347.54
301.2857,18341.3767
301.4691,18327.815
301.6526,18328.6217
301.8361,18285.7033
302.0195,18244.9067
302.2029,18217.7833
302.3863,18205.5783
302.5697,18173.86
302.753,18174.5233
302.9364,18177.6967
303.1197,18189.44
303.303,18169.31
303.4863,18133.1917
303.6696,18064.1333
303.8528,18014.71
304.036,17991.2917
304.2192,17986.21
304.4024,17965.4483
304.5856,17927.5333
304.7688,17914.395
304.9519,17912.7733
305.135,17890.415
305.3181,17859.96
305.5012,17845.5133
305.6842,17841.9583
305.8673,17822.1617
306.0504,17787.2217
306.2333,17731.415
306.4163,17710.0683
306.5993,17682.4433
306.7822,17676.355
306.9652,17665.7033
307.1481,17629.855
307.331,17609.8183
307.5139,17580.1817
307.6967,17543.2583
307.8796,17512.95
308.0624,17488.7383
308.2452,17452.38
308.428,17425.2367
308.6107,17415.1017
308.7935,17386.655
308.9762,17368.1433
309.1589,17354.4333
309.3416,17331.1817
309.5243,17299.1617
309.7069,17279.8167
309.8896,17248.4883
310.0721,17224.9283
310.2548,17210.865
310.4373,17190.225
310.6199,17189.9317
310.8024,17156.1817
310.985,17145.5067
311.1674,17100.1483
311.3499,17058.05
311.5324,17048.3917
311.7148,17055.4817
311.8973,17020.57
312.0797,16998.6367
312.2621,16992.515
312.4445,16969.9783
312.6268,16939.6833
312.8091,16924.7233
312.9915,16876.045
313.1738,16847.7667
313.356,16806.9233
313.5383,16770.44
313.7206,16760.7367
313.9027,16733.065
314.085,16711.9367
314.2672,16702.6767
314.4493,16693.2833
314.6314,16692.1233
314.8136,16687.4633
314.9957,16654.0367
315.1778,16609.2733
315.3598,16593.6733
315.5419,16584.685
315.724,16575.6117
315.9059,16556.5867
316.088,16538.395
316.2699,16545.8183
316.4519,16527.5383
316.6338,16487.9517
316.8157,16427.3733
316.9977,16403.2167
317.1795,16405.855
317.3614,16406.03
317.5432,16393.0667
317.7251,16366.25
317.9069,16320.665
318.0887,16306.1517
318.2704,16288.3533
318.4522,16267.9817
318.6339,16261.7733
318.8156,16278.575
318.9973,16261.1433
319.179,16264.7633
319.3607,16268.52
319.5423,16265.3367
319.7239,16252.8367
319.9055,16223.3783
320.0871,16212.1717
320.2687,16190.3167
320.4502,16168.4667
320.6317,16133.51
320.8132,16139.3317
320.9947,16129.0083
321.1761,16127.1967
321.3576,16122.825
321.5391,16117.6533
321.7205,16108.9883
321.9019,16075.195
322.0832,16030.865
322.2646,16004.5417
322.4459,15985.4383
322.6272,15961.5233
322.8085,15947.6483
322.9898,15933.5383
323.1711,15908.8383
323.3523,15884.6533
323.5335,15871.0383
323.7147,15907.7517
323.8959,15930.935
324.0771,15928.5017
324.2582,15905.9017
324.4393,15894.15
324.6204,15892.5917
324.8015,15880.9483
324.9826,15893.49
325.1637,15925.3233
325.3447,15912.0817
325.5257,15903.825
325.7067,15894.465
325.8877,15848.2283
326.0686,15802.7683
326.2496,15773.1583
326.4305,15741.865
326.6114,15738.3867
326.7922,15740.5667
326.9731,15745.5383
327.1539,15734.0783
327.3347,15728.805
327.5155,15723.215
327.6963,15746.7333
327.8771,15746.5167
328.0578,15710.7933
328.2385,15654.7267
328.4193,15639.7617
328.5999,15623.415
328.7806,15599.2
328.9613,15609.21
329.1419,15601.515
329.3225,15603.6333
329.5031,15571.4817
329.6837,15543.4017
329.8642,15526.2283
330.0447,15510.8083
330.2252,15494.2567
330.4057,15463.8367
330.5862,15448.6267
330.7667,15448.1417
330.9471,15476.8783
331.1275,15479.8583
331.3079,15418.5217
331.4883,15399.47
331.6687,15404.565
331.849,15380.9867
332.0293,15354.83
332.2096,15337.715
332.3899,15333.785
332.5702,15340.9917
332.7504,15347.1
332.9306,15350.6083
333.1108,15322.265
333.291,15284.8583
333.4712,15283.3983
333.6514,15293.4633
333.8315,15279.7617
334.0116,15269.19
334.1917,15268.9633
334.3717,15274.7233
334.5518,15279.7983
334.7318,15255.8567
334.9119,15247.5517
335.0918,15244.1883
335.2718,15238.5883
335.4518,15235.14
335.6317,15218.6367
335.8116,15221.8083
335.9915,15228.2967
336.1714,15183.5467
336.3513,15160.8767
336.5311,15166.3183
336.7109,15178.2517
336.8907,15155.9117
337.0705,15108.21
337.2502,15057.8267
337.43,15040.26
337.6097,15005.7833
337.7894,14990.44
337.9691,14996.725
338.1488,15006.5167
338.3284,15009.5333
338.508,15024.0483
338.6877,15024.1833
338.8672,15009.08
339.0468,14977.4717
339.2263,14957.405
339.4059,14955.8067
339.5854,14995.8783
339.7649,14982.61
339.9443,14959.85
340.1238,14958.64
340.3032,14958.3267
340.4826,14955.8783
340.662,14928.11
340.8414,14884.5133
341.0207,14897.3533
341.2001,14907.61
341.3794,14907.91
341.5587,14937.0833
341.738,14938.25
341.9172,14892.1
342.0965,14875.7283
342.2757,14826.2217
342.4549,14765.155
342.6341,14770.795
342.8132,14765.5533
342.9923,14796.0083
343.1715,14841.9933
343.3506,14876.135
343.5296,14814.675
343.7087,14753.9033
343.8878,14729.645
344.0668,14724.0467
344.2458,14714.9633
344.4248,14683.23
344.6037,14674.2383
344.7827,14675.94
344.9616,14648.7767
345.1405,14644.6733
345.3194,14656.81
345.4982,14627.9317
345.6771,14601.3833
345.8559,14593.315
346.0347,14594.215
346.2135,14573.9767
346.3923,14575.8083
346.571,14572.6667
346.7498,14541.1267
346.9285,14546.4667
347.1071,14529.9983
347.2859,14487.4767
347.4645,14510.6567
347.6431,14533.14
347.8217,14555.6067
348.0003,14573.0517
348.1789,14558.8317
348.3574,14472.5367
348.5359,14422.6533
348.7145,14387.72
348.893,14392.1067
349.0714,14397.8817
349.2499,14363.4233
349.4283,14322.3167
349.6068,14285.445
349.7852,14268.9533
349.9635,14273.24
350.1419,14270.3983
350.3202,14249.3783
350.4985,14211.7317
350.6768,14185.3133
350.8551,14170.81
351.0334,14158.33
351.2116,14132.2917
351.3898,14138.065
351.568,14128.8
351.7462,14129.4417
351.9243,14112.5617
352.1025,14082.735
352.2806,14065.3967
352.4587,14057.7367
352.6368,14043.195
352.8148,14015.465
352.9929,13975.64
353.1709,13974.3983
353.3489,13967.7217
353.5268,13943.5
353.7048,13919.4483
353.8828,13905.0133
354.0607,13877.2133
354.2386,13871.9383
354.4165,13849.09
354.5943,13831.835
354.7722,13822.5217
354.95,13840.785
355.1278,13840.8167
355.3056,13809.4967
355.4833,13753.6983
355.6611,13704.945
355.8388,13663.14
356.0165,13639.77
356.1942,13651.2083
356.3719,13686.135
356.5495,13680.4117
356.7271,13655.8367
356.9047,13655.3
357.0823,13655.015
357.2599,13651.405
357.4374,13632.0183
357.6149,13589.825
357.7924,13543.0083
357.9699,13526.495
358.1474,13520.17
358.3248,13481.8083
358.5023,13456.9067
358.6797,13424.17
358.8571,13398.4733
359.0344,13389.8383
359.2118,13348.515
359.3891,13327.8617
359.5664,13313.3417
359.7437,13296.04
359.9209,13251.34
360.0982,13210.1617
360.2754,13188.1183
360.4526,13201.1683
360.6298,13210.8867
360.807,13203.3167
360.9841,13186.1083
361.1613,13143.96
361.3383,13148.9333
361.5154,13156.6
361.6925,13136.4583
361.8695,13116.0383
362.0466,13087.78
362.2236,13076.2317
362.4005,13052.8067
362.5775,13049.16
362.7545,12984.69
362.9314,12943.35
363.1083,12952.7217
363.2852,12972.315
363.462,12969.4967
363.6389,12940.9233
363.8157,12927.5583
363.9925,12882.3517
364.1693,12870.535
364.346,12839.3283
364.5228,12823.1533
364.6996,12843.12
364.8762,12840.4033
365.0529,12851.4533
365.2296,12836.6017
365.4062,12828.0633
365.5829,12823.7717
365.7595,12778.1667
365.9361,12779.0267
366.1126,12781.6917
366.2892,12793.305
366.4657,12945.8967
366.6422,13126.45
366.8186,13098.1867
366.9951,13149.2883
367.1716,13128.25
367.348,13029.095
367.5244,13083.98
367.7008,13130.8
367.8772,13166.6017
368.0535,12971.29
368.2298,12872.9967
368.4061,13016.7917
368.5824,12967.535
368.7586,12983.6583
368.9349,13081.6083
369.1111,12999.5117
369.2873,12852.3017
369.4635,12811.9733
369.6396,12899.17
369.8158,12790.32
369.9919,12714.695
370.168,12698.085
370.3441,12744.7933
370.5202,12676.2133
370.6962,12585.065
370.8722,12534.3833
371.0482,12538.045
371.2242,12563.96
371.4002,12639.3083
371.5761,12713.2517
371.752,12626.545
371.9279,12608.785
372.1038,12650.8617
372.2796,12630.385
372.4555,12572.5783
372.6313,12619.8233
372.8071,12580.5017
372.9829,12515.9867
373.1586,12497.81
373.3344,12555.8333
373.5101,12531.615
373.6858,12524.4367
373.8615,12491.6483
374.0371,12479.6133
374.2127,12563.5517
374.3884,12636.1
374.564,12572.075
374.7395,12524.4567
374.9151,12547.6017
375.0906,12694.1117
375.2661,12878.7217
375.4416,12805.0583
375.6171,12796.7083
375.7925,12927.36
375.968,13001.9067
376.1434,12908.3517
376.3188,12730.7617
376.4941,12678.7717
376.6695,12724.12
376.8448,12793.775
377.0201,12860.5917
377.1954,12798.695
377.3707,12825.18
377.5459,12891.8067
377.7212,12952.495
377.8964,13255.5867
378.0715,13529.9533
378.2467,13302.8167
378.4218,13259.82
378.597,13283.5733
378.7721,13024.455
378.9472,13110.75
379.1222,13171.3483
379.2973,13362.4783
379.4723,13823.955
379.6473,14036.52
379.8223,13825.8133
379.9972,13361.1633
380.1722,13177.7583
380.3471,13099.1317
380.522,13157.1667
380.6969,13080.795
380.8717,13281.9683
381.0466,13380.8667
381.2214,13129.3567
381.3962,13064.565
381.571,12950.345
381.7457,12873.1633
381.9204,12942.1067
382.0952,13002.4283
382.2699,12986.1433
382.4445,13380.4433
382.6192,13494.4133
382.7938,13744.5
382.9685,14084.1183
383.1431,13893.855
383.3176,13372.8267
383.4922,13092.56
383.6667,13085.5117
383.8412,13121.3567
384.0157,13004.31
384.1902,13006.9217
384.3646,13172.2383
384.5391,13210.555
384.7134,13151.04
384.8878,13255.34
385.0622,13538.825
385.2365,13634.6267
385.4109,13210.8767
385.5852,13001.6783
385.7594,13044.1917
385.9337,13146.375
386.1079,13272.99
386.2822,13458.18
386.4564,13672.0717
386.6306,13413.3533
386.8047,13306.11
386.9789,13571.3567
387.153,13586.44
387.3271,13977.6067
387.5012,14105.0883
387.6752,14164.8467
387.8492,14600.1467
388.0233,14640.4633
388.1972,14184.4217
388.3712,14239.07
388.5452,14206.2133
388.7191,14293.33
388.893,14609.7717
389.0669,14910.69
389.2408,14254.28
389.4146,13541.26
389.5884,13151.445
389.7623,12906.5433
389.9361,12901.0917
390.1098,12961.1617
390.2835,13127.6783
390.4573,13120.685
390.631,13032.945
390.8047,13172.1433
390.9784,13427.42
391.152,13310.3233
391.3256,13259.2367
391.4992,13451.7633
391.6728,13339.615
391.8464,13253.3
392.0199,13618.6117
392.1934,13832.4717
392.3669,13760.3517
392.5403,14168.7233
392.7138,14146.4733
392.8873,14508.52
393.0607,14826.1517
393.2341,15256.91
393.4074,15336.9417
393.5808,14849.265
393.7542,14131.1683
393.9274,14118.6167
394.1007,13985.2317
394.274,14004.175
394.4472,14169.7833
394.6205,14063.5367
394.7937,14537.5333
394.9668,14972.6917
395.14,14812.7483
395.3131,14246.6483
395.4863,13732.76
395.6594,13616.8367
395.8325,13628.4117
396.0055,13467.095
396.1786,13580.7983
396.3516,13631.1017
396.5246,13686.96
396.6975,13536.3067
396.8705,13461.7333
397.0434,14028.3217
397.2163,13895.265
397.3892,13509.3267
397.5621,13705.0983
397.735,14017.1333
397.9077,14380.14
398.0806,14797.405
398.2534,14272.5517
398.4261,14401.31
398.5989,14520.89
398.7716,15404.545
398.9443,15385.1567
399.117,14992.5567
399.2896,14482.0267
399.4623,14351.1283
399.6349,14261.5867
399.8075,14169.3083
399.9801,13814.22
400.1526,13802.2033
400.3252,13581.9033
400.4977,13054.565
400.6702,12972.28
400.8427,12924.385
401.0151,13070.5117
401.1875,13200.4333
401.36,13107.125
401.5323,13221.3533
401.7047,13019.28
401.877,12857.1917
402.0494,12788.4033
402.2216,12857.2317
402.394,13207.33
402.5662,13167.1717
402.7385,13059.1983
402.9107,13009.885
403.0829,12994.535
403.2551,13095.755
403.4272,12967.2483
403.5994,12919.3917
403.7715,13004.3317
403.9436,13311.5533
404.1156,13221.35
