Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-21 17:15:19.201749
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.335
218.2508,1467.7117
218.442,1495.3217
218.6332,1527.0167
218.8244,1555.7683
219.0156,1587.1033
219.2067,1619.8517
219.3979,1653.7
219.589,1688.4383
219.7801,1722.6467
219.9712,1759.305
220.1623,1796.705
220.3533,1836.6767
220.5444,1876.79
220.7354,1917.435
220.9264,1958.32
221.1174,2004.3233
221.3083,2049.4583
221.4993,2092.61
221.6902,2137.775
221.8812,2186.6933
222.0721,2237.045
222.263,2287.2817
222.4538,2340.6833
222.6447,2393.1833
222.8355,2449.3183
223.0264,2503.505
223.2172,2559.7617
223.408,2617.8683
223.5987,2678.67
223.7895,2737.4617
223.9802,2801.095
224.1709,2863.6983
224.3616,2929.9417
224.5524,2996.23
224.743,3064.7817
224.9337,3131.3117
225.1243,3204.5983
225.315,3275.7433
225.5056,3343.8517
225.6962,3418.72
225.8867,3493.9617
226.0773,3567.57
226.2678,3644.6867
226.4584,3723.6633
226.6489,3801.4333
226.8394,3874.6083
227.0298,3955.4217
227.2203,4041.565
227.4108,4130.1283
227.6012,4217.1867
227.7916,4300.96
227.982,4386.9933
228.1723,4471.0417
228.3627,4560.6683
228.5531,4648.48
228.7434,4736.9217
228.9337,4828.4817
229.124,4923.715
229.3143,5017.8833
229.5045,5119.5967
229.6948,5221.33
229.885,5325.6283
230.0752,5431.7933
230.2654,5537.0233
230.4556,5642.155
230.6457,5742.7817
230.8358,5844.6617
231.026,5950.4367
231.2161,6054.315
231.4062,6163.5967
231.5963,6267.1683
231.7863,6374.6067
231.9764,6488.995
232.1664,6605.4733
232.3564,6725.0183
232.5464,6839.2167
232.7364,6953.89
232.9263,7068.125
233.1163,7189.205
233.3062,7311.685
233.4961,7441.8283
233.686,7557.7767
233.8758,7665.4133
234.0657,7777.3583
234.2555,7900.0167
234.4454,8021.6533
234.6352,8140.38
234.825,8261.0733
235.0147,8376.0067
235.2045,8495.2083
235.3942,8611.12
235.5839,8733.5017
235.7737,8847.915
235.9633,8962.4583
236.153,9093.2817
236.3427,9217.5017
236.5323,9339.2567
236.7219,9452.8567
236.9115,9555.6633
237.1011,9663.845
237.2907,9789.4533
237.4803,9908.8817
237.6698,10022.07
237.8593,10139.4117
238.0488,10256.3333
238.2383,10374.7
238.4278,10489.8267
238.6172,10617.7583
238.8066,10733.705
238.9961,10855.3183
239.1855,10980.6883
239.3748,11096.875
239.5642,11204.6667
239.7536,11323.43
239.9429,11437.8183
240.1322,11542.2833
240.3215,11655.01
240.5108,11771.2983
240.7001,11887.2383
240.8893,11997.7067
241.0786,12107.0033
241.2677,12212.275
241.457,12333.7867
241.6461,12424.205
241.8353,12518.5267
242.0244,12617.8233
242.2136,12711.4417
242.4027,12809.0183
242.5918,12904.3933
242.7809,13001.8917
242.9699,13071.1867
243.159,13123.8567
243.348,13234.4617
243.537,13359.8883
243.726,13464.16
243.915,13564.565
244.1039,13653.1117
244.2929,13741.7967
244.4818,13774.7417
244.6707,13849.8267
244.8596,13967.0217
245.0485,14083.4733
245.2373,14204.58
245.4262,14312.3933
245.615,14410.1317
245.8038,14489.7333
245.9926,14582.4133
246.1814,14685.7417
246.3701,14733.8367
246.5589,14741.1733
246.7476,14810.9667
246.9363,14935.54
247.1249,15049.745
247.3136,15151.2883
247.5023,15251.22
247.6909,15353.4817
247.8795,15444.2067
248.0681,15549.7683
248.2567,15637.3633
248.4453,15731.9817
248.6338,15817.475
248.8224,15881.6283
249.0109,15879.4817
249.1994,15910.075
249.3878,16024.275
249.5763,16133.5067
249.7648,16232.3383
249.9532,16323.0483
250.1416,16422.1083
250.33,16535.73
250.5183,16638.3017
250.7067,16719.0717
250.8951,16804.285
251.0834,16876.4367
251.2717,16947.3017
251.46,17014.79
251.6483,17082.6217
251.8365,17140.7183
252.0247,17158.565
252.213,17201.37
252.4012,17280.6433
252.5894,17396.3767
252.7775,17477.91
252.9657,17548.0633
253.1538,17632.5633
253.3419,17708.3433
253.53,17758.505
253.7181,17821.8417
253.9062,17895.68
254.0942,17958.8283
254.2823,18007.4817
254.4703,18055.1933
254.6583,18109.725
254.8463,18169.765
255.0342,18204.035
255.2222,18240.19
255.4101,18270.9817
255.598,18266.6483
255.7859,18313.78
255.9738,18400.8483
256.1616,18487.8533
256.3495,18573.2983
256.5373,18643.8283
256.7251,18742.0933
256.9129,18801.42
257.1006,18858.7483
257.2884,18927.005
257.4761,19010.2267
257.6638,19063.165
257.8515,19100.425
258.0392,19144.5633
258.2269,19176.0633
258.4146,19209.7467
258.6022,19256.4817
258.7898,19273.9733
258.9774,19298.54
259.165,19347.06
259.3525,19402.5933
259.5401,19427.8683
259.7276,19473.8133
259.9151,19523.1283
260.1026,19553.9567
260.2901,19605.4467
260.4776,19646.9183
260.665,19725.1867
260.8524,19793.2683
261.0398,19862.8117
261.2272,19900.015
261.4146,19916.7033
261.6019,19957.4767
261.7893,20005.4367
261.9766,20038.3683
262.1639,20080.0783
262.3512,20083.48
262.5384,20093.4383
262.7257,20103.6117
262.9129,20132.6183
263.1001,20152.26
263.2873,20196.3567
263.4745,20227.1867
263.6617,20208.6033
263.8488,20234.2783
264.0359,20258.4183
264.2231,20275.0867
264.4101,20290.43
264.5972,20312.7517
264.7842,20333.54
264.9713,20349.33
265.1583,20357.4767
265.3453,20382.8867
265.5323,20406.5817
265.7193,20430.0383
265.9062,20467.4783
266.0931,20482.0483
266.2801,20490.93
266.4669,20521.015
266.6538,20550.0767
266.8407,20578.09
267.0276,20574.665
267.2143,20572.29
267.4012,20587.2567
267.588,20554.88
267.7747,20554.07
267.9615,20558.4017
268.1482,20556.315
268.3349,20573.685
268.5217,20578.7617
268.7083,20556.3733
268.895,20549.7367
269.0817,20571.0167
269.2682,20571.7317
269.4549,20548.5783
269.6415,20498.3567
269.8281,20482.6867
270.0146,20503.7283
270.2012,20520.2033
270.3877,20535.14
270.5742,20537.075
270.7607,20535.63
270.9472,20528.155
271.1336,20517.47
271.32,20500.2967
271.5065,20486.4183
271.6929,20482.7417
271.8792,20497.2517
272.0656,20489.7567
272.252,20497.585
272.4383,20496.12
272.6246,20480.7067
272.8109,20472.1667
272.9972,20504.7417
273.1835,20517.8333
273.3697,20530.13
273.5559,20535.135
273.7421,20536.9933
273.9283,20531.53
274.1145,20518.4467
274.3007,20518.665
274.4868,20526.64
274.6729,20550.065
274.859,20555.325
275.0451,20544.3533
275.2311,20486.965
275.4172,20497.96
275.6032,20510.13
275.7892,20524.705
275.9752,20526.5283
276.1612,20541.5067
276.3472,20515.7983
276.5331,20502.2917
276.719,20498.6633
276.9049,20497.9567
277.0908,20476.3083
277.2767,20468.71
277.4625,20470.0267
277.6484,20459.2467
277.8342,20431.5517
278.02,20427.4133
278.2057,20436.8983
278.3915,20457.335
278.5772,20454.0533
278.763,20420.7267
278.9487,20437.7467
279.1343,20450.375
279.32,20438.995
279.5057,20406.8883
279.6913,20350.11
279.877,20332.705
280.0625,20324.0433
280.2481,20294.5683
280.4337,20261.075
280.6192,20282.31
280.8048,20295.7767
280.9903,20270.8683
281.1758,20232.2667
281.3612,20196.5517
281.5467,20185.035
281.7321,20204.2433
281.9175,20206.6733
282.1029,20196.115
282.2884,20188.6933
282.4737,20153.37
282.6591,20120.3717
282.8444,20112.5783
283.0297,20101.675
283.215,20097.3033
283.4002,20086.7383
283.5855,20049.1933
283.7707,19985.4767
283.956,19959.6233
284.1412,19939.3467
284.3264,19944.7383
284.5115,19963.0567
284.6967,19967.4683
284.8818,19935.2567
285.0669,19888.2033
285.252,19879.1917
285.4371,19874.4533
285.6222,19837.95
285.8072,19813.81
285.9922,19786.1567
286.1772,19787.4833
286.3622,19793.435
286.5472,19758.2333
286.7321,19722.7033
286.9171,19734.5233
287.102,19729.3117
287.2869,19740.8617
287.4717,19763.9967
287.6566,19753.555
287.8415,19739.585
288.0263,19721.81
288.2111,19668.97
288.3959,19618.98
288.5806,19612.535
288.7654,19612.6783
288.9501,19649.9733
289.1348,19651.1417
289.3195,19640.5
289.5042,19637.1633
289.6889,19647.735
289.8735,19594.4783
290.0581,19567.83
290.2428,19521.2333
290.4273,19514.08
290.6119,19522.915
290.7965,19511.6
290.981,19498.8933
291.1655,19483.0517
291.35,19420.94
291.5345,19377.7883
291.719,19372.7367
291.9034,19374.5367
292.0878,19396.855
292.2722,19383.1417
292.4566,19350.9067
292.641,19351.48
292.8253,19340.665
293.0096,19310.3367
293.194,19306.7683
293.3783,19294.9233
293.5626,19299.2283
293.7468,19293.2233
293.9311,19286.435
294.1153,19242.2
294.2995,19170.145
294.4837,19122.995
294.6678,19081.6633
294.852,19056.8117
295.0361,19054.8317
295.2202,19055.985
295.4043,19060.74
295.5884,19041.6333
295.7725,19023.1767
295.9565,19001.2267
296.1405,18948.4933
296.3246,18925.5867
296.5085,18944.8633
296.6925,18965.87
296.8764,18944.2383
297.0603,18920.8667
297.2443,18896.03
297.4282,18854.3883
297.612,18815.8783
297.7959,18777.7283
297.9797,18751.6633
298.1635,18712.765
298.3474,18729.305
298.5311,18745.8917
298.7149,18701.0
298.8987,18647.565
299.0823,18621.2567
299.2661,18578.585
299.4498,18513.6383
299.6334,18504.885
299.8171,18501.765
300.0007,18481.765
300.1843,18465.58
300.368,18444.4033
300.5515,18418.8967
300.7351,18400.1867
300.9186,18390.3067
301.1021,18355.1983
301.2857,18340.85
301.4691,18328.5833
301.6526,18329.3083
301.8361,18291.745
302.0195,18255.7267
302.2029,18234.2917
302.3863,18221.9633
302.5697,18186.4817
302.753,18180.2017
302.9364,18182.4867
303.1197,18190.3567
303.303,18170.1617
303.4863,18129.5067
303.6696,18066.0317
303.8528,18017.475
304.036,17996.6833
304.2192,17994.5417
304.4024,17974.8683
304.5856,17939.5933
304.7688,17919.955
304.9519,17915.8067
305.135,17891.1983
305.3181,17861.2817
305.5012,17843.6067
305.6842,17838.815
305.8673,17816.675
306.0504,17782.6517
306.2333,17730.2433
306.4163,17715.0067
306.5993,17692.365
306.7822,17681.5667
306.9652,17668.5883
307.1481,17631.3667
307.331,17607.1083
307.5139,17577.35
307.6967,17540.9583
307.8796,17512.2767
308.0624,17486.3917
308.2452,17454.3283
308.428,17428.19
308.6107,17420.1917
308.7935,17393.3
308.9762,17371.9867
309.1589,17355.6633
309.3416,17330.1517
309.5243,17299.5917
309.7069,17277.88
309.8896,17248.0433
310.0721,17221.5067
310.2548,17204.91
310.4373,17185.3233
310.6199,17186.9983
310.8024,17156.9317
310.985,17147.1617
311.1674,17106.055
311.3499,17057.535
311.5324,17049.0467
311.7148,17056.88
311.8973,17022.88
312.0797,16998.89
312.2621,16994.2133
312.4445,16973.255
312.6268,16943.1617
312.8091,16928.2067
312.9915,16880.1283
313.1738,16853.9067
313.356,16811.225
313.5383,16775.6933
313.7206,16767.3617
313.9027,16737.2717
314.085,16717.535
314.2672,16705.44
314.4493,16695.22
314.6314,16691.9133
314.8136,16687.1817
314.9957,16655.4683
315.1778,16615.0283
315.3598,16597.4833
315.5419,16588.6533
315.724,16575.9983
315.9059,16556.3483
316.088,16535.6217
316.2699,16542.4283
316.4519,16530.9433
316.6338,16491.2383
316.8157,16430.8633
316.9977,16407.1167
317.1795,16415.9533
317.3614,16415.7933
317.5432,16403.9583
317.7251,16373.5367
317.9069,16329.0167
318.0887,16311.9383
318.2704,16292.525
318.4522,16274.4817
318.6339,16270.2867
318.8156,16288.34
318.9973,16272.4217
319.179,16272.7083
319.3607,16272.3867
319.5423,16272.8117
319.7239,16258.5767
319.9055,16233.9867
320.0871,16221.8333
320.2687,16201.1433
320.4502,16179.915
320.6317,16150.8383
320.8132,16156.4717
320.9947,16143.3967
321.1761,16143.0967
321.3576,16137.01
321.5391,16131.3583
321.7205,16124.5467
321.9019,16097.3333
322.0832,16053.9667
322.2646,16023.6317
322.4459,16004.6767
322.6272,15979.5967
322.8085,15963.0767
322.9898,15947.4867
323.1711,15920.975
323.3523,15903.08
323.5335,15891.3183
323.7147,15925.5833
323.8959,15951.8017
324.0771,15951.5867
324.2582,15931.5083
324.4393,15916.2617
324.6204,15915.8567
324.8015,15906.3217
324.9826,15912.5483
325.1637,15940.9967
325.3447,15935.7083
325.5257,15926.1733
325.7067,15917.0533
325.8877,15875.62
326.0686,15833.9183
326.2496,15804.1
326.4305,15774.49
326.6114,15766.5083
326.7922,15770.0267
326.9731,15772.7883
327.1539,15764.25
327.3347,15757.4167
327.5155,15754.395
327.6963,15775.735
327.8771,15775.4733
328.0578,15735.5733
328.2385,15682.5067
328.4193,15668.1717
328.5999,15653.41
328.7806,15630.305
328.9613,15642.8433
329.1419,15639.6717
329.3225,15642.485
329.5031,15615.0417
329.6837,15584.11
329.8642,15568.3433
330.0447,15554.28
330.2252,15538.6233
330.4057,15502.9717
330.5862,15485.5667
330.7667,15482.655
330.9471,15513.2067
331.1275,15515.6567
331.3079,15457.7917
331.4883,15430.165
331.6687,15440.9433
331.849,15419.0733
332.0293,15391.9167
332.2096,15376.0917
332.3899,15370.17
332.5702,15378.5933
332.7504,15388.9633
332.9306,15389.905
333.1108,15361.3133
333.291,15323.9467
333.4712,15324.2383
333.6514,15328.1617
333.8315,15313.9683
334.0116,15303.9333
334.1917,15303.015
334.3717,15306.695
334.5518,15318.2583
334.7318,15292.9417
334.9119,15283.5867
335.0918,15280.8767
335.2718,15279.0367
335.4518,15277.3417
335.6317,15265.0983
335.8116,15262.2933
335.9915,15259.545
336.1714,15207.3767
336.3513,15189.6717
336.5311,15203.7117
336.7109,15216.875
336.8907,15189.1367
337.0705,15138.055
337.2502,15086.8133
337.43,15070.6383
337.6097,15042.0167
337.7894,15033.24
337.9691,15034.1467
338.1488,15038.1967
338.3284,15047.4783
338.508,15062.03
338.6877,15064.3133
338.8672,15055.69
339.0468,15022.735
339.2263,14996.4267
339.4059,14992.0617
339.5854,15034.9183
339.7649,15027.54
339.9443,15008.7617
340.1238,15008.4517
340.3032,15007.9633
340.4826,15000.58
340.662,14969.235
340.8414,14927.8033
341.0207,14938.7
341.2001,14951.0867
341.3794,14949.37
341.5587,14976.985
341.738,14978.8883
341.9172,14935.9783
342.0965,14920.5517
342.2757,14871.3967
342.4549,14807.0383
342.6341,14815.03
342.8132,14809.49
342.9923,14839.7217
343.1715,14890.3167
343.3506,14917.9683
343.5296,14861.4283
343.7087,14801.505
343.8878,14772.1433
344.0668,14759.7683
344.2458,14742.4517
344.4248,14710.5317
344.6037,14706.55
344.7827,14710.9683
344.9616,14687.6183
345.1405,14687.8733
345.3194,14698.0367
345.4982,14667.6717
345.6771,14643.2683
345.8559,14639.2767
346.0347,14636.485
346.2135,14614.17
346.3923,14616.5183
346.571,14616.8117
346.7498,14584.2567
346.9285,14592.3617
347.1071,14577.2383
347.2859,14529.9917
347.4645,14550.9867
347.6431,14566.7083
347.8217,14589.3633
348.0003,14614.155
348.1789,14603.1217
348.3574,14518.5883
348.5359,14467.1033
348.7145,14434.2083
348.893,14440.55
349.0714,14438.2883
349.2499,14400.5367
349.4283,14359.295
349.6068,14325.1383
349.7852,14307.4783
349.9635,14315.5583
350.1419,14319.8833
350.3202,14299.1783
350.4985,14261.485
350.6768,14235.82
350.8551,14219.1133
351.0334,14205.9683
351.2116,14176.1583
351.3898,14181.0883
351.568,14167.5117
351.7462,14169.84
351.9243,14161.8683
352.1025,14128.45
352.2806,14108.5217
352.4587,14092.7833
352.6368,14079.7433
352.8148,14050.9567
352.9929,14021.8217
353.1709,14021.2033
353.3489,14013.3867
353.5268,13990.25
353.7048,13967.38
353.8828,13950.91
354.0607,13928.7767
354.2386,13921.0517
354.4165,13901.145
354.5943,13883.565
354.7722,13877.3467
354.95,13892.015
355.1278,13893.8117
355.3056,13860.0067
355.4833,13802.1333
355.6611,13751.2617
355.8388,13707.49
356.0165,13681.2217
356.1942,13696.2317
356.3719,13733.1617
356.5495,13723.7283
356.7271,13690.655
356.9047,13692.485
357.0823,13685.1167
357.2599,13681.6133
357.4374,13668.705
357.6149,13631.355
357.7924,13583.605
357.9699,13562.5967
358.1474,13548.2667
358.3248,13507.92
358.5023,13482.05
358.6797,13444.055
358.8571,13420.4033
359.0344,13419.8517
359.2118,13384.9483
359.3891,13365.2133
359.5664,13352.6383
359.7437,13342.7
359.9209,13299.1367
360.0982,13260.5167
360.2754,13232.4317
360.4526,13242.2917
360.6298,13248.1583
360.807,13241.865
360.9841,13218.6583
361.1613,13176.3583
361.3383,13186.985
361.5154,13192.7317
361.6925,13173.965
361.8695,13149.565
362.0466,13113.36
362.2236,13105.4683
362.4005,13089.585
362.5775,13086.63
362.7545,13030.82
362.9314,12989.8867
363.1083,12992.4333
363.2852,13002.9017
363.462,13003.6833
363.6389,12976.1467
363.8157,12966.5083
363.9925,12927.0567
364.1693,12916.5683
364.346,12882.4517
364.5228,12864.8033
364.6996,12880.4083
364.8762,12875.7167
365.0529,12887.3717
365.2296,12876.6883
365.4062,12877.0883
365.5829,12872.3267
365.7595,12829.0983
365.9361,12828.0983
366.1126,12834.7917
366.2892,12840.84
366.4657,12989.2517
366.6422,13171.745
366.8186,13144.5217
366.9951,13190.09
367.1716,13172.3083
367.348,13081.4433
367.5244,13129.6483
367.7008,13176.72
367.8772,13209.3517
368.0535,13015.19
368.2298,12911.6267
368.4061,13057.9383
368.5824,13014.0783
368.7586,13019.4367
368.9349,13117.7183
369.1111,13048.7617
369.2873,12905.3567
369.4635,12859.365
369.6396,12944.9433
369.8158,12839.515
369.9919,12762.9833
370.168,12747.9333
370.3441,12793.6117
370.5202,12721.3167
370.6962,12619.5033
370.8722,12568.1283
371.0482,12568.8567
371.2242,12602.7817
371.4002,12688.355
371.5761,12766.1683
371.752,12677.595
371.9279,12653.9533
372.1038,12680.5983
372.2796,12654.7717
372.4555,12605.1767
372.6313,12660.68
372.8071,12625.0783
372.9829,12560.2133
373.1586,12542.3283
373.3344,12592.1667
373.5101,12556.4367
373.6858,12543.7233
373.8615,12509.6967
374.0371,12511.4683
374.2127,12600.47
374.3884,12675.08
374.564,12605.37
374.7395,12552.0133
374.9151,12568.305
375.0906,12705.6133
375.2661,12904.2633
375.4416,12846.3783
375.6171,12843.535
375.7925,12969.3183
375.968,13033.24
376.1434,12947.1067
376.3188,12771.7167
376.4941,12716.2283
376.6695,12761.1233
376.8448,12829.7967
377.0201,12899.9433
377.1954,12842.945
377.3707,12870.25
377.5459,12943.5883
377.7212,13000.575
377.8964,13298.9917
378.0715,13583.0567
378.2467,13368.81
378.4218,13313.1183
378.597,13349.0733
378.7721,13077.535
378.9472,13149.8533
379.1222,13207.4533
379.2973,13396.92
379.4723,13851.95
379.6473,14064.1267
379.8223,13869.01
379.9972,13394.6867
380.1722,13214.395
380.3471,13142.6883
380.522,13210.1033
380.6969,13134.16
380.8717,13322.9333
381.0466,13437.6633
381.2214,13187.865
381.3962,13113.115
381.571,12992.435
381.7457,12909.415
381.9204,12979.0433
382.0952,13037.6333
382.2699,13009.175
382.4445,13400.535
382.6192,13516.28
382.7938,13751.7717
382.9685,14095.91
383.1431,13923.6217
383.3176,13404.35
383.4922,13113.1067
383.6667,13104.7867
383.8412,13146.0733
384.0157,13025.0683
384.1902,13025.1083
384.3646,13203.48
384.5391,13256.9383
384.7134,13199.44
384.8878,13297.8117
385.0622,13572.6317
385.2365,13680.7967
385.4109,13266.47
385.5852,13043.5817
385.7594,13080.2833
385.9337,13178.9367
386.1079,13299.5117
386.2822,13485.435
386.4564,13719.8483
386.6306,13476.2867
386.8047,13359.0633
386.9789,13617.9267
387.153,13633.8833
387.3271,14004.3633
387.5012,14157.7583
387.6752,14217.3833
387.8492,14644.8083
388.0233,14694.9467
388.1972,14237.0433
388.3712,14276.0217
388.5452,14257.57
388.7191,14340.96
388.893,14640.8717
389.0669,14962.615
389.2408,14337.4667
389.4146,13629.02
389.5884,13228.18
389.7623,12983.025
389.9361,12977.81
390.1098,13040.6417
390.2835,13212.4
390.4573,13206.315
390.631,13118.0267
390.8047,13248.125
390.9784,13522.7667
391.152,13419.6433
391.3256,13365.3133
391.4992,13562.1217
391.6728,13459.5133
391.8464,13363.5083
392.0199,13707.1833
392.1934,13919.8117
392.3669,13835.02
392.5403,14244.5183
392.7138,14221.79
392.8873,14568.15
393.0607,14862.3867
393.2341,15287.2467
393.4074,15363.6617
393.5808,14898.5417
393.7542,14181.08
393.9274,14162.7267
394.1007,14063.5117
394.274,14074.3067
394.4472,14252.6483
394.6205,14133.6067
394.7937,14613.83
394.9668,15060.4183
395.14,14935.9317
395.3131,14381.9033
395.4863,13864.2683
395.6594,13737.165
395.8325,13754.8767
396.0055,13591.545
396.1786,13695.79
396.3516,13720.7517
396.5246,13770.065
396.6975,13607.2183
396.8705,13494.975
397.0434,14038.47
397.2163,13945.8
397.3892,13564.54
397.5621,13759.8767
397.735,14099.04
397.9077,14472.2167
398.0806,14920.5133
398.2534,14423.955
398.4261,14533.7767
398.5989,14642.045
398.7716,15519.2017
398.9443,15535.21
399.117,15152.4633
399.2896,14639.8933
399.4623,14504.1283
399.6349,14405.2817
399.8075,14318.1783
399.9801,13959.11
400.1526,13949.2617
400.3252,13757.3033
400.4977,13231.7367
400.6702,13131.2417
400.8427,13082.085
401.0151,13233.5083
401.1875,13380.0
401.36,13292.015
401.5323,13405.7817
401.7047,13212.195
401.877,13041.3683
402.0494,12975.8867
402.2216,13038.2517
402.394,13380.0933
402.5662,13352.5933
402.7385,13242.7167
402.9107,13201.72
403.0829,13178.445
403.2551,13265.3217
403.4272,13135.8667
403.5994,13082.8267
403.7715,13174.1133
403.9436,13503.0733
404.1156,13422.95
