Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-21 20:58:42.496541
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.575
218.2508,1468.135
218.442,1495.9333
218.6332,1528.2733
218.8244,1557.5417
219.0156,1588.76
219.2067,1623.0167
219.3979,1656.665
219.589,1691.2
219.7801,1726.2117
219.9712,1763.6133
220.1623,1801.8617
220.3533,1842.7233
220.5444,1882.845
220.7354,1924.5817
220.9264,1966.375
221.1174,2013.145
221.3083,2058.8367
221.4993,2102.72
221.6902,2147.6817
221.8812,2198.5767
222.0721,2249.2483
222.263,2301.0383
222.4538,2353.5833
222.6447,2408.5967
222.8355,2463.7333
223.0264,2520.1067
223.2172,2577.4467
223.408,2637.6583
223.5987,2697.8917
223.7895,2758.7267
223.9802,2821.6967
224.1709,2886.045
224.3616,2953.69
224.5524,3020.4433
224.743,3088.7317
224.9337,3156.075
225.1243,3232.6267
225.315,3302.7783
225.5056,3373.8583
225.6962,3449.6783
225.8867,3524.65
226.0773,3600.2267
226.2678,3678.4783
226.4584,3756.9817
226.6489,3836.0567
226.8394,3911.0617
227.0298,3994.325
227.2203,4082.355
227.4108,4171.9533
227.6012,4259.1517
227.7916,4343.0583
227.982,4431.2467
228.1723,4517.74
228.3627,4607.8383
228.5531,4696.64
228.7434,4784.005
228.9337,4877.2233
229.124,4974.5867
229.3143,5067.9067
229.5045,5172.3867
229.6948,5275.5233
229.885,5379.6067
230.0752,5488.3117
230.2654,5594.5667
230.4556,5699.45
230.6457,5801.6433
230.8358,5905.9367
231.026,6011.7467
231.2161,6116.4767
231.4062,6225.15
231.5963,6331.165
231.7863,6439.905
231.9764,6553.34
232.1664,6672.6933
232.3564,6792.6683
232.5464,6907.8383
232.7364,7025.2283
232.9263,7137.6467
233.1163,7260.7817
233.3062,7382.985
233.4961,7513.1467
233.686,7633.35
233.8758,7740.365
234.0657,7852.6417
234.2555,7976.1717
234.4454,8098.5517
234.6352,8219.055
234.825,8337.4383
235.0147,8452.98
235.2045,8571.93
235.3942,8689.575
235.5839,8812.685
235.7737,8925.6083
235.9633,9040.6117
236.153,9172.56
236.3427,9298.72
236.5323,9417.6817
236.7219,9533.1433
236.9115,9636.2167
237.1011,9746.4783
237.2907,9869.3667
237.4803,9988.925
237.6698,10102.9717
237.8593,10220.71
238.0488,10337.4217
238.2383,10450.605
238.4278,10567.9317
238.6172,10693.7917
238.8066,10813.0
238.9961,10929.7867
239.1855,11054.9933
239.3748,11169.66
239.5642,11280.0933
239.7536,11401.0983
239.9429,11512.2467
240.1322,11614.2467
240.3215,11726.4183
240.5108,11842.35
240.7001,11958.1867
240.8893,12068.0967
241.0786,12177.13
241.2677,12281.4283
241.457,12402.7333
241.6461,12488.5283
241.8353,12582.4417
242.0244,12681.0783
242.2136,12772.94
242.4027,12870.4917
242.5918,12963.765
242.7809,13059.9983
242.9699,13127.8317
243.159,13177.6783
243.348,13289.75
243.537,13416.2133
243.726,13519.605
243.915,13619.915
244.1039,13709.3633
244.2929,13792.015
244.4818,13823.4433
244.6707,13897.845
244.8596,14015.32
245.0485,14132.645
245.2373,14250.7033
245.4262,14360.2833
245.615,14454.9133
245.8038,14536.01
245.9926,14626.9367
246.1814,14728.8933
246.3701,14774.995
246.5589,14776.88
246.7476,14844.6633
246.9363,14970.675
247.1249,15081.215
247.3136,15182.1833
247.5023,15282.415
247.6909,15386.7167
247.8795,15475.015
248.0681,15577.3133
248.2567,15664.4183
248.4453,15752.765
248.6338,15842.71
248.8224,15905.415
249.0109,15900.8517
249.1994,15927.135
249.3878,16040.0583
249.5763,16145.935
249.7648,16242.92
249.9532,16334.8467
250.1416,16432.1383
250.33,16547.765
250.5183,16648.8017
250.7067,16729.2717
250.8951,16809.93
251.0834,16880.515
251.2717,16950.3383
251.46,17017.75
251.6483,17088.9933
251.8365,17146.2517
252.0247,17157.045
252.213,17197.1417
252.4012,17273.8783
252.5894,17395.1867
252.7775,17473.4
252.9657,17540.0117
253.1538,17625.9967
253.3419,17699.7583
253.53,17749.4917
253.7181,17811.5483
253.9062,17882.185
254.0942,17948.9533
254.2823,17998.225
254.4703,18041.8667
254.6583,18098.2067
254.8463,18154.2067
255.0342,18188.5267
255.2222,18224.3517
255.4101,18251.42
255.598,18244.7367
255.7859,18287.3617
255.9738,18376.105
256.1616,18464.895
256.3495,18551.16
256.5373,18619.375
256.7251,18717.6533
256.9129,18778.9983
257.1006,18836.285
257.2884,18901.3117
257.4761,18982.7883
257.6638,19035.6733
257.8515,19075.15
258.0392,19113.8783
258.2269,19150.6967
258.4146,19179.6617
258.6022,19224.7333
258.7898,19239.92
258.9774,19264.2483
259.165,19313.235
259.3525,19368.26
259.5401,19393.575
259.7276,19438.305
259.9151,19491.7967
260.1026,19520.7533
260.2901,19571.5517
260.4776,19613.0417
260.665,19688.3267
260.8524,19755.665
261.0398,19827.7483
261.2272,19862.1067
261.4146,19879.2333
261.6019,19919.0617
261.7893,19970.8817
261.9766,20002.5667
262.1639,20042.9633
262.3512,20041.645
262.5384,20054.5467
262.7257,20067.845
262.9129,20092.7017
263.1001,20110.9133
263.2873,20156.0883
263.4745,20186.3533
263.6617,20167.0567
263.8488,20197.7983
264.0359,20217.6383
264.2231,20228.355
264.4101,20250.31
264.5972,20270.86
264.7842,20295.2517
264.9713,20312.035
265.1583,20319.7233
265.3453,20340.9683
265.5323,20366.7633
265.7193,20389.8833
265.9062,20426.025
266.0931,20441.9567
266.2801,20450.7867
266.4669,20484.45
266.6538,20509.345
266.8407,20539.4433
267.0276,20535.2
267.2143,20532.0
267.4012,20544.9933
267.588,20517.6633
267.7747,20517.2233
267.9615,20518.68
268.1482,20518.3733
268.3349,20534.745
268.5217,20540.4283
268.7083,20513.675
268.895,20506.8133
269.0817,20534.2667
269.2682,20536.2617
269.4549,20508.235
269.6415,20455.095
269.8281,20444.6567
270.0146,20464.2983
270.2012,20479.16
270.3877,20498.3567
270.5742,20500.64
270.7607,20499.2667
270.9472,20489.31
271.1336,20482.4317
271.32,20466.2833
271.5065,20451.1233
271.6929,20448.2417
271.8792,20461.8233
272.0656,20456.3533
272.252,20459.5567
272.4383,20461.7367
272.6246,20446.7433
272.8109,20437.5083
272.9972,20470.8817
273.1835,20484.5517
273.3697,20499.04
273.5559,20504.18
273.7421,20505.7533
273.9283,20496.675
274.1145,20486.19
274.3007,20483.995
274.4868,20495.3817
274.6729,20520.0233
274.859,20519.9683
275.0451,20513.0
275.2311,20459.6167
275.4172,20465.1467
275.6032,20478.4083
275.7892,20499.8633
275.9752,20498.9883
276.1612,20511.915
276.3472,20486.4767
276.5331,20475.535
276.719,20474.2733
276.9049,20473.7083
277.0908,20451.5917
277.2767,20447.0683
277.4625,20446.0367
277.6484,20431.1433
277.8342,20409.0767
278.02,20404.1017
278.2057,20413.06
278.3915,20434.0633
278.5772,20429.0717
278.763,20400.0133
278.9487,20416.0517
279.1343,20432.3533
279.32,20416.99
279.5057,20383.6167
279.6913,20327.8783
279.877,20310.0183
280.0625,20303.7633
280.2481,20271.5783
280.4337,20241.485
280.6192,20261.3617
280.8048,20275.9817
280.9903,20250.3317
281.1758,20213.4383
281.3612,20179.045
281.5467,20168.15
281.7321,20185.905
281.9175,20190.0067
282.1029,20180.4217
282.2884,20175.225
282.4737,20138.4333
282.6591,20107.4433
282.8444,20101.2883
283.0297,20090.0683
283.215,20089.4783
283.4002,20075.9683
283.5855,20038.4683
283.7707,19974.6
283.956,19944.42
284.1412,19926.0317
284.3264,19930.9167
284.5115,19951.825
284.6967,19960.8433
284.8818,19927.3417
285.0669,19880.6233
285.252,19871.62
285.4371,19870.09
285.6222,19833.6
285.8072,19803.7667
285.9922,19777.6733
286.1772,19782.4317
286.3622,19786.7567
286.5472,19755.155
286.7321,19713.9117
286.9171,19731.7117
287.102,19724.5333
287.2869,19737.28
287.4717,19762.335
287.6566,19751.1817
287.8415,19737.3333
288.0263,19720.9767
288.2111,19668.13
288.3959,19620.745
288.5806,19609.035
288.7654,19610.5667
288.9501,19651.325
289.1348,19649.8867
289.3195,19639.01
289.5042,19639.7083
289.6889,19650.215
289.8735,19595.46
290.0581,19573.2917
290.2428,19526.52
290.4273,19517.695
290.6119,19530.2317
290.7965,19516.3667
290.981,19501.8733
291.1655,19486.6767
291.35,19424.9067
291.5345,19381.5467
291.719,19382.48
291.9034,19383.8517
292.0878,19404.48
292.2722,19387.6167
292.4566,19360.6633
292.641,19361.8717
292.8253,19347.9317
293.0096,19318.3417
293.194,19317.1783
293.3783,19307.4983
293.5626,19308.6
293.7468,19304.395
293.9311,19295.6833
294.1153,19252.0367
294.2995,19179.9383
294.4837,19129.9267
294.6678,19090.615
294.852,19070.18
295.0361,19068.96
295.2202,19068.2917
295.4043,19075.595
295.5884,19053.4683
295.7725,19034.8733
295.9565,19015.2133
296.1405,18965.2217
296.3246,18937.0767
296.5085,18955.6517
296.6925,18978.5067
296.8764,18960.215
297.0603,18934.8933
297.2443,18910.185
297.4282,18869.29
297.612,18827.2233
297.7959,18788.0683
297.9797,18765.565
298.1635,18724.015
298.3474,18745.7583
298.5311,18756.5167
298.7149,18710.3033
298.8987,18657.865
299.0823,18633.8933
299.2661,18591.955
299.4498,18527.755
299.6334,18520.0433
299.8171,18520.4017
300.0007,18496.9417
300.1843,18479.715
300.368,18457.7733
300.5515,18430.95
300.7351,18420.3317
300.9186,18408.5783
301.1021,18372.4283
301.2857,18360.4833
301.4691,18348.5867
301.6526,18348.6783
301.8361,18310.555
302.0195,18276.145
302.2029,18251.2067
302.3863,18242.7283
302.5697,18206.605
302.753,18202.9667
302.9364,18205.41
303.1197,18215.3917
303.303,18197.87
303.4863,18154.8967
303.6696,18088.145
303.8528,18041.41
304.036,18018.515
304.2192,18019.2733
304.4024,18001.1233
304.5856,17963.79
304.7688,17946.55
304.9519,17940.8383
305.135,17916.3767
305.3181,17887.79
305.5012,17865.585
305.6842,17863.9883
305.8673,17846.515
306.0504,17812.775
306.2333,17758.0767
306.4163,17744.0717
306.5993,17718.8383
306.7822,17708.925
306.9652,17697.6117
307.1481,17661.9533
307.331,17635.6867
307.5139,17606.335
307.6967,17570.3
307.8796,17540.7067
308.0624,17514.84
308.2452,17483.705
308.428,17457.255
308.6107,17448.555
308.7935,17420.5017
308.9762,17402.5283
309.1589,17387.4383
309.3416,17364.615
309.5243,17329.0933
309.7069,17309.3167
309.8896,17278.8083
310.0721,17253.11
310.2548,17241.2417
310.4373,17218.9883
310.6199,17217.4417
310.8024,17186.885
310.985,17173.0583
311.1674,17131.7533
311.3499,17088.0117
311.5324,17076.765
311.7148,17084.1317
311.8973,17048.8517
312.0797,17030.29
312.2621,17021.0917
312.4445,16999.725
312.6268,16969.3117
312.8091,16953.5333
312.9915,16905.7067
313.1738,16878.6417
313.356,16836.6517
313.5383,16800.4
313.7206,16792.1533
313.9027,16761.1517
314.085,16742.255
314.2672,16733.7267
314.4493,16724.6783
314.6314,16721.97
314.8136,16715.8617
314.9957,16681.76
315.1778,16641.8267
315.3598,16623.2383
315.5419,16615.89
315.724,16606.625
315.9059,16586.5683
316.088,16567.7117
316.2699,16576.4067
316.4519,16558.8883
316.6338,16519.4833
316.8157,16458.3833
316.9977,16435.055
317.1795,16439.3767
317.3614,16440.7767
317.5432,16428.72
317.7251,16397.76
317.9069,16356.14
318.0887,16340.705
318.2704,16318.2467
318.4522,16303.7783
318.6339,16294.2117
318.8156,16310.7283
318.9973,16290.8233
319.179,16297.4583
319.3607,16300.8483
319.5423,16302.35
319.7239,16285.7183
319.9055,16258.3067
320.0871,16243.1
320.2687,16225.2567
320.4502,16202.4033
320.6317,16171.2133
320.8132,16175.7917
320.9947,16165.3033
321.1761,16164.7383
321.3576,16160.3017
321.5391,16156.5067
321.7205,16149.3733
321.9019,16113.1017
322.0832,16072.3467
322.2646,16043.5517
322.4459,16022.07
322.6272,15999.08
322.8085,15979.88
322.9898,15968.2917
323.1711,15942.2817
323.3523,15920.2417
323.5335,15908.4817
323.7147,15941.8333
323.8959,15968.965
324.0771,15964.44
324.2582,15940.7567
324.4393,15927.91
324.6204,15928.2167
324.8015,15917.53
324.9826,15927.5833
325.1637,15958.825
325.3447,15950.4783
325.5257,15941.4333
325.7067,15930.5317
325.8877,15884.77
326.0686,15838.17
326.2496,15810.5417
326.4305,15780.3067
326.6114,15774.7483
326.7922,15777.7533
326.9731,15783.2483
327.1539,15773.08
327.3347,15768.3117
327.5155,15761.8783
327.6963,15785.915
327.8771,15786.7283
328.0578,15747.5017
328.2385,15692.3267
328.4193,15678.03
328.5999,15663.1367
328.7806,15640.78
328.9613,15651.9117
329.1419,15642.2267
329.3225,15644.145
329.5031,15612.725
329.6837,15582.6617
329.8642,15565.7367
330.0447,15551.675
330.2252,15534.55
330.4057,15506.0717
330.5862,15487.8833
330.7667,15488.0767
330.9471,15517.345
331.1275,15520.525
331.3079,15462.9433
331.4883,15438.6467
331.6687,15446.83
331.849,15422.0333
332.0293,15394.8433
332.2096,15380.09
332.3899,15376.4367
332.5702,15380.33
332.7504,15393.4717
332.9306,15393.4233
333.1108,15367.88
333.291,15331.275
333.4712,15328.5517
333.6514,15337.1617
333.8315,15326.265
334.0116,15314.2433
334.1917,15313.3583
334.3717,15316.0233
334.5518,15322.49
334.7318,15300.135
334.9119,15288.2767
335.0918,15288.8983
335.2718,15285.935
335.4518,15280.4017
335.6317,15267.5433
335.8116,15268.4083
335.9915,15273.2933
336.1714,15228.7267
336.3513,15205.01
336.5311,15212.3433
336.7109,15225.85
336.8907,15202.2417
337.0705,15153.7917
337.2502,15102.6617
337.43,15087.2017
337.6097,15052.0417
337.7894,15037.7017
337.9691,15041.3933
338.1488,15054.7933
338.3284,15057.5783
338.508,15072.76
338.6877,15071.5867
338.8672,15056.92
339.0468,15026.85
339.2263,15004.8167
339.4059,15002.1017
339.5854,15045.1633
339.7649,15034.755
339.9443,15010.24
340.1238,15007.4117
340.3032,15007.9817
340.4826,15007.035
340.662,14976.9
340.8414,14933.4317
341.0207,14946.1633
341.2001,14958.3983
341.3794,14956.9883
341.5587,14991.7183
341.738,14990.3217
341.9172,14943.575
342.0965,14925.2283
342.2757,14874.9133
342.4549,14815.8483
342.6341,14819.515
342.8132,14815.1283
342.9923,14844.1367
343.1715,14891.2283
343.3506,14927.535
343.5296,14868.0283
343.7087,14808.635
343.8878,14782.755
344.0668,14772.1283
344.2458,14766.6933
344.4248,14733.8383
344.6037,14724.2417
344.7827,14728.5017
344.9616,14700.09
345.1405,14695.2817
345.3194,14705.9133
345.4982,14674.0533
345.6771,14648.7033
345.8559,14643.9733
346.0347,14647.7633
346.2135,14625.455
346.3923,14627.655
346.571,14625.1117
346.7498,14593.24
346.9285,14597.8333
347.1071,14580.8483
347.2859,14537.7183
347.4645,14563.6733
347.6431,14588.8117
347.8217,14611.0467
348.0003,14625.8467
348.1789,14614.76
348.3574,14527.7917
348.5359,14475.3817
348.7145,14444.3667
348.893,14446.955
349.0714,14450.5883
349.2499,14416.0933
349.4283,14375.5067
349.6068,14337.2733
349.7852,14324.9233
349.9635,14327.2433
350.1419,14321.8667
350.3202,14303.6817
350.4985,14260.9017
350.6768,14239.0183
350.8551,14221.8833
351.0334,14212.6067
351.2116,14185.67
351.3898,14193.3067
351.568,14183.94
351.7462,14183.54
351.9243,14166.605
352.1025,14134.6567
352.2806,14120.0817
352.4587,14110.5533
352.6368,14098.6983
352.8148,14066.3317
352.9929,14031.8067
353.1709,14028.9267
353.3489,14021.5967
353.5268,13995.8267
353.7048,13971.8133
353.8828,13957.645
354.0607,13931.195
354.2386,13927.1417
354.4165,13903.6767
354.5943,13888.3633
354.7722,13878.55
354.95,13897.02
355.1278,13895.655
355.3056,13863.0667
355.4833,13809.1983
355.6611,13757.1017
355.8388,13715.0633
356.0165,13689.755
356.1942,13702.7133
356.3719,13739.4233
356.5495,13731.475
356.7271,13709.0367
356.9047,13707.6133
357.0823,13708.5967
357.2599,13701.5367
357.4374,13685.03
357.6149,13644.2283
357.7924,13598.7383
357.9699,13580.6883
358.1474,13571.79
358.3248,13533.63
358.5023,13509.0367
358.6797,13476.0717
358.8571,13448.755
359.0344,13441.72
359.2118,13398.975
359.3891,13378.305
359.5664,13364.6683
359.7437,13349.9417
359.9209,13303.9883
360.0982,13262.2683
360.2754,13237.675
360.4526,13252.9617
360.6298,13264.455
360.807,13252.5633
360.9841,13238.59
361.1613,13195.0083
361.3383,13201.5017
361.5154,13208.8917
361.6925,13186.275
361.8695,13166.26
362.0466,13136.3517
362.2236,13125.29
362.4005,13101.28
362.5775,13098.4083
362.7545,13035.4733
362.9314,12992.1067
363.1083,13003.5133
363.2852,13022.185
363.462,13021.405
363.6389,12991.4633
363.8157,12980.4433
363.9925,12932.8733
364.1693,12918.765
364.346,12888.8583
364.5228,12874.4017
364.6996,12891.3583
364.8762,12890.3933
365.0529,12900.505
365.2296,12888.29
365.4062,12878.6317
365.5829,12873.03
365.7595,12828.7867
365.9361,12827.9033
366.1126,12832.6733
366.2892,12840.72
366.4657,12993.32
366.6422,13174.4967
366.8186,13149.7117
366.9951,13196.5883
367.1716,13179.1633
367.348,13082.4183
367.5244,13132.4967
367.7008,13180.8467
367.8772,13215.3617
368.0535,13022.2067
368.2298,12921.7217
368.4061,13064.57
368.5824,13021.4433
368.7586,13030.2483
368.9349,13129.26
369.1111,13054.5083
369.2873,12902.6117
369.4635,12860.3583
369.6396,12946.9567
369.8158,12841.1167
369.9919,12760.875
370.168,12743.955
370.3441,12793.22
370.5202,12729.3017
370.6962,12632.73
370.8722,12584.3417
371.0482,12583.5517
371.2242,12609.4617
371.4002,12687.7517
371.5761,12760.7483
371.752,12674.3433
371.9279,12656.5633
372.1038,12697.6783
372.2796,12681.0767
372.4555,12621.0767
372.6313,12666.6133
372.8071,12629.3483
372.9829,12564.59
373.1586,12543.3483
373.3344,12604.4
373.5101,12580.1583
373.6858,12572.4283
373.8615,12537.52
374.0371,12523.7317
374.2127,12606.8517
374.3884,12682.5367
374.564,12622.4167
374.7395,12569.8617
374.9151,12592.6567
375.0906,12734.355
375.2661,12923.6867
375.4416,12852.99
375.6171,12842.0167
375.7925,12971.465
375.968,13049.325
376.1434,12956.98
376.3188,12778.55
376.4941,12724.1633
376.6695,12768.1283
376.8448,12840.3317
377.0201,12908.4833
377.1954,12849.5217
377.3707,12871.19
377.5459,12939.3417
377.7212,12996.2817
377.8964,13294.1117
378.0715,13575.6733
378.2467,13354.5517
378.4218,13299.3267
378.597,13334.1767
378.7721,13072.03
378.9472,13154.01
379.1222,13214.6583
379.2973,13405.5633
379.4723,13866.9967
379.6473,14086.7133
379.8223,13883.3283
379.9972,13407.0417
380.1722,13219.8883
380.3471,13142.2267
380.522,13200.4967
380.6969,13127.005
380.8717,13324.8133
381.0466,13431.835
381.2214,13180.2067
381.3962,13107.95
381.571,12996.5233
381.7457,12918.6233
381.9204,12982.8083
382.0952,13047.645
382.2699,13024.475
382.4445,13417.4683
382.6192,13542.8433
382.7938,13785.61
382.9685,14129.6917
383.1431,13953.1533
383.3176,13429.3317
383.4922,13136.9417
383.6667,13130.35
383.8412,13170.815
384.0157,13050.4617
384.1902,13051.9433
384.3646,13217.8533
384.5391,13259.565
384.7134,13197.74
384.8878,13298.0667
385.0622,13578.665
385.2365,13683.9083
385.4109,13257.4217
385.5852,13042.9083
385.7594,13082.0867
385.9337,13187.5233
386.1079,13318.8283
386.2822,13501.3533
386.4564,13718.8717
386.6306,13468.6367
386.8047,13352.2717
386.9789,13616.0017
387.153,13641.62
387.3271,14025.965
387.5012,14168.4317
387.6752,14217.64
387.8492,14653.515
388.0233,14707.1417
388.1972,14243.85
388.3712,14285.4817
388.5452,14264.835
388.7191,14350.3767
388.893,14662.96
389.0669,14980.9917
389.2408,14334.6067
389.4146,13609.305
389.5884,13204.1967
389.7623,12955.5067
389.9361,12947.3883
390.1098,13010.0867
390.2835,13181.0
390.4573,13178.4517
390.631,13093.2667
390.8047,13223.2933
390.9784,13488.8783
391.152,13377.9233
391.3256,13322.9833
391.4992,13515.0033
391.6728,13412.175
391.8464,13322.4817
392.0199,13678.3567
392.1934,13901.95
392.3669,13822.0667
392.5403,14227.31
392.7138,14212.72
392.8873,14573.3117
393.0607,14889.6833
393.2341,15329.165
393.4074,15414.235
393.5808,14944.0317
393.7542,14211.265
393.9274,14189.2417
394.1007,14068.4817
394.274,14072.5267
394.4472,14243.5667
394.6205,14125.1
394.7937,14598.0267
394.9668,15047.6933
395.14,14903.5467
395.3131,14336.8317
395.4863,13813.01
395.6594,13687.29
395.8325,13712.4067
396.0055,13543.7683
396.1786,13655.9517
396.3516,13704.4667
396.5246,13767.5533
396.6975,13613.84
396.8705,13527.315
397.0434,14088.745
397.2163,13983.1783
397.3892,13582.08
397.5621,13766.9417
397.735,14089.5083
397.9077,14453.5983
398.0806,14880.8433
398.2534,14366.8617
398.4261,14478.605
398.5989,14599.5667
398.7716,15484.4633
398.9443,15487.2233
399.117,15091.2683
399.2896,14571.4533
399.4623,14434.7283
399.6349,14339.705
399.8075,14253.0617
399.9801,13892.1867
400.1526,13875.185
400.3252,13673.2783
400.4977,13135.5083
400.6702,13048.8283
400.8427,13008.3033
401.0151,13152.59
401.1875,13294.4083
401.36,13197.0517
401.5323,13312.5067
401.7047,13112.695
401.877,12942.4517
402.0494,12872.9917
402.2216,12937.095
402.394,13286.05
402.5662,13255.8133
402.7385,13143.02
402.9107,13095.6617
403.0829,13074.0533
403.2551,13178.065
403.4272,13053.3617
403.5994,13000.27
403.7715,13086.935
403.9436,13400.6683
404.1156,13314.5133
