Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-21 18:07:38.534503
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.71
218.2508,1471.6633
218.442,1499.48
218.6332,1530.9267
218.8244,1559.3833
219.0156,1590.7917
219.2067,1623.59
219.3979,1656.9333
219.589,1691.9433
219.7801,1727.4617
219.9712,1764.24
220.1623,1801.9
220.3533,1841.3683
220.5444,1881.2267
220.7354,1922.4767
220.9264,1964.3583
221.1174,2010.1917
221.3083,2054.8867
221.4993,2099.3683
221.6902,2143.385
221.8812,2193.7417
222.0721,2243.6783
222.263,2295.1183
222.4538,2347.4117
222.6447,2402.0333
222.8355,2455.6717
223.0264,2512.225
223.2172,2567.0033
223.408,2625.775
223.5987,2686.61
223.7895,2746.5483
223.9802,2809.0717
224.1709,2872.2783
224.3616,2938.755
224.5524,3005.75
224.743,3073.1117
224.9337,3140.06
225.1243,3215.695
225.315,3285.355
225.5056,3355.1517
225.6962,3429.8833
225.8867,3505.3483
226.0773,3579.3483
226.2678,3657.0417
226.4584,3735.45
226.6489,3813.4367
226.8394,3887.8633
227.0298,3969.57
227.2203,4055.38
227.4108,4145.7367
227.6012,4233.0533
227.7916,4315.6767
227.982,4401.6167
228.1723,4487.9883
228.3627,4577.5283
228.5531,4664.6183
228.7434,4753.2717
228.9337,4845.0933
229.124,4940.6533
229.3143,5034.2733
229.5045,5138.5317
229.6948,5240.1467
229.885,5345.615
230.0752,5452.8917
230.2654,5559.15
230.4556,5662.2683
230.6457,5764.225
230.8358,5867.3183
231.026,5972.2633
231.2161,6076.5133
231.4062,6186.1
231.5963,6291.1983
231.7863,6398.9417
231.9764,6513.85
232.1664,6630.7967
232.3564,6750.9633
232.5464,6864.745
232.7364,6980.225
232.9263,7094.8617
233.1163,7217.0133
233.3062,7339.9983
233.4961,7469.24
233.686,7588.54
233.8758,7696.4067
234.0657,7807.4433
234.2555,7930.9283
234.4454,8054.0933
234.6352,8173.2133
234.825,8293.2783
235.0147,8409.6083
235.2045,8527.235
235.3942,8647.0167
235.5839,8767.695
235.7737,8883.2467
235.9633,9000.0633
236.153,9130.0217
236.3427,9254.5483
236.5323,9374.5383
236.7219,9492.0017
236.9115,9595.105
237.1011,9705.1133
237.2907,9828.8267
237.4803,9952.27
237.6698,10065.0933
237.8593,10184.18
238.0488,10298.5967
238.2383,10417.5017
238.4278,10534.0033
238.6172,10661.5767
238.8066,10780.425
238.9961,10902.0533
239.1855,11029.665
239.3748,11142.975
239.5642,11252.6967
239.7536,11371.0267
239.9429,11489.3867
240.1322,11592.7583
240.3215,11706.0
240.5108,11820.305
240.7001,11942.0083
240.8893,12052.4017
241.0786,12161.77
241.2677,12266.655
241.457,12389.4767
241.6461,12478.09
241.8353,12574.5
242.0244,12672.225
242.2136,12766.7767
242.4027,12867.1983
242.5918,12959.9133
242.7809,13058.325
242.9699,13127.9667
243.159,13178.7567
243.348,13295.0133
243.537,13422.045
243.726,13525.305
243.915,13624.9467
244.1039,13716.5067
244.2929,13800.7217
244.4818,13832.315
244.6707,13913.085
244.8596,14030.37
245.0485,14146.14
245.2373,14268.35
245.4262,14378.8733
245.615,14473.6867
245.8038,14559.8867
245.9926,14651.2433
246.1814,14757.4133
246.3701,14803.6383
246.5589,14805.9467
246.7476,14880.0717
246.9363,15006.3433
247.1249,15116.7917
247.3136,15222.5167
247.5023,15321.85
247.6909,15424.9583
247.8795,15516.2083
248.0681,15620.6367
248.2567,15709.38
248.4453,15800.6467
248.6338,15891.7617
248.8224,15957.5617
249.0109,15956.2633
249.1994,15982.0333
249.3878,16096.67
249.5763,16204.4667
249.7648,16304.555
249.9532,16398.2467
250.1416,16499.3883
250.33,16609.5833
250.5183,16714.0283
250.7067,16795.03
250.8951,16878.6083
251.0834,16952.8167
251.2717,17022.485
251.46,17091.92
251.6483,17161.7067
251.8365,17224.07
252.0247,17235.9767
252.213,17280.5183
252.4012,17357.29
252.5894,17475.32
252.7775,17556.1583
252.9657,17624.7617
253.1538,17714.07
253.3419,17787.2117
253.53,17840.7033
253.7181,17902.2383
253.9062,17974.75
254.0942,18040.88
254.2823,18088.3483
254.4703,18134.3683
254.6583,18189.6183
254.8463,18250.8133
255.0342,18284.2733
255.2222,18321.6967
255.4101,18349.1
255.598,18347.1633
255.7859,18392.1983
255.9738,18479.39
256.1616,18570.09
256.3495,18653.52
256.5373,18721.2233
256.7251,18820.5783
256.9129,18881.7167
257.1006,18942.63
257.2884,19010.2783
257.4761,19088.7383
257.6638,19143.1683
257.8515,19181.9867
258.0392,19222.0383
258.2269,19259.7517
258.4146,19291.0967
258.6022,19337.0583
258.7898,19353.355
258.9774,19376.9367
259.165,19427.94
259.3525,19480.8283
259.5401,19507.9483
259.7276,19549.63
259.9151,19598.9383
260.1026,19633.365
260.2901,19679.7967
260.4776,19727.4683
260.665,19803.7717
260.8524,19869.73
261.0398,19941.5733
261.2272,19974.01
261.4146,19991.9367
261.6019,20034.8867
261.7893,20079.0883
261.9766,20112.1333
262.1639,20156.9783
262.3512,20159.505
262.5384,20166.89
262.7257,20180.4567
262.9129,20205.4233
263.1001,20222.2933
263.2873,20268.8
263.4745,20298.4433
263.6617,20277.94
263.8488,20307.435
264.0359,20328.095
264.2231,20341.8867
264.4101,20361.38
264.5972,20382.47
264.7842,20406.3917
264.9713,20417.4883
265.1583,20424.3933
265.3453,20448.5183
265.5323,20473.505
265.7193,20499.5683
265.9062,20533.5717
266.0931,20547.4633
266.2801,20556.6417
266.4669,20589.18
266.6538,20613.2383
266.8407,20643.0133
267.0276,20639.22
267.2143,20630.185
267.4012,20650.7883
267.588,20617.9867
267.7747,20616.3467
267.9615,20621.915
268.1482,20616.3717
268.3349,20632.8783
268.5217,20638.2433
268.7083,20615.1517
268.895,20606.8617
269.0817,20628.2533
269.2682,20629.9633
269.4549,20603.01
269.6415,20551.71
269.8281,20536.9
270.0146,20559.7883
270.2012,20574.1767
270.3877,20589.5583
270.5742,20589.7033
270.7607,20588.07
270.9472,20581.5317
271.1336,20569.8533
271.32,20551.3017
271.5065,20536.5783
271.6929,20531.9683
271.8792,20545.325
272.0656,20539.675
272.252,20545.87
272.4383,20543.9817
272.6246,20527.125
272.8109,20517.275
272.9972,20549.9667
273.1835,20565.4867
273.3697,20578.2
273.5559,20582.6517
273.7421,20585.0567
273.9283,20575.825
274.1145,20565.365
274.3007,20560.055
274.4868,20568.12
274.6729,20590.97
274.859,20594.7183
275.0451,20583.69
275.2311,20530.7183
275.4172,20536.455
275.6032,20548.87
275.7892,20566.28
275.9752,20565.6333
276.1612,20580.6867
276.3472,20551.5717
276.5331,20539.77
276.719,20537.33
276.9049,20533.155
277.0908,20513.8867
277.2767,20505.7233
277.4625,20506.715
277.6484,20490.8383
277.8342,20465.7917
278.02,20460.0483
278.2057,20469.3283
278.3915,20493.025
278.5772,20490.2017
278.763,20457.1983
278.9487,20470.3567
279.1343,20483.6317
279.32,20470.665
279.5057,20438.545
279.6913,20378.9383
279.877,20362.4283
280.0625,20353.9117
280.2481,20318.6933
280.4337,20292.3567
280.6192,20308.6983
280.8048,20322.8317
280.9903,20296.12
281.1758,20258.4283
281.3612,20221.3717
281.5467,20207.86
281.7321,20226.67
281.9175,20232.3333
282.1029,20221.71
282.2884,20213.3567
282.4737,20176.8467
282.6591,20144.0867
282.8444,20138.1867
283.0297,20127.3183
283.215,20122.3633
283.4002,20109.7433
283.5855,20071.0267
283.7707,20006.615
283.956,19979.07
284.1412,19956.83
284.3264,19964.0583
284.5115,19984.2767
284.6967,19987.3617
284.8818,19954.4733
285.0669,19909.375
285.252,19902.6867
285.4371,19895.0733
285.6222,19858.0467
285.8072,19829.7717
285.9922,19806.5883
286.1772,19807.9667
286.3622,19811.615
286.5472,19777.0933
286.7321,19738.21
286.9171,19753.7017
287.102,19746.3533
287.2869,19755.5283
287.4717,19781.0983
287.6566,19770.3083
287.8415,19756.8717
288.0263,19737.0317
288.2111,19686.445
288.3959,19634.4317
288.5806,19629.3917
288.7654,19628.1117
288.9501,19667.6933
289.1348,19666.19
289.3195,19656.86
289.5042,19651.78
289.6889,19663.6317
289.8735,19610.0067
290.0581,19585.8867
290.2428,19538.5717
290.4273,19529.5083
290.6119,19541.4467
290.7965,19528.0483
290.981,19512.3717
291.1655,19498.3633
291.35,19435.8217
291.5345,19393.3517
291.719,19388.1717
291.9034,19389.0017
292.0878,19413.87
292.2722,19393.9167
292.4566,19366.605
292.641,19366.1067
292.8253,19353.4133
293.0096,19325.505
293.194,19323.2717
293.3783,19310.0417
293.5626,19312.5783
293.7468,19308.8083
293.9311,19299.8033
294.1153,19256.63
294.2995,19184.3017
294.4837,19134.2533
294.6678,19096.7433
294.852,19069.1167
295.0361,19068.89
295.2202,19070.365
295.4043,19075.45
295.5884,19056.0117
295.7725,19036.7567
295.9565,19016.1783
296.1405,18960.365
296.3246,18936.1317
296.5085,18956.03
296.6925,18975.5683
296.8764,18960.1467
297.0603,18932.5117
297.2443,18908.805
297.4282,18867.07
297.612,18827.0633
297.7959,18790.8983
297.9797,18767.0333
298.1635,18725.205
298.3474,18745.6683
298.5311,18759.7783
298.7149,18713.6633
298.8987,18659.8033
299.0823,18634.2833
299.2661,18593.1833
299.4498,18526.6483
299.6334,18517.3
299.8171,18516.97
300.0007,18495.4283
300.1843,18476.2467
300.368,18456.87
300.5515,18431.2117
300.7351,18413.6633
300.9186,18403.665
301.1021,18366.9133
301.2857,18354.195
301.4691,18339.215
301.6526,18341.0083
301.8361,18304.9617
302.0195,18271.3633
302.2029,18247.0833
302.3863,18235.5183
302.5697,18199.095
302.753,18193.3117
302.9364,18197.31
303.1197,18207.545
303.303,18186.78
303.4863,18146.8817
303.6696,18079.6467
303.8528,18030.9433
304.036,18008.5967
304.2192,18010.8133
304.4024,17990.045
304.5856,17953.4633
304.7688,17936.6617
304.9519,17929.455
305.135,17904.3233
305.3181,17877.4517
305.5012,17855.5217
305.6842,17852.3333
305.8673,17835.6633
306.0504,17798.3533
306.2333,17745.5583
306.4163,17731.2367
306.5993,17704.8267
306.7822,17695.7983
306.9652,17683.36
307.1481,17647.6867
307.331,17622.6467
307.5139,17592.885
307.6967,17555.7167
307.8796,17525.8367
308.0624,17501.9267
308.2452,17470.4183
308.428,17445.3167
308.6107,17434.5
308.7935,17411.005
308.9762,17389.4317
309.1589,17373.7633
309.3416,17348.7983
309.5243,17315.32
309.7069,17292.855
309.8896,17260.615
310.0721,17237.135
310.2548,17222.1683
310.4373,17206.6033
310.6199,17203.3167
310.8024,17172.9283
310.985,17159.1917
311.1674,17119.79
311.3499,17072.6933
311.5324,17062.1083
311.7148,17069.245
311.8973,17036.5183
312.0797,17015.9917
312.2621,17008.62
312.4445,16987.2333
312.6268,16957.0967
312.8091,16940.9933
312.9915,16895.25
313.1738,16867.1467
313.356,16828.3033
313.5383,16791.1767
313.7206,16781.2317
313.9027,16749.5817
314.085,16729.0567
314.2672,16719.2567
314.4493,16709.7583
314.6314,16707.2767
314.8136,16702.9867
314.9957,16671.3533
315.1778,16629.005
315.3598,16611.64
315.5419,16602.5367
315.724,16592.2317
315.9059,16568.98
316.088,16553.1617
316.2699,16562.435
316.4519,16543.4283
316.6338,16503.0933
316.8157,16444.46
316.9977,16421.4967
317.1795,16428.77
317.3614,16429.5867
317.5432,16416.65
317.7251,16385.175
317.9069,16341.3017
318.0887,16325.9833
318.2704,16307.935
318.4522,16288.8217
318.6339,16284.5233
318.8156,16302.27
318.9973,16282.84
319.179,16284.9083
319.3607,16289.2583
319.5423,16286.4017
319.7239,16270.9567
319.9055,16247.41
320.0871,16233.225
320.2687,16214.0783
320.4502,16192.2917
320.6317,16161.3633
320.8132,16166.1983
320.9947,16157.1917
321.1761,16155.61
321.3576,16152.4683
321.5391,16146.19
321.7205,16138.6533
321.9019,16107.3617
322.0832,16064.935
322.2646,16035.5567
322.4459,16014.6733
322.6272,15994.0733
322.8085,15975.9933
322.9898,15962.5917
323.1711,15938.1317
323.3523,15917.6467
323.5335,15903.9117
323.7147,15939.675
323.8959,15964.47
324.0771,15961.2967
324.2582,15942.3467
324.4393,15928.2733
324.6204,15927.915
324.8015,15920.0783
324.9826,15924.8067
325.1637,15957.72
325.3447,15945.8
325.5257,15937.6833
325.7067,15929.2667
325.8877,15883.2233
326.0686,15843.3667
326.2496,15810.385
326.4305,15782.8467
326.6114,15778.42
326.7922,15781.45
326.9731,15784.2117
327.1539,15775.2867
327.3347,15767.6133
327.5155,15762.0333
327.6963,15787.1283
327.8771,15786.1717
328.0578,15749.0133
328.2385,15693.665
328.4193,15680.2783
328.5999,15664.01
328.7806,15639.6617
328.9613,15654.0483
329.1419,15649.7133
329.3225,15652.4083
329.5031,15621.525
329.6837,15591.51
329.8642,15573.9733
330.0447,15558.9567
330.2252,15542.9333
330.4057,15510.7233
330.5862,15494.46
330.7667,15492.975
330.9471,15522.68
331.1275,15525.75
331.3079,15465.7883
331.4883,15441.375
331.6687,15449.7183
331.849,15428.8367
332.0293,15403.7067
332.2096,15383.7617
332.3899,15382.285
332.5702,15390.49
332.7504,15401.84
332.9306,15401.2767
333.1108,15369.9717
333.291,15333.8117
333.4712,15334.08
333.6514,15340.5983
333.8315,15325.5767
334.0116,15315.0483
334.1917,15314.8017
334.3717,15320.465
334.5518,15326.0767
334.7318,15304.6067
334.9119,15294.8617
335.0918,15291.095
335.2718,15287.2533
335.4518,15284.3983
335.6317,15271.9467
335.8116,15272.9417
335.9915,15272.8133
336.1714,15224.1583
336.3513,15203.2483
336.5311,15215.6083
336.7109,15226.3433
336.8907,15201.13
337.0705,15152.08
337.2502,15101.3633
337.43,15084.57
337.6097,15051.6417
337.7894,15041.9917
337.9691,15045.8333
338.1488,15049.375
338.3284,15055.8283
338.508,15073.345
338.6877,15074.3833
338.8672,15062.095
339.0468,15033.0767
339.2263,15005.7767
339.4059,15004.1817
339.5854,15044.2383
339.7649,15037.5767
339.9443,15015.4033
340.1238,15016.2767
340.3032,15014.6267
340.4826,15010.5783
340.662,14980.9933
340.8414,14935.1483
341.0207,14947.9283
341.2001,14962.4633
341.3794,14959.1483
341.5587,14988.3717
341.738,14987.4283
341.9172,14943.6783
342.0965,14929.3667
342.2757,14879.98
342.4549,14817.735
342.6341,14824.2967
342.8132,14819.7083
342.9923,14848.5883
343.1715,14896.35
343.3506,14927.9233
343.5296,14868.8867
343.7087,14809.9417
343.8878,14782.0
344.0668,14770.365
344.2458,14758.5183
344.4248,14725.9567
344.6037,14719.7583
344.7827,14719.6017
344.9616,14698.5517
345.1405,14697.9433
345.3194,14704.9383
345.4982,14677.4183
345.6771,14652.1617
345.8559,14644.4717
346.0347,14644.4617
346.2135,14623.375
346.3923,14626.7117
346.571,14625.6867
346.7498,14594.0367
346.9285,14601.6383
347.1071,14583.4733
347.2859,14539.44
347.4645,14558.9733
347.6431,14576.735
347.8217,14600.7217
348.0003,14622.2783
348.1789,14612.455
348.3574,14527.7367
348.5359,14473.9683
348.7145,14442.5267
348.893,14446.4817
349.0714,14446.9017
349.2499,14411.6733
349.4283,14369.955
349.6068,14332.6567
349.7852,14320.19
349.9635,14324.9883
350.1419,14324.72
350.3202,14307.0083
350.4985,14267.0133
350.6768,14243.0533
350.8551,14226.7133
351.0334,14214.8933
351.2116,14182.8083
351.3898,14188.445
351.568,14177.425
351.7462,14179.4533
351.9243,14166.2483
352.1025,14135.3467
352.2806,14116.4517
352.4587,14103.3617
352.6368,14088.2467
352.8148,14062.9367
352.9929,14028.305
353.1709,14028.9617
353.3489,14019.4067
353.5268,13994.7217
353.7048,13971.4817
353.8828,13955.405
354.0607,13932.88
354.2386,13927.385
354.4165,13903.0783
354.5943,13888.57
354.7722,13879.6433
354.95,13897.4383
355.1278,13896.615
355.3056,13865.5
355.4833,13808.2233
355.6611,13754.095
355.8388,13712.4383
356.0165,13686.3783
356.1942,13699.71
356.3719,13738.7167
356.5495,13728.4117
356.7271,13699.59
356.9047,13699.9167
357.0823,13697.4967
357.2599,13692.32
357.4374,13678.7017
357.6149,13637.3267
357.7924,13591.845
357.9699,13569.4467
358.1474,13558.86
358.3248,13519.8083
358.5023,13492.4617
358.6797,13458.4683
358.8571,13430.9917
359.0344,13427.5833
359.2118,13392.5717
359.3891,13368.7767
359.5664,13356.1933
359.7437,13346.345
359.9209,13302.5733
360.0982,13264.5517
360.2754,13235.4317
360.4526,13247.435
360.6298,13253.9317
360.807,13245.9233
360.9841,13227.165
361.1613,13185.0967
361.3383,13192.595
361.5154,13200.71
361.6925,13179.05
361.8695,13153.995
362.0466,13119.3283
362.2236,13112.405
362.4005,13092.975
362.5775,13090.8417
362.7545,13033.2983
362.9314,12991.7117
363.1083,12997.4
363.2852,13009.4233
363.462,13009.69
363.6389,12982.8833
363.8157,12973.4383
363.9925,12926.9033
364.1693,12917.2867
364.346,12887.095
364.5228,12867.9567
364.6996,12884.9033
364.8762,12881.1167
365.0529,12890.9717
365.2296,12882.4183
365.4062,12878.225
365.5829,12874.3167
365.7595,12826.2217
365.9361,12826.27
366.1126,12833.2833
366.2892,12841.565
366.4657,12989.9883
366.6422,13170.4783
366.8186,13145.625
366.9951,13189.9417
367.1716,13174.4933
367.348,13079.5133
367.5244,13127.2583
367.7008,13178.41
367.8772,13212.9517
368.0535,13020.1667
368.2298,12913.6717
368.4061,13061.2217
368.5824,13018.0783
368.7586,13019.53
368.9349,13117.65
369.1111,13051.6717
369.2873,12904.7867
369.4635,12857.7983
369.6396,12944.5283
369.8158,12839.9017
369.9919,12762.535
370.168,12744.4
370.3441,12788.7767
370.5202,12721.1617
370.6962,12621.0633
370.8722,12569.5067
371.0482,12571.8967
371.2242,12601.3667
371.4002,12683.24
371.5761,12759.8883
371.752,12673.4
371.9279,12649.66
372.1038,12681.4933
372.2796,12661.45
372.4555,12605.31
372.6313,12660.305
372.8071,12623.155
372.9829,12560.5967
373.1586,12537.69
373.3344,12594.3117
373.5101,12561.295
373.6858,12549.095
373.8615,12515.11
374.0371,12511.6433
374.2127,12598.5183
374.3884,12673.445
374.564,12610.5317
374.7395,12553.355
374.9151,12573.9733
375.0906,12712.0317
375.2661,12906.1617
375.4416,12846.81
375.6171,12837.76
375.7925,12963.6383
375.968,13033.0
376.1434,12949.7833
376.3188,12769.865
376.4941,12715.79
376.6695,12758.37
376.8448,12827.795
377.0201,12899.9633
377.1954,12842.13
377.3707,12864.995
377.5459,12940.035
377.7212,12994.2633
377.8964,13288.405
378.0715,13573.7283
378.2467,13363.215
378.4218,13300.6317
378.597,13341.96
378.7721,13070.0867
378.9472,13146.6
379.1222,13207.3583
379.2973,13391.615
379.4723,13849.4183
379.6473,14064.97
379.8223,13875.17
379.9972,13397.745
380.1722,13212.35
380.3471,13136.8083
380.522,13202.2617
380.6969,13125.8733
380.8717,13314.8367
381.0466,13435.145
381.2214,13183.1233
381.3962,13108.7783
381.571,12992.2367
381.7457,12909.7233
381.9204,12975.25
382.0952,13038.6467
382.2699,13008.695
382.4445,13397.9467
382.6192,13518.3217
382.7938,13755.175
382.9685,14095.7767
383.1431,13933.8967
383.3176,13413.08
383.4922,13116.9017
383.6667,13108.465
383.8412,13151.6783
384.0157,13031.5217
384.1902,13030.1667
384.3646,13202.08
384.5391,13256.4733
384.7134,13194.87
384.8878,13289.4733
385.0622,13564.9717
385.2365,13678.8033
385.4109,13263.5067
385.5852,13038.6217
385.7594,13077.1867
385.9337,13176.715
386.1079,13302.7033
386.2822,13486.2417
386.4564,13717.7217
386.6306,13478.76
386.8047,13356.3517
386.9789,13615.9633
387.153,13639.5283
387.3271,14009.6567
387.5012,14164.7417
387.6752,14220.4417
387.8492,14645.555
388.0233,14703.8517
388.1972,14245.5433
388.3712,14279.5033
388.5452,14262.8033
388.7191,14347.33
388.893,14646.3417
389.0669,14972.14
389.2408,14350.0983
389.4146,13630.355
389.5884,13219.6633
389.7623,12971.42
389.9361,12967.11
390.1098,13028.9133
390.2835,13202.6917
390.4573,13204.0167
390.631,13116.1033
390.8047,13243.2917
390.9784,13516.595
391.152,13413.64
391.3256,13356.9583
391.4992,13548.945
391.6728,13453.735
391.8464,13354.395
392.0199,13695.95
392.1934,13918.335
392.3669,13833.9517
392.5403,14239.2683
392.7138,14222.65
392.8873,14571.5433
393.0607,14868.6817
393.2341,15302.4917
393.4074,15382.6133
393.5808,14923.265
393.7542,14199.8267
393.9274,14171.85
394.1007,14072.89
394.274,14075.4383
394.4472,14250.9583
394.6205,14127.6883
394.7937,14601.135
394.9668,15052.7317
395.14,14932.1917
395.3131,14376.24
395.4863,13852.3517
395.6594,13721.3267
395.8325,13744.09
396.0055,13577.6383
396.1786,13686.515
396.3516,13715.3533
396.5246,13771.6083
396.6975,13610.45
396.8705,13502.8883
397.0434,14041.955
397.2163,13959.9733
397.3892,13567.3083
397.5621,13750.2617
397.735,14089.6183
397.9077,14458.1
398.0806,14906.3917
398.2534,14406.83
398.4261,14506.2933
398.5989,14621.7333
398.7716,15494.6333
398.9443,15518.2417
399.117,15131.325
399.2896,14616.955
399.4623,14474.285
399.6349,14378.19
399.8075,14290.5233
399.9801,13932.5683
400.1526,13912.135
400.3252,13727.1567
400.4977,13196.4967
400.6702,13096.645
400.8427,13051.0633
401.0151,13197.845
401.1875,13347.1433
401.36,13252.3067
401.5323,13367.03
401.7047,13177.715
401.877,13004.4817
402.0494,12936.8733
402.2216,12995.04
402.394,13341.725
402.5662,13316.3767
402.7385,13204.3033
402.9107,13161.1667
403.0829,13135.4967
403.2551,13228.0767
403.4272,13101.4617
403.5994,13046.1733
403.7715,13133.7817
403.9436,13460.3383
404.1156,13380.0417
