Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-21 09:24:21.986456
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1374.9867
218.2508,1401.5983
218.442,1428.6433
218.6332,1458.525
218.8244,1484.0967
219.0156,1514.13
219.2067,1547.015
219.3979,1581.6017
219.589,1614.89
219.7801,1649.7667
219.9712,1684.4117
220.1623,1721.17
220.3533,1759.9017
220.5444,1796.3417
220.7354,1835.3183
220.9264,1875.6917
221.1174,1919.6833
221.3083,1962.3267
221.4993,2004.0467
221.6902,2045.8933
221.8812,2094.8533
222.0721,2145.6033
222.263,2195.4217
222.4538,2246.47
222.6447,2299.7833
222.8355,2354.9233
223.0264,2409.0767
223.2172,2464.8267
223.408,2521.7983
223.5987,2582.9283
223.7895,2640.9783
223.9802,2703.3433
224.1709,2764.9083
224.3616,2828.815
224.5524,2894.1517
224.743,2959.5883
224.9337,3026.2783
225.1243,3098.85
225.315,3168.4583
225.5056,3234.17
225.6962,3304.3133
225.8867,3371.9333
226.0773,3435.135
226.2678,3506.6917
226.4584,3594.4833
226.6489,3675.0967
226.8394,3746.5533
227.0298,3833.7367
227.2203,3921.9383
227.4108,4012.6933
227.6012,4097.64
227.7916,4178.01
227.982,4263.4183
228.1723,4347.2383
228.3627,4436.63
228.5531,4522.8017
228.7434,4610.5183
228.9337,4699.6367
229.124,4795.19
229.3143,4887.8683
229.5045,4988.1
229.6948,5088.305
229.885,5190.1433
230.0752,5296.3117
230.2654,5398.6633
230.4556,5503.755
230.6457,5602.1033
230.8358,5704.4133
231.026,5807.4
231.2161,5908.4583
231.4062,6015.22
231.5963,6119.9
231.7863,6224.8417
231.9764,6338.1083
232.1664,6453.8383
232.3564,6569.2
232.5464,6683.025
232.7364,6798.175
232.9263,6910.975
233.1163,7029.64
233.3062,7151.4167
233.4961,7277.7217
233.686,7394.8067
233.8758,7501.4783
234.0657,7611.42
234.2555,7735.1083
234.4454,7855.325
234.6352,7973.0667
234.825,8092.66
235.0147,8205.5967
235.2045,8321.7483
235.3942,8437.4917
235.5839,8558.1033
235.7737,8672.5383
235.9633,8787.4667
236.153,8916.5783
236.3427,9040.5233
236.5323,9157.5067
236.7219,9271.8967
236.9115,9376.87
237.1011,9484.6083
237.2907,9609.4967
237.4803,9726.1517
237.6698,9839.465
237.8593,9956.3833
238.0488,10072.905
238.2383,10190.1367
238.4278,10303.675
238.6172,10428.0033
238.8066,10547.345
238.9961,10664.0867
239.1855,10787.9717
239.3748,10903.17
239.5642,11011.6567
239.7536,11130.075
239.9429,11245.4867
240.1322,11347.6567
240.3215,11457.27
240.5108,11570.6633
240.7001,11688.2583
240.8893,11797.8433
241.0786,11906.6017
241.2677,12009.3383
241.457,12130.385
241.6461,12214.84
241.8353,12309.9567
242.0244,12408.1383
242.2136,12502.7517
242.4027,12600.435
242.5918,12697.385
242.7809,12793.2867
242.9699,12859.4983
243.159,12917.1133
243.348,13034.1717
243.537,13161.2117
243.726,13268.1717
243.915,13367.6467
244.1039,13458.5367
244.2929,13540.1067
244.4818,13572.3933
244.6707,13650.815
244.8596,13771.03
245.0485,13887.7767
245.2373,14010.1117
245.4262,14122.8367
245.615,14221.5833
245.8038,14307.1467
245.9926,14399.6167
246.1814,14500.46
246.3701,14537.4417
246.5589,14545.5133
246.7476,14620.18
246.9363,14748.4167
247.1249,14857.975
247.3136,14956.91
247.5023,15063.0583
247.6909,15172.5833
247.8795,15261.015
248.0681,15362.4717
248.2567,15449.2067
248.4453,15541.0333
248.6338,15631.9283
248.8224,15695.19
249.0109,15689.9767
249.1994,15729.8117
249.3878,15842.8533
249.5763,15951.775
249.7648,16051.84
249.9532,16148.4567
250.1416,16250.2233
250.33,16361.17
250.5183,16463.6117
250.7067,16541.17
250.8951,16622.7133
251.0834,16696.3683
251.2717,16766.4533
251.46,16839.23
251.6483,16916.4317
251.8365,16977.535
252.0247,16984.3367
252.213,17031.62
252.4012,17109.0183
252.5894,17221.6083
252.7775,17301.335
252.9657,17361.5317
253.1538,17449.1917
253.3419,17535.1133
253.53,17595.4533
253.7181,17660.6233
253.9062,17731.08
254.0942,17790.9833
254.2823,17842.2867
254.4703,17889.59
254.6583,17946.125
254.8463,18007.305
255.0342,18045.8317
255.2222,18084.975
255.4101,18118.2983
255.598,18112.9183
255.7859,18163.5167
255.9738,18250.4267
256.1616,18344.1883
256.3495,18427.6333
256.5373,18492.37
256.7251,18590.2117
256.9129,18648.1917
257.1006,18709.6117
257.2884,18778.33
257.4761,18855.5883
257.6638,18904.7883
257.8515,18943.655
258.0392,18983.0767
258.2269,19020.7917
258.4146,19058.0067
258.6022,19108.9383
258.7898,19129.195
258.9774,19153.7633
259.165,19198.0483
259.3525,19252.525
259.5401,19282.3767
259.7276,19329.6783
259.9151,19376.1717
260.1026,19412.7817
260.2901,19461.0917
260.4776,19510.1317
260.665,19597.545
260.8524,19670.6217
261.0398,19741.595
261.2272,19772.9767
261.4146,19784.0433
261.6019,19825.5733
261.7893,19873.4567
261.9766,19913.63
262.1639,19960.9267
262.3512,19970.8117
262.5384,19991.3917
262.7257,20003.6333
262.9129,20026.5433
263.1001,20035.8367
263.2873,20072.9183
263.4745,20102.2833
263.6617,20082.8333
263.8488,20104.485
264.0359,20132.395
264.2231,20147.955
264.4101,20167.14
264.5972,20190.9533
264.7842,20205.0433
264.9713,20219.42
265.1583,20228.0217
265.3453,20252.255
265.5323,20285.6233
265.7193,20316.5083
265.9062,20359.22
266.0931,20372.35
266.2801,20375.6133
266.4669,20407.0567
266.6538,20426.235
266.8407,20442.48
267.0276,20423.1733
267.2143,20418.415
267.4012,20436.0333
267.588,20410.6017
267.7747,20409.1983
267.9615,20408.7483
268.1482,20398.785
268.3349,20406.99
268.5217,20405.39
268.7083,20387.655
268.895,20386.8733
269.0817,20416.6133
269.2682,20426.165
269.4549,20407.7467
269.6415,20372.48
269.8281,20373.87
270.0146,20397.7683
270.2012,20408.9767
270.3877,20424.96
270.5742,20424.1833
270.7607,20419.655
270.9472,20411.9167
271.1336,20396.6817
271.32,20380.4733
271.5065,20365.9767
271.6929,20369.9133
271.8792,20386.2333
272.0656,20387.8083
272.252,20393.3
272.4383,20394.865
272.6246,20381.8967
272.8109,20371.1567
272.9972,20406.025
273.1835,20417.3433
273.3697,20430.465
273.5559,20428.4517
273.7421,20429.84
273.9283,20416.42
274.1145,20406.3667
274.3007,20400.4983
274.4868,20403.3783
274.6729,20419.795
274.859,20412.0917
275.0451,20402.0533
275.2311,20344.595
275.4172,20355.3817
275.6032,20368.595
275.7892,20390.6883
275.9752,20391.9133
276.1612,20414.5117
276.3472,20394.475
276.5331,20383.1233
276.719,20379.15
276.9049,20380.385
277.0908,20360.9717
277.2767,20353.1117
277.4625,20356.7517
277.6484,20338.635
277.8342,20308.0817
278.02,20287.1883
278.2057,20291.245
278.3915,20304.7817
278.5772,20286.1933
278.763,20248.8533
278.9487,20266.4717
279.1343,20281.0483
279.32,20269.5033
279.5057,20243.645
279.6913,20190.8517
279.877,20182.4917
280.0625,20177.22
280.2481,20149.5617
280.4337,20125.2767
280.6192,20150.275
280.8048,20168.085
280.9903,20145.535
281.1758,20114.09
281.3612,20078.9783
281.5467,20064.8567
281.7321,20083.3883
281.9175,20086.0067
282.1029,20075.0917
282.2884,20068.5117
282.4737,20036.2317
282.6591,20007.2517
282.8444,20000.06
283.0297,19984.6217
283.215,19977.7717
283.4002,19965.33
283.5855,19931.3533
283.7707,19870.8817
283.956,19843.11
284.1412,19823.3617
284.3264,19827.67
284.5115,19847.0883
284.6967,19852.825
284.8818,19821.5017
285.0669,19772.07
285.252,19759.12
285.4371,19751.8017
285.6222,19719.975
285.8072,19697.0183
285.9922,19676.1933
286.1772,19677.9783
286.3622,19682.3867
286.5472,19651.1867
286.7321,19606.7683
286.9171,19613.2833
287.102,19609.17
287.2869,19621.91
287.4717,19648.88
287.6566,19637.4933
287.8415,19628.54
288.0263,19610.3417
288.2111,19563.4033
288.3959,19512.2767
288.5806,19502.0283
288.7654,19494.1017
288.9501,19530.315
289.1348,19529.7617
289.3195,19518.91
289.5042,19520.1667
289.6889,19532.5317
289.8735,19480.7883
290.0581,19451.23
290.2428,19407.1917
290.4273,19396.1267
290.6119,19408.8067
290.7965,19392.3517
290.981,19381.7767
291.1655,19371.94
291.35,19310.83
291.5345,19271.475
291.719,19264.1817
291.9034,19266.6167
292.0878,19281.135
292.2722,19264.7233
292.4566,19233.125
292.641,19231.1833
292.8253,19221.1233
293.0096,19197.255
293.194,19199.6533
293.3783,19191.37
293.5626,19189.5483
293.7468,19179.845
293.9311,19171.5167
294.1153,19123.8383
294.2995,19052.9017
294.4837,19008.1283
294.6678,18967.1867
294.852,18942.3083
295.0361,18944.3317
295.2202,18944.7233
295.4043,18949.745
295.5884,18932.1867
295.7725,18914.8417
295.9565,18889.6717
296.1405,18836.9017
296.3246,18804.4567
296.5085,18825.7167
296.6925,18845.95
296.8764,18834.2133
297.0603,18808.3817
297.2443,18790.7233
297.4282,18752.66
297.612,18708.2617
297.7959,18668.9533
297.9797,18641.4983
298.1635,18594.83
298.3474,18614.205
298.5311,18630.1383
298.7149,18591.76
298.8987,18542.9633
299.0823,18516.7917
299.2661,18475.53
299.4498,18410.1917
299.6334,18404.05
299.8171,18402.0083
300.0007,18372.175
300.1843,18351.775
300.368,18331.17
300.5515,18312.885
300.7351,18296.98
300.9186,18283.7333
301.1021,18251.455
301.2857,18241.7033
301.4691,18228.81
301.6526,18226.98
301.8361,18185.635
302.0195,18146.3217
302.2029,18119.4583
302.3863,18106.91
302.5697,18077.525
302.753,18075.8283
302.9364,18080.5867
303.1197,18088.4983
303.303,18074.275
303.4863,18031.75
303.6696,17966.39
303.8528,17919.695
304.036,17891.9917
304.2192,17887.415
304.4024,17867.21
304.5856,17832.69
304.7688,17817.675
304.9519,17814.2667
305.135,17790.2467
305.3181,17761.3517
305.5012,17743.9
305.6842,17739.8483
305.8673,17721.6117
306.0504,17683.1117
306.2333,17628.7567
306.4163,17613.265
306.5993,17583.5167
306.7822,17573.375
306.9652,17560.8867
307.1481,17530.5033
307.331,17504.6267
307.5139,17477.3467
307.6967,17440.83
307.8796,17409.2867
308.0624,17380.9033
308.2452,17347.8917
308.428,17320.02
308.6107,17306.1967
308.7935,17280.8183
308.9762,17260.0783
309.1589,17247.76
309.3416,17222.1883
309.5243,17192.8867
309.7069,17172.5017
309.8896,17141.1367
310.0721,17117.07
310.2548,17102.7517
310.4373,17085.2567
310.6199,17077.9533
310.8024,17050.5383
310.985,17036.1417
311.1674,16992.8483
311.3499,16949.6333
311.5324,16940.7033
311.7148,16948.4133
311.8973,16915.395
312.0797,16890.9017
312.2621,16883.1033
312.4445,16857.7117
312.6268,16828.8033
312.8091,16808.9833
312.9915,16761.7767
313.1738,16737.025
313.356,16696.5367
313.5383,16661.7383
313.7206,16649.8717
313.9027,16621.0217
314.085,16601.17
314.2672,16589.5717
314.4493,16578.8817
314.6314,16571.4817
314.8136,16565.9183
314.9957,16534.55
315.1778,16493.2667
315.3598,16476.085
315.5419,16468.1483
315.724,16456.425
315.9059,16433.5133
316.088,16413.43
316.2699,16416.4617
316.4519,16401.6883
316.6338,16364.04
316.8157,16309.8433
316.9977,16283.8817
317.1795,16288.085
317.3614,16287.785
317.5432,16275.115
317.7251,16244.6417
317.9069,16199.4183
318.0887,16182.3383
318.2704,16158.2167
318.4522,16143.345
318.6339,16141.31
318.8156,16156.5767
318.9973,16137.635
319.179,16137.49
319.3607,16137.3417
319.5423,16136.4367
319.7239,16122.3967
319.9055,16097.1667
320.0871,16084.2017
320.2687,16064.2783
320.4502,16043.81
320.6317,16011.0717
320.8132,16012.9367
320.9947,15997.7283
321.1761,15994.6517
321.3576,15986.6367
321.5391,15979.5033
321.7205,15968.4367
321.9019,15938.7567
322.0832,15900.8133
322.2646,15874.4133
322.4459,15851.6733
322.6272,15824.7483
322.8085,15807.4767
322.9898,15794.3617
323.1711,15772.14
323.3523,15752.4133
323.5335,15742.6083
323.7147,15768.265
323.8959,15796.2733
324.0771,15792.125
324.2582,15772.6133
324.4393,15758.4083
324.6204,15760.4433
324.8015,15747.7283
324.9826,15753.0333
325.1637,15778.8067
325.3447,15771.18
325.5257,15763.55
325.7067,15754.74
325.8877,15713.5867
326.0686,15664.8767
326.2496,15639.23
326.4305,15612.2067
326.6114,15601.4467
326.7922,15603.3617
326.9731,15606.4033
327.1539,15590.9283
327.3347,15586.0183
327.5155,15583.57
327.6963,15605.1417
327.8771,15602.15
328.0578,15564.1067
328.2385,15509.215
328.4193,15494.19
328.5999,15478.7583
328.7806,15452.1083
328.9613,15460.56
329.1419,15453.665
329.3225,15457.6683
329.5031,15428.8933
329.6837,15401.3517
329.8642,15384.1217
330.0447,15368.6067
330.2252,15349.6083
330.4057,15314.7183
330.5862,15302.6667
330.7667,15300.855
330.9471,15328.94
331.1275,15324.66
331.3079,15273.1767
331.4883,15246.9067
331.6687,15251.07
331.849,15228.005
332.0293,15201.185
332.2096,15181.0467
332.3899,15172.4217
332.5702,15178.5617
332.7504,15187.885
332.9306,15189.41
333.1108,15157.6983
333.291,15123.8733
333.4712,15118.715
333.6514,15123.53
333.8315,15112.2783
334.0116,15100.6133
334.1917,15102.56
334.3717,15104.3033
334.5518,15109.92
334.7318,15089.5183
334.9119,15076.4683
335.0918,15070.5283
335.2718,15070.3233
335.4518,15066.3767
335.6317,15054.3567
335.8116,15056.4433
335.9915,15046.585
336.1714,14996.6817
336.3513,14980.445
336.5311,14991.9817
336.7109,15003.38
336.8907,14974.4733
337.0705,14923.555
337.2502,14871.525
337.43,14855.62
337.6097,14830.44
337.7894,14818.9083
337.9691,14819.795
338.1488,14823.5667
338.3284,14828.5783
338.508,14842.52
338.6877,14844.8483
338.8672,14826.075
339.0468,14801.6783
339.2263,14771.9167
339.4059,14771.625
339.5854,14813.685
339.7649,14798.485
339.9443,14782.5983
340.1238,14782.6433
340.3032,14778.8467
340.4826,14776.2317
340.662,14744.4583
340.8414,14701.24
341.0207,14710.7833
341.2001,14725.2133
341.3794,14716.755
341.5587,14746.405
341.738,14741.935
341.9172,14704.2267
342.0965,14690.9933
342.2757,14636.7067
342.4549,14579.0533
342.6341,14588.1633
342.8132,14579.415
342.9923,14614.89
343.1715,14657.7867
343.3506,14685.3183
343.5296,14617.2017
343.7087,14568.595
343.8878,14540.2833
344.0668,14521.3783
344.2458,14506.8817
344.4248,14475.17
344.6037,14468.0633
344.7827,14472.5183
344.9616,14452.2867
345.1405,14454.56
345.3194,14457.9683
345.4982,14428.715
345.6771,14403.2967
345.8559,14401.3933
346.0347,14394.52
346.2135,14370.755
346.3923,14378.9417
346.571,14373.3817
346.7498,14335.6567
346.9285,14351.535
347.1071,14330.7067
347.2859,14287.545
347.4645,14302.35
347.6431,14321.3767
347.8217,14345.6133
348.0003,14373.395
348.1789,14338.415
348.3574,14265.5733
348.5359,14218.1183
348.7145,14184.3217
348.893,14187.145
349.0714,14185.675
349.2499,14147.4833
349.4283,14112.0317
349.6068,14074.6883
349.7852,14056.2883
349.9635,14065.4667
350.1419,14066.7567
350.3202,14047.46
350.4985,14009.8567
350.6768,13986.2167
350.8551,13968.8367
351.0334,13957.4833
351.2116,13927.0367
351.3898,13930.6483
351.568,13914.8183
351.7462,13919.8883
351.9243,13907.5683
352.1025,13874.1
352.2806,13852.2517
352.4587,13842.345
352.6368,13826.0817
352.8148,13797.8417
352.9929,13768.3833
353.1709,13771.3267
353.3489,13763.6917
353.5268,13739.8683
353.7048,13715.3917
353.8828,13698.66
354.0607,13672.0917
354.2386,13668.7233
354.4165,13645.9417
354.5943,13630.2533
354.7722,13618.0
354.95,13631.8767
355.1278,13631.1367
355.3056,13595.2717
355.4833,13539.5833
355.6611,13495.265
355.8388,13458.5483
356.0165,13436.1467
356.1942,13449.1033
356.3719,13479.1833
356.5495,13465.1417
356.7271,13437.3017
356.9047,13433.7933
357.0823,13422.675
357.2599,13422.33
357.4374,13411.965
357.6149,13372.3833
357.7924,13329.505
357.9699,13311.305
358.1474,13295.9717
358.3248,13254.26
358.5023,13230.6533
358.6797,13194.6267
358.8571,13174.88
359.0344,13172.2083
359.2118,13136.7283
359.3891,13118.0467
359.5664,13103.0883
359.7437,13092.3167
359.9209,13051.8467
360.0982,13014.4467
360.2754,12984.3617
360.4526,12992.6033
360.6298,12998.615
360.807,12988.9167
360.9841,12967.4267
361.1613,12928.7867
361.3383,12939.6383
361.5154,12942.7883
361.6925,12921.9217
361.8695,12895.935
362.0466,12866.8867
362.2236,12857.025
362.4005,12846.7733
362.5775,12838.37
362.7545,12780.6917
362.9314,12748.3667
363.1083,12753.5
363.2852,12758.8067
363.462,12753.3983
363.6389,12729.845
363.8157,12720.4133
363.9925,12681.9
364.1693,12678.73
364.346,12635.7667
364.5228,12625.1367
364.6996,12642.6717
364.8762,12638.8783
365.0529,12644.39
365.2296,12631.0567
365.4062,12639.0217
365.5829,12629.3667
365.7595,12589.2017
365.9361,12598.4017
366.1126,12588.8433
366.2892,12616.2017
366.4657,12772.1383
366.6422,12928.435
366.8186,12892.565
366.9951,12958.2767
367.1716,12915.3233
367.348,12836.7467
367.5244,12904.5333
367.7008,12939.9167
367.8772,12956.4433
368.0535,12748.3883
368.2298,12705.505
368.4061,12835.4367
368.5824,12750.545
368.7586,12803.6933
368.9349,12881.2667
369.1111,12774.2833
369.2873,12659.8333
369.4635,12648.15
369.6396,12711.8267
369.8158,12585.115
369.9919,12534.165
370.168,12533.9333
370.3441,12562.405
370.5202,12475.9317
370.6962,12387.17
370.8722,12343.0267
371.0482,12345.3683
371.2242,12379.6033
371.4002,12469.71
371.5761,12531.7
371.752,12441.3417
371.9279,12435.0733
372.1038,12461.385
372.2796,12415.16
372.4555,12386.0233
372.6313,12430.4233
372.8071,12384.645
372.9829,12331.025
373.1586,12323.9583
373.3344,12370.8683
373.5101,12325.5433
373.6858,12321.7367
373.8615,12290.5717
374.0371,12296.6433
374.2127,12397.65
374.3884,12440.5867
374.564,12371.3433
374.7395,12333.925
374.9151,12362.765
375.0906,12511.4867
375.2661,12676.385
375.4416,12595.5
375.6171,12630.8217
375.7925,12761.9967
375.968,12805.7033
376.1434,12685.3467
376.3188,12546.0833
376.4941,12510.7917
376.6695,12561.49
376.8448,12614.6233
377.0201,12673.7267
377.1954,12611.5833
377.3707,12670.265
377.5459,12727.29
377.7212,12801.68
377.8964,13127.7383
378.0715,13341.5567
378.2467,13090.505
378.4218,13147.805
378.597,13087.5567
378.7721,12869.9467
378.9472,12955.6283
379.1222,13013.1283
379.2973,13222.3217
379.4723,13663.115
379.6473,13834.8133
379.8223,13560.1067
379.9972,13171.3817
380.1722,13022.8467
380.3471,12950.6083
380.522,12993.375
380.6969,12927.9617
380.8717,13167.31
381.0466,13179.1283
381.2214,12957.075
381.3962,12912.5817
381.571,12787.985
381.7457,12708.5783
381.9204,12803.5217
382.0952,12807.1067
382.2699,12841.4083
382.4445,13233.7267
382.6192,13303.3733
382.7938,13570.3733
382.9685,13899.1583
383.1431,13625.7417
383.3176,13149.985
383.4922,12947.1067
383.6667,12932.6683
383.8412,12932.965
384.0157,12816.2
384.1902,12850.7517
384.3646,13028.2033
384.5391,13026.9767
384.7134,12995.8517
384.8878,13126.7633
385.0622,13404.54
385.2365,13418.9317
385.4109,13007.5567
385.5852,12875.4367
385.7594,12913.6967
385.9337,12991.695
386.1079,13108.1117
386.2822,13309.9833
386.4564,13503.8267
386.6306,13207.7217
386.8047,13190.21
386.9789,13437.5333
387.153,13405.6933
387.3271,13847.6633
387.5012,13877.32
387.6752,14039.2967
387.8492,14459.5883
388.0233,14389.5883
388.1972,13993.465
388.3712,14111.4867
388.5452,14046.8233
388.7191,14121.5867
388.893,14487.7667
389.0669,14666.8117
389.2408,13998.7933
389.4146,13379.6
389.5884,13054.2383
389.7623,12802.145
389.9361,12795.6783
390.1098,12852.6817
390.2835,13001.9783
390.4573,12968.8483
390.631,12894.78
390.8047,13072.6683
390.9784,13285.5383
391.152,13150.2767
391.3256,13155.705
391.4992,13351.8867
391.6728,13168.9283
391.8464,13153.225
392.0199,13545.9967
392.1934,13638.6067
392.3669,13645.755
392.5403,14022.8683
392.7138,14014.685
392.8873,14350.0583
393.0607,14700.4283
393.2341,15028.6917
393.4074,15106.305
393.5808,14532.785
393.7542,13954.6233
393.9274,14002.2067
394.1007,13790.5667
394.274,13898.395
394.4472,13970.63
394.6205,13956.7083
394.7937,14440.7917
394.9668,14821.2367
395.14,14570.8367
395.3131,14076.975
395.4863,13614.6733
395.6594,13563.0417
395.8325,13472.035
396.0055,13361.1483
396.1786,13450.795
396.3516,13510.9267
396.5246,13505.2717
396.6975,13364.2217
396.8705,13327.3333
397.0434,13904.1817
397.2163,13605.24
397.3892,13355.7017
397.5621,13623.4233
397.735,13893.5817
397.9077,14272.0067
398.0806,14611.67
398.2534,14113.0983
398.4261,14339.0933
398.5989,14471.8917
398.7716,15297.7483
398.9443,15173.4333
399.117,14817.6
399.2896,14402.7533
399.4623,14276.3717
399.6349,14190.4717
399.8075,14025.5267
399.9801,13708.7833
400.1526,13754.9467
400.3252,13436.56
400.4977,12986.7533
400.6702,12915.1267
400.8427,12859.2683
401.0151,13021.0833
401.1875,13091.4333
401.36,13036.5033
401.5323,13144.945
401.7047,12919.195
401.877,12796.78
402.0494,12738.3917
402.2216,12833.3667
402.394,13141.57
402.5662,13048.42
402.7385,12990.0933
402.9107,12945.6517
403.0829,12944.3333
403.2551,13010.75
403.4272,12867.9183
403.5994,12849.0183
403.7715,12970.5817
403.9436,13233.345
404.1156,13147.5017
