Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-21 16:11:55.204497
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.6367
218.2508,1467.55
218.442,1494.995
218.6332,1526.785
218.8244,1554.9467
219.0156,1586.1867
219.2067,1618.5017
219.3979,1652.7833
219.589,1686.455
219.7801,1721.255
219.9712,1757.0083
220.1623,1794.3067
220.3533,1835.1017
220.5444,1874.5017
220.7354,1914.1667
220.9264,1956.1
221.1174,2001.595
221.3083,2045.5317
221.4993,2090.8833
221.6902,2134.0067
221.8812,2184.1517
222.0721,2233.595
222.263,2283.8167
222.4538,2336.5217
222.6447,2391.0317
222.8355,2443.1817
223.0264,2499.1717
223.2172,2554.025
223.408,2613.6217
223.5987,2671.57
223.7895,2732.7667
223.9802,2795.1133
224.1709,2856.71
224.3616,2922.78
224.5524,2987.2583
224.743,3055.53
224.9337,3122.8217
225.1243,3196.5583
225.315,3266.26
225.5056,3334.41
225.6962,3409.135
225.8867,3483.8683
226.0773,3556.805
226.2678,3633.725
226.4584,3711.2917
226.6489,3789.1033
226.8394,3863.0267
227.0298,3943.25
227.2203,4028.6067
227.4108,4117.8333
227.6012,4204.755
227.7916,4288.43
227.982,4374.04
228.1723,4457.0833
228.3627,4547.185
228.5531,4634.2267
228.7434,4723.025
228.9337,4812.7417
229.124,4907.475
229.3143,5001.2917
229.5045,5102.955
229.6948,5204.675
229.885,5309.8983
230.0752,5414.6517
230.2654,5520.635
230.4556,5623.6017
230.6457,5724.82
230.8358,5827.115
231.026,5931.78
231.2161,6034.0083
231.4062,6143.7517
231.5963,6247.2283
231.7863,6354.4467
231.9764,6469.8083
232.1664,6585.93
232.3564,6706.455
232.5464,6819.3283
232.7364,6936.8283
232.9263,7048.6383
233.1163,7168.9517
233.3062,7290.4717
233.4961,7418.9017
233.686,7536.545
233.8758,7644.335
234.0657,7755.57
234.2555,7878.2433
234.4454,8000.425
234.6352,8119.25
234.825,8240.6583
235.0147,8353.565
235.2045,8471.7133
235.3942,8590.5383
235.5839,8710.115
235.7737,8825.6083
235.9633,8940.24
236.153,9070.0183
236.3427,9196.0483
236.5323,9314.335
236.7219,9431.9183
236.9115,9534.3267
237.1011,9645.9333
237.2907,9769.5433
237.4803,9889.9567
237.6698,10002.0067
237.8593,10120.8167
238.0488,10235.6783
238.2383,10352.6683
238.4278,10469.7567
238.6172,10598.4617
238.8066,10716.1217
238.9961,10835.84
239.1855,10963.5283
239.3748,11079.0817
239.5642,11187.6233
239.7536,11306.735
239.9429,11423.8817
240.1322,11526.0467
240.3215,11639.76
240.5108,11755.01
240.7001,11875.6033
240.8893,11988.0767
241.0786,12095.0217
241.2677,12200.9267
241.457,12321.6417
241.6461,12413.4717
241.8353,12506.6783
242.0244,12607.7817
242.2136,12701.1533
242.4027,12800.375
242.5918,12897.2483
242.7809,12993.62
242.9699,13062.1467
243.159,13114.3467
243.348,13228.5983
243.537,13355.145
243.726,13459.545
243.915,13559.1267
244.1039,13650.83
244.2929,13735.9083
244.4818,13769.6917
244.6707,13846.7483
244.8596,13965.245
245.0485,14083.2483
245.2373,14202.545
245.4262,14311.165
245.615,14409.9017
245.8038,14493.4183
245.9926,14584.97
246.1814,14690.6367
246.3701,14736.4917
246.5589,14742.3433
246.7476,14817.1167
246.9363,14942.135
247.1249,15054.7767
247.3136,15156.17
247.5023,15256.8283
247.6909,15362.8333
247.8795,15453.09
248.0681,15559.38
248.2567,15647.06
248.4453,15739.7983
248.6338,15826.665
248.8224,15892.8317
249.0109,15892.2533
249.1994,15922.6683
249.3878,16038.5167
249.5763,16147.1767
249.7648,16246.0767
249.9532,16337.86
250.1416,16438.99
250.33,16551.83
250.5183,16655.7167
250.7067,16736.3533
250.8951,16819.8733
251.0834,16893.0917
251.2717,16966.2267
251.46,17034.0383
251.6483,17103.2533
251.8365,17166.97
252.0247,17179.945
252.213,17222.0633
252.4012,17301.2483
252.5894,17418.7967
252.7775,17501.3883
252.9657,17570.4583
253.1538,17658.39
253.3419,17732.5617
253.53,17785.8633
253.7181,17845.4267
253.9062,17919.1033
254.0942,17988.555
254.2823,18037.605
254.4703,18079.9317
254.6583,18138.8333
254.8463,18200.835
255.0342,18233.8367
255.2222,18271.3283
255.4101,18300.335
255.598,18293.835
255.7859,18338.745
255.9738,18428.3683
256.1616,18518.1683
256.3495,18604.5617
256.5373,18672.8933
256.7251,18770.65
256.9129,18830.3483
257.1006,18893.005
257.2884,18959.935
257.4761,19038.3517
257.6638,19093.9533
257.8515,19133.31
258.0392,19173.5667
258.2269,19208.9867
258.4146,19243.545
258.6022,19288.22
258.7898,19305.2633
258.9774,19330.8567
259.165,19380.3067
259.3525,19437.0567
259.5401,19460.795
259.7276,19505.6733
259.9151,19556.0367
260.1026,19593.41
260.2901,19639.4633
260.4776,19682.2483
260.665,19759.775
260.8524,19826.8517
261.0398,19898.0917
261.2272,19930.945
261.4146,19948.8817
261.6019,19993.365
261.7893,20039.7517
261.9766,20071.15
262.1639,20112.0
262.3512,20117.0167
262.5384,20124.94
262.7257,20139.1767
262.9129,20162.8433
263.1001,20184.57
263.2873,20226.61
263.4745,20257.6783
263.6617,20237.2383
263.8488,20264.4483
264.0359,20289.395
264.2231,20301.5167
264.4101,20322.7783
264.5972,20343.12
264.7842,20367.1067
264.9713,20382.485
265.1583,20390.3917
265.3453,20411.9833
265.5323,20436.4533
265.7193,20461.3883
265.9062,20495.3433
266.0931,20512.45
266.2801,20520.5417
266.4669,20548.5683
266.6538,20578.11
266.8407,20611.0367
267.0276,20604.2867
267.2143,20597.605
267.4012,20614.6433
267.588,20583.6433
267.7747,20582.765
267.9615,20585.6733
268.1482,20582.7817
268.3349,20597.6633
268.5217,20605.3517
268.7083,20578.3333
268.895,20572.5383
269.0817,20595.1183
269.2682,20595.8017
269.4549,20568.65
269.6415,20520.6
269.8281,20507.1617
270.0146,20525.4633
270.2012,20538.63
270.3877,20555.965
270.5742,20557.0733
270.7607,20555.5767
270.9472,20548.06
271.1336,20533.85
271.32,20521.4567
271.5065,20507.7317
271.6929,20500.2383
271.8792,20512.5783
272.0656,20504.69
272.252,20512.89
272.4383,20510.4867
272.6246,20497.39
272.8109,20487.0
272.9972,20522.3133
273.1835,20531.69
273.3697,20543.34
273.5559,20548.645
273.7421,20551.575
273.9283,20539.2567
274.1145,20531.86
274.3007,20528.4583
274.4868,20537.1233
274.6729,20561.3033
274.859,20560.69
275.0451,20553.6617
275.2311,20496.045
275.4172,20504.4617
275.6032,20518.575
275.7892,20534.7817
275.9752,20529.315
276.1612,20546.4683
276.3472,20521.2433
276.5331,20507.73
276.719,20503.5683
276.9049,20500.5283
277.0908,20481.3333
277.2767,20472.6517
277.4625,20472.6383
277.6484,20459.0183
277.8342,20437.4583
278.02,20430.0367
278.2057,20438.35
278.3915,20464.495
278.5772,20458.1583
278.763,20424.235
278.9487,20438.9783
279.1343,20450.7883
279.32,20434.8583
279.5057,20404.9517
279.6913,20345.4033
279.877,20329.6333
280.0625,20322.2467
280.2481,20288.945
280.4337,20259.0717
280.6192,20277.5083
280.8048,20289.0667
280.9903,20264.1667
281.1758,20226.5567
281.3612,20190.7517
281.5467,20177.0483
281.7321,20195.0083
281.9175,20195.78
282.1029,20185.635
282.2884,20180.0717
282.4737,20140.885
282.6591,20111.4417
282.8444,20101.33
283.0297,20090.36
283.215,20085.17
283.4002,20073.325
283.5855,20037.3633
283.7707,19971.45
283.956,19941.615
284.1412,19925.5733
284.3264,19930.3083
284.5115,19947.985
284.6967,19950.6967
284.8818,19919.08
285.0669,19873.4067
285.252,19863.7933
285.4371,19858.075
285.6222,19822.24
285.8072,19791.4467
285.9922,19769.7617
286.1772,19767.5167
286.3622,19774.2683
286.5472,19740.1317
286.7321,19703.0367
286.9171,19711.8433
287.102,19710.6033
287.2869,19717.9567
287.4717,19743.6483
287.6566,19732.3717
287.8415,19719.4333
288.0263,19699.0433
288.2111,19648.2583
288.3959,19599.1267
288.5806,19591.3217
288.7654,19588.2667
288.9501,19629.6583
289.1348,19626.2633
289.3195,19615.15
289.5042,19610.5667
289.6889,19623.15
289.8735,19569.1233
290.0581,19543.6717
290.2428,19499.225
290.4273,19491.1983
290.6119,19500.4283
290.7965,19482.7133
290.981,19472.565
291.1655,19456.2583
291.35,19394.32
291.5345,19355.0967
291.719,19349.41
291.9034,19350.7933
292.0878,19369.1467
292.2722,19353.04
292.4566,19323.875
292.641,19323.205
292.8253,19308.4033
293.0096,19282.155
293.194,19278.0383
293.3783,19266.805
293.5626,19268.0017
293.7468,19261.865
293.9311,19255.3833
294.1153,19213.45
294.2995,19141.4133
294.4837,19091.3117
294.6678,19050.13
294.852,19023.7033
295.0361,19024.9583
295.2202,19025.94
295.4043,19029.5933
295.5884,19009.06
295.7725,18991.9883
295.9565,18969.23
296.1405,18915.34
296.3246,18891.3633
296.5085,18910.7733
296.6925,18928.2767
296.8764,18911.6333
297.0603,18886.7583
297.2443,18859.985
297.4282,18822.5567
297.612,18779.36
297.7959,18742.145
297.9797,18718.695
298.1635,18678.49
298.3474,18700.2917
298.5311,18711.0167
298.7149,18666.8017
298.8987,18613.0717
299.0823,18584.6867
299.2661,18545.5483
299.4498,18478.0567
299.6334,18471.4017
299.8171,18469.6283
300.0007,18449.5717
300.1843,18430.9883
300.368,18409.0067
300.5515,18383.9367
300.7351,18366.52
300.9186,18352.4817
301.1021,18316.8533
301.2857,18304.585
301.4691,18291.4517
301.6526,18289.6717
301.8361,18254.525
302.0195,18216.32
302.2029,18194.42
302.3863,18187.1517
302.5697,18150.4533
302.753,18146.395
302.9364,18145.0183
303.1197,18154.7733
303.303,18134.7067
303.4863,18095.555
303.6696,18029.305
303.8528,17982.5567
304.036,17957.745
304.2192,17960.4017
304.4024,17940.7517
304.5856,17904.3233
304.7688,17885.44
304.9519,17876.9317
305.135,17852.4933
305.3181,17825.3817
305.5012,17806.8483
305.6842,17801.34
305.8673,17780.85
306.0504,17748.7117
306.2333,17693.9083
306.4163,17679.2833
306.5993,17655.9817
306.7822,17644.5217
306.9652,17631.4667
307.1481,17596.77
307.331,17572.7367
307.5139,17543.1467
307.6967,17505.4617
307.8796,17472.6633
308.0624,17447.9767
308.2452,17419.86
308.428,17390.4733
308.6107,17381.8183
308.7935,17355.8083
308.9762,17335.1633
309.1589,17318.53
309.3416,17294.14
309.5243,17262.8917
309.7069,17241.12
309.8896,17211.2367
310.0721,17186.5567
310.2548,17172.1367
310.4373,17153.9283
310.6199,17152.7183
310.8024,17123.1267
310.985,17112.1417
311.1674,17070.7683
311.3499,17027.3183
311.5324,17013.6133
311.7148,17024.63
311.8973,16989.335
312.0797,16965.9833
312.2621,16958.01
312.4445,16939.8
312.6268,16906.3283
312.8091,16889.7567
312.9915,16845.9167
313.1738,16820.985
313.356,16781.21
313.5383,16743.9083
313.7206,16732.44
313.9027,16703.92
314.085,16683.9017
314.2672,16672.17
314.4493,16660.9367
314.6314,16655.02
314.8136,16654.29
314.9957,16622.645
315.1778,16583.745
315.3598,16564.06
315.5419,16555.52
315.724,16543.325
315.9059,16521.6217
316.088,16502.4517
316.2699,16508.685
316.4519,16492.385
316.6338,16457.1333
316.8157,16400.96
316.9977,16379.1867
317.1795,16384.9367
317.3614,16384.14
317.5432,16371.1767
317.7251,16341.3217
317.9069,16299.59
318.0887,16276.88
318.2704,16258.8833
318.4522,16242.425
318.6339,16236.54
318.8156,16253.44
318.9973,16240.405
319.179,16242.7483
319.3607,16241.1083
319.5423,16240.625
319.7239,16223.7367
319.9055,16201.8767
320.0871,16191.85
320.2687,16171.35
320.4502,16153.7633
320.6317,16123.2217
320.8132,16130.9567
320.9947,16117.5417
321.1761,16110.9033
321.3576,16105.0117
321.5391,16100.2967
321.7205,16093.51
321.9019,16065.1
322.0832,16025.3067
322.2646,15994.2083
322.4459,15971.0467
322.6272,15948.6667
322.8085,15928.1417
322.9898,15914.195
323.1711,15892.29
323.3523,15873.6533
323.5335,15860.335
323.7147,15893.9783
323.8959,15921.84
324.0771,15919.2367
324.2582,15900.5567
324.4393,15888.875
324.6204,15889.525
324.8015,15878.35
324.9826,15884.1967
325.1637,15914.6133
325.3447,15906.23
325.5257,15898.6017
325.7067,15892.5067
325.8877,15849.5967
326.0686,15809.4417
326.2496,15781.4917
326.4305,15746.8017
326.6114,15740.91
326.7922,15746.9333
326.9731,15750.645
327.1539,15740.205
327.3347,15733.2367
327.5155,15730.9517
327.6963,15752.8567
327.8771,15750.1467
328.0578,15713.1383
328.2385,15656.22
328.4193,15644.4633
328.5999,15629.2583
328.7806,15603.4217
328.9613,15615.9383
329.1419,15616.5467
329.3225,15621.025
329.5031,15592.4033
329.6837,15562.625
329.8642,15547.4717
330.0447,15536.3817
330.2252,15517.295
330.4057,15480.4833
330.5862,15463.375
330.7667,15459.3267
330.9471,15492.1417
331.1275,15492.565
331.3079,15435.83
331.4883,15405.4633
331.6687,15416.38
331.849,15396.47
332.0293,15368.6517
332.2096,15350.6917
332.3899,15344.7417
332.5702,15354.3117
332.7504,15366.505
332.9306,15367.5067
333.1108,15337.7217
333.291,15300.8433
333.4712,15300.375
333.6514,15305.2633
333.8315,15289.5067
334.0116,15281.5783
334.1917,15279.73
334.3717,15284.915
334.5518,15293.88
334.7318,15271.0167
334.9119,15259.4983
335.0918,15252.7817
335.2718,15254.095
335.4518,15256.0383
335.6317,15240.965
335.8116,15239.2167
335.9915,15233.8183
336.1714,15181.705
336.3513,15162.4283
336.5311,15179.275
336.7109,15190.5433
336.8907,15164.5133
337.0705,15113.0583
337.2502,15062.8133
337.43,15046.3083
337.6097,15021.8617
337.7894,15011.895
337.9691,15013.0633
338.1488,15014.0583
338.3284,15022.2333
338.508,15041.0033
338.6877,15042.145
338.8672,15028.3717
339.0468,14999.9417
339.2263,14972.9167
339.4059,14967.99
339.5854,15008.9317
339.7649,15004.235
339.9443,14986.125
340.1238,14990.6633
340.3032,14987.2717
340.4826,14983.1367
340.662,14948.6067
340.8414,14904.385
341.0207,14917.28
341.2001,14929.76
341.3794,14925.1267
341.5587,14952.1317
341.738,14953.8333
341.9172,14915.8667
342.0965,14902.135
342.2757,14849.0767
342.4549,14788.3633
342.6341,14791.3617
342.8132,14788.815
342.9923,14820.0517
343.1715,14870.4167
343.3506,14897.7967
343.5296,14840.4917
343.7087,14783.4633
343.8878,14754.7467
344.0668,14737.1883
344.2458,14720.1483
344.4248,14687.6833
344.6037,14681.6233
344.7827,14686.855
344.9616,14666.4917
345.1405,14671.3617
345.3194,14676.2083
345.4982,14647.9683
345.6771,14624.8333
345.8559,14618.1
346.0347,14615.8167
346.2135,14590.43
346.3923,14597.39
346.571,14598.6833
346.7498,14562.8083
346.9285,14573.4583
347.1071,14558.315
347.2859,14513.99
347.4645,14530.18
347.6431,14543.6633
347.8217,14568.1233
348.0003,14595.86
348.1789,14582.0717
348.3574,14497.265
348.5359,14446.47
348.7145,14415.8767
348.893,14421.355
349.0714,14417.3417
349.2499,14377.0667
349.4283,14339.4833
349.6068,14305.835
349.7852,14285.8983
349.9635,14292.7317
350.1419,14297.995
350.3202,14281.96
350.4985,14244.6333
350.6768,14217.0317
350.8551,14199.2717
351.0334,14186.9783
351.2116,14157.41
351.3898,14159.29
351.568,14149.3133
351.7462,14152.155
351.9243,14143.98
352.1025,14110.1167
352.2806,14090.85
352.4587,14073.8267
352.6368,14054.0233
352.8148,14031.0183
352.9929,14003.495
353.1709,14003.2533
353.3489,13995.02
353.5268,13972.94
353.7048,13948.9117
353.8828,13934.46
354.0607,13909.9933
354.2386,13903.2333
354.4165,13882.645
354.5943,13866.4233
354.7722,13861.27
354.95,13873.3733
355.1278,13874.8517
355.3056,13840.6333
355.4833,13781.1483
355.6611,13732.135
355.8388,13691.3733
356.0165,13665.5133
356.1942,13679.7417
356.3719,13717.91
356.5495,13705.2417
356.7271,13669.4017
356.9047,13667.435
357.0823,13661.005
357.2599,13659.0317
357.4374,13647.1183
357.6149,13609.3183
357.7924,13563.5883
357.9699,13540.865
358.1474,13525.6667
358.3248,13483.8733
358.5023,13460.1317
358.6797,13422.04
358.8571,13396.3633
359.0344,13400.4733
359.2118,13367.205
359.3891,13347.4183
359.5664,13336.7183
359.7437,13327.03
359.9209,13282.225
360.0982,13245.495
360.2754,13216.0467
360.4526,13221.3467
360.6298,13225.89
360.807,13220.2317
360.9841,13197.0933
361.1613,13157.195
361.3383,13167.3133
361.5154,13174.415
361.6925,13153.13
361.8695,13130.0267
362.0466,13090.3167
362.2236,13086.5633
362.4005,13071.675
362.5775,13071.4133
362.7545,13016.02
362.9314,12976.5883
363.1083,12978.1217
363.2852,12984.07
363.462,12983.605
363.6389,12956.2533
363.8157,12948.41
363.9925,12909.3233
364.1693,12902.335
364.346,12864.1617
364.5228,12847.1233
364.6996,12863.6267
364.8762,12855.0
365.0529,12867.5833
365.2296,12858.3367
365.4062,12861.1533
365.5829,12858.595
365.7595,12815.8183
365.9361,12816.7217
366.1126,12821.57
366.2892,12831.8217
366.4657,12977.2817
366.6422,13155.0833
366.8186,13128.0033
366.9951,13176.4383
367.1716,13153.9433
367.348,13065.7667
367.5244,13114.4483
367.7008,13161.275
367.8772,13193.8583
368.0535,12994.6817
368.2298,12897.9233
368.4061,13045.275
368.5824,12993.8133
368.7586,13002.9567
368.9349,13100.1167
369.1111,13028.83
369.2873,12889.765
369.4635,12848.1033
369.6396,12933.24
369.8158,12821.8517
369.9919,12752.37
370.168,12739.1283
370.3441,12780.0633
370.5202,12705.5017
370.6962,12602.6717
370.8722,12550.855
371.0482,12552.465
371.2242,12590.2367
371.4002,12677.66
371.5761,12756.855
371.752,12667.7267
371.9279,12641.4217
372.1038,12663.3767
372.2796,12634.48
372.4555,12586.77
372.6313,12646.3917
372.8071,12610.415
372.9829,12545.0667
373.1586,12526.2733
373.3344,12578.5767
373.5101,12538.4733
373.6858,12523.37
373.8615,12493.3133
374.0371,12496.5383
374.2127,12587.9017
374.3884,12657.6833
374.564,12588.8983
374.7395,12532.9717
374.9151,12550.015
375.0906,12688.6883
375.2661,12889.8483
375.4416,12830.7167
375.6171,12833.675
375.7925,12960.7867
375.968,13015.4783
376.1434,12928.3617
376.3188,12757.71
376.4941,12704.0683
376.6695,12750.43
376.8448,12815.3033
377.0201,12888.3117
377.1954,12827.9583
377.3707,12860.17
377.5459,12933.5883
377.7212,12992.025
377.8964,13294.1467
378.0715,13570.8517
378.2467,13354.77
378.4218,13310.33
378.597,13336.02
378.7721,13064.725
378.9472,13143.6217
379.1222,13195.815
379.2973,13386.9517
379.4723,13842.7917
379.6473,14050.0583
379.8223,13844.1967
379.9972,13379.0983
380.1722,13205.0383
380.3471,13132.1983
380.522,13201.3367
380.6969,13122.7367
380.8717,13318.105
381.0466,13422.91
381.2214,13179.64
381.3962,13106.25
381.571,12980.8033
381.7457,12897.155
381.9204,12968.6383
382.0952,13022.2267
382.2699,12997.0617
382.4445,13395.1733
382.6192,13496.29
382.7938,13735.94
382.9685,14077.0283
383.1431,13897.7883
383.3176,13383.6967
383.4922,13103.4317
383.6667,13094.0917
383.8412,13134.765
384.0157,13007.6233
384.1902,13014.8533
384.3646,13195.86
384.5391,13244.4217
384.7134,13188.13
384.8878,13290.4067
385.0622,13565.6217
385.2365,13666.875
385.4109,13247.34
385.5852,13037.5467
385.7594,13071.8633
385.9337,13167.8833
386.1079,13286.74
386.2822,13478.6433
386.4564,13712.5483
386.6306,13465.365
386.8047,13358.0783
386.9789,13615.625
387.153,13624.3117
387.3271,14005.0717
387.5012,14144.295
387.6752,14221.08
387.8492,14644.185
388.0233,14680.1483
388.1972,14229.12
388.3712,14278.6867
388.5452,14255.59
388.7191,14340.7667
388.893,14645.4783
389.0669,14953.1483
389.2408,14326.415
389.4146,13628.2517
389.5884,13232.3533
389.7623,12981.9883
389.9361,12981.585
390.1098,13040.9383
390.2835,13214.09
390.4573,13206.8683
390.631,13118.5267
390.8047,13255.2683
390.9784,13527.53
391.152,13421.1083
391.3256,13377.9983
391.4992,13575.34
391.6728,13462.7017
391.8464,13375.5717
392.0199,13720.5267
392.1934,13917.2067
392.3669,13839.97
392.5403,14250.805
392.7138,14221.3083
392.8873,14570.1467
393.0607,14860.515
393.2341,15276.725
393.4074,15350.4217
393.5808,14871.0967
393.7542,14171.72
393.9274,14165.9567
394.1007,14057.9267
394.274,14081.725
394.4472,14246.175
394.6205,14134.9317
394.7937,14620.2783
394.9668,15061.1667
395.14,14923.0967
395.3131,14380.0983
395.4863,13870.3783
395.6594,13749.0517
395.8325,13757.27
396.0055,13598.3967
396.1786,13699.5033
396.3516,13720.0033
396.5246,13764.04
396.6975,13597.325
396.8705,13488.7383
397.0434,14033.4483
397.2163,13916.6467
397.3892,13553.405
397.5621,13762.8967
397.735,14097.1817
397.9077,14474.2267
398.0806,14923.17
398.2534,14420.23
398.4261,14546.8917
398.5989,14651.5167
398.7716,15524.465
398.9443,15522.49
399.117,15150.2133
399.2896,14651.0233
399.4623,14517.7883
399.6349,14415.845
399.8075,14318.675
399.9801,13962.0033
400.1526,13958.785
400.3252,13758.38
400.4977,13241.03
400.6702,13141.0617
400.8427,13090.2533
401.0151,13244.335
401.1875,13385.705
401.36,13300.1867
401.5323,13417.0433
401.7047,13219.2267
401.877,13050.5567
402.0494,12989.6167
402.2216,13051.47
402.394,13394.2683
402.5662,13359.9383
402.7385,13256.1283
402.9107,13214.85
403.0829,13191.0383
403.2551,13272.365
403.4272,13137.7833
403.5994,13091.3783
403.7715,13185.425
403.9436,13515.1417
404.1156,13429.4417
