Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-21 14:33:18.026527
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.8967
218.2508,1482.33
218.442,1510.2933
218.6332,1542.095
218.8244,1571.435
219.0156,1602.8433
219.2067,1636.82
219.3979,1670.1117
219.589,1704.5733
219.7801,1740.25
219.9712,1777.135
220.1623,1814.8217
220.3533,1856.7267
220.5444,1896.2717
220.7354,1937.45
220.9264,1980.0383
221.1174,2026.2117
221.3083,2071.83
221.4993,2116.2383
221.6902,2161.0117
221.8812,2211.49
222.0721,2261.31
222.263,2313.3133
222.4538,2366.465
222.6447,2421.81
222.8355,2476.835
223.0264,2533.0117
223.2172,2590.0333
223.408,2648.6833
223.5987,2710.2267
223.7895,2770.3367
223.9802,2834.755
224.1709,2898.9017
224.3616,2966.05
224.5524,3032.0933
224.743,3101.1183
224.9337,3169.1733
225.1243,3245.045
225.315,3317.1567
225.5056,3386.575
225.6962,3461.545
225.8867,3538.1817
226.0773,3614.1933
226.2678,3691.2867
226.4584,3770.075
226.6489,3850.7717
226.8394,3925.1933
227.0298,4008.56
227.2203,4096.0367
227.4108,4184.8167
227.6012,4273.2117
227.7916,4358.5783
227.982,4446.89
228.1723,4532.6233
228.3627,4624.0267
228.5531,4712.8367
228.7434,4802.175
228.9337,4895.5267
229.124,4991.6667
229.3143,5088.2917
229.5045,5190.7567
229.6948,5295.325
229.885,5400.4033
230.0752,5509.5567
230.2654,5614.8917
230.4556,5720.7133
230.6457,5824.95
230.8358,5927.4
231.026,6035.395
231.2161,6139.2133
231.4062,6250.7333
231.5963,6357.5733
231.7863,6466.76
231.9764,6584.935
232.1664,6701.4867
232.3564,6822.14
232.5464,6939.25
232.7364,7057.4933
232.9263,7172.1317
233.1163,7293.885
233.3062,7418.0433
233.4961,7549.0367
233.686,7670.7717
233.8758,7778.7117
234.0657,7891.1033
234.2555,8015.4117
234.4454,8142.0417
234.6352,8262.475
234.825,8384.9317
235.0147,8499.995
235.2045,8619.5083
235.3942,8742.7167
235.5839,8862.85
235.7737,8979.0267
235.9633,9097.805
236.153,9230.25
236.3427,9356.8833
236.5323,9479.2783
236.7219,9593.8683
236.9115,9700.6283
237.1011,9811.7517
237.2907,9935.5667
237.4803,10060.1917
237.6698,10173.075
237.8593,10295.56
238.0488,10411.5817
238.2383,10530.9933
238.4278,10648.275
238.6172,10779.575
238.8066,10898.1317
238.9961,11019.1417
239.1855,11148.41
239.3748,11266.21
239.5642,11376.035
239.7536,11498.0717
239.9429,11613.9817
240.1322,11719.145
240.3215,11833.1367
240.5108,11949.3933
240.7001,12069.1483
240.8893,12184.4383
241.0786,12293.6383
241.2677,12400.1183
241.457,12523.4667
241.6461,12613.1867
241.8353,12709.6883
242.0244,12808.9667
242.2136,12904.675
242.4027,13005.1867
242.5918,13101.36
242.7809,13199.3883
242.9699,13267.6483
243.159,13322.9833
243.348,13438.1867
243.537,13565.505
243.726,13673.1833
243.915,13773.9617
244.1039,13863.9517
244.2929,13948.75
244.4818,13980.8467
244.6707,14061.86
244.8596,14182.565
245.0485,14301.2283
245.2373,14420.6467
245.4262,14531.8733
245.615,14629.3467
245.8038,14716.495
245.9926,14810.3433
246.1814,14913.58
246.3701,14957.7767
246.5589,14965.4367
246.7476,15039.0883
246.9363,15166.5133
247.1249,15280.2717
247.3136,15384.5133
247.5023,15484.8267
247.6909,15591.835
247.8795,15683.2733
248.0681,15788.4383
248.2567,15878.2783
248.4453,15971.72
248.6338,16061.65
248.8224,16127.9717
249.0109,16122.9033
249.1994,16158.3667
249.3878,16273.0367
249.5763,16383.68
249.7648,16480.735
249.9532,16575.5883
250.1416,16676.765
250.33,16792.5083
250.5183,16896.275
250.7067,16980.0033
250.8951,17062.005
251.0834,17136.0617
251.2717,17209.6333
251.46,17280.8883
251.6483,17348.9583
251.8365,17409.1683
252.0247,17422.92
252.213,17469.7467
252.4012,17548.785
252.5894,17668.9683
252.7775,17747.475
252.9657,17815.825
253.1538,17908.4983
253.3419,17982.0833
253.53,18034.36
253.7181,18096.825
253.9062,18172.3033
254.0942,18240.0367
254.2823,18285.47
254.4703,18337.99
254.6583,18394.1667
254.8463,18452.5483
255.0342,18487.2967
255.2222,18524.1417
255.4101,18558.175
255.598,18553.9567
255.7859,18599.3233
255.9738,18688.9883
256.1616,18778.97
256.3495,18862.3183
256.5373,18928.7783
256.7251,19032.0633
256.9129,19094.84
257.1006,19151.5383
257.2884,19219.1933
257.4761,19306.565
257.6638,19359.5017
257.8515,19399.1917
258.0392,19438.14
258.2269,19471.9917
258.4146,19508.8483
258.6022,19556.5333
258.7898,19574.3183
258.9774,19599.14
259.165,19653.9267
259.3525,19706.6567
259.5401,19731.04
259.7276,19775.745
259.9151,19822.575
260.1026,19859.145
260.2901,19912.1517
260.4776,19953.7083
260.665,20033.1633
260.8524,20098.9017
261.0398,20170.985
261.2272,20206.7683
261.4146,20224.655
261.6019,20265.8233
261.7893,20315.0567
261.9766,20347.6183
262.1639,20393.2667
262.3512,20394.8033
262.5384,20402.9317
262.7257,20420.105
262.9129,20444.6167
263.1001,20463.06
263.2873,20506.3833
263.4745,20535.2833
263.6617,20520.55
263.8488,20545.4583
264.0359,20569.1233
264.2231,20586.735
264.4101,20604.835
264.5972,20629.4833
264.7842,20649.7783
264.9713,20662.54
265.1583,20673.8817
265.3453,20696.91
265.5323,20721.4583
265.7193,20746.315
265.9062,20779.7383
266.0931,20797.5617
266.2801,20805.12
266.4669,20841.115
266.6538,20864.5617
266.8407,20895.4667
267.0276,20887.8333
267.2143,20884.73
267.4012,20900.4683
267.588,20870.7967
267.7747,20871.6083
267.9615,20872.57
268.1482,20870.2
268.3349,20884.555
268.5217,20889.38
268.7083,20871.63
268.895,20860.0933
269.0817,20880.0583
269.2682,20882.62
269.4549,20856.825
269.6415,20808.6317
269.8281,20794.66
270.0146,20817.655
270.2012,20829.4833
270.3877,20844.8733
270.5742,20845.9383
270.7607,20841.605
270.9472,20833.835
271.1336,20825.4917
271.32,20808.7467
271.5065,20791.515
271.6929,20789.32
271.8792,20801.3433
272.0656,20796.2283
272.252,20798.0717
272.4383,20799.8567
272.6246,20785.5067
272.8109,20775.0083
272.9972,20807.4617
273.1835,20822.6983
273.3697,20832.6417
273.5559,20836.9233
273.7421,20839.1567
273.9283,20830.7283
274.1145,20820.375
274.3007,20814.3217
274.4868,20824.4283
274.6729,20851.0033
274.859,20850.2717
275.0451,20842.0167
275.2311,20787.1
275.4172,20794.7817
275.6032,20806.065
275.7892,20820.5617
275.9752,20818.9617
276.1612,20833.8983
276.3472,20807.155
276.5331,20795.1017
276.719,20791.205
276.9049,20790.9833
277.0908,20771.68
277.2767,20761.9967
277.4625,20762.21
277.6484,20747.9517
277.8342,20724.29
278.02,20717.06
278.2057,20727.0483
278.3915,20746.4733
278.5772,20741.4517
278.763,20708.155
278.9487,20724.2967
279.1343,20741.1767
279.32,20726.07
279.5057,20691.6317
279.6913,20632.0217
279.877,20617.1833
280.0625,20605.9917
280.2481,20570.5683
280.4337,20542.665
280.6192,20561.2017
280.8048,20572.3617
280.9903,20543.855
281.1758,20506.7083
281.3612,20473.6767
281.5467,20459.575
281.7321,20480.4083
281.9175,20478.9933
282.1029,20467.375
282.2884,20459.775
282.4737,20421.9417
282.6591,20389.4767
282.8444,20380.5583
283.0297,20371.2767
283.215,20366.05
283.4002,20350.735
283.5855,20314.5317
283.7707,20247.635
283.956,20221.4517
284.1412,20202.1683
284.3264,20206.9133
284.5115,20226.425
284.6967,20228.2917
284.8818,20196.4733
285.0669,20149.33
285.252,20140.355
285.4371,20131.8617
285.6222,20098.1767
285.8072,20067.0567
285.9922,20043.1683
286.1772,20040.9433
286.3622,20047.1183
286.5472,20013.0567
286.7321,19975.32
286.9171,19987.8633
287.102,19981.0883
287.2869,19991.9133
287.4717,20013.8417
287.6566,20002.8167
287.8415,19988.475
288.0263,19968.7067
288.2111,19917.9317
288.3959,19873.5717
288.5806,19861.9367
288.7654,19859.6183
288.9501,19896.85
289.1348,19895.2783
289.3195,19884.9767
289.5042,19878.6367
289.6889,19890.7567
289.8735,19835.9633
290.0581,19810.34
290.2428,19763.9383
290.4273,19754.205
290.6119,19767.03
290.7965,19750.8433
290.981,19739.0083
291.1655,19724.0033
291.35,19661.3233
291.5345,19614.2167
291.719,19610.0033
291.9034,19612.5767
292.0878,19633.1233
292.2722,19617.6633
292.4566,19587.0117
292.641,19587.4767
292.8253,19573.9967
293.0096,19546.74
293.194,19543.815
293.3783,19531.6883
293.5626,19530.9767
293.7468,19523.1233
293.9311,19516.6217
294.1153,19473.665
294.2995,19401.2
294.4837,19349.5717
294.6678,19308.4283
294.852,19283.1267
295.0361,19280.9483
295.2202,19279.5833
295.4043,19283.7383
295.5884,19264.29
295.7725,19246.0833
295.9565,19225.7583
296.1405,19171.7633
296.3246,19145.6517
296.5085,19165.1467
296.6925,19182.9
296.8764,19166.625
297.0603,19142.4783
297.2443,19115.4267
297.4282,19075.5417
297.612,19031.5733
297.7959,18992.5367
297.9797,18970.6633
298.1635,18930.0717
298.3474,18948.92
298.5311,18959.355
298.7149,18915.9467
298.8987,18861.4767
299.0823,18833.705
299.2661,18789.7533
299.4498,18724.2483
299.6334,18715.1117
299.8171,18712.6817
300.0007,18691.8483
300.1843,18674.4583
300.368,18652.5983
300.5515,18626.2817
300.7351,18610.395
300.9186,18594.9783
301.1021,18559.9733
301.2857,18544.575
301.4691,18530.7433
301.6526,18532.71
301.8361,18492.5917
302.0195,18457.2667
302.2029,18433.5417
302.3863,18422.5467
302.5697,18386.685
302.753,18380.5633
302.9364,18381.1633
303.1197,18390.6367
303.303,18369.15
303.4863,18326.695
303.6696,18262.9433
303.8528,18212.05
304.036,18187.2583
304.2192,18192.4917
304.4024,18173.0167
304.5856,18133.2317
304.7688,18116.2717
304.9519,18110.1883
305.135,18086.6367
305.3181,18054.82
305.5012,18036.6117
305.6842,18030.4867
305.8673,18007.5683
306.0504,17974.34
306.2333,17921.5783
306.4163,17906.8217
306.5993,17881.2
306.7822,17869.9233
306.9652,17855.1083
307.1481,17819.5367
307.331,17793.3233
307.5139,17765.275
307.6967,17726.67
307.8796,17695.095
308.0624,17671.8183
308.2452,17638.175
308.428,17610.625
308.6107,17600.8533
308.7935,17577.27
308.9762,17553.8517
309.1589,17537.8317
309.3416,17511.5567
309.5243,17477.78
309.7069,17458.9233
309.8896,17425.5233
310.0721,17400.595
310.2548,17385.6117
310.4373,17369.8317
310.6199,17369.4417
310.8024,17339.2367
310.985,17325.8433
311.1674,17287.2617
311.3499,17238.39
311.5324,17227.84
311.7148,17236.2533
311.8973,17197.6383
312.0797,17173.4783
312.2621,17166.1583
312.4445,17145.6633
312.6268,17116.185
312.8091,17097.8733
312.9915,17052.2267
313.1738,17026.1733
313.356,16986.63
313.5383,16947.5717
313.7206,16939.565
313.9027,16907.015
314.085,16889.7917
314.2672,16877.67
314.4493,16865.5467
314.6314,16859.9433
314.8136,16855.5517
314.9957,16822.2217
315.1778,16783.085
315.3598,16765.97
315.5419,16757.1217
315.724,16742.6883
315.9059,16719.7033
316.088,16698.2667
316.2699,16706.6017
316.4519,16692.6867
316.6338,16656.375
316.8157,16596.0367
316.9977,16573.7717
317.1795,16582.8033
317.3614,16581.6783
317.5432,16570.8467
317.7251,16538.4317
317.9069,16491.755
318.0887,16472.3817
318.2704,16447.785
318.4522,16431.1567
318.6339,16430.5633
318.8156,16448.745
318.9973,16435.03
319.179,16435.78
319.3607,16433.0433
319.5423,16431.8383
319.7239,16415.415
319.9055,16395.225
320.0871,16380.425
320.2687,16361.6533
320.4502,16341.5333
320.6317,16312.9867
320.8132,16318.9267
320.9947,16303.365
321.1761,16298.3333
321.3576,16290.4783
321.5391,16283.1233
321.7205,16277.2733
321.9019,16249.575
322.0832,16209.1467
322.2646,16177.7883
322.4459,16156.3117
322.6272,16131.0117
322.8085,16111.4667
322.9898,16097.9017
323.1711,16073.7417
323.3523,16053.8417
323.5335,16042.43
323.7147,16076.1517
323.8959,16101.4
324.0771,16100.0217
324.2582,16080.29
324.4393,16067.7383
324.6204,16068.0717
324.8015,16055.265
324.9826,16063.5167
325.1637,16092.2433
325.3447,16084.6183
325.5257,16079.7383
325.7067,16071.9217
325.8877,16030.8
326.0686,15985.3583
326.2496,15957.185
326.4305,15927.0067
326.6114,15915.9333
326.7922,15921.83
326.9731,15928.2367
327.1539,15915.6067
327.3347,15906.25
327.5155,15904.7517
327.6963,15926.935
327.8771,15926.2133
328.0578,15886.7167
328.2385,15829.4717
328.4193,15816.1267
328.5999,15804.3217
328.7806,15774.905
328.9613,15787.88
329.1419,15787.215
329.3225,15788.19
329.5031,15763.7217
329.6837,15734.1833
329.8642,15716.5567
330.0447,15704.245
330.2252,15686.535
330.4057,15649.2983
330.5862,15631.4117
330.7667,15631.8283
330.9471,15661.715
331.1275,15663.3567
331.3079,15603.24
331.4883,15577.4333
331.6687,15586.2233
331.849,15564.15
332.0293,15537.6783
332.2096,15518.27
332.3899,15512.74
332.5702,15521.59
332.7504,15534.64
332.9306,15533.1167
333.1108,15501.2233
333.291,15467.0817
333.4712,15463.8867
333.6514,15466.315
333.8315,15452.7917
334.0116,15446.7267
334.1917,15445.515
334.3717,15451.23
334.5518,15458.04
334.7318,15437.4383
334.9119,15422.2283
335.0918,15416.67
335.2718,15417.67
335.4518,15415.565
335.6317,15403.92
335.8116,15404.9183
335.9915,15398.2217
336.1714,15340.1
336.3513,15321.8483
336.5311,15338.385
336.7109,15350.8133
336.8907,15322.6083
337.0705,15271.1733
337.2502,15217.145
337.43,15203.22
337.6097,15178.8517
337.7894,15170.0183
337.9691,15169.8633
338.1488,15172.4167
338.3284,15179.8667
338.508,15197.4983
338.6877,15197.8483
338.8672,15184.73
339.0468,15155.9817
339.2263,15130.9083
339.4059,15124.7267
339.5854,15169.205
339.7649,15161.1517
339.9443,15140.0033
340.1238,15145.5717
340.3032,15140.37
340.4826,15138.195
340.662,15103.0283
340.8414,15059.975
341.0207,15071.9867
341.2001,15086.28
341.3794,15081.92
341.5587,15109.3117
341.738,15107.7683
341.9172,15068.19
342.0965,15055.5667
342.2757,15002.0883
342.4549,14940.5767
342.6341,14948.38
342.8132,14941.9
342.9923,14975.08
343.1715,15025.3033
343.3506,15052.6783
343.5296,14990.22
343.7087,14935.2233
343.8878,14905.0167
344.0668,14885.6483
344.2458,14868.71
344.4248,14838.1233
344.6037,14829.8
344.7827,14835.4867
344.9616,14815.7717
345.1405,14817.2367
345.3194,14826.585
345.4982,14798.1583
345.6771,14774.445
345.8559,14765.8367
346.0347,14759.9117
346.2135,14738.7667
346.3923,14744.9267
346.571,14746.2867
346.7498,14712.04
346.9285,14723.2233
347.1071,14705.51
347.2859,14657.135
347.4645,14676.0983
347.6431,14690.4217
347.8217,14715.7533
348.0003,14742.9533
348.1789,14726.3267
348.3574,14640.8683
348.5359,14591.1633
348.7145,14558.7217
348.893,14564.9067
349.0714,14562.5683
349.2499,14519.9633
349.4283,14482.075
349.6068,14447.275
349.7852,14427.9683
349.9635,14438.4783
350.1419,14443.7133
350.3202,14424.7183
350.4985,14390.11
350.6768,14359.0033
350.8551,14343.3867
351.0334,14331.1833
351.2116,14300.7517
351.3898,14302.5017
351.568,14289.13
351.7462,14294.3317
351.9243,14285.27
352.1025,14252.5417
352.2806,14230.5967
352.4587,14216.0333
352.6368,14196.79
352.8148,14171.69
352.9929,14141.86
353.1709,14143.2783
353.3489,14134.8883
353.5268,14111.2233
353.7048,14087.325
353.8828,14073.0333
354.0607,14050.08
354.2386,14041.4733
354.4165,14023.48
354.5943,14006.0733
354.7722,13999.3767
354.95,14014.3
355.1278,14013.77
355.3056,13975.5233
355.4833,13918.03
355.6611,13865.7867
355.8388,13830.0333
356.0165,13800.21
356.1942,13818.39
356.3719,13853.1517
356.5495,13838.595
356.7271,13802.8833
356.9047,13803.3367
357.0823,13795.5717
357.2599,13792.5433
357.4374,13781.195
357.6149,13741.1883
357.7924,13698.025
357.9699,13677.525
358.1474,13660.2967
358.3248,13615.2667
358.5023,13591.1667
358.6797,13554.0233
358.8571,13535.145
359.0344,13532.4667
359.2118,13499.52
359.3891,13480.9583
359.5664,13467.26
359.7437,13459.6983
359.9209,13414.2833
360.0982,13376.9933
360.2754,13346.2
360.4526,13353.0317
360.6298,13358.9433
360.807,13351.9983
360.9841,13328.8167
361.1613,13288.7217
361.3383,13298.245
361.5154,13305.435
361.6925,13286.5367
361.8695,13257.6133
362.0466,13219.8733
362.2236,13216.4533
362.4005,13201.8933
362.5775,13199.325
362.7545,13143.1333
362.9314,13106.1667
363.1083,13106.8217
363.2852,13112.63
363.462,13109.7983
363.6389,13084.5617
363.8157,13075.5117
363.9925,13037.28
364.1693,13031.9517
364.346,12993.0417
364.5228,12976.0217
364.6996,12992.7167
364.8762,12984.255
365.0529,12995.8317
365.2296,12985.7333
365.4062,12987.9883
365.5829,12984.725
365.7595,12942.2233
365.9361,12946.6617
366.1126,12948.4817
366.2892,12962.21
366.4657,13114.3667
366.6422,13290.87
366.8186,13258.9017
366.9951,13311.695
367.1716,13285.0433
367.348,13194.7367
367.5244,13253.1417
367.7008,13294.305
367.8772,13322.5917
368.0535,13115.1883
368.2298,13032.6883
368.4061,13178.825
368.5824,13117.7633
368.7586,13140.3917
368.9349,13232.3883
369.1111,13150.3633
369.2873,13016.71
369.4635,12983.675
369.6396,13063.4983
369.8158,12947.5067
369.9919,12880.6217
370.168,12872.0767
370.3441,12910.6933
370.5202,12828.5517
370.6962,12729.4183
370.8722,12678.7983
371.0482,12682.415
371.2242,12717.6733
371.4002,12806.8783
371.5761,12882.15
371.752,12793.7567
371.9279,12771.4767
372.1038,12793.2783
372.2796,12761.6017
372.4555,12718.0233
372.6313,12775.225
372.8071,12732.9583
372.9829,12672.1417
373.1586,12656.635
373.3344,12706.4683
373.5101,12662.1267
373.6858,12651.9983
373.8615,12620.7533
374.0371,12625.9617
374.2127,12723.52
374.3884,12784.5367
374.564,12713.1783
374.7395,12661.0183
374.9151,12680.0383
375.0906,12824.8267
375.2661,13020.0583
375.4416,12953.5383
375.6171,12968.9817
375.7925,13097.5467
375.968,13152.075
376.1434,13051.4317
376.3188,12884.9317
376.4941,12838.0667
376.6695,12886.025
376.8448,12947.5667
377.0201,13020.405
377.1954,12956.7767
377.3707,12997.0817
377.5459,13068.795
377.7212,13128.6267
377.8964,13443.7083
378.0715,13708.4267
378.2467,13477.4333
378.4218,13461.1283
378.597,13468.8317
378.7721,13201.5217
378.9472,13284.625
379.1222,13337.395
379.2973,13538.325
379.4723,13997.5133
379.6473,14197.81
379.8223,13971.255
379.9972,13513.1733
380.1722,13348.1833
380.3471,13276.3633
380.522,13339.45
380.6969,13260.78
380.8717,13472.5917
381.0466,13557.0267
381.2214,13310.5417
381.3962,13248.3483
381.571,13118.685
381.7457,13033.805
381.9204,13113.5867
382.0952,13155.4833
382.2699,13140.085
382.4445,13546.4967
382.6192,13635.1567
382.7938,13889.2283
382.9685,14230.905
383.1431,14021.9067
383.3176,13507.1067
383.4922,13242.405
383.6667,13230.4033
383.8412,13262.0617
384.0157,13138.4483
384.1902,13151.2283
384.3646,13334.495
384.5391,13370.55
384.7134,13322.2783
384.8878,13438.3
385.0622,13719.395
385.2365,13799.01
385.4109,13372.985
385.5852,13180.4433
385.7594,13216.4783
385.9337,13308.2133
386.1079,13423.8717
386.2822,13619.395
386.4564,13851.0517
386.6306,13581.635
386.8047,13498.065
386.9789,13760.07
387.153,13750.075
387.3271,14155.4233
387.5012,14267.7917
387.6752,14364.91
387.8492,14795.57
388.0233,14804.9633
388.1972,14356.6717
388.3712,14430.7683
388.5452,14390.73
388.7191,14474.9483
388.893,14798.9183
389.0669,15083.8133
389.2408,14432.8083
389.4146,13747.37
389.5884,13369.4383
389.7623,13116.0367
389.9361,13115.9967
390.1098,13173.025
390.2835,13343.99
390.4573,13327.6067
390.631,13240.7033
390.8047,13388.925
390.9784,13652.3067
391.152,13531.5167
391.3256,13504.755
391.4992,13704.3133
391.6728,13570.1533
391.8464,13500.6
392.0199,13863.3783
392.1934,14037.58
392.3669,13978.23
392.5403,14392.7733
392.7138,14361.065
392.8873,14716.2517
393.0607,15022.545
393.2341,15426.3183
393.4074,15503.0683
393.5808,14991.19
393.7542,14306.5867
393.9274,14324.6417
394.1007,14181.4467
394.274,14229.985
394.4472,14375.6117
394.6205,14284.0
394.7937,14781.5017
394.9668,15212.3717
395.14,15044.1317
395.3131,14507.4183
395.4863,14000.955
395.6594,13901.8983
395.8325,13883.9267
396.0055,13732.9617
396.1786,13840.095
396.3516,13867.0683
396.5246,13899.5533
396.6975,13736.5067
396.8705,13636.145
397.0434,14205.34
397.2163,14034.0017
397.3892,13699.2933
397.5621,13928.3433
397.735,14249.285
397.9077,14633.2067
398.0806,15065.7467
398.2534,14551.9267
398.4261,14716.2133
398.5989,14819.625
398.7716,15707.615
398.9443,15665.2433
399.117,15293.955
399.2896,14806.99
399.4623,14677.94
399.6349,14575.7283
399.8075,14458.78
399.9801,14105.79
400.1526,14116.995
400.3252,13881.365
400.4977,13373.3167
400.6702,13282.7317
400.8427,13228.32
401.0151,13391.7617
401.1875,13517.745
401.36,13437.1133
401.5323,13556.77
401.7047,13342.9367
401.877,13186.8733
402.0494,13123.93
402.2216,13194.8667
402.394,13538.7
402.5662,13487.2467
402.7385,13397.07
402.9107,13355.6133
403.0829,13335.6033
403.2551,13414.2933
403.4272,13272.1767
403.5994,13234.3883
403.7715,13338.465
403.9436,13658.095
404.1156,13568.7733
