Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-21 00:10:54.428233
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1462.4933
218.2508,1489.9583
218.442,1519.46
218.6332,1551.2767
218.8244,1581.405
219.0156,1613.055
219.2067,1648.155
219.3979,1682.775
219.589,1718.2833
219.7801,1755.5367
219.9712,1792.5417
220.1623,1832.4383
220.3533,1872.9967
220.5444,1914.4183
220.7354,1955.92
220.9264,2001.0617
221.1174,2047.475
221.3083,2093.8117
221.4993,2139.4333
221.6902,2184.5983
221.8812,2236.6233
222.0721,2288.965
222.263,2342.36
222.4538,2397.65
222.6447,2453.72
222.8355,2510.4717
223.0264,2569.9633
223.2172,2627.05
223.408,2689.6833
223.5987,2750.65
223.7895,2813.4467
223.9802,2878.6733
224.1709,2944.7783
224.3616,3012.9833
224.5524,3081.6533
224.743,3153.2917
224.9337,3221.33
225.1243,3300.095
225.315,3372.675
225.5056,3444.9133
225.6962,3521.8083
225.8867,3599.9817
226.0773,3677.8683
226.2678,3756.4783
226.4584,3838.1067
226.6489,3919.1083
226.8394,3996.6933
227.0298,4082.365
227.2203,4170.3733
227.4108,4264.9667
227.6012,4355.465
227.7916,4441.3017
227.982,4530.875
228.1723,4619.295
228.3627,4712.205
228.5531,4802.8217
228.7434,4895.305
228.9337,4990.2383
229.124,5089.8533
229.3143,5189.3683
229.5045,5293.48
229.6948,5398.935
229.885,5507.81
230.0752,5619.5517
230.2654,5728.4583
230.4556,5838.0367
230.6457,5940.5517
230.8358,6049.1383
231.026,6159.0667
231.2161,6265.7283
231.4062,6378.6683
231.5963,6487.0333
231.7863,6600.6767
231.9764,6718.5433
232.1664,6838.49
232.3564,6963.2467
232.5464,7082.4017
232.7364,7203.365
232.9263,7319.565
233.1163,7444.5433
233.3062,7573.53
233.4961,7705.8517
233.686,7830.705
233.8758,7940.3817
234.0657,8055.8533
234.2555,8183.7483
234.4454,8308.985
234.6352,8435.335
234.825,8559.22
235.0147,8678.3483
235.2045,8800.0433
235.3942,8923.7983
235.5839,9047.7717
235.7737,9165.9017
235.9633,9286.6867
236.153,9423.4133
236.3427,9551.4967
236.5323,9675.5833
236.7219,9793.5333
236.9115,9901.2517
237.1011,10015.0517
237.2907,10142.5217
237.4803,10266.2767
237.6698,10382.8767
237.8593,10505.04
238.0488,10624.9583
238.2383,10748.8967
238.4278,10866.865
238.6172,10998.69
238.8066,11123.475
238.9961,11241.8433
239.1855,11374.35
239.3748,11492.6233
239.5642,11607.0517
239.7536,11730.775
239.9429,11847.9367
240.1322,11954.2333
240.3215,12070.225
240.5108,12187.0217
240.7001,12309.3217
240.8893,12422.5117
241.0786,12535.9467
241.2677,12645.72
241.457,12768.88
241.6461,12859.485
241.8353,12959.9867
242.0244,13061.2583
242.2136,13156.1233
242.4027,13257.5033
242.5918,13355.2083
242.7809,13454.9583
242.9699,13523.6933
243.159,13579.82
243.348,13696.9417
243.537,13827.8167
243.726,13938.295
243.915,14040.6483
244.1039,14133.3133
244.2929,14217.7483
244.4818,14253.045
244.6707,14329.9233
244.8596,14452.9233
245.0485,14573.925
245.2373,14699.905
245.4262,14814.9483
245.615,14916.15
245.8038,15001.325
245.9926,15097.2233
246.1814,15201.6667
246.3701,15243.6067
246.5589,15247.62
246.7476,15318.865
246.9363,15451.86
247.1249,15567.69
247.3136,15675.0617
247.5023,15778.1033
247.6909,15889.4767
247.8795,15980.8033
248.0681,16087.415
248.2567,16177.1417
248.4453,16272.34
248.6338,16363.145
248.8224,16428.5717
249.0109,16422.0533
249.1994,16451.6983
249.3878,16571.4783
249.5763,16682.9233
249.7648,16786.8783
249.9532,16879.8067
250.1416,16986.1667
250.33,17101.4533
250.5183,17206.5617
250.7067,17290.2267
250.8951,17373.575
251.0834,17445.075
251.2717,17518.3133
251.46,17590.9183
251.6483,17664.7783
251.8365,17728.2167
252.0247,17740.055
252.213,17780.64
252.4012,17862.3883
252.5894,17979.83
252.7775,18060.1783
252.9657,18133.6767
253.1538,18219.6233
253.3419,18297.5683
253.53,18356.6233
253.7181,18421.2267
253.9062,18497.3717
254.0942,18562.4383
254.2823,18611.12
254.4703,18651.8433
254.6583,18712.6467
254.8463,18772.125
255.0342,18808.5067
255.2222,18848.475
255.4101,18881.65
255.598,18874.3067
255.7859,18920.4783
255.9738,19008.43
256.1616,19098.9283
256.3495,19188.2383
256.5373,19255.0117
256.7251,19356.5883
256.9129,19418.48
257.1006,19483.7167
257.2884,19553.0233
257.4761,19634.3217
257.6638,19685.28
257.8515,19721.715
258.0392,19763.6133
258.2269,19798.6467
258.4146,19839.27
258.6022,19887.4467
258.7898,19905.8933
258.9774,19928.5917
259.165,19977.0833
259.3525,20031.5733
259.5401,20051.8867
259.7276,20094.3183
259.9151,20145.0767
260.1026,20180.2967
260.2901,20233.735
260.4776,20280.6983
260.665,20361.63
260.8524,20433.3433
261.0398,20503.5867
261.2272,20537.8567
261.4146,20545.14
261.6019,20587.015
261.7893,20636.5433
261.9766,20672.77
262.1639,20718.61
262.3512,20723.9067
262.5384,20736.1267
262.7257,20748.1717
262.9129,20769.6217
263.1001,20783.54
263.2873,20822.23
263.4745,20853.4617
263.6617,20833.0083
263.8488,20857.0017
264.0359,20883.4417
264.2231,20900.6183
264.4101,20919.4717
264.5972,20939.58
264.7842,20960.1583
264.9713,20973.6683
265.1583,20979.9967
265.3453,21001.2317
265.5323,21030.69
265.7193,21057.0
265.9062,21091.9233
266.0931,21111.25
266.2801,21116.8017
266.4669,21144.8167
266.6538,21165.8617
266.8407,21193.1167
267.0276,21182.8317
267.2143,21175.6717
267.4012,21193.9767
267.588,21160.835
267.7747,21161.475
267.9615,21163.2217
268.1482,21158.0033
268.3349,21167.1867
268.5217,21166.81
268.7083,21144.0167
268.895,21135.125
269.0817,21157.7717
269.2682,21158.8133
269.4549,21132.4933
269.6415,21088.9917
269.8281,21079.2767
270.0146,21098.36
270.2012,21113.3367
270.3877,21126.6933
270.5742,21122.3117
270.7607,21117.66
270.9472,21107.15
271.1336,21094.5217
271.32,21075.755
271.5065,21061.225
271.6929,21059.435
271.8792,21067.8917
272.0656,21063.5483
272.252,21069.83
272.4383,21066.42
272.6246,21051.22
272.8109,21038.2317
272.9972,21071.5833
273.1835,21083.8667
273.3697,21095.6067
273.5559,21098.21
273.7421,21100.3183
273.9283,21086.505
274.1145,21072.3483
274.3007,21067.505
274.4868,21073.8867
274.6729,21099.575
274.859,21095.9133
275.0451,21087.6367
275.2311,21027.825
275.4172,21033.4467
275.6032,21046.95
275.7892,21062.3167
275.9752,21060.92
276.1612,21077.88
276.3472,21051.905
276.5331,21035.41
276.719,21033.5583
276.9049,21030.225
277.0908,21005.2783
277.2767,20999.5667
277.4625,20999.725
277.6484,20981.86
277.8342,20955.0
278.02,20940.4633
278.2057,20951.655
278.3915,20968.6217
278.5772,20959.5667
278.763,20925.0483
278.9487,20938.7933
279.1343,20950.2783
279.32,20937.6867
279.5057,20903.14
279.6913,20844.12
279.877,20827.6733
280.0625,20818.515
280.2481,20785.1217
280.4337,20752.5917
280.6192,20770.7067
280.8048,20785.035
280.9903,20760.8283
281.1758,20724.5883
281.3612,20685.07
281.5467,20674.0383
281.7321,20690.2183
281.9175,20691.0583
282.1029,20679.9083
282.2884,20670.07
282.4737,20630.8317
282.6591,20600.665
282.8444,20590.3817
283.0297,20578.8783
283.215,20573.875
283.4002,20560.685
283.5855,20522.2333
283.7707,20454.9033
283.956,20424.21
284.1412,20402.74
284.3264,20408.96
284.5115,20426.6733
284.6967,20429.3733
284.8818,20396.045
285.0669,20350.4133
285.252,20336.445
285.4371,20332.56
285.6222,20295.0217
285.8072,20267.1567
285.9922,20239.47
286.1772,20239.155
286.3622,20246.565
286.5472,20210.9033
286.7321,20169.8067
286.9171,20180.0967
287.102,20175.175
287.2869,20183.6483
287.4717,20206.2
287.6566,20196.6667
287.8415,20182.6867
288.0263,20162.9
288.2111,20112.7483
288.3959,20062.155
288.5806,20048.5217
288.7654,20047.99
288.9501,20086.695
289.1348,20085.69
289.3195,20070.8883
289.5042,20069.6217
289.6889,20080.34
289.8735,20026.05
290.0581,19998.305
290.2428,19952.16
290.4273,19939.5167
290.6119,19953.435
290.7965,19938.4583
290.981,19925.2567
291.1655,19909.5433
291.35,19846.805
291.5345,19803.0533
291.719,19799.6683
291.9034,19799.6017
292.0878,19818.89
292.2722,19801.6717
292.4566,19770.335
292.641,19769.575
292.8253,19755.9417
293.0096,19727.8
293.194,19725.6133
293.3783,19715.2483
293.5626,19715.535
293.7468,19707.865
293.9311,19700.2033
294.1153,19653.87
294.2995,19582.71
294.4837,19532.13
294.6678,19492.14
294.852,19464.595
295.0361,19466.0717
295.2202,19463.5367
295.4043,19467.7583
295.5884,19448.1583
295.7725,19431.6
295.9565,19407.4383
296.1405,19354.155
296.3246,19325.025
296.5085,19342.9817
296.6925,19362.3667
296.8764,19348.425
297.0603,19324.0
297.2443,19297.2217
297.4282,19254.2917
297.612,19211.2283
297.7959,19172.6183
297.9797,19145.1767
298.1635,19101.73
298.3474,19121.1267
298.5311,19136.675
298.7149,19092.5983
298.8987,19037.865
299.0823,19012.0833
299.2661,18968.6183
299.4498,18903.9767
299.6334,18894.89
299.8171,18889.3517
300.0007,18868.8683
300.1843,18850.0367
300.368,18828.4467
300.5515,18803.1617
300.7351,18786.2733
300.9186,18774.8567
301.1021,18736.8483
301.2857,18724.1017
301.4691,18712.1133
301.6526,18711.8133
301.8361,18672.665
302.0195,18636.7717
302.2029,18614.145
302.3863,18599.455
302.5697,18561.5967
302.753,18555.7567
302.9364,18558.235
303.1197,18570.3683
303.303,18549.09
303.4863,18507.0483
303.6696,18441.25
303.8528,18393.41
304.036,18366.5433
304.2192,18368.6983
304.4024,18349.16
304.5856,18310.01
304.7688,18293.3067
304.9519,18287.8417
305.135,18260.6817
305.3181,18233.7717
305.5012,18213.9617
305.6842,18206.925
305.8673,18190.5217
306.0504,18153.25
306.2333,18096.5683
306.4163,18081.2783
306.5993,18056.1733
306.7822,18044.595
306.9652,18033.0033
307.1481,17997.17
307.331,17968.9967
307.5139,17940.4183
307.6967,17902.7533
307.8796,17871.4217
308.0624,17843.1833
308.2452,17810.4067
308.428,17783.2567
308.6107,17773.9567
308.7935,17745.1683
308.9762,17726.5417
309.1589,17710.2067
309.3416,17682.5817
309.5243,17652.5933
309.7069,17630.9317
309.8896,17597.47
310.0721,17574.0617
310.2548,17559.5517
310.4373,17539.4433
310.6199,17536.4733
310.8024,17504.5833
310.985,17490.4533
311.1674,17446.5433
311.3499,17398.655
311.5324,17389.22
311.7148,17396.085
311.8973,17363.205
312.0797,17340.715
312.2621,17330.4233
312.4445,17308.04
312.6268,17277.0283
312.8091,17258.3683
312.9915,17210.28
313.1738,17182.405
313.356,17143.195
313.5383,17101.7483
313.7206,17094.17
313.9027,17062.755
314.085,17041.2117
314.2672,17030.84
314.4493,17020.67
314.6314,17014.7867
314.8136,17010.0433
314.9957,16975.4917
315.1778,16935.555
315.3598,16919.245
315.5419,16911.28
315.724,16900.0867
315.9059,16881.2183
316.088,16860.6367
316.2699,16866.8133
316.4519,16847.3633
316.6338,16807.0267
316.8157,16746.3767
316.9977,16719.9317
317.1795,16725.1383
317.3614,16727.1383
317.5432,16714.2517
317.7251,16682.4233
317.9069,16640.2267
318.0887,16625.85
318.2704,16603.1167
318.4522,16585.0133
318.6339,16578.72
318.8156,16593.1633
318.9973,16574.1817
319.179,16573.7417
319.3607,16579.2183
319.5423,16577.345
319.7239,16560.4367
319.9055,16532.91
320.0871,16519.9567
320.2687,16498.0833
320.4502,16476.5633
320.6317,16445.4217
320.8132,16446.8217
320.9947,16435.9067
321.1761,16436.25
321.3576,16430.16
321.5391,16423.08
321.7205,16411.6167
321.9019,16376.455
322.0832,16336.4817
322.2646,16307.1367
322.4459,16286.93
322.6272,16264.285
322.8085,16244.7567
322.9898,16230.9367
323.1711,16203.8
323.3523,16181.8367
323.5335,16170.2067
323.7147,16202.5667
323.8959,16226.09
324.0771,16224.3233
324.2582,16201.5017
324.4393,16187.0217
324.6204,16186.67
324.8015,16176.765
324.9826,16187.5083
325.1637,16214.5033
325.3447,16201.9967
325.5257,16195.1917
325.7067,16182.1133
325.8877,16138.5867
326.0686,16092.4417
326.2496,16063.6183
326.4305,16033.4933
326.6114,16026.8467
326.7922,16027.43
326.9731,16026.8183
327.1539,16020.7317
327.3347,16012.2417
327.5155,16007.5967
327.6963,16032.0667
327.8771,16031.4833
328.0578,15993.0183
328.2385,15936.2567
328.4193,15921.9717
328.5999,15909.8567
328.7806,15885.9633
328.9613,15892.1
329.1419,15880.775
329.3225,15880.61
329.5031,15848.5083
329.6837,15820.9433
329.8642,15805.8183
330.0447,15789.3433
330.2252,15769.8317
330.4057,15741.4283
330.5862,15727.4883
330.7667,15729.2817
330.9471,15756.3967
331.1275,15757.2333
331.3079,15697.4483
331.4883,15674.4817
331.6687,15680.8017
331.849,15654.4533
332.0293,15628.8483
332.2096,15609.9933
332.3899,15606.6017
332.5702,15612.0267
332.7504,15622.76
332.9306,15622.9017
333.1108,15593.5
333.291,15556.0883
333.4712,15556.7133
333.6514,15564.22
333.8315,15553.4117
334.0116,15543.0133
334.1917,15538.73
334.3717,15541.9883
334.5518,15544.7567
334.7318,15523.1683
334.9119,15512.545
335.0918,15509.5233
335.2718,15505.6683
335.4518,15501.3183
335.6317,15485.3417
335.8116,15488.7167
335.9915,15490.5
336.1714,15447.2867
336.3513,15426.0083
336.5311,15431.565
336.7109,15444.2267
336.8907,15419.9367
337.0705,15372.965
337.2502,15320.78
337.43,15303.5583
337.6097,15269.2167
337.7894,15253.0267
337.9691,15257.795
338.1488,15264.9233
338.3284,15270.0433
338.508,15284.0533
338.6877,15280.6567
338.8672,15267.17
339.0468,15236.5283
339.2263,15211.2467
339.4059,15213.7567
339.5854,15255.1317
339.7649,15239.2867
339.9443,15217.7717
340.1238,15215.8733
340.3032,15213.4
340.4826,15214.9133
340.662,15181.195
340.8414,15137.7317
341.0207,15149.9817
341.2001,15163.5083
341.3794,15159.3133
341.5587,15191.535
341.738,15189.0233
341.9172,15143.6783
342.0965,15126.2917
342.2757,15077.3267
342.4549,15015.7083
342.6341,15022.0083
342.8132,15018.6267
342.9923,15048.99
343.1715,15091.75
343.3506,15127.3817
343.5296,15061.8067
343.7087,15007.9717
343.8878,14980.8083
344.0668,14971.7917
344.2458,14962.25
344.4248,14931.48
344.6037,14917.8967
344.7827,14917.6117
344.9616,14890.675
345.1405,14888.98
345.3194,14896.8867
345.4982,14865.9883
345.6771,14839.5217
345.8559,14836.4233
346.0347,14838.47
346.2135,14818.4483
346.3923,14818.465
346.571,14815.85
346.7498,14781.2967
346.9285,14785.2383
347.1071,14770.0033
347.2859,14724.02
347.4645,14747.295
347.6431,14770.1533
347.8217,14794.685
348.0003,14817.425
348.1789,14794.1517
348.3574,14708.8783
348.5359,14660.9417
348.7145,14625.9383
348.893,14627.6583
349.0714,14632.3433
349.2499,14594.4067
349.4283,14552.8567
349.6068,14515.2
349.7852,14499.965
349.9635,14502.96
350.1419,14502.025
350.3202,14477.97
350.4985,14437.0183
350.6768,14415.7333
350.8551,14395.7917
351.0334,14385.2833
351.2116,14355.8867
351.3898,14363.9617
351.568,14352.995
351.7462,14353.6883
351.9243,14334.965
352.1025,14305.8633
352.2806,14289.1817
352.4587,14281.32
352.6368,14266.95
352.8148,14237.5317
352.9929,14198.5617
353.1709,14195.4517
353.3489,14188.8467
353.5268,14160.385
353.7048,14137.8433
353.8828,14118.1683
354.0607,14093.7533
354.2386,14089.0167
354.4165,14065.66
354.5943,14047.1183
354.7722,14037.7033
354.95,14054.695
355.1278,14054.2033
355.3056,14020.9983
355.4833,13966.5017
355.6611,13919.4483
355.8388,13876.3283
356.0165,13851.3317
356.1942,13867.0383
356.3719,13898.4117
356.5495,13890.7033
356.7271,13864.1917
356.9047,13862.7417
357.0823,13863.1583
357.2599,13856.0483
357.4374,13839.405
357.6149,13799.6617
357.7924,13751.4833
357.9699,13733.9033
358.1474,13727.7267
358.3248,13687.2967
358.5023,13660.8683
358.6797,13625.55
358.8571,13601.7433
359.0344,13593.335
359.2118,13549.2067
359.3891,13528.3317
359.5664,13514.3767
359.7437,13496.745
359.9209,13455.0983
360.0982,13411.7617
360.2754,13383.3283
360.4526,13401.0333
360.6298,13409.5217
360.807,13401.5283
360.9841,13387.0783
361.1613,13340.925
361.3383,13347.3
361.5154,13350.0133
361.6925,13328.295
361.8695,13309.4717
362.0466,13283.1717
362.2236,13270.9133
362.4005,13247.745
362.5775,13240.72
362.7545,13176.455
362.9314,13134.6867
363.1083,13148.0633
363.2852,13166.04
363.462,13161.3817
363.6389,13134.3467
363.8157,13117.2483
363.9925,13074.6883
364.1693,13063.995
364.346,13028.6
364.5228,13015.2617
364.6996,13033.6733
364.8762,13034.67
365.0529,13043.9817
365.2296,13025.355
365.4062,13021.2467
365.5829,13014.6517
365.7595,12966.4417
365.9361,12969.715
366.1126,12966.64
366.2892,12985.01
366.4657,13144.1033
366.6422,13318.09
366.8186,13287.5983
366.9951,13345.93
367.1716,13315.1683
367.348,13220.3283
367.5244,13285.2783
367.7008,13326.2933
367.8772,13357.885
368.0535,13152.6983
368.2298,13073.145
368.4061,13218.1333
368.5824,13148.0683
368.7586,13183.1783
368.9349,13275.6767
369.1111,13179.13
369.2873,13037.7367
369.4635,13010.4783
369.6396,13090.2
369.8158,12967.2067
369.9919,12897.8233
370.168,12887.945
370.3441,12930.415
370.5202,12858.225
370.6962,12764.2083
370.8722,12717.4933
371.0482,12718.9483
371.2242,12745.23
371.4002,12829.7733
371.5761,12896.8067
371.752,12804.3467
371.9279,12796.2567
372.1038,12837.005
372.2796,12806.52
372.4555,12757.0067
372.6313,12802.6483
372.8071,12759.6633
372.9829,12699.1633
373.1586,12682.7633
373.3344,12744.3567
373.5101,12708.9817
373.6858,12706.4867
373.8615,12669.4117
374.0371,12663.2817
374.2127,12751.4067
374.3884,12818.5917
374.564,12752.6967
374.7395,12709.7267
374.9151,12736.7217
375.0906,12882.815
375.2661,13062.435
375.4416,12978.3983
375.6171,12987.07
375.7925,13123.67
375.968,13189.575
376.1434,13083.8233
376.3188,12916.3117
376.4941,12868.9783
376.6695,12917.585
376.8448,12981.205
377.0201,13048.7717
377.1954,12983.5333
377.3707,13020.7933
377.5459,13080.9467
377.7212,13146.995
377.8964,13467.7383
378.0715,13721.315
378.2467,13476.475
378.4218,13474.6683
378.597,13470.2467
378.7721,13220.2567
378.9472,13316.38
379.1222,13374.2033
379.2973,13576.5517
379.4723,14043.0633
379.6473,14247.7867
379.8223,14005.715
379.9972,13558.4317
380.1722,13384.0333
380.3471,13301.32
380.522,13355.2383
380.6969,13280.6617
380.8717,13502.075
381.0466,13568.4983
381.2214,13320.3833
381.3962,13265.43
381.571,13145.8633
381.7457,13064.0183
381.9204,13148.0933
382.0952,13189.7017
382.2699,13186.8617
382.4445,13595.645
382.6192,13691.7067
382.7938,13956.0733
382.9685,14305.9417
383.1431,14073.8983
383.3176,13558.1167
383.4922,13308.0867
383.6667,13293.135
383.8412,13316.8067
384.0157,13195.115
384.1902,13208.8033
384.3646,13384.4667
384.5391,13401.2983
384.7134,13349.65
384.8878,13463.7217
385.0622,13759.3933
385.2365,13821.7133
385.4109,13389.9433
385.5852,13206.4667
385.7594,13250.5817
385.9337,13343.08
386.1079,13473.5983
386.2822,13664.615
386.4564,13879.95
386.6306,13596.05
386.8047,13521.635
386.9789,13792.9017
387.153,13787.6167
387.3271,14217.015
387.5012,14302.255
387.6752,14403.71
387.8492,14844.3667
388.0233,14841.9633
388.1972,14395.2267
388.3712,14487.8867
388.5452,14436.785
388.7191,14525.2483
388.893,14867.6483
389.0669,15129.7083
389.2408,14447.495
389.4146,13752.4783
389.5884,13376.0817
389.7623,13114.4533
389.9361,13110.1133
390.1098,13175.1183
390.2835,13337.9733
390.4573,13322.2533
390.631,13242.31
390.8047,13401.0033
390.9784,13643.6933
391.152,13514.4683
391.3256,13486.66
391.4992,13690.165
391.6728,13542.8
391.8464,13488.45
392.0199,13874.925
392.1934,14050.2383
392.3669,14004.7783
392.5403,14418.36
392.7138,14393.86
392.8873,14765.1683
393.0607,15106.6367
393.2341,15515.5083
393.4074,15602.965
393.5808,15071.905
393.7542,14387.3217
393.9274,14398.3183
394.1007,14222.0333
394.274,14270.75
394.4472,14396.8567
394.6205,14311.9967
394.7937,14803.68
394.9668,15228.9867
395.14,15028.9333
395.3131,14485.77
395.4863,13981.4217
395.6594,13891.2683
395.8325,13864.675
396.0055,13712.915
396.1786,13828.3117
396.3516,13887.5767
396.5246,13920.7617
396.6975,13777.14
396.8705,13715.0867
397.0434,14309.0267
397.2163,14099.9733
397.3892,13757.2867
397.5621,13985.4117
397.735,14279.06
397.9077,14654.9933
398.0806,15055.7217
398.2534,14517.6533
398.4261,14702.0183
398.5989,14819.9817
398.7716,15710.3067
398.9443,15638.2183
399.117,15250.3317
399.2896,14765.3567
399.4623,14632.815
399.6349,14534.8267
399.8075,14411.8733
399.9801,14060.7317
400.1526,14073.8667
400.3252,13810.9017
400.4977,13296.8
400.6702,13226.335
400.8427,13176.6233
401.0151,13329.97
401.1875,13448.7117
401.36,13365.2017
401.5323,13484.38
401.7047,13260.6
401.877,13113.7233
402.0494,13045.6333
402.2216,13123.8617
402.394,13466.6717
402.5662,13402.4217
402.7385,13313.0917
402.9107,13263.22
403.0829,13253.985
403.2551,13350.485
403.4272,13212.345
403.5994,13177.2967
403.7715,13272.0433
403.9436,13568.2433
404.1156,13475.0517
