Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-21 08:48:08.268633
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1348.1217
218.2508,1374.5367
218.442,1401.7583
218.6332,1429.9483
218.8244,1456.225
219.0156,1485.695
219.2067,1518.615
219.3979,1552.065
219.589,1585.5217
219.7801,1619.7783
219.9712,1654.2933
220.1623,1689.845
220.3533,1727.4817
220.5444,1764.6633
220.7354,1801.3967
220.9264,1841.765
221.1174,1885.7733
221.3083,1926.99
221.4993,1964.7267
221.6902,2005.34
221.8812,2052.695
222.0721,2102.795
222.263,2154.4083
222.4538,2205.9733
222.6447,2258.99
222.8355,2314.1133
223.0264,2369.0183
223.2172,2423.935
223.408,2481.5033
223.5987,2539.7483
223.7895,2598.2917
223.9802,2658.78
224.1709,2719.8783
224.3616,2783.3683
224.5524,2846.8783
224.743,2912.98
224.9337,2977.0283
225.1243,3050.4633
225.315,3116.965
225.5056,3184.4417
225.6962,3252.97
225.8867,3319.6417
226.0773,3381.9
226.2678,3452.895
226.4584,3540.35
226.6489,3619.705
226.8394,3690.965
227.0298,3775.525
227.2203,3865.2383
227.4108,3952.2033
227.6012,4036.8883
227.7916,4117.0833
227.982,4201.025
228.1723,4284.4367
228.3627,4370.3533
228.5531,4455.67
228.7434,4541.4867
228.9337,4631.12
229.124,4725.0717
229.3143,4814.9183
229.5045,4915.9867
229.6948,5013.185
229.885,5114.5283
230.0752,5217.9033
230.2654,5321.1967
230.4556,5421.685
230.6457,5519.86
230.8358,5619.7467
231.026,5720.8917
231.2161,5820.7783
231.4062,5926.0917
231.5963,6027.7483
231.7863,6132.4417
231.9764,6244.2583
232.1664,6355.16
232.3564,6472.8317
232.5464,6584.1367
232.7364,6696.7983
232.9263,6806.6267
233.1163,6924.24
233.3062,7043.955
233.4961,7168.3817
233.686,7282.6833
233.8758,7386.9083
234.0657,7496.305
234.2555,7615.26
234.4454,7735.34
234.6352,7848.9167
234.825,7966.175
235.0147,8078.1533
235.2045,8193.465
235.3942,8307.0267
235.5839,8424.98
235.7737,8538.7333
235.9633,8650.8067
236.153,8777.155
236.3427,8898.26
236.5323,9014.13
236.7219,9127.6933
236.9115,9230.8467
237.1011,9337.2533
237.2907,9457.4783
237.4803,9576.3983
237.6698,9685.8733
237.8593,9800.485
238.0488,9914.0133
238.2383,10029.63
238.4278,10139.6917
238.6172,10263.6617
238.8066,10379.6317
238.9961,10494.16
239.1855,10616.5817
239.3748,10730.535
239.5642,10836.6733
239.7536,10952.0733
239.9429,11065.9767
240.1322,11165.0483
240.3215,11271.48
240.5108,11381.1383
240.7001,11496.9633
240.8893,11605.975
241.0786,11711.2483
241.2677,11815.3833
241.457,11931.8633
241.6461,12016.79
241.8353,12108.5883
242.0244,12204.9417
242.2136,12297.6583
242.4027,12395.4683
242.5918,12486.315
242.7809,12583.2217
242.9699,12648.8983
243.159,12704.9583
243.348,12820.6083
243.537,12943.3833
243.726,13048.665
243.915,13146.8983
244.1039,13235.9533
244.2929,13315.3167
244.4818,13346.2367
244.6707,13427.4433
244.8596,13543.6483
245.0485,13662.3283
245.2373,13782.63
245.4262,13896.5683
245.615,13992.5917
245.8038,14074.3117
245.9926,14167.1883
246.1814,14266.14
246.3701,14303.79
246.5589,14309.6567
246.7476,14384.22
246.9363,14510.1317
247.1249,14615.2517
247.3136,14712.925
247.5023,14818.2067
247.6909,14928.4883
247.8795,15014.3967
248.0681,15116.6967
248.2567,15197.695
248.4453,15290.52
248.6338,15375.9433
248.8224,15443.3583
249.0109,15434.45
249.1994,15475.61
249.3878,15585.9117
249.5763,15694.7017
249.7648,15792.9367
249.9532,15887.6517
250.1416,15989.9383
250.33,16098.1467
250.5183,16202.5117
250.7067,16280.2733
250.8951,16359.0517
251.0834,16427.51
251.2717,16500.5733
251.46,16570.7633
251.6483,16643.68
251.8365,16706.3583
252.0247,16717.895
252.213,16758.7167
252.4012,16837.8617
252.5894,16948.82
252.7775,17025.1833
252.9657,17083.2333
253.1538,17165.4717
253.3419,17254.57
253.53,17319.8917
253.7181,17381.5117
253.9062,17453.595
254.0942,17508.06
254.2823,17559.4583
254.4703,17606.075
254.6583,17657.7383
254.8463,17719.73
255.0342,17757.45
255.2222,17796.5767
255.4101,17829.625
255.598,17827.8333
255.7859,17874.2133
255.9738,17964.0283
256.1616,18052.4083
256.3495,18137.4583
256.5373,18203.215
256.7251,18298.435
256.9129,18354.7667
257.1006,18413.05
257.2884,18479.0583
257.4761,18552.6617
257.6638,18603.57
257.8515,18636.22
258.0392,18676.275
258.2269,18708.0217
258.4146,18749.7933
258.6022,18796.5083
258.7898,18818.6283
258.9774,18839.165
259.165,18881.8367
259.3525,18945.3633
259.5401,18979.9917
259.7276,19024.1517
259.9151,19076.625
260.1026,19105.4517
260.2901,19156.6383
260.4776,19206.9583
260.665,19295.78
260.8524,19367.9317
261.0398,19437.55
261.2272,19467.0633
261.4146,19477.0167
261.6019,19516.8917
261.7893,19568.9383
261.9766,19611.8783
262.1639,19662.0617
262.3512,19675.0283
262.5384,19690.2383
262.7257,19705.0133
262.9129,19726.175
263.1001,19735.97
263.2873,19771.755
263.4745,19799.0633
263.6617,19773.2933
263.8488,19794.435
264.0359,19817.9217
264.2231,19833.6367
264.4101,19852.8833
264.5972,19870.9833
264.7842,19884.4567
264.9713,19894.6183
265.1583,19900.59
265.3453,19929.27
265.5323,19966.59
265.7193,20000.5767
265.9062,20044.1567
266.0931,20060.05
266.2801,20065.7617
266.4669,20091.86
266.6538,20111.2217
266.8407,20121.7767
267.0276,20099.1983
267.2143,20091.3133
267.4012,20102.8683
267.588,20073.7917
267.7747,20071.9117
267.9615,20068.1967
268.1482,20049.3433
268.3349,20056.3617
268.5217,20057.3067
268.7083,20044.2617
268.895,20045.3383
269.0817,20083.2717
269.2682,20095.7633
269.4549,20083.2417
269.6415,20059.0433
269.8281,20059.4933
270.0146,20087.1633
270.2012,20103.6
270.3877,20117.6233
270.5742,20114.0667
270.7607,20111.7867
270.9472,20101.0933
271.1336,20086.3417
271.32,20066.6617
271.5065,20056.38
271.6929,20062.905
271.8792,20084.2967
272.0656,20084.5517
272.252,20096.735
272.4383,20099.5283
272.6246,20090.1467
272.8109,20081.9067
272.9972,20113.4983
273.1835,20127.5883
273.3697,20138.6717
273.5559,20141.45
273.7421,20136.715
273.9283,20125.355
274.1145,20108.9617
274.3007,20103.0283
274.4868,20105.0033
274.6729,20117.685
274.859,20102.2067
275.0451,20088.78
275.2311,20028.4467
275.4172,20041.2317
275.6032,20055.0783
275.7892,20078.8833
275.9752,20087.405
276.1612,20110.7533
276.3472,20096.3867
276.5331,20087.2483
276.719,20087.2233
276.9049,20092.4417
277.0908,20068.63
277.2767,20063.2067
277.4625,20067.0683
277.6484,20045.825
277.8342,20009.1433
278.02,19986.32
278.2057,19983.7783
278.3915,19986.325
278.5772,19956.0333
278.763,19916.5633
278.9487,19934.7783
279.1343,19951.5117
279.32,19944.7217
279.5057,19923.235
279.6913,19879.7567
279.877,19873.165
280.0625,19876.7867
280.2481,19856.5133
280.4337,19837.7717
280.6192,19865.425
280.8048,19886.45
280.9903,19868.7667
281.1758,19839.7217
281.3612,19807.7733
281.5467,19795.0217
281.7321,19814.2433
281.9175,19814.8783
282.1029,19806.3717
282.2884,19805.3083
282.4737,19771.5183
282.6591,19745.5467
282.8444,19734.51
283.0297,19720.9167
283.215,19714.06
283.4002,19700.7017
283.5855,19669.2567
283.7707,19608.825
283.956,19587.345
284.1412,19566.4533
284.3264,19573.3183
284.5115,19591.8433
284.6967,19596.61
284.8818,19564.335
285.0669,19515.9317
285.252,19505.1067
285.4371,19497.2133
285.6222,19465.785
285.8072,19444.96
285.9922,19424.4767
286.1772,19427.5833
286.3622,19431.89
286.5472,19399.8833
286.7321,19357.4933
286.9171,19365.0633
287.102,19360.48
287.2869,19372.875
287.4717,19397.68
287.6566,19388.9583
287.8415,19379.405
288.0263,19361.7517
288.2111,19312.5783
288.3959,19267.5333
288.5806,19253.59
288.7654,19248.9617
288.9501,19284.9183
289.1348,19284.6617
289.3195,19277.545
289.5042,19275.71
289.6889,19288.6983
289.8735,19236.4283
290.0581,19210.29
290.2428,19162.8567
290.4273,19155.6583
290.6119,19167.0467
290.7965,19149.7833
290.981,19140.6
291.1655,19127.4533
291.35,19070.8983
291.5345,19030.51
291.719,19026.6067
291.9034,19022.3117
292.0878,19040.4083
292.2722,19026.1767
292.4566,18992.1633
292.641,18990.535
292.8253,18984.0517
293.0096,18958.63
293.194,18959.1467
293.3783,18950.8417
293.5626,18951.1517
293.7468,18941.67
293.9311,18933.2267
294.1153,18885.0867
294.2995,18818.4617
294.4837,18770.8967
294.6678,18732.4333
294.852,18708.115
295.0361,18710.5117
295.2202,18712.1317
295.4043,18715.5367
295.5884,18695.4467
295.7725,18680.3267
295.9565,18657.8283
296.1405,18599.3917
296.3246,18575.655
296.5085,18594.175
296.6925,18614.4967
296.8764,18602.985
297.0603,18582.0567
297.2443,18557.8933
297.4282,18522.16
297.612,18477.2667
297.7959,18439.34
297.9797,18409.9083
298.1635,18368.1083
298.3474,18387.3817
298.5311,18399.665
298.7149,18362.0067
298.8987,18312.4917
299.0823,18289.8567
299.2661,18248.6683
299.4498,18187.3783
299.6334,18179.1717
299.8171,18175.1217
300.0007,18147.0833
300.1843,18126.8867
300.368,18109.465
300.5515,18086.9417
300.7351,18072.08
300.9186,18062.8483
301.1021,18031.5767
301.2857,18022.0917
301.4691,18010.2267
301.6526,18008.765
301.8361,17967.5667
302.0195,17927.0367
302.2029,17901.7817
302.3863,17890.6083
302.5697,17857.9117
302.753,17855.1033
302.9364,17859.5433
303.1197,17872.1683
303.303,17854.06
303.4863,17813.7083
303.6696,17751.1167
303.8528,17703.1817
304.036,17676.595
304.2192,17674.1133
304.4024,17650.1533
304.5856,17620.03
304.7688,17607.0283
304.9519,17600.63
305.135,17575.315
305.3181,17549.365
305.5012,17533.3717
305.6842,17528.0717
305.8673,17506.695
306.0504,17473.9933
306.2333,17416.355
306.4163,17399.3
306.5993,17372.4717
306.7822,17362.2917
306.9652,17350.9633
307.1481,17319.5283
307.331,17296.1667
307.5139,17266.075
307.6967,17227.6433
307.8796,17199.2383
308.0624,17172.7
308.2452,17139.3333
308.428,17110.1233
308.6107,17097.9967
308.7935,17071.7433
308.9762,17053.5967
309.1589,17040.3233
309.3416,17017.4867
309.5243,16990.06
309.7069,16966.97
309.8896,16937.3933
310.0721,16910.0667
310.2548,16897.7667
310.4373,16880.385
310.6199,16878.2633
310.8024,16847.0933
310.985,16831.6467
311.1674,16790.51
311.3499,16745.375
311.5324,16737.8333
311.7148,16748.1833
311.8973,16716.17
312.0797,16689.8333
312.2621,16680.3417
312.4445,16657.7117
312.6268,16626.2433
312.8091,16607.95
312.9915,16562.6017
313.1738,16536.1767
313.356,16497.87
313.5383,16463.3233
313.7206,16452.7867
313.9027,16423.51
314.085,16402.455
314.2672,16392.2433
314.4493,16378.56
314.6314,16376.3667
314.8136,16370.1317
314.9957,16334.7867
315.1778,16296.1733
315.3598,16277.7083
315.5419,16272.4583
315.724,16260.5583
315.9059,16240.725
316.088,16220.3933
316.2699,16225.6717
316.4519,16207.1833
316.6338,16171.5133
316.8157,16113.5867
316.9977,16088.64
317.1795,16092.22
317.3614,16091.46
317.5432,16080.3667
317.7251,16050.095
317.9069,16006.245
318.0887,15989.4733
318.2704,15967.0083
318.4522,15949.0867
318.6339,15945.8683
318.8156,15963.075
318.9973,15943.2083
319.179,15944.7783
319.3607,15947.155
319.5423,15944.9983
319.7239,15928.1767
319.9055,15903.3133
320.0871,15887.1383
320.2687,15871.7217
320.4502,15851.3467
320.6317,15818.1583
320.8132,15820.045
320.9947,15804.57
321.1761,15804.1833
321.3576,15793.5583
321.5391,15785.83
321.7205,15774.065
321.9019,15745.7767
322.0832,15707.2767
322.2646,15678.455
322.4459,15660.28
322.6272,15639.02
322.8085,15617.0133
322.9898,15607.2133
323.1711,15583.0017
323.3523,15562.4267
323.5335,15551.715
323.7147,15579.08
323.8959,15605.645
324.0771,15604.3367
324.2582,15581.6967
324.4393,15567.5667
324.6204,15568.985
324.8015,15557.6867
324.9826,15562.06
325.1637,15590.205
325.3447,15578.5367
325.5257,15573.9733
325.7067,15565.315
325.8877,15524.8183
326.0686,15477.7083
326.2496,15453.3017
326.4305,15423.875
326.6114,15414.46
326.7922,15413.9467
326.9731,15414.2133
327.1539,15402.7333
327.3347,15395.7467
327.5155,15394.3867
327.6963,15414.9867
327.8771,15415.9
328.0578,15378.4883
328.2385,15320.255
328.4193,15308.5517
328.5999,15288.925
328.7806,15267.1
328.9613,15274.2033
329.1419,15270.7683
329.3225,15271.2617
329.5031,15241.26
329.6837,15216.25
329.8642,15198.555
330.0447,15180.8283
330.2252,15162.1683
330.4057,15129.5867
330.5862,15113.7117
330.7667,15116.775
330.9471,15147.6867
331.1275,15141.1117
331.3079,15088.6483
331.4883,15065.2183
331.6687,15068.0533
331.849,15042.7317
332.0293,15016.205
332.2096,14994.7017
332.3899,14987.545
332.5702,14992.34
332.7504,15000.985
332.9306,15003.375
333.1108,14974.3967
333.291,14939.515
333.4712,14939.0033
333.6514,14941.6167
333.8315,14927.3183
334.0116,14917.7433
334.1917,14917.425
334.3717,14919.3667
334.5518,14926.875
334.7318,14905.815
334.9119,14891.8083
335.0918,14887.6117
335.2718,14885.81
335.4518,14881.8517
335.6317,14868.605
335.8116,14872.26
335.9915,14863.4433
336.1714,14815.79
336.3513,14799.78
336.5311,14809.3317
336.7109,14820.67
336.8907,14793.5533
337.0705,14743.22
337.2502,14692.5217
337.43,14678.4933
337.6097,14651.465
337.7894,14638.0433
337.9691,14638.1317
338.1488,14644.0233
338.3284,14647.705
338.508,14664.2267
338.6877,14661.1967
338.8672,14646.4233
339.0468,14617.7233
339.2263,14590.0417
339.4059,14594.03
339.5854,14633.7233
339.7649,14619.2517
339.9443,14601.2017
340.1238,14598.345
340.3032,14594.5767
340.4826,14595.3917
340.662,14561.4983
340.8414,14519.7
341.0207,14531.5717
341.2001,14544.225
341.3794,14537.505
341.5587,14568.745
341.738,14560.9533
341.9172,14523.7033
342.0965,14508.935
342.2757,14454.425
342.4549,14400.17
342.6341,14407.605
342.8132,14399.6983
342.9923,14436.095
343.1715,14477.745
343.3506,14502.48
343.5296,14436.5167
343.7087,14388.535
343.8878,14357.125
344.0668,14342.6
344.2458,14326.9167
344.4248,14298.695
344.6037,14289.9533
344.7827,14291.5783
344.9616,14272.4667
345.1405,14271.8567
345.3194,14278.2067
345.4982,14249.7983
345.6771,14228.9567
345.8559,14222.1667
346.0347,14215.6217
346.2135,14195.455
346.3923,14202.5933
346.571,14196.175
346.7498,14159.2733
346.9285,14173.5817
347.1071,14153.7167
347.2859,14111.1983
347.4645,14128.1433
347.6431,14144.9867
347.8217,14168.8133
348.0003,14193.48
348.1789,14160.405
348.3574,14087.835
348.5359,14044.135
348.7145,14010.855
348.893,14011.0533
349.0714,14010.8567
349.2499,13973.07
349.4283,13938.0917
349.6068,13901.0967
349.7852,13882.4317
349.9635,13887.6317
350.1419,13889.5183
350.3202,13869.0217
350.4985,13833.9967
350.6768,13810.6117
350.8551,13795.13
351.0334,13781.8983
351.2116,13753.4583
351.3898,13753.5333
351.568,13741.7067
351.7462,13746.4833
351.9243,13732.8467
352.1025,13700.35
352.2806,13680.305
352.4587,13670.2817
352.6368,13656.9267
352.8148,13625.3333
352.9929,13596.32
353.1709,13599.115
353.3489,13588.325
353.5268,13566.1483
353.7048,13540.215
353.8828,13522.4517
354.0607,13500.8967
354.2386,13493.84
354.4165,13474.43
354.5943,13456.355
354.7722,13448.7133
354.95,13461.1217
355.1278,13459.4117
355.3056,13421.6367
355.4833,13368.7267
355.6611,13325.6517
355.8388,13287.2917
356.0165,13265.1367
356.1942,13279.35
356.3719,13309.575
356.5495,13294.1733
356.7271,13263.6683
356.9047,13265.3383
357.0823,13255.8883
357.2599,13255.9933
357.4374,13241.835
357.6149,13202.3183
357.7924,13159.5583
357.9699,13143.5383
358.1474,13131.0283
358.3248,13088.4833
358.5023,13063.3883
358.6797,13030.6867
358.8571,13010.97
359.0344,13005.675
359.2118,12968.82
359.3891,12951.805
359.5664,12936.905
359.7437,12924.11
359.9209,12883.6367
360.0982,12847.26
360.2754,12817.1467
360.4526,12827.59
360.6298,12833.355
360.807,12824.0367
360.9841,12803.4233
361.1613,12765.0583
361.3383,12772.1833
361.5154,12779.0133
361.6925,12756.6067
361.8695,12732.0217
362.0466,12705.175
362.2236,12692.1983
362.4005,12682.6417
362.5775,12674.1067
362.7545,12618.3283
362.9314,12586.5317
363.1083,12592.0833
363.2852,12600.0467
363.462,12591.35
363.6389,12572.6783
363.8157,12557.565
363.9925,12521.415
364.1693,12515.595
364.346,12476.175
364.5228,12463.6583
364.6996,12480.63
364.8762,12477.7367
365.0529,12486.68
365.2296,12469.91
365.4062,12477.425
365.5829,12466.0183
365.7595,12425.9717
365.9361,12436.66
366.1126,12425.7983
366.2892,12454.0
366.4657,12609.2317
366.6422,12763.9517
366.8186,12730.8983
366.9951,12793.445
367.1716,12747.4033
367.348,12669.2617
367.5244,12738.0817
367.7008,12772.1333
367.8772,12789.8267
368.0535,12583.185
368.2298,12542.2833
368.4061,12672.5067
368.5824,12588.0983
368.7586,12643.7333
368.9349,12717.3733
369.1111,12612.6067
369.2873,12494.5033
369.4635,12486.27
369.6396,12548.085
369.8158,12419.76
369.9919,12371.4633
370.168,12368.8
370.3441,12401.245
370.5202,12314.8517
370.6962,12229.005
370.8722,12187.3983
371.0482,12186.7533
371.2242,12218.5217
371.4002,12309.83
371.5761,12368.2583
371.752,12278.94
371.9279,12275.9467
372.1038,12303.735
372.2796,12259.57
372.4555,12229.83
372.6313,12272.4817
372.8071,12224.41
372.9829,12173.0533
373.1586,12166.9217
373.3344,12213.8267
373.5101,12169.26
373.6858,12167.5033
373.8615,12137.1133
374.0371,12141.885
374.2127,12239.2383
374.3884,12280.0483
374.564,12210.6183
374.7395,12176.8917
374.9151,12205.515
375.0906,12354.2583
375.2661,12514.68
375.4416,12435.0117
375.6171,12469.9517
375.7925,12596.9667
375.968,12641.93
376.1434,12522.0283
376.3188,12384.38
376.4941,12348.9733
376.6695,12401.9833
376.8448,12452.3733
377.0201,12512.4717
377.1954,12449.29
377.3707,12507.3983
377.5459,12561.3017
377.7212,12635.5417
377.8964,12956.6567
378.0715,13166.5733
378.2467,12915.715
378.4218,12979.3133
378.597,12914.8317
378.7721,12702.73
378.9472,12789.2067
379.1222,12844.695
379.2973,13055.41
379.4723,13489.8167
379.6473,13660.1033
379.8223,13384.505
379.9972,13003.3883
380.1722,12857.2383
380.3471,12786.1283
380.522,12827.4917
380.6969,12762.285
380.8717,13000.525
381.0466,13005.62
381.2214,12788.095
381.3962,12746.665
381.571,12622.7383
381.7457,12545.8283
381.9204,12641.7933
382.0952,12642.755
382.2699,12680.445
382.4445,13070.0117
382.6192,13136.295
382.7938,13403.5017
382.9685,13726.8083
383.1431,13452.27
383.3176,12983.1917
383.4922,12785.6567
383.6667,12772.5483
383.8412,12773.9233
384.0157,12656.5867
384.1902,12690.69
384.3646,12865.985
384.5391,12861.3633
384.7134,12830.8167
384.8878,12960.9517
385.0622,13235.785
385.2365,13245.35
385.4109,12839.27
385.5852,12711.8133
385.7594,12749.4983
385.9337,12825.9233
386.1079,12942.3267
386.2822,13140.3667
386.4564,13330.2267
386.6306,13036.6933
386.8047,13025.555
386.9789,13268.495
387.153,13235.0433
387.3271,13677.7367
387.5012,13699.2667
387.6752,13864.3817
387.8492,14280.5467
388.0233,14203.8083
388.1972,13813.6417
388.3712,13936.2467
388.5452,13869.5667
388.7191,13944.7367
388.893,14309.3967
389.0669,14474.245
389.2408,13814.8367
389.4146,13202.5117
389.5884,12883.8217
389.7623,12635.62
389.9361,12623.635
390.1098,12684.1067
390.2835,12829.615
390.4573,12795.2933
390.631,12724.3133
390.8047,12904.1233
390.9784,13109.5083
391.152,12972.8217
391.3256,12981.1233
391.4992,13172.9783
391.6728,12989.81
391.8464,12979.6333
392.0199,13368.6167
392.1934,13455.79
392.3669,13469.9967
392.5403,13837.445
392.7138,13830.065
392.8873,14164.2
393.0607,14516.095
393.2341,14835.145
393.4074,14910.425
393.5808,14337.8583
393.7542,13772.9833
393.9274,13819.5617
394.1007,13602.5483
394.274,13712.0183
394.4472,13779.6533
394.6205,13771.7417
394.7937,14251.7733
394.9668,14620.5233
395.14,14366.9067
395.3131,13879.395
395.4863,13424.6483
395.6594,13371.8467
395.8325,13279.82
396.0055,13171.7083
396.1786,13260.1517
396.3516,13323.5367
396.5246,13315.435
396.6975,13179.4683
396.8705,13150.0383
397.0434,13720.5267
397.2163,13416.8083
397.3892,13173.4483
397.5621,13438.8417
397.735,13699.9467
397.9077,14074.3217
398.0806,14397.2417
398.2534,13903.7683
398.4261,14131.86
398.5989,14267.6567
398.7716,15078.91
398.9443,14946.3167
399.117,14595.1567
399.2896,14189.945
399.4623,14062.21
399.6349,13980.55
399.8075,13817.915
399.9801,13504.8417
400.1526,13550.8167
400.3252,13231.7783
400.4977,12785.0733
400.6702,12716.84
400.8427,12661.7133
401.0151,12821.365
401.1875,12889.635
401.36,12834.4583
401.5323,12941.935
401.7047,12715.635
401.877,12592.3967
402.0494,12536.075
402.2216,12630.5267
402.394,12938.08
402.5662,12840.3617
402.7385,12781.9067
402.9107,12736.34
403.0829,12738.7117
403.2551,12802.5867
403.4272,12658.56
403.5994,12643.1983
403.7715,12764.9233
403.9436,13016.6
404.1156,12934.5817
