Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-21 22:02:06.060494
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.0217
218.2508,1444.21
218.442,1472.1617
218.6332,1503.3483
218.8244,1530.7483
219.0156,1561.5117
219.2067,1596.25
219.3979,1631.2483
219.589,1665.52
219.7801,1702.21
219.9712,1738.0783
220.1623,1776.5483
220.3533,1816.9467
220.5444,1855.8683
220.7354,1895.3233
220.9264,1937.8683
221.1174,1983.5583
221.3083,2029.0117
221.4993,2071.9167
221.6902,2114.8567
221.8812,2165.8667
222.0721,2216.83
222.263,2268.3517
222.4538,2321.8433
222.6447,2377.4417
222.8355,2433.1883
223.0264,2490.2817
223.2172,2547.4867
223.408,2606.8967
223.5987,2667.7067
223.7895,2728.875
223.9802,2792.015
224.1709,2856.04
224.3616,2921.505
224.5524,2989.785
224.743,3057.9167
224.9337,3126.9117
225.1243,3201.8867
225.315,3273.295
225.5056,3343.275
225.6962,3419.095
225.8867,3494.6417
226.0773,3568.8433
226.2678,3647.1317
226.4584,3725.63
226.6489,3805.4417
226.8394,3880.5867
227.0298,3964.83
227.2203,4051.615
227.4108,4143.5683
227.6012,4230.3783
227.7916,4313.7383
227.982,4401.6
228.1723,4488.4967
228.3627,4578.1517
228.5531,4667.4217
228.7434,4756.05
228.9337,4848.7717
229.124,4945.0967
229.3143,5042.1967
229.5045,5143.7583
229.6948,5247.5383
229.885,5352.965
230.0752,5462.2
230.2654,5567.9733
230.4556,5672.365
230.6457,5774.2567
230.8358,5878.725
231.026,5984.2583
231.2161,6087.7133
231.4062,6199.1617
231.5963,6302.6033
231.7863,6411.8983
231.9764,6526.9583
232.1664,6644.5233
232.3564,6766.9983
232.5464,6881.3633
232.7364,6998.6017
232.9263,7114.0217
233.1163,7236.52
233.3062,7361.8483
233.4961,7493.0033
233.686,7611.0833
233.8758,7719.205
234.0657,7830.5533
234.2555,7955.8733
234.4454,8079.8783
234.6352,8199.9167
234.825,8322.6383
235.0147,8437.8883
235.2045,8555.0467
235.3942,8673.2217
235.5839,8794.445
235.7737,8911.8
235.9633,9028.8367
236.153,9160.1383
236.3427,9286.9267
236.5323,9409.465
236.7219,9523.67
236.9115,9627.0267
237.1011,9739.1533
237.2907,9861.2267
237.4803,9983.4867
237.6698,10099.91
237.8593,10217.4167
238.0488,10331.77
238.2383,10452.2467
238.4278,10567.3567
238.6172,10698.7517
238.8066,10816.91
238.9961,10935.3667
239.1855,11062.195
239.3748,11179.0267
239.5642,11286.8667
239.7536,11408.0667
239.9429,11521.3667
240.1322,11626.7417
240.3215,11738.8883
240.5108,11851.0683
240.7001,11971.6667
240.8893,12081.25
241.0786,12192.1517
241.2677,12296.78
241.457,12420.6317
241.6461,12506.0067
241.8353,12602.3833
242.0244,12701.39
242.2136,12796.2883
242.4027,12893.61
242.5918,12986.0083
242.7809,13084.2767
242.9699,13154.755
243.159,13208.9233
243.348,13325.8467
243.537,13450.1717
243.726,13556.8633
243.915,13658.3017
244.1039,13751.4667
244.2929,13838.5367
244.4818,13870.2683
244.6707,13945.8383
244.8596,14063.1517
245.0485,14184.7117
245.2373,14304.9467
245.4262,14418.785
245.615,14516.3983
245.8038,14605.0967
245.9926,14693.0283
246.1814,14801.0417
246.3701,14844.2433
246.5589,14846.325
246.7476,14916.32
246.9363,15044.74
247.1249,15156.0467
247.3136,15256.9567
247.5023,15362.14
247.6909,15467.5367
247.8795,15559.7633
248.0681,15662.4283
248.2567,15749.9317
248.4453,15840.2833
248.6338,15928.44
248.8224,15992.9883
249.0109,15994.4417
249.1994,16020.2517
249.3878,16135.39
249.5763,16243.785
249.7648,16344.075
249.9532,16432.8333
250.1416,16539.3217
250.33,16649.665
250.5183,16754.805
250.7067,16835.545
250.8951,16918.55
251.0834,16988.57
251.2717,17058.18
251.46,17128.5433
251.6483,17201.525
251.8365,17264.3183
252.0247,17275.5833
252.213,17316.12
252.4012,17392.9467
252.5894,17511.665
252.7775,17589.795
252.9657,17655.0017
253.1538,17739.3433
253.3419,17821.09
253.53,17874.84
253.7181,17938.2017
253.9062,18012.845
254.0942,18074.88
254.2823,18125.5317
254.4703,18170.1733
254.6583,18222.5767
254.8463,18280.92
255.0342,18317.4883
255.2222,18352.7033
255.4101,18386.7917
255.598,18381.1717
255.7859,18422.0933
255.9738,18509.3867
256.1616,18599.0433
256.3495,18684.7817
256.5373,18753.88
256.7251,18849.2617
256.9129,18910.9617
257.1006,18969.4183
257.2884,19035.625
257.4761,19113.1917
257.6638,19162.99
257.8515,19201.8433
258.0392,19240.5
258.2269,19273.8
258.4146,19309.07
258.6022,19357.345
258.7898,19374.9867
258.9774,19395.9417
259.165,19438.23
259.3525,19494.6283
259.5401,19521.0733
259.7276,19561.975
259.9151,19613.0067
260.1026,19647.6683
260.2901,19698.225
260.4776,19746.7017
260.665,19825.04
260.8524,19894.7617
261.0398,19963.7617
261.2272,19995.5233
261.4146,20005.2167
261.6019,20045.1033
261.7893,20094.89
261.9766,20130.9917
262.1639,20179.295
262.3512,20179.325
262.5384,20192.165
262.7257,20203.1033
262.9129,20224.1717
263.1001,20238.7433
263.2873,20277.365
263.4745,20307.8833
263.6617,20286.5917
263.8488,20306.255
264.0359,20331.92
264.2231,20345.175
264.4101,20361.6967
264.5972,20380.7833
264.7842,20399.965
264.9713,20409.8617
265.1583,20413.7233
265.3453,20435.9933
265.5323,20465.1383
265.7193,20494.2517
265.9062,20530.6633
266.0931,20543.705
266.2801,20549.8783
266.4669,20579.6183
266.6538,20603.205
266.8407,20629.0717
267.0276,20614.2567
267.2143,20606.3933
267.4012,20618.795
267.588,20585.66
267.7747,20582.7067
267.9615,20582.8317
268.1482,20573.095
268.3349,20581.41
268.5217,20583.4917
268.7083,20557.2283
268.895,20553.6817
269.0817,20581.7833
269.2682,20587.3867
269.4549,20562.1783
269.6415,20518.3817
269.8281,20510.36
270.0146,20536.2983
270.2012,20546.195
270.3877,20563.47
270.5742,20562.595
270.7607,20557.9017
270.9472,20546.2617
271.1336,20531.975
271.32,20513.59
271.5065,20498.0617
271.6929,20496.88
271.8792,20512.2933
272.0656,20504.4167
272.252,20513.59
272.4383,20514.0367
272.6246,20498.225
272.8109,20487.8033
272.9972,20520.4317
273.1835,20531.5417
273.3697,20544.4833
273.5559,20544.0183
273.7421,20546.42
273.9283,20534.8
274.1145,20519.5883
274.3007,20516.74
274.4868,20518.135
274.6729,20540.1017
274.859,20531.7483
275.0451,20518.265
275.2311,20460.935
275.4172,20467.5767
275.6032,20480.1083
275.7892,20500.705
275.9752,20501.91
276.1612,20519.7083
276.3472,20495.9017
276.5331,20480.65
276.719,20481.775
276.9049,20481.2567
277.0908,20458.34
277.2767,20449.035
277.4625,20449.05
277.6484,20434.075
277.8342,20401.0517
278.02,20388.035
278.2057,20389.9783
278.3915,20407.4533
278.5772,20394.9017
278.763,20354.5917
278.9487,20371.8217
279.1343,20379.4333
279.32,20371.7833
279.5057,20343.98
279.6913,20286.08
279.877,20275.2167
280.0625,20272.6467
280.2481,20240.68
280.4337,20214.04
280.6192,20232.8533
280.8048,20251.32
280.9903,20226.2633
281.1758,20189.42
281.3612,20154.1867
281.5467,20141.7617
281.7321,20158.1383
281.9175,20161.2667
282.1029,20156.2933
282.2884,20149.7717
282.4737,20112.955
282.6591,20081.44
282.8444,20075.265
283.0297,20061.1783
283.215,20058.7567
283.4002,20042.2233
283.5855,20005.5417
283.7707,19942.45
283.956,19911.9767
284.1412,19893.59
284.3264,19899.7217
284.5115,19919.1867
284.6967,19922.7833
284.8818,19892.635
285.0669,19845.1883
285.252,19831.94
285.4371,19825.9517
285.6222,19791.0533
285.8072,19764.0417
285.9922,19740.6233
286.1772,19741.2567
286.3622,19748.35
286.5472,19714.2467
286.7321,19672.8983
286.9171,19682.605
287.102,19677.1883
287.2869,19686.6583
287.4717,19712.5267
287.6566,19704.9533
287.8415,19691.3033
288.0263,19673.325
288.2111,19619.6
288.3959,19572.2983
288.5806,19558.7483
288.7654,19556.96
288.9501,19594.2033
289.1348,19595.21
289.3195,19585.8633
289.5042,19585.495
289.6889,19596.2033
289.8735,19541.9417
290.0581,19515.255
290.2428,19469.98
290.4273,19457.915
290.6119,19468.5067
290.7965,19452.28
290.981,19437.7983
291.1655,19425.675
291.35,19368.2067
291.5345,19326.8717
291.719,19324.69
291.9034,19324.1517
292.0878,19339.36
292.2722,19320.8667
292.4566,19294.12
292.641,19293.55
292.8253,19280.395
293.0096,19256.5
293.194,19256.755
293.3783,19245.6583
293.5626,19248.1217
293.7468,19240.2083
293.9311,19228.7983
294.1153,19181.2517
294.2995,19109.4833
294.4837,19059.5067
294.6678,19021.345
294.852,18997.9667
295.0361,19002.5667
295.2202,19002.1967
295.4043,19011.01
295.5884,18989.7683
295.7725,18970.9367
295.9565,18944.6017
296.1405,18887.7633
296.3246,18860.825
296.5085,18884.2733
296.6925,18905.6317
296.8764,18891.4433
297.0603,18868.595
297.2443,18844.445
297.4282,18802.6
297.612,18763.4083
297.7959,18721.7083
297.9797,18693.7333
298.1635,18650.655
298.3474,18667.7417
298.5311,18680.855
298.7149,18641.6483
298.8987,18592.5717
299.0823,18567.5817
299.2661,18527.0517
299.4498,18463.34
299.6334,18455.585
299.8171,18455.5567
300.0007,18425.7633
300.1843,18402.4217
300.368,18382.3367
300.5515,18359.2933
300.7351,18349.45
300.9186,18338.8433
301.1021,18305.8933
301.2857,18297.3867
301.4691,18286.6083
301.6526,18284.6483
301.8361,18243.445
302.0195,18206.22
302.2029,18178.5067
302.3863,18164.465
302.5697,18133.2867
302.753,18132.4083
302.9364,18135.4
303.1197,18147.6083
303.303,18128.9117
303.4863,18089.81
303.6696,18024.1617
303.8528,17976.3967
304.036,17949.1383
304.2192,17946.8933
304.4024,17926.975
304.5856,17891.4233
304.7688,17874.4033
304.9519,17870.6933
305.135,17848.5667
305.3181,17822.1717
305.5012,17804.4567
305.6842,17801.4383
305.8673,17781.8467
306.0504,17745.44
306.2333,17691.855
306.4163,17675.8917
306.5993,17647.5933
306.7822,17636.48
306.9652,17627.355
307.1481,17592.4383
307.331,17568.78
307.5139,17540.3933
307.6967,17502.9317
307.8796,17475.2633
308.0624,17452.83
308.2452,17415.7867
308.428,17388.5683
308.6107,17376.665
308.7935,17348.6417
308.9762,17332.0433
309.1589,17318.4183
309.3416,17293.4717
309.5243,17262.8533
309.7069,17242.5217
309.8896,17212.635
310.0721,17186.7817
310.2548,17173.3867
310.4373,17155.05
310.6199,17150.585
310.8024,17121.0183
310.985,17105.9217
311.1674,17065.7533
311.3499,17019.805
311.5324,17012.5817
311.7148,17020.7233
311.8973,16984.7983
312.0797,16964.2167
312.2621,16957.0167
312.4445,16937.4967
312.6268,16903.6417
312.8091,16889.51
312.9915,16839.89
313.1738,16809.83
313.356,16769.4283
313.5383,16735.2933
313.7206,16726.1333
313.9027,16698.8817
314.085,16678.7717
314.2672,16669.9617
314.4493,16660.6367
314.6314,16656.96
314.8136,16650.7517
314.9957,16615.88
315.1778,16576.7383
315.3598,16559.1783
315.5419,16553.25
315.724,16543.9083
315.9059,16522.0783
316.088,16506.1567
316.2699,16513.275
316.4519,16494.2767
316.6338,16454.0817
316.8157,16392.4433
316.9977,16370.7833
317.1795,16371.2183
317.3614,16373.21
317.5432,16362.24
317.7251,16333.605
317.9069,16289.7367
318.0887,16275.2217
318.2704,16254.18
318.4522,16236.9133
318.6339,16230.7933
318.8156,16248.5817
318.9973,16226.8183
319.179,16233.9867
319.3607,16238.3
319.5423,16235.5183
319.7239,16219.6267
319.9055,16193.7233
320.0871,16178.655
320.2687,16159.2517
320.4502,16137.6717
320.6317,16103.3667
320.8132,16109.495
320.9947,16096.8917
321.1761,16095.2733
321.3576,16093.0483
321.5391,16088.365
321.7205,16078.4317
321.9019,16047.13
322.0832,16001.5917
322.2646,15976.66
322.4459,15954.8133
322.6272,15933.15
322.8085,15914.415
322.9898,15903.4433
323.1711,15876.2533
323.3523,15854.4483
323.5335,15840.0417
323.7147,15877.615
323.8959,15903.68
324.0771,15897.3483
324.2582,15877.4133
324.4393,15864.9133
324.6204,15863.1017
324.8015,15853.685
324.9826,15865.025
325.1637,15894.1167
325.3447,15887.0217
325.5257,15874.2883
325.7067,15864.6933
325.8877,15819.3117
326.0686,15774.5767
326.2496,15742.6317
326.4305,15713.6417
326.6114,15709.9667
326.7922,15714.215
326.9731,15716.6567
327.1539,15706.81
327.3347,15700.805
327.5155,15697.035
327.6963,15718.62
327.8771,15717.78
328.0578,15683.635
328.2385,15623.5583
328.4193,15611.8317
328.5999,15597.845
328.7806,15574.7633
328.9613,15583.86
329.1419,15576.42
329.3225,15577.9483
329.5031,15544.69
329.6837,15516.1567
329.8642,15501.2417
330.0447,15485.4333
330.2252,15470.68
330.4057,15437.4317
330.5862,15422.2267
330.7667,15420.3283
330.9471,15449.49
331.1275,15455.935
331.3079,15393.79
331.4883,15373.8933
331.6687,15381.295
331.849,15356.3167
332.0293,15330.215
332.2096,15312.3583
332.3899,15307.545
332.5702,15314.095
332.7504,15323.6317
332.9306,15325.695
333.1108,15296.6367
333.291,15263.465
333.4712,15258.2917
333.6514,15268.9767
333.8315,15254.8333
334.0116,15244.125
334.1917,15245.9533
334.3717,15249.3317
334.5518,15254.5017
334.7318,15231.355
334.9119,15223.5167
335.0918,15221.55
335.2718,15216.5217
335.4518,15213.3067
335.6317,15197.1633
335.8116,15198.88
335.9915,15204.6167
336.1714,15159.555
336.3513,15136.8433
336.5311,15144.96
336.7109,15156.1683
336.8907,15131.7533
337.0705,15083.79
337.2502,15034.2483
337.43,15018.9233
337.6097,14982.215
337.7894,14969.035
337.9691,14975.985
338.1488,14985.1117
338.3284,14989.33
338.508,15002.0533
338.6877,15002.4717
338.8672,14986.135
339.0468,14958.0633
339.2263,14932.8983
339.4059,14933.305
339.5854,14973.5533
339.7649,14962.2433
339.9443,14937.4983
340.1238,14939.225
340.3032,14937.7667
340.4826,14935.7667
340.662,14905.5067
340.8414,14865.18
341.0207,14877.3433
341.2001,14887.995
341.3794,14885.78
341.5587,14916.9467
341.738,14916.8667
341.9172,14872.27
342.0965,14854.105
342.2757,14804.7083
342.4549,14746.2267
342.6341,14750.0783
342.8132,14744.16
342.9923,14773.66
343.1715,14821.0483
343.3506,14855.82
343.5296,14797.76
343.7087,14737.9317
343.8878,14712.5633
344.0668,14703.5817
344.2458,14694.2967
344.4248,14664.9283
344.6037,14653.535
344.7827,14654.4033
344.9616,14631.025
345.1405,14626.1983
345.3194,14635.9117
345.4982,14607.0183
345.6771,14579.1767
345.8559,14575.0283
346.0347,14576.0683
346.2135,14556.2383
346.3923,14557.15
346.571,14554.2517
346.7498,14522.1367
346.9285,14529.1967
347.1071,14511.125
347.2859,14467.6333
347.4645,14492.1917
347.6431,14513.3933
347.8217,14535.3633
348.0003,14555.2333
348.1789,14540.2467
348.3574,14455.4183
348.5359,14403.705
348.7145,14369.965
348.893,14375.1967
349.0714,14381.8767
349.2499,14343.6767
349.4283,14303.98
349.6068,14267.5917
349.7852,14253.3417
349.9635,14257.055
350.1419,14254.04
350.3202,14233.6683
350.4985,14190.855
350.6768,14169.2067
350.8551,14153.0433
351.0334,14141.1283
351.2116,14114.0583
351.3898,14121.21
351.568,14110.9133
351.7462,14112.315
351.9243,14096.87
352.1025,14064.1067
352.2806,14047.9867
352.4587,14040.7017
352.6368,14025.7583
352.8148,13998.9533
352.9929,13959.825
353.1709,13956.675
353.3489,13951.375
353.5268,13924.4617
353.7048,13902.4633
353.8828,13886.0117
354.0607,13859.8483
354.2386,13856.3583
354.4165,13833.4317
354.5943,13814.1
354.7722,13808.8
354.95,13824.885
355.1278,13825.1883
355.3056,13791.2267
355.4833,13738.2483
355.6611,13687.6167
355.8388,13646.2783
356.0165,13622.1083
356.1942,13634.9317
356.3719,13671.4
356.5495,13662.2233
356.7271,13638.4233
356.9047,13637.625
357.0823,13638.1017
357.2599,13632.9633
357.4374,13616.1117
357.6149,13576.9483
357.7924,13525.7617
357.9699,13510.76
358.1474,13502.145
358.3248,13467.1067
358.5023,13438.3733
358.6797,13405.2833
358.8571,13383.7317
359.0344,13373.0633
359.2118,13331.9217
359.3891,13311.5233
359.5664,13295.855
359.7437,13282.285
359.9209,13236.05
360.0982,13196.4767
360.2754,13170.3133
360.4526,13186.225
360.6298,13196.2817
360.807,13187.63
360.9841,13170.7417
361.1613,13130.4133
361.3383,13134.76
361.5154,13141.135
361.6925,13120.3333
361.8695,13099.06
362.0466,13071.7717
362.2236,13059.1983
362.4005,13037.8767
362.5775,13031.9317
362.7545,12968.8417
362.9314,12925.92
363.1083,12937.6917
363.2852,12958.6967
363.462,12955.1283
363.6389,12924.9567
363.8157,12912.8483
363.9925,12866.8583
364.1693,12856.5017
364.346,12823.97
364.5228,12810.3717
364.6996,12828.7683
364.8762,12824.4217
365.0529,12834.1733
365.2296,12818.5867
365.4062,12812.5833
365.5829,12807.695
365.7595,12763.035
365.9361,12762.4217
366.1126,12766.3583
366.2892,12774.9317
366.4657,12929.1017
366.6422,13109.09
366.8186,13081.38
366.9951,13130.8667
367.1716,13111.9667
367.348,13014.725
367.5244,13067.4017
367.7008,13114.2183
367.8772,13147.26
368.0535,12952.9417
368.2298,12857.0483
368.4061,13002.2517
368.5824,12953.26
368.7586,12966.0917
368.9349,13064.1383
369.1111,12985.8583
369.2873,12836.48
369.4635,12798.875
369.6396,12883.9783
369.8158,12775.8417
369.9919,12698.26
370.168,12682.665
370.3441,12726.7833
370.5202,12663.3833
370.6962,12571.1167
370.8722,12522.7
371.0482,12520.6
371.2242,12545.1533
371.4002,12625.155
371.5761,12695.8167
371.752,12609.3867
371.9279,12593.8483
372.1038,12636.005
372.2796,12613.21
372.4555,12555.9533
372.6313,12601.7967
372.8071,12562.7967
372.9829,12499.0083
373.1586,12481.24
373.3344,12540.0633
373.5101,12517.8767
373.6858,12509.445
373.8615,12476.35
374.0371,12465.3117
374.2127,12548.01
374.3884,12619.8583
374.564,12557.9483
374.7395,12509.4883
374.9151,12532.92
375.0906,12674.9867
375.2661,12860.0483
375.4416,12788.36
375.6171,12778.7417
375.7925,12911.64
375.968,12985.8267
376.1434,12891.4633
376.3188,12715.46
376.4941,12661.7967
376.6695,12706.3917
376.8448,12775.8733
377.0201,12843.3
377.1954,12785.2467
377.3707,12805.6167
377.5459,12876.255
377.7212,12934.155
377.8964,13235.6433
378.0715,13509.3267
378.2467,13286.44
378.4218,13237.7533
378.597,13269.4583
378.7721,13008.75
378.9472,13092.4233
379.1222,13152.5133
379.2973,13342.535
379.4723,13800.6567
379.6473,14013.5883
379.8223,13808.84
379.9972,13337.7833
380.1722,13157.8383
380.3471,13077.9067
380.522,13135.37
380.6969,13062.3167
380.8717,13263.4667
381.0466,13365.23
381.2214,13111.615
381.3962,13043.2033
381.571,12932.27
381.7457,12853.565
381.9204,12922.6867
382.0952,12983.4133
382.2699,12963.9867
382.4445,13358.6367
382.6192,13476.435
382.7938,13723.4617
382.9685,14063.5083
383.1431,13878.79
383.3176,13354.375
383.4922,13074.935
383.6667,13067.4117
383.8412,13102.95
384.0157,12984.265
384.1902,12987.8583
384.3646,13152.89
384.5391,13191.98
384.7134,13132.02
384.8878,13236.47
385.0622,13518.0583
385.2365,13616.6167
385.4109,13189.995
385.5852,12982.8117
385.7594,13024.0883
385.9337,13124.3533
386.1079,13253.4983
386.2822,13437.515
386.4564,13654.19
386.6306,13397.5933
386.8047,13287.795
386.9789,13549.735
387.153,13570.38
387.3271,13952.9217
387.5012,14087.7217
387.6752,14143.3433
387.8492,14578.4117
388.0233,14622.4517
388.1972,14163.96
388.3712,14216.1117
388.5452,14187.0833
388.7191,14271.82
388.893,14585.85
389.0669,14893.3783
389.2408,14243.47
389.4146,13527.2483
389.5884,13133.9733
389.7623,12887.5167
389.9361,12880.2833
390.1098,12942.84
390.2835,13109.09
390.4573,13104.3367
390.631,13019.8867
390.8047,13152.8783
390.9784,13411.2233
391.152,13296.7483
391.3256,13240.7833
391.4992,13435.86
391.6728,13326.2133
391.8464,13238.8467
392.0199,13598.8783
392.1934,13812.4217
392.3669,13741.5517
392.5403,14146.6233
392.7138,14125.63
392.8873,14487.2217
393.0607,14802.8383
393.2341,15233.4183
393.4074,15318.435
393.5808,14836.415
393.7542,14116.6483
393.9274,14097.2317
394.1007,13972.8283
394.274,13986.0367
394.4472,14154.3017
394.6205,14042.2733
394.7937,14515.88
394.9668,14954.12
395.14,14798.0933
395.3131,14232.7767
395.4863,13715.74
395.6594,13597.505
395.8325,13613.735
396.0055,13450.6183
396.1786,13565.1083
396.3516,13615.21
396.5246,13670.385
396.6975,13522.375
396.8705,13440.98
397.0434,14007.9883
397.2163,13882.1817
397.3892,13494.2017
397.5621,13680.9883
397.735,13998.445
397.9077,14360.4467
398.0806,14777.4833
398.2534,14257.3467
398.4261,14380.475
398.5989,14501.1667
398.7716,15380.4133
398.9443,15368.8133
399.117,14976.5833
399.2896,14466.7667
399.4623,14334.1083
399.6349,14242.8417
399.8075,14154.1767
399.9801,13795.0367
400.1526,13782.9967
400.3252,13567.8333
400.4977,13038.3017
400.6702,12955.6033
400.8427,12910.3783
401.0151,13052.7767
401.1875,13184.0683
401.36,13090.3983
401.5323,13205.035
401.7047,13004.0717
401.877,12840.7667
402.0494,12772.0317
402.2216,12839.1267
402.394,13186.9333
402.5662,13150.605
402.7385,13041.7
402.9107,12994.72
403.0829,12977.5883
403.2551,13080.0367
403.4272,12951.1767
403.5994,12901.1133
403.7715,12986.3783
403.9436,13295.55
404.1156,13207.4967
