Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-21 07:22:36.383672
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1360.01
218.2508,1385.1683
218.442,1411.745
218.6332,1440.465
218.8244,1468.845
219.0156,1498.4083
219.2067,1530.1633
219.3979,1562.735
219.589,1594.92
219.7801,1628.6567
219.9712,1662.8217
220.1623,1699.2433
220.3533,1737.0633
220.5444,1774.16
220.7354,1813.9367
220.9264,1853.5917
221.1174,1896.8533
221.3083,1938.7617
221.4993,1979.7517
221.6902,2021.4433
221.8812,2069.1767
222.0721,2117.095
222.263,2167.1617
222.4538,2218.2217
222.6447,2270.3533
222.8355,2324.435
223.0264,2377.9067
223.2172,2431.875
223.408,2488.1117
223.5987,2546.65
223.7895,2604.9117
223.9802,2664.0333
224.1709,2724.0883
224.3616,2787.5417
224.5524,2851.39
224.743,2917.905
224.9337,2980.7083
225.1243,3053.6617
225.315,3120.245
225.5056,3187.05
225.6962,3258.3717
225.8867,3329.005
226.0773,3397.6733
226.2678,3469.7683
226.4584,3549.1333
226.6489,3625.9133
226.8394,3696.5817
227.0298,3777.3183
227.2203,3861.625
227.4108,3947.7533
227.6012,4032.335
227.7916,4111.6667
227.982,4194.9
228.1723,4278.345
228.3627,4364.3983
228.5531,4448.3083
228.7434,4533.795
228.9337,4623.2867
229.124,4715.11
229.3143,4806.3917
229.5045,4903.5533
229.6948,5001.7283
229.885,5102.6683
230.0752,5205.5067
230.2654,5307.555
230.4556,5407.92
230.6457,5506.585
230.8358,5605.965
231.026,5706.6917
231.2161,5806.7667
231.4062,5910.9933
231.5963,6011.4617
231.7863,6115.5933
231.9764,6227.97
232.1664,6339.9983
232.3564,6456.0733
232.5464,6565.4517
232.7364,6678.4567
232.9263,6788.3333
233.1163,6902.35
233.3062,7022.5183
233.4961,7148.3633
233.686,7260.7233
233.8758,7363.6267
234.0657,7471.1533
234.2555,7591.1
234.4454,7711.1967
234.6352,7825.8967
234.825,7941.2433
235.0147,8053.255
235.2045,8168.405
235.3942,8281.5667
235.5839,8398.4883
235.7737,8508.6667
235.9633,8622.4
236.153,8748.4667
236.3427,8868.9667
236.5323,8984.2667
236.7219,9096.0867
236.9115,9197.265
237.1011,9303.7917
237.2907,9422.2817
237.4803,9538.6283
237.6698,9649.0733
237.8593,9764.5483
238.0488,9876.5117
238.2383,9991.5267
238.4278,10102.23
238.6172,10225.915
238.8066,10339.1017
238.9961,10452.24
239.1855,10574.7217
239.3748,10687.2567
239.5642,10794.2467
239.7536,10910.8533
239.9429,11020.97
240.1322,11122.715
240.3215,11230.605
240.5108,11339.725
240.7001,11454.2133
240.8893,11561.7933
241.0786,11666.54
241.2677,11769.5383
241.457,11887.51
241.6461,11973.34
241.8353,12061.2383
242.0244,12158.3733
242.2136,12249.185
242.4027,12344.8983
242.5918,12438.54
242.7809,12533.6583
242.9699,12595.96
243.159,12651.46
243.348,12765.0117
243.537,12887.1533
243.726,12990.5567
243.915,13089.2467
244.1039,13177.1483
244.2929,13253.6933
244.4818,13283.8317
244.6707,13363.3067
244.8596,13479.0233
245.0485,13594.5167
245.2373,13711.15
245.4262,13824.095
245.615,13916.9533
245.8038,14000.4183
245.9926,14089.22
246.1814,14189.11
246.3701,14223.9917
246.5589,14228.2217
246.7476,14299.5483
246.9363,14426.035
247.1249,14535.3317
247.3136,14634.4783
247.5023,14735.4867
247.6909,14842.65
247.8795,14929.72
248.0681,15028.8567
248.2567,15109.62
248.4453,15203.3833
248.6338,15289.6067
248.8224,15352.5183
249.0109,15342.4117
249.1994,15379.9333
249.3878,15494.5833
249.5763,15600.4667
249.7648,15696.15
249.9532,15786.5267
250.1416,15889.8867
250.33,15995.435
250.5183,16097.2783
250.7067,16173.7467
250.8951,16252.4283
251.0834,16324.045
251.2717,16392.6883
251.46,16462.4367
251.6483,16536.93
251.8365,16594.8
252.0247,16603.0483
252.213,16647.47
252.4012,16723.9333
252.5894,16833.435
252.7775,16909.2983
252.9657,16973.0317
253.1538,17059.905
253.3419,17139.39
253.53,17200.0217
253.7181,17262.8517
253.9062,17334.1733
254.0942,17394.72
254.2823,17439.8983
254.4703,17486.4433
254.6583,17538.2583
254.8463,17596.2583
255.0342,17634.0833
255.2222,17676.745
255.4101,17706.6617
255.598,17699.7817
255.7859,17748.9033
255.9738,17835.27
256.1616,17921.905
256.3495,18006.2933
256.5373,18070.5183
256.7251,18162.1267
256.9129,18221.3433
257.1006,18282.4467
257.2884,18348.275
257.4761,18424.76
257.6638,18475.905
257.8515,18509.9583
258.0392,18549.5433
258.2269,18584.6717
258.4146,18622.6767
258.6022,18672.29
258.7898,18693.855
258.9774,18717.4917
259.165,18757.3833
259.3525,18812.4633
259.5401,18835.96
259.7276,18878.8833
259.9151,18926.2983
260.1026,18956.5567
260.2901,19008.43
260.4776,19061.6967
260.665,19145.0683
260.8524,19212.145
261.0398,19281.3083
261.2272,19312.1067
261.4146,19321.4117
261.6019,19357.18
261.7893,19406.43
261.9766,19444.6733
262.1639,19487.9283
262.3512,19497.1267
262.5384,19511.3217
262.7257,19528.1733
262.9129,19545.6583
263.1001,19555.6733
263.2873,19590.8767
263.4745,19617.6617
263.6617,19598.2883
263.8488,19618.7367
264.0359,19646.855
264.2231,19664.6733
264.4101,19685.2183
264.5972,19707.6683
264.7842,19725.445
264.9713,19736.495
265.1583,19741.915
265.3453,19765.2767
265.5323,19799.2417
265.7193,19827.025
265.9062,19864.2817
266.0931,19875.81
266.2801,19879.6383
266.4669,19909.735
266.6538,19930.6817
266.8407,19945.595
267.0276,19933.3367
267.2143,19924.9983
267.4012,19939.8683
267.588,19917.2167
267.7747,19915.6283
267.9615,19915.325
268.1482,19906.095
268.3349,19914.0683
268.5217,19916.1783
268.7083,19895.2
268.895,19889.9483
269.0817,19913.68
269.2682,19918.9117
269.4549,19904.6983
269.6415,19869.315
269.8281,19865.5233
270.0146,19889.8167
270.2012,19900.15
270.3877,19909.88
270.5742,19906.3883
270.7607,19901.965
270.9472,19892.725
271.1336,19880.6517
271.32,19865.405
271.5065,19852.6883
271.6929,19849.3233
271.8792,19865.535
272.0656,19862.25
272.252,19871.1733
272.4383,19869.8267
272.6246,19858.465
272.8109,19848.785
272.9972,19879.205
273.1835,19889.6883
273.3697,19900.54
273.5559,19901.055
273.7421,19903.3683
273.9283,19890.0683
274.1145,19874.73
274.3007,19868.7517
274.4868,19873.12
274.6729,19892.7067
274.859,19887.5367
275.0451,19878.4383
275.2311,19825.385
275.4172,19832.6183
275.6032,19842.1417
275.7892,19860.8317
275.9752,19861.3933
276.1612,19879.59
276.3472,19856.94
276.5331,19849.2383
276.719,19844.0833
276.9049,19844.5417
277.0908,19821.115
277.2767,19813.16
277.4625,19814.8767
277.6484,19798.8517
277.8342,19768.6733
278.02,19754.6633
278.2057,19757.6867
278.3915,19773.1633
278.5772,19758.07
278.763,19719.2867
278.9487,19736.935
279.1343,19750.2783
279.32,19737.1833
279.5057,19711.835
279.6913,19659.0067
279.877,19647.3
280.0625,19644.36
280.2481,19613.2817
280.4337,19586.5467
280.6192,19608.4917
280.8048,19625.93
280.9903,19605.9333
281.1758,19572.4283
281.3612,19536.7967
281.5467,19524.155
281.7321,19541.5967
281.9175,19541.5267
282.1029,19527.7083
282.2884,19523.7217
282.4737,19488.6183
282.6591,19459.685
282.8444,19450.54
283.0297,19436.105
283.215,19430.3467
283.4002,19421.5467
283.5855,19384.7883
283.7707,19326.905
283.956,19300.46
284.1412,19280.345
284.3264,19280.3683
284.5115,19298.3933
284.6967,19301.0217
284.8818,19270.47
285.0669,19226.13
285.252,19216.0967
285.4371,19209.52
285.6222,19176.835
285.8072,19150.6967
285.9922,19129.3133
286.1772,19130.2167
286.3622,19135.845
286.5472,19100.325
286.7321,19063.905
286.9171,19073.2983
287.102,19065.9467
287.2869,19076.8917
287.4717,19101.765
287.6566,19089.65
287.8415,19077.9383
288.0263,19060.3667
288.2111,19011.5283
288.3959,18964.3817
288.5806,18955.09
288.7654,18951.945
288.9501,18986.3067
289.1348,18987.065
289.3195,18976.2717
289.5042,18973.8217
289.6889,18983.415
289.8735,18935.05
290.0581,18905.5317
290.2428,18862.95
290.4273,18855.4117
290.6119,18865.7233
290.7965,18851.2317
290.981,18839.865
291.1655,18825.8867
291.35,18767.6667
291.5345,18726.5417
291.719,18720.6833
291.9034,18719.5083
292.0878,18738.9467
292.2722,18720.2033
292.4566,18695.67
292.641,18695.1083
292.8253,18683.79
293.0096,18655.9033
293.194,18654.31
293.3783,18644.8833
293.5626,18644.995
293.7468,18639.1983
293.9311,18632.3817
294.1153,18590.26
294.2995,18521.6733
294.4837,18476.5283
294.6678,18437.2367
294.852,18412.0217
295.0361,18411.7667
295.2202,18411.56
295.4043,18418.1833
295.5884,18397.6667
295.7725,18380.2617
295.9565,18357.015
296.1405,18308.36
296.3246,18282.2367
296.5085,18299.8333
296.6925,18316.1683
296.8764,18303.2
297.0603,18280.8717
297.2443,18255.7217
297.4282,18220.0567
297.612,18176.9133
297.7959,18139.2583
297.9797,18111.4017
298.1635,18076.7167
298.3474,18096.0433
298.5311,18105.3867
298.7149,18066.5667
298.8987,18014.5283
299.0823,17990.01
299.2661,17946.5417
299.4498,17885.9283
299.6334,17878.055
299.8171,17874.06
300.0007,17854.2367
300.1843,17837.8733
300.368,17819.495
300.5515,17795.8133
300.7351,17777.0483
300.9186,17764.58
301.1021,17732.3
301.2857,17720.4967
301.4691,17708.2117
301.6526,17710.4017
301.8361,17671.0483
302.0195,17634.9083
302.2029,17612.4317
302.3863,17601.4633
302.5697,17567.9583
302.753,17563.5317
302.9364,17565.675
303.1197,17578.11
303.303,17557.2233
303.4863,17518.3433
303.6696,17455.98
303.8528,17409.125
304.036,17382.8233
304.2192,17384.4883
304.4024,17366.92
304.5856,17328.5717
304.7688,17314.845
304.9519,17306.7817
305.135,17282.6617
305.3181,17256.8167
305.5012,17240.08
305.6842,17235.4167
305.8673,17216.3433
306.0504,17179.6583
306.2333,17130.06
306.4163,17115.1083
306.5993,17089.3417
306.7822,17079.32
306.9652,17066.7367
307.1481,17032.7683
307.331,17007.1267
307.5139,16978.0267
307.6967,16941.97
307.8796,16912.0767
308.0624,16887.915
308.2452,16854.9533
308.428,16828.5117
308.6107,16817.8583
308.7935,16791.4667
308.9762,16772.6117
309.1589,16760.2817
309.3416,16734.68
309.5243,16702.9233
309.7069,16685.0483
309.8896,16654.23
310.0721,16629.8933
310.2548,16615.3333
310.4373,16596.11
310.6199,16594.365
310.8024,16564.0967
310.985,16549.385
311.1674,16508.8017
311.3499,16464.7617
311.5324,16454.4767
311.7148,16462.89
311.8973,16430.13
312.0797,16408.35
312.2621,16396.6533
312.4445,16373.37
312.6268,16341.865
312.8091,16326.4733
312.9915,16283.815
313.1738,16256.755
313.356,16219.4483
313.5383,16182.845
313.7206,16174.0933
313.9027,16141.5817
314.085,16121.3017
314.2672,16109.1683
314.4493,16099.78
314.6314,16098.94
314.8136,16088.8017
314.9957,16056.8317
315.1778,16016.3817
315.3598,15998.54
315.5419,15990.4567
315.724,15984.2167
315.9059,15962.22
316.088,15943.595
316.2699,15949.5933
316.4519,15931.5583
316.6338,15894.0683
316.8157,15839.2117
316.9977,15812.6
317.1795,15815.0333
317.3614,15814.25
317.5432,15801.735
317.7251,15771.6717
317.9069,15730.9533
318.0887,15716.01
318.2704,15692.4483
318.4522,15676.88
318.6339,15673.1967
318.8156,15687.0767
318.9973,15666.6917
319.179,15669.115
319.3607,15672.98
319.5423,15667.9967
319.7239,15652.2467
319.9055,15624.7967
320.0871,15613.0483
320.2687,15593.735
320.4502,15574.62
320.6317,15542.7067
320.8132,15542.9117
320.9947,15530.93
321.1761,15530.1133
321.3576,15523.4917
321.5391,15516.5183
321.7205,15505.1083
321.9019,15471.7767
322.0832,15435.24
322.2646,15407.51
322.4459,15388.0683
322.6272,15366.16
322.8085,15348.0683
322.9898,15334.105
323.1711,15309.1
323.3523,15289.4467
323.5335,15278.92
323.7147,15306.6317
323.8959,15330.3033
324.0771,15325.14
324.2582,15303.9617
324.4393,15289.63
324.6204,15291.335
324.8015,15280.6217
324.9826,15286.3817
325.1637,15311.4417
325.3447,15301.65
325.5257,15295.2
325.7067,15282.7833
325.8877,15243.6083
326.0686,15197.7867
326.2496,15170.97
326.4305,15142.8567
326.6114,15136.1317
326.7922,15133.5967
326.9731,15134.745
327.1539,15124.01
327.3347,15119.4483
327.5155,15116.9667
327.6963,15135.2667
327.8771,15136.375
328.0578,15098.9167
328.2385,15044.8383
328.4193,15028.6733
328.5999,15016.665
328.7806,14989.9083
328.9613,14998.1233
329.1419,14988.3883
329.3225,14987.2083
329.5031,14959.3933
329.6837,14933.91
329.8642,14916.32
330.0447,14899.775
330.2252,14881.0467
330.4057,14850.86
330.5862,14839.5067
330.7667,14840.815
330.9471,14867.5583
331.1275,14861.13
331.3079,14812.4667
331.4883,14787.4433
331.6687,14793.6033
331.849,14766.0667
332.0293,14739.42
332.2096,14720.5233
332.3899,14716.31
332.5702,14720.0367
332.7504,14732.9983
332.9306,14732.315
333.1108,14701.215
333.291,14665.9117
333.4712,14661.8467
333.6514,14671.165
333.8315,14658.8783
334.0116,14647.2167
334.1917,14645.3383
334.3717,14648.4417
334.5518,14652.7517
334.7318,14630.2967
334.9119,14619.8583
335.0918,14617.1983
335.2718,14609.57
335.4518,14606.1633
335.6317,14593.425
335.8116,14595.065
335.9915,14593.88
336.1714,14548.8683
336.3513,14531.335
336.5311,14539.215
336.7109,14545.79
336.8907,14524.005
337.0705,14477.1683
337.2502,14429.8967
337.43,14416.2583
337.6097,14383.2417
337.7894,14366.9933
337.9691,14370.3217
338.1488,14377.0383
338.3284,14379.73
338.508,14393.9417
338.6877,14391.955
338.8672,14377.8683
339.0468,14349.4817
339.2263,14323.7383
339.4059,14326.0767
339.5854,14366.7783
339.7649,14349.2933
339.9443,14329.5983
340.1238,14326.0317
340.3032,14322.4383
340.4826,14324.55
340.662,14293.0367
340.8414,14252.915
341.0207,14264.0233
341.2001,14273.68
341.3794,14271.0233
341.5587,14299.865
341.738,14294.175
341.9172,14255.45
342.0965,14238.1717
342.2757,14186.84
342.4549,14136.1867
342.6341,14141.9417
342.8132,14135.5433
342.9923,14171.555
343.1715,14209.53
343.3506,14235.8917
343.5296,14171.62
343.7087,14122.2167
343.8878,14094.7733
344.0668,14083.5833
344.2458,14073.2333
344.4248,14041.78
344.6037,14031.0283
344.7827,14031.15
344.9616,14008.5717
345.1405,14004.9067
345.3194,14013.45
345.4982,13984.8
345.6771,13963.3033
345.8559,13958.27
346.0347,13955.8717
346.2135,13935.945
346.3923,13938.35
346.571,13934.1917
346.7498,13899.7333
346.9285,13909.125
347.1071,13889.9333
347.2859,13846.3867
347.4645,13865.63
347.6431,13886.3033
347.8217,13909.5083
348.0003,13932.6383
348.1789,13900.28
348.3574,13827.3733
348.5359,13784.6183
348.7145,13748.1717
348.893,13749.78
349.0714,13750.4617
349.2499,13715.1517
349.4283,13677.235
349.6068,13641.0383
349.7852,13628.2383
349.9635,13629.165
350.1419,13630.145
350.3202,13606.41
350.4985,13572.095
350.6768,13550.0
350.8551,13534.3833
351.0334,13521.055
351.2116,13494.1533
351.3898,13499.1833
351.568,13486.5367
351.7462,13487.495
351.9243,13472.32
352.1025,13444.5033
352.2806,13425.3933
352.4587,13418.5317
352.6368,13407.1183
352.8148,13378.3717
352.9929,13341.05
353.1709,13341.0467
353.3489,13332.0317
353.5268,13307.1367
353.7048,13284.2867
353.8828,13268.605
354.0607,13241.955
354.2386,13238.775
354.4165,13216.3667
354.5943,13198.7333
354.7722,13189.945
354.95,13202.575
355.1278,13201.3733
355.3056,13167.6083
355.4833,13114.995
355.6611,13069.6983
355.8388,13037.2383
356.0165,13015.4333
356.1942,13025.65
356.3719,13055.46
356.5495,13042.56
356.7271,13018.62
356.9047,13017.175
357.0823,13011.2167
357.2599,13011.0433
357.4374,12995.2167
357.6149,12954.9533
357.7924,12914.975
357.9699,12899.6333
358.1474,12886.92
358.3248,12848.5317
358.5023,12822.9033
358.6797,12791.2733
358.8571,12772.2033
359.0344,12764.755
359.2118,12723.3317
359.3891,12703.565
359.5664,12688.0233
359.7437,12674.7817
359.9209,12634.9467
360.0982,12596.8317
360.2754,12566.5433
360.4526,12582.5233
360.6298,12590.285
360.807,12581.0333
360.9841,12562.45
361.1613,12525.1233
361.3383,12532.805
361.5154,12535.9417
361.6925,12515.235
361.8695,12492.5017
362.0466,12466.385
362.2236,12456.31
362.4005,12441.9883
362.5775,12430.695
362.7545,12371.2617
362.9314,12337.2133
363.1083,12351.795
363.2852,12360.7383
363.462,12353.97
363.6389,12331.095
363.8157,12318.0833
363.9925,12276.84
364.1693,12272.665
364.346,12232.395
364.5228,12224.5617
364.6996,12243.6083
364.8762,12239.5683
365.0529,12247.1967
365.2296,12230.1483
365.4062,12231.1483
365.5829,12218.9467
365.7595,12181.3267
365.9361,12186.2583
366.1126,12178.655
366.2892,12206.5233
366.4657,12358.4333
366.6422,12509.6083
366.8186,12478.6367
366.9951,12542.865
367.1716,12497.6167
367.348,12418.87
367.5244,12484.5183
367.7008,12521.0183
367.8772,12540.0167
368.0535,12338.2233
368.2298,12297.04
368.4061,12420.8133
368.5824,12342.245
368.7586,12396.4367
368.9349,12472.335
369.1111,12363.1917
369.2873,12245.8633
369.4635,12233.585
369.6396,12297.4983
369.8158,12171.2067
369.9919,12120.105
370.168,12117.4467
370.3441,12147.9367
370.5202,12072.97
370.6962,11991.47
370.8722,11949.7667
371.0482,11947.3067
371.2242,11974.3383
371.4002,12060.015
371.5761,12116.3183
371.752,12030.6033
371.9279,12029.62
372.1038,12064.9433
372.2796,12024.5533
372.4555,11990.0067
372.6313,12027.14
372.8071,11983.7433
372.9829,11930.8733
373.1586,11923.0417
373.3344,11974.7183
373.5101,11934.9433
373.6858,11938.1
373.8615,11906.1233
374.0371,11902.46
374.2127,11994.1317
374.3884,12037.14
374.564,11973.16
374.7395,11938.195
374.9151,11968.7967
375.0906,12115.7883
375.2661,12268.4367
375.4416,12186.16
375.6171,12213.9567
375.7925,12346.8317
375.968,12393.1367
376.1434,12275.59
376.3188,12137.8933
376.4941,12101.6833
376.6695,12153.6267
376.8448,12205.3
377.0201,12260.625
377.1954,12200.835
377.3707,12251.43
377.5459,12303.7967
377.7212,12374.4717
377.8964,12687.3
378.0715,12896.9683
378.2467,12648.2733
378.4218,12705.0083
378.597,12648.8333
378.7721,12441.4333
378.9472,12528.785
379.1222,12583.2283
379.2973,12788.7833
379.4723,13220.82
379.6473,13390.2233
379.8223,13124.3217
379.9972,12746.0433
380.1722,12594.4917
380.3471,12523.0667
380.522,12558.925
380.6969,12497.75
380.8717,12729.3983
381.0466,12740.0433
381.2214,12521.4983
381.3962,12484.4217
381.571,12368.1
381.7457,12295.0417
381.9204,12384.2883
382.0952,12397.25
382.2699,12427.0767
382.4445,12811.6567
382.6192,12882.0883
382.7938,13144.1667
382.9685,13460.7
383.1431,13193.705
383.3176,12733.9483
383.4922,12536.5283
383.6667,12522.0133
383.8412,12523.8333
384.0157,12410.6417
384.1902,12440.835
384.3646,12605.555
384.5391,12603.9683
384.7134,12567.9133
384.8878,12693.455
385.0622,12965.835
385.2365,12980.0067
385.4109,12577.3517
385.5852,12449.8333
385.7594,12491.075
385.9337,12569.1867
386.1079,12685.2733
386.2822,12876.73
386.4564,13063.0567
386.6306,12773.2267
386.8047,12759.57
386.9789,13000.605
387.153,12977.3317
387.3271,13409.9883
387.5012,13434.3717
387.6752,13590.2933
387.8492,13999.1583
388.0233,13930.8617
388.1972,13545.0183
388.3712,13663.715
388.5452,13597.8933
388.7191,13676.9283
388.893,14033.12
389.0669,14205.2417
389.2408,13552.0817
389.4146,12935.2567
389.5884,12616.5717
389.7623,12368.47
389.9361,12358.5483
390.1098,12419.035
390.2835,12562.1233
390.4573,12535.1517
390.631,12468.2017
390.8047,12643.41
390.9784,12845.26
391.152,12710.0383
391.3256,12718.1867
391.4992,12904.0133
391.6728,12729.9
391.8464,12719.5533
392.0199,13100.795
392.1934,13199.3567
392.3669,13209.135
392.5403,13575.1183
392.7138,13570.7317
392.8873,13906.555
393.0607,14256.9267
393.2341,14585.645
393.4074,14662.2017
393.5808,14109.69
393.7542,13542.5933
393.9274,13580.3033
394.1007,13368.4083
394.274,13463.53
394.4472,13527.3483
394.6205,13505.75
394.7937,13974.1533
394.9668,14343.3483
395.14,14095.3133
395.3131,13614.915
395.4863,13168.835
395.6594,13115.795
395.8325,13032.0867
396.0055,12922.6833
396.1786,13015.9617
396.3516,13085.355
396.5246,13082.9017
396.6975,12954.9633
396.8705,12930.0867
397.0434,13491.1517
397.2163,13199.4867
397.3892,12950.735
397.5621,13202.1883
397.735,13455.1417
397.9077,13819.12
398.0806,14136.2417
398.2534,13648.7033
398.4261,13868.8067
398.5989,14002.0
398.7716,14803.1767
398.9443,14674.26
399.117,14323.445
399.2896,13921.1417
399.4623,13792.745
399.6349,13711.8783
399.8075,13548.595
399.9801,13242.2933
400.1526,13282.0083
400.3252,12973.24
400.4977,12532.9233
400.6702,12473.51
400.8427,12422.6667
401.0151,12577.155
401.1875,12649.925
401.36,12592.19
401.5323,12698.7033
401.7047,12476.465
401.877,12359.105
402.0494,12297.3617
402.2216,12390.14
402.394,12691.645
402.5662,12601.8867
402.7385,12542.405
402.9107,12493.905
403.0829,12495.7417
403.2551,12567.9567
403.4272,12429.7583
403.5994,12413.6967
403.7715,12524.5
403.9436,12773.7433
404.1156,12690.5
