Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-21 10:00:35.369976
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1387.525
218.2508,1413.4767
218.442,1440.98
218.6332,1470.4083
218.8244,1497.1133
219.0156,1527.0083
219.2067,1560.615
219.3979,1594.4117
219.589,1629.02
219.7801,1663.3717
219.9712,1698.4067
220.1623,1735.445
220.3533,1773.6183
220.5444,1811.5817
220.7354,1850.295
220.9264,1891.1533
221.1174,1935.405
221.3083,1978.6117
221.4993,2020.87
221.6902,2063.1783
221.8812,2111.75
222.0721,2161.7467
222.263,2212.62
222.4538,2264.49
222.6447,2317.6967
222.8355,2372.6767
223.0264,2427.6333
223.2172,2482.67
223.408,2541.2883
223.5987,2600.975
223.7895,2660.2867
223.9802,2722.4333
224.1709,2783.53
224.3616,2848.5267
224.5524,2913.0083
224.743,2979.9433
224.9337,3046.0767
225.1243,3119.4317
225.315,3188.6683
225.5056,3256.2317
225.6962,3326.2683
225.8867,3396.0283
226.0773,3464.4367
226.2678,3536.8
226.4584,3621.455
226.6489,3701.765
226.8394,3773.6617
227.0298,3858.2733
227.2203,3947.465
227.4108,4036.765
227.6012,4121.7633
227.7916,4204.3383
227.982,4290.1133
228.1723,4374.0717
228.3627,4463.44
228.5531,4549.6417
228.7434,4636.6567
228.9337,4727.9567
229.124,4822.8983
229.3143,4916.0833
229.5045,5016.84
229.6948,5118.0767
229.885,5219.6133
230.0752,5326.1367
230.2654,5432.015
230.4556,5533.5333
230.6457,5635.1017
230.8358,5736.2917
231.026,5839.64
231.2161,5944.425
231.4062,6052.03
231.5963,6152.9867
231.7863,6261.2133
231.9764,6375.1367
232.1664,6490.1233
232.3564,6607.6533
232.5464,6720.7233
232.7364,6835.4617
232.9263,6949.3317
233.1163,7069.3283
233.3062,7191.0283
233.4961,7319.6383
233.686,7436.6
233.8758,7543.17
234.0657,7654.4433
234.2555,7777.1
234.4454,7897.6867
234.6352,8017.5883
234.825,8137.1633
235.0147,8251.42
235.2045,8368.7217
235.3942,8485.885
235.5839,8605.2233
235.7737,8721.5533
235.9633,8837.255
236.153,8965.0017
236.3427,9089.27
236.5323,9210.2067
236.7219,9324.2917
236.9115,9427.0967
237.1011,9536.7467
237.2907,9660.2567
237.4803,9780.1667
237.6698,9894.5917
237.8593,10010.3117
238.0488,10128.1367
238.2383,10245.9333
238.4278,10359.6917
238.6172,10487.415
238.8066,10604.5517
238.9961,10722.0117
239.1855,10847.14
239.3748,10961.03
239.5642,11069.6933
239.7536,11189.8283
239.9429,11303.1367
240.1322,11407.5533
240.3215,11520.2317
240.5108,11633.6167
240.7001,11750.7367
240.8893,11862.0417
241.0786,11972.4167
241.2677,12075.97
241.457,12196.105
241.6461,12284.7033
241.8353,12378.5633
242.0244,12476.6233
242.2136,12571.345
242.4027,12669.595
242.5918,12767.3283
242.7809,12866.0533
242.9699,12930.18
243.159,12990.56
243.348,13105.3317
243.537,13231.285
243.726,13337.6617
243.915,13436.9117
244.1039,13531.675
244.2929,13608.045
244.4818,13643.32
244.6707,13727.0567
244.8596,13842.86
245.0485,13961.7483
245.2373,14083.755
245.4262,14198.0467
245.615,14294.6583
245.8038,14378.5467
245.9926,14473.2633
246.1814,14576.0867
246.3701,14610.875
246.5589,14619.0817
246.7476,14695.14
246.9363,14822.1733
247.1249,14934.85
247.3136,15032.8083
247.5023,15137.1317
247.6909,15247.5183
247.8795,15337.7683
248.0681,15441.3417
248.2567,15522.4633
248.4453,15620.12
248.6338,15708.2783
248.8224,15773.6117
249.0109,15767.0083
249.1994,15808.9
249.3878,15922.9333
249.5763,16032.495
249.7648,16130.9133
249.9532,16223.6933
250.1416,16328.485
250.33,16439.115
250.5183,16543.815
250.7067,16622.9433
250.8951,16701.7
251.0834,16775.06
251.2717,16848.6933
251.46,16919.8767
251.6483,16993.9267
251.8365,17054.195
252.0247,17066.7317
252.213,17113.21
252.4012,17193.8733
252.5894,17305.585
252.7775,17380.4933
252.9657,17446.3233
253.1538,17534.9933
253.3419,17618.1817
253.53,17678.6383
253.7181,17740.1433
253.9062,17812.9517
254.0942,17875.6067
254.2823,17928.1733
254.4703,17974.8817
254.6583,18028.78
254.8463,18087.595
255.0342,18129.7383
255.2222,18169.3633
255.4101,18201.3217
255.598,18199.5183
255.7859,18248.99
255.9738,18336.0717
256.1616,18425.2967
256.3495,18512.8733
256.5373,18579.31
256.7251,18673.6867
256.9129,18736.3533
257.1006,18795.4167
257.2884,18865.095
257.4761,18940.5883
257.6638,18992.9567
257.8515,19031.7267
258.0392,19073.55
258.2269,19108.7017
258.4146,19144.79
258.6022,19198.1667
258.7898,19218.3533
258.9774,19241.3
259.165,19287.5183
259.3525,19346.155
259.5401,19373.3367
259.7276,19418.89
259.9151,19468.45
260.1026,19501.2
260.2901,19548.905
260.4776,19599.1267
260.665,19686.61
260.8524,19757.855
261.0398,19827.1917
261.2272,19865.4833
261.4146,19873.3817
261.6019,19914.25
261.7893,19965.5467
261.9766,20007.115
262.1639,20052.925
262.3512,20060.3667
262.5384,20080.25
262.7257,20096.3367
262.9129,20117.4667
263.1001,20127.5883
263.2873,20167.8867
263.4745,20195.93
263.6617,20176.3217
263.8488,20199.2033
264.0359,20228.54
264.2231,20244.3567
264.4101,20263.99
264.5972,20285.85
264.7842,20305.575
264.9713,20316.73
265.1583,20324.7833
265.3453,20350.3067
265.5323,20381.9117
265.7193,20415.2083
265.9062,20453.875
266.0931,20470.4017
266.2801,20475.1217
266.4669,20506.0333
266.6538,20524.3783
266.8407,20544.1633
267.0276,20528.89
267.2143,20522.5083
267.4012,20539.8383
267.588,20513.835
267.7747,20514.465
267.9615,20517.34
268.1482,20503.0933
268.3349,20514.3217
268.5217,20513.3667
268.7083,20495.5483
268.895,20496.7233
269.0817,20521.9317
269.2682,20527.54
269.4549,20512.3317
269.6415,20477.1917
269.8281,20474.36
270.0146,20503.46
270.2012,20511.0383
270.3877,20528.4683
270.5742,20525.3567
270.7607,20522.75
270.9472,20518.3267
271.1336,20501.9233
271.32,20484.8183
271.5065,20475.6783
271.6929,20469.6783
271.8792,20490.9283
272.0656,20489.4433
272.252,20497.3567
272.4383,20499.2867
272.6246,20483.3683
272.8109,20477.8583
272.9972,20509.4983
273.1835,20521.9633
273.3697,20534.0017
273.5559,20536.7667
273.7421,20538.3133
273.9283,20524.3833
274.1145,20512.4867
274.3007,20506.49
274.4868,20513.1533
274.6729,20531.7783
274.859,20523.3817
275.0451,20512.3617
275.2311,20456.8
275.4172,20466.895
275.6032,20482.3367
275.7892,20501.4083
275.9752,20503.1067
276.1612,20523.8283
276.3472,20504.2883
276.5331,20491.5183
276.719,20488.42
276.9049,20489.9433
277.0908,20467.075
277.2767,20463.825
277.4625,20464.2417
277.6484,20448.1933
277.8342,20419.5833
278.02,20399.355
278.2057,20407.18
278.3915,20420.015
278.5772,20402.6867
278.763,20368.385
278.9487,20384.04
279.1343,20398.065
279.32,20388.8417
279.5057,20361.6267
279.6913,20306.9917
279.877,20298.005
280.0625,20293.1683
280.2481,20264.7283
280.4337,20237.5133
280.6192,20260.8867
280.8048,20277.75
280.9903,20255.16
281.1758,20222.545
281.3612,20187.9167
281.5467,20174.5983
281.7321,20193.9
281.9175,20197.9783
282.1029,20185.28
282.2884,20180.5283
282.4737,20146.2117
282.6591,20114.4117
282.8444,20108.465
283.0297,20096.9167
283.215,20086.2833
283.4002,20075.8967
283.5855,20040.0633
283.7707,19977.8583
283.956,19952.5933
284.1412,19932.805
284.3264,19939.6617
284.5115,19956.4883
284.6967,19959.4867
284.8818,19926.9033
285.0669,19881.4417
285.252,19867.995
285.4371,19863.415
285.6222,19828.6683
285.8072,19801.0533
285.9922,19783.5967
286.1772,19786.1817
286.3622,19792.6717
286.5472,19755.2417
286.7321,19714.5983
286.9171,19725.61
287.102,19719.4333
287.2869,19733.0717
287.4717,19755.7333
287.6566,19746.1
287.8415,19734.14
288.0263,19717.4267
288.2111,19668.8417
288.3959,19621.6233
288.5806,19607.065
288.7654,19603.6283
288.9501,19636.5033
289.1348,19635.7217
289.3195,19626.5217
289.5042,19625.3683
289.6889,19638.62
289.8735,19587.06
290.0581,19557.5733
290.2428,19511.2133
290.4273,19504.7517
290.6119,19516.355
290.7965,19500.2183
290.981,19490.8667
291.1655,19476.62
291.35,19419.6633
291.5345,19375.3883
291.719,19374.2667
291.9034,19369.3983
292.0878,19390.8617
292.2722,19370.445
292.4566,19341.21
292.641,19341.4617
292.8253,19327.815
293.0096,19303.9383
293.194,19305.8433
293.3783,19294.9467
293.5626,19295.4517
293.7468,19283.36
293.9311,19274.915
294.1153,19232.1717
294.2995,19160.0
294.4837,19111.9617
294.6678,19073.5017
294.852,19048.8017
295.0361,19050.085
295.2202,19049.9583
295.4043,19053.6467
295.5884,19036.0467
295.7725,19020.5467
295.9565,18991.0683
296.1405,18936.9717
296.3246,18907.6317
296.5085,18929.9683
296.6925,18948.2833
296.8764,18939.1617
297.0603,18914.81
297.2443,18890.635
297.4282,18852.0067
297.612,18810.275
297.7959,18772.595
297.9797,18740.02
298.1635,18696.9033
298.3474,18717.9
298.5311,18731.9767
298.7149,18693.52
298.8987,18645.3633
299.0823,18617.7
299.2661,18576.2783
299.4498,18512.6267
299.6334,18502.8467
299.8171,18499.2117
300.0007,18472.94
300.1843,18450.2883
300.368,18431.5683
300.5515,18407.64
300.7351,18393.49
300.9186,18383.0917
301.1021,18351.0517
301.2857,18339.9233
301.4691,18325.2
301.6526,18323.64
301.8361,18287.3933
302.0195,18244.7333
302.2029,18218.655
302.3863,18208.965
302.5697,18173.99
302.753,18174.2917
302.9364,18177.5683
303.1197,18187.4233
303.303,18169.1333
303.4863,18127.6067
303.6696,18064.8717
303.8528,18015.5117
304.036,17987.745
304.2192,17986.28
304.4024,17963.2483
304.5856,17928.32
304.7688,17916.85
304.9519,17909.07
305.135,17884.9067
305.3181,17858.54
305.5012,17839.83
305.6842,17834.5283
305.8673,17814.13
306.0504,17778.2733
306.2333,17723.4883
306.4163,17705.3717
306.5993,17677.4817
306.7822,17666.42
306.9652,17658.3683
307.1481,17621.6517
307.331,17596.2833
307.5139,17568.24
307.6967,17533.335
307.8796,17499.815
308.0624,17476.22
308.2452,17439.4983
308.428,17412.215
308.6107,17398.4083
308.7935,17375.0917
308.9762,17353.1217
309.1589,17337.8583
309.3416,17311.6167
309.5243,17284.7433
309.7069,17264.2433
309.8896,17229.715
310.0721,17206.5567
310.2548,17189.0367
310.4373,17173.2467
310.6199,17171.0117
310.8024,17142.4167
310.985,17125.7733
311.1674,17085.055
311.3499,17042.4717
311.5324,17029.9133
311.7148,17038.105
311.8973,17002.8917
312.0797,16978.5133
312.2621,16970.1883
312.4445,16946.37
312.6268,16916.96
312.8091,16901.24
312.9915,16853.3267
313.1738,16825.815
313.356,16786.84
313.5383,16749.5267
313.7206,16737.1817
313.9027,16707.9433
314.085,16690.1017
314.2672,16676.88
314.4493,16666.6133
314.6314,16660.4067
314.8136,16652.5183
314.9957,16618.7867
315.1778,16580.5233
315.3598,16560.2583
315.5419,16552.05
315.724,16540.6783
315.9059,16517.4967
316.088,16497.0717
316.2699,16504.5767
316.4519,16488.7683
316.6338,16452.2483
316.8157,16395.655
316.9977,16371.3683
317.1795,16373.955
317.3614,16376.365
317.5432,16364.4367
317.7251,16332.2733
317.9069,16288.435
318.0887,16270.89
318.2704,16245.3483
318.4522,16228.0167
318.6339,16224.4267
318.8156,16241.7017
318.9973,16222.2733
319.179,16223.005
319.3607,16223.915
319.5423,16223.4683
319.7239,16205.4433
319.9055,16181.3617
320.0871,16166.535
320.2687,16148.7633
320.4502,16129.3167
320.6317,16099.1617
320.8132,16098.735
320.9947,16086.1883
321.1761,16082.9967
321.3576,16075.7783
321.5391,16067.92
321.7205,16055.025
321.9019,16026.7317
322.0832,15987.005
322.2646,15957.3133
322.4459,15937.2367
322.6272,15915.6333
322.8085,15891.88
322.9898,15876.525
323.1711,15852.375
323.3523,15835.82
323.5335,15825.225
323.7147,15852.7333
323.8959,15882.465
324.0771,15878.83
324.2582,15856.1367
324.4393,15845.9117
324.6204,15842.7283
324.8015,15830.4633
324.9826,15835.88
325.1637,15860.945
325.3447,15854.7533
325.5257,15849.9567
325.7067,15840.85
325.8877,15800.0
326.0686,15751.1917
326.2496,15725.495
326.4305,15697.4033
326.6114,15685.4767
326.7922,15689.1667
326.9731,15689.0383
327.1539,15678.9417
327.3347,15672.0217
327.5155,15669.57
327.6963,15690.2367
327.8771,15687.6767
328.0578,15646.595
328.2385,15592.88
328.4193,15579.445
328.5999,15560.16
328.7806,15535.8083
328.9613,15543.9933
329.1419,15539.1383
329.3225,15541.5233
329.5031,15513.4367
329.6837,15484.8367
329.8642,15468.4367
330.0447,15451.8967
330.2252,15432.7933
330.4057,15397.87
330.5862,15382.7417
330.7667,15382.9483
330.9471,15413.4533
331.1275,15409.8367
331.3079,15355.8533
331.4883,15329.6283
331.6687,15333.6667
331.849,15309.9667
332.0293,15281.2483
332.2096,15261.8517
332.3899,15254.9367
332.5702,15260.8733
332.7504,15273.2983
332.9306,15271.6567
333.1108,15240.6767
333.291,15205.5067
333.4712,15202.6183
333.6514,15205.74
333.8315,15192.975
334.0116,15184.2283
334.1917,15182.895
334.3717,15184.6817
334.5518,15192.8483
334.7318,15171.62
334.9119,15155.6167
335.0918,15151.9983
335.2718,15151.87
335.4518,15151.1717
335.6317,15136.985
335.8116,15140.42
335.9915,15128.3983
336.1714,15075.3267
336.3513,15061.485
336.5311,15072.8533
336.7109,15081.9333
336.8907,15053.395
337.0705,15001.9667
337.2502,14953.6667
337.43,14936.9783
337.6097,14909.9533
337.7894,14901.45
337.9691,14899.3517
338.1488,14902.0317
338.3284,14907.1033
338.508,14922.5583
338.6877,14925.3933
338.8672,14908.8817
339.0468,14879.02
339.2263,14852.8467
339.4059,14850.84
339.5854,14892.1383
339.7649,14879.845
339.9443,14863.7033
340.1238,14864.1683
340.3032,14858.34
340.4826,14857.2383
340.662,14826.085
340.8414,14780.005
341.0207,14794.525
341.2001,14806.51
341.3794,14799.8867
341.5587,14826.6633
341.738,14822.7183
341.9172,14785.62
342.0965,14772.2917
342.2757,14718.07
342.4549,14661.4867
342.6341,14664.745
342.8132,14658.4333
342.9923,14695.81
343.1715,14738.9233
343.3506,14764.0733
343.5296,14699.2767
343.7087,14649.0367
343.8878,14618.5033
344.0668,14600.435
344.2458,14585.3883
344.4248,14554.5317
344.6037,14547.7783
344.7827,14548.2533
344.9616,14529.3383
345.1405,14532.7467
345.3194,14540.0883
345.4982,14508.6717
345.6771,14486.3183
345.8559,14481.4167
346.0347,14473.4583
346.2135,14449.375
346.3923,14457.675
346.571,14451.2017
346.7498,14418.5217
346.9285,14428.6883
347.1071,14409.09
347.2859,14364.51
347.4645,14382.1383
347.6431,14399.3533
347.8217,14422.6683
348.0003,14451.0367
348.1789,14419.125
348.3574,14341.8667
348.5359,14297.415
348.7145,14262.725
348.893,14265.945
349.0714,14263.9083
349.2499,14225.6867
349.4283,14188.6433
349.6068,14151.64
349.7852,14133.1633
349.9635,14139.73
350.1419,14146.4
350.3202,14124.46
350.4985,14089.76
350.6768,14063.57
350.8551,14048.0367
351.0334,14033.5483
351.2116,14003.1767
351.3898,14008.3817
351.568,13992.5333
351.7462,13998.21
351.9243,13986.425
352.1025,13952.93
352.2806,13931.8617
352.4587,13918.5067
352.6368,13901.7333
352.8148,13873.295
352.9929,13845.2767
353.1709,13846.4383
353.3489,13839.0517
353.5268,13813.3767
353.7048,13789.0983
353.8828,13774.1667
354.0607,13752.4817
354.2386,13742.3717
354.4165,13723.085
354.5943,13705.2667
354.7722,13696.22
354.95,13710.7633
355.1278,13706.745
355.3056,13671.9817
355.4833,13615.3717
355.6611,13572.385
355.8388,13535.2817
356.0165,13511.2617
356.1942,13524.19
356.3719,13555.8333
356.5495,13540.0833
356.7271,13508.6883
356.9047,13508.1617
357.0823,13495.3483
357.2599,13496.0033
357.4374,13484.0283
357.6149,13445.2283
357.7924,13404.9133
357.9699,13385.93
358.1474,13369.2267
358.3248,13327.185
358.5023,13304.025
358.6797,13267.2167
358.8571,13247.6767
359.0344,13246.3367
359.2118,13209.445
359.3891,13191.9333
359.5664,13178.13
359.7437,13165.11
359.9209,13124.6517
360.0982,13088.3867
360.2754,13057.5883
360.4526,13066.4067
360.6298,13071.1117
360.807,13063.88
360.9841,13038.8033
361.1613,13001.15
361.3383,13007.6267
361.5154,13015.4383
361.6925,12996.6233
361.8695,12968.5083
362.0466,12937.9117
362.2236,12932.0133
362.4005,12918.96
362.5775,12911.2783
362.7545,12854.5333
362.9314,12820.3233
363.1083,12827.6883
363.2852,12829.4
363.462,12824.9233
363.6389,12802.4467
363.8157,12791.825
363.9925,12754.5083
364.1693,12750.475
364.346,12708.68
364.5228,12696.935
364.6996,12712.6983
364.8762,12707.9617
365.0529,12715.2117
365.2296,12700.84
365.4062,12709.8783
365.5829,12701.4317
365.7595,12658.94
365.9361,12670.17
366.1126,12662.005
366.2892,12686.99
366.4657,12842.925
366.6422,13001.045
366.8186,12967.8233
366.9951,13032.18
367.1716,12987.25
367.348,12906.755
367.5244,12978.2617
367.7008,13011.7633
367.8772,13029.7667
368.0535,12820.5717
368.2298,12774.42
368.4061,12906.19
368.5824,12824.98
368.7586,12874.66
368.9349,12954.1467
369.1111,12849.4383
369.2873,12731.7
369.4635,12717.0133
369.6396,12781.615
369.8158,12656.0883
369.9919,12604.0317
370.168,12602.1283
370.3441,12634.4233
370.5202,12546.1167
370.6962,12456.545
370.8722,12411.1017
371.0482,12416.7333
371.2242,12449.8967
371.4002,12541.1
371.5761,12602.5833
371.752,12510.9367
371.9279,12505.235
372.1038,12528.7167
372.2796,12484.68
372.4555,12452.97
372.6313,12501.02
372.8071,12455.8467
372.9829,12402.345
373.1586,12392.4583
373.3344,12440.325
373.5101,12390.5117
373.6858,12385.2233
373.8615,12357.3417
374.0371,12363.8833
374.2127,12465.775
374.3884,12509.705
374.564,12438.96
374.7395,12404.35
374.9151,12427.49
375.0906,12577.0867
375.2661,12746.0183
375.4416,12669.145
375.6171,12703.8483
375.7925,12832.925
375.968,12875.845
376.1434,12757.6717
376.3188,12615.305
376.4941,12577.0783
376.6695,12630.1633
376.8448,12682.06
377.0201,12745.7233
377.1954,12682.4733
377.3707,12741.49
377.5459,12797.7217
377.7212,12873.755
377.8964,13197.5217
378.0715,13416.53
378.2467,13167.13
378.4218,13216.895
378.597,13166.3417
378.7721,12938.73
378.9472,13027.1667
379.1222,13081.7
379.2973,13292.915
379.4723,13735.8483
379.6473,13908.9067
379.8223,13637.0917
379.9972,13240.7933
380.1722,13091.0083
380.3471,13021.1517
380.522,13067.1983
380.6969,13002.6967
380.8717,13234.8067
381.0466,13254.4567
381.2214,13031.5733
381.3962,12984.6317
381.571,12859.365
381.7457,12777.92
381.9204,12869.89
382.0952,12880.5517
382.2699,12904.335
382.4445,13304.2317
382.6192,13369.9333
382.7938,13637.045
382.9685,13968.405
383.1431,13700.8483
383.3176,13219.3667
383.4922,13013.01
383.6667,12997.2583
383.8412,13000.9717
384.0157,12879.21
384.1902,12912.2517
384.3646,13094.5667
384.5391,13098.5067
384.7134,13066.1283
384.8878,13197.12
385.0622,13476.46
385.2365,13498.2217
385.4109,13082.37
385.5852,12943.9567
385.7594,12979.14
385.9337,13058.3433
386.1079,13174.5467
386.2822,13377.37
386.4564,13574.655
386.6306,13282.0817
386.8047,13257.53
386.9789,13507.2183
387.153,13474.6433
387.3271,13914.2633
387.5012,13953.265
387.6752,14108.655
387.8492,14530.5283
388.0233,14467.6583
388.1972,14062.8533
388.3712,14180.375
388.5452,14117.5033
388.7191,14192.0567
388.893,14553.4633
389.0669,14742.265
389.2408,14078.3267
389.4146,13449.645
389.5884,13124.9583
389.7623,12871.7
389.9361,12862.7233
390.1098,12921.9467
390.2835,13072.5283
390.4573,13041.0567
390.631,12964.83
390.8047,13142.5117
390.9784,13360.25
391.152,13224.9267
391.3256,13228.0217
391.4992,13425.2433
391.6728,13248.745
391.8464,13226.2467
392.0199,13616.315
392.1934,13716.5817
392.3669,13715.945
392.5403,14101.5467
392.7138,14085.4883
392.8873,14423.3133
393.0607,14773.07
393.2341,15107.1517
393.4074,15185.2583
393.5808,14613.2917
393.7542,14024.75
393.9274,14069.5683
394.1007,13864.3667
394.274,13971.3883
394.4472,14052.7683
394.6205,14031.4017
394.7937,14516.1483
394.9668,14902.795
395.14,14659.7067
395.3131,14160.8033
395.4863,13693.365
395.6594,13635.7267
395.8325,13554.6133
396.0055,13434.8717
396.1786,13529.205
396.3516,13584.94
396.5246,13579.4317
396.6975,13438.23
396.8705,13393.8883
397.0434,13970.57
397.2163,13683.695
397.3892,13426.125
397.5621,13692.9983
397.735,13967.5433
397.9077,14349.3833
398.0806,14699.9633
398.2534,14199.19
398.4261,14418.7583
398.5989,14549.1083
398.7716,15385.645
398.9443,15267.9817
399.117,14911.0433
399.2896,14491.48
399.4623,14361.8183
399.6349,14273.5417
399.8075,14111.8867
399.9801,13790.9183
400.1526,13833.7633
400.3252,13526.0167
400.4977,13067.5783
400.6702,12994.455
400.8427,12939.5083
401.0151,13100.0767
401.1875,13178.2367
401.36,13118.6533
401.5323,13229.085
401.7047,13004.1433
401.877,12876.5767
402.0494,12815.9833
402.2216,12910.7667
402.394,13227.9933
402.5662,13137.1717
402.7385,13074.435
402.9107,13030.8133
403.0829,13028.0617
403.2551,13094.5267
403.4272,12947.5383
403.5994,12930.7217
403.7715,13051.8667
403.9436,13323.4817
404.1156,13235.4017
