Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-21 14:13:10.413883
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1462.24
218.2508,1489.9733
218.442,1518.945
218.6332,1549.9567
218.8244,1580.06
219.0156,1611.1833
219.2067,1643.4667
219.3979,1678.3367
219.589,1713.1417
219.7801,1749.7883
219.9712,1785.955
220.1623,1824.3433
220.3533,1865.8683
220.5444,1905.4967
220.7354,1947.435
220.9264,1989.72
221.1174,2035.3233
221.3083,2082.2233
221.4993,2126.0683
221.6902,2171.255
221.8812,2222.64
222.0721,2272.92
222.263,2324.7867
222.4538,2378.3117
222.6447,2432.745
222.8355,2488.8417
223.0264,2545.5383
223.2172,2602.6933
223.408,2661.8267
223.5987,2722.955
223.7895,2784.215
223.9802,2848.2017
224.1709,2910.8333
224.3616,2978.9267
224.5524,3045.645
224.743,3114.42
224.9337,3181.81
225.1243,3258.3867
225.315,3329.04
225.5056,3399.2017
225.6962,3475.75
225.8867,3550.6783
226.0773,3627.7617
226.2678,3703.3667
226.4584,3783.4883
226.6489,3863.83
226.8394,3939.4383
227.0298,4021.4867
227.2203,4108.9283
227.4108,4200.5433
227.6012,4289.035
227.7916,4372.085
227.982,4459.5233
228.1723,4547.0133
228.3627,4637.4083
228.5531,4726.5567
228.7434,4815.685
228.9337,4909.305
229.124,5006.095
229.3143,5102.035
229.5045,5204.7567
229.6948,5309.145
229.885,5413.9283
230.0752,5524.905
230.2654,5630.495
230.4556,5735.775
230.6457,5838.9633
230.8358,5944.0283
231.026,6051.525
231.2161,6155.1367
231.4062,6266.59
231.5963,6372.9317
231.7863,6482.515
231.9764,6597.86
232.1664,6716.8717
232.3564,6838.41
232.5464,6956.5
232.7364,7074.225
232.9263,7187.8833
233.1163,7310.7183
233.3062,7435.8667
233.4961,7567.985
233.686,7687.5767
233.8758,7796.605
234.0657,7908.7917
234.2555,8033.2617
234.4454,8157.3883
234.6352,8279.02
234.825,8402.2617
235.0147,8516.99
235.2045,8636.2617
235.3942,8756.8833
235.5839,8877.9967
235.7737,8996.77
235.9633,9115.965
236.153,9247.9917
236.3427,9374.16
236.5323,9497.355
236.7219,9612.885
236.9115,9718.115
237.1011,9828.595
237.2907,9956.5817
237.4803,10078.4567
237.6698,10194.6967
237.8593,10315.4917
238.0488,10431.415
238.2383,10550.6317
238.4278,10668.51
238.6172,10798.89
238.8066,10920.6617
238.9961,11040.005
239.1855,11168.4683
239.3748,11284.9733
239.5642,11396.795
239.7536,11519.43
239.9429,11633.545
240.1322,11740.35
240.3215,11855.5167
240.5108,11972.3783
240.7001,12091.3667
240.8893,12205.3117
241.0786,12315.6883
241.2677,12423.9433
241.457,12545.7633
241.6461,12635.4033
241.8353,12731.6083
242.0244,12832.0867
242.2136,12929.8783
242.4027,13031.0633
242.5918,13125.755
242.7809,13223.425
242.9699,13294.385
243.159,13345.9233
243.348,13463.395
243.537,13589.065
243.726,13695.0883
243.915,13796.4867
244.1039,13889.4267
244.2929,13972.5267
244.4818,14006.9433
244.6707,14088.3017
244.8596,14207.95
245.0485,14324.3017
245.2373,14447.755
245.4262,14559.4733
245.615,14656.685
245.8038,14742.2367
245.9926,14834.355
246.1814,14940.3017
246.3701,14982.0167
246.5589,14992.4717
246.7476,15065.19
246.9363,15195.4167
247.1249,15309.18
247.3136,15413.0417
247.5023,15514.4333
247.6909,15621.9183
247.8795,15709.435
248.0681,15815.11
248.2567,15907.0333
248.4453,16000.6233
248.6338,16089.4083
248.8224,16156.0067
249.0109,16151.495
249.1994,16185.315
249.3878,16302.8583
249.5763,16412.37
249.7648,16513.7567
249.9532,16608.055
250.1416,16711.7183
250.33,16823.6717
250.5183,16928.32
250.7067,17014.4633
250.8951,17096.3567
251.0834,17167.91
251.2717,17240.9567
251.46,17311.2167
251.6483,17382.25
251.8365,17443.7717
252.0247,17455.4783
252.213,17500.4383
252.4012,17582.09
252.5894,17700.4583
252.7775,17779.815
252.9657,17850.9333
253.1538,17941.1667
253.3419,18017.09
253.53,18066.9383
253.7181,18132.7433
253.9062,18206.6
254.0942,18272.1983
254.2823,18323.1967
254.4703,18369.49
254.6583,18429.46
254.8463,18489.76
255.0342,18521.805
255.2222,18561.1483
255.4101,18588.9933
255.598,18585.49
255.7859,18634.0117
255.9738,18725.3117
256.1616,18814.1033
256.3495,18897.0517
256.5373,18969.06
256.7251,19067.9683
256.9129,19130.445
257.1006,19193.3717
257.2884,19261.51
257.4761,19341.16
257.6638,19397.2733
257.8515,19435.4933
258.0392,19478.8783
258.2269,19512.05
258.4146,19548.1133
258.6022,19596.8717
258.7898,19609.7533
258.9774,19638.0883
259.165,19688.295
259.3525,19741.735
259.5401,19772.3717
259.7276,19815.45
259.9151,19868.195
260.1026,19902.4483
260.2901,19951.6
260.4776,19995.59
260.665,20074.505
260.8524,20140.3267
261.0398,20213.3817
261.2272,20248.7867
261.4146,20265.0083
261.6019,20308.3133
261.7893,20357.7167
261.9766,20392.8017
262.1639,20433.9267
262.3512,20438.0133
262.5384,20445.5417
262.7257,20458.8533
262.9129,20485.755
263.1001,20506.1767
263.2873,20551.5217
263.4745,20584.2367
263.6617,20562.2133
263.8488,20590.7867
264.0359,20615.2683
264.2231,20627.345
264.4101,20649.3133
264.5972,20673.6883
264.7842,20693.7717
264.9713,20709.4683
265.1583,20718.03
265.3453,20744.3883
265.5323,20767.6517
265.7193,20791.075
265.9062,20828.3283
266.0931,20844.3567
266.2801,20852.8533
266.4669,20887.1217
266.6538,20911.38
266.8407,20942.1333
267.0276,20937.3367
267.2143,20930.9267
267.4012,20946.8483
267.588,20918.77
267.7747,20915.6383
267.9615,20921.0183
268.1482,20921.605
268.3349,20936.255
268.5217,20939.24
268.7083,20919.445
268.895,20912.5317
269.0817,20930.8
269.2682,20933.115
269.4549,20909.51
269.6415,20857.845
269.8281,20847.615
270.0146,20866.0967
270.2012,20879.33
270.3877,20897.105
270.5742,20896.1867
270.7607,20892.8883
270.9472,20886.4067
271.1336,20876.185
271.32,20858.06
271.5065,20844.4167
271.6929,20839.6533
271.8792,20852.54
272.0656,20846.05
272.252,20853.39
272.4383,20851.02
272.6246,20841.53
272.8109,20828.76
272.9972,20859.0833
273.1835,20874.93
273.3697,20887.27
273.5559,20892.7767
273.7421,20894.1217
273.9283,20885.8383
274.1145,20877.135
274.3007,20871.5183
274.4868,20880.505
274.6729,20903.9183
274.859,20906.8217
275.0451,20896.99
275.2311,20842.9367
275.4172,20850.145
275.6032,20863.3217
275.7892,20880.98
275.9752,20875.5667
276.1612,20893.6383
276.3472,20865.75
276.5331,20852.0217
276.719,20850.66
276.9049,20848.405
277.0908,20827.7183
277.2767,20816.8667
277.4625,20819.0233
277.6484,20805.6817
277.8342,20781.355
278.02,20774.505
278.2057,20786.7717
278.3915,20805.9983
278.5772,20799.8833
278.763,20765.925
278.9487,20787.0917
279.1343,20799.39
279.32,20783.37
279.5057,20751.705
279.6913,20690.6383
279.877,20678.725
280.0625,20665.13
280.2481,20634.0667
280.4337,20600.7883
280.6192,20618.1417
280.8048,20635.66
280.9903,20606.9667
281.1758,20567.5517
281.3612,20531.4617
281.5467,20520.74
281.7321,20540.7317
281.9175,20541.265
282.1029,20528.3967
282.2884,20523.19
282.4737,20485.4
282.6591,20453.56
282.8444,20447.2767
283.0297,20431.1283
283.215,20424.915
283.4002,20412.105
283.5855,20373.8283
283.7707,20311.4667
283.956,20283.2567
284.1412,20263.01
284.3264,20271.0517
284.5115,20288.275
284.6967,20287.7567
284.8818,20257.645
285.0669,20212.2767
285.252,20201.485
285.4371,20194.695
285.6222,20157.1817
285.8072,20130.7317
285.9922,20100.6067
286.1772,20103.1183
286.3622,20111.2833
286.5472,20077.3433
286.7321,20036.075
286.9171,20050.6667
287.102,20042.1067
287.2869,20052.525
287.4717,20077.205
287.6566,20065.6883
287.8415,20051.8783
288.0263,20032.42
288.2111,19981.495
288.3959,19934.83
288.5806,19923.9767
288.7654,19920.125
288.9501,19958.6817
289.1348,19957.8917
289.3195,19946.8167
289.5042,19942.005
289.6889,19951.995
289.8735,19899.4633
290.0581,19875.185
290.2428,19826.1967
290.4273,19815.815
290.6119,19827.5583
290.7965,19813.56
290.981,19798.665
291.1655,19782.65
291.35,19721.1367
291.5345,19678.075
291.719,19674.0767
291.9034,19676.96
292.0878,19695.0517
292.2722,19676.955
292.4566,19650.505
292.641,19645.8867
292.8253,19634.745
293.0096,19606.3333
293.194,19606.18
293.3783,19592.1917
293.5626,19589.9383
293.7468,19584.4283
293.9311,19577.2917
294.1153,19534.08
294.2995,19459.9233
294.4837,19410.76
294.6678,19371.87
294.852,19341.4583
295.0361,19342.7767
295.2202,19337.8967
295.4043,19344.6483
295.5884,19325.7183
295.7725,19307.87
295.9565,19284.5633
296.1405,19232.885
296.3246,19206.2217
296.5085,19226.14
296.6925,19243.42
296.8764,19228.4983
297.0603,19201.8383
297.2443,19173.5283
297.4282,19132.3533
297.612,19088.7617
297.7959,19052.035
297.9797,19027.7167
298.1635,18985.55
298.3474,19005.465
298.5311,19020.0117
298.7149,18973.2233
298.8987,18919.7983
299.0823,18894.3117
299.2661,18847.745
299.4498,18780.4517
299.6334,18773.93
299.8171,18770.8133
300.0007,18747.505
300.1843,18734.275
300.368,18710.975
300.5515,18684.3683
300.7351,18664.8267
300.9186,18650.4967
301.1021,18612.36
301.2857,18603.015
301.4691,18588.5633
301.6526,18587.6017
301.8361,18548.1033
302.0195,18511.0267
302.2029,18489.2933
302.3863,18475.16
302.5697,18442.61
302.753,18436.9017
302.9364,18436.2633
303.1197,18444.6367
303.303,18426.5933
303.4863,18383.075
303.6696,18316.7117
303.8528,18266.885
304.036,18245.8883
304.2192,18245.9317
304.4024,18223.3067
304.5856,18189.3617
304.7688,18170.6033
304.9519,18162.0083
305.135,18139.5167
305.3181,18111.61
305.5012,18091.0883
305.6842,18086.7633
305.8673,18066.2917
306.0504,18027.7633
306.2333,17974.76
306.4163,17959.81
306.5993,17932.5733
306.7822,17920.36
306.9652,17909.045
307.1481,17874.3017
307.331,17848.48
307.5139,17817.51
307.6967,17780.47
307.8796,17747.875
308.0624,17726.31
308.2452,17691.825
308.428,17664.9317
308.6107,17653.3567
308.7935,17629.0917
308.9762,17607.385
309.1589,17591.1083
309.3416,17563.4367
309.5243,17529.635
309.7069,17507.5317
309.8896,17478.3783
310.0721,17453.34
310.2548,17436.8833
310.4373,17421.5933
310.6199,17420.5283
310.8024,17391.7533
310.985,17378.8933
311.1674,17334.525
311.3499,17287.9933
311.5324,17277.9333
311.7148,17285.0967
311.8973,17250.71
312.0797,17225.9817
312.2621,17216.4383
312.4445,17197.0833
312.6268,17166.495
312.8091,17148.1317
312.9915,17102.53
313.1738,17076.3583
313.356,17034.6383
313.5383,16998.1383
313.7206,16986.87
313.9027,16956.7083
314.085,16938.0817
314.2672,16925.23
314.4493,16912.1967
314.6314,16907.4033
314.8136,16904.1333
314.9957,16872.56
315.1778,16832.43
315.3598,16814.0583
315.5419,16804.645
315.724,16791.1967
315.9059,16769.5733
316.088,16748.9967
316.2699,16756.04
316.4519,16739.315
316.6338,16701.89
316.8157,16645.4883
316.9977,16621.245
317.1795,16629.3833
317.3614,16631.4117
317.5432,16617.9333
317.7251,16586.4433
317.9069,16538.4617
318.0887,16518.7367
318.2704,16494.3367
318.4522,16479.7617
318.6339,16479.1017
318.8156,16498.2033
318.9973,16482.0483
319.179,16482.14
319.3607,16480.1433
319.5423,16479.76
319.7239,16462.2583
319.9055,16441.845
320.0871,16427.6017
320.2687,16407.9883
320.4502,16388.5633
320.6317,16357.64
320.8132,16363.875
320.9947,16351.1417
321.1761,16346.33
321.3576,16337.4017
321.5391,16331.7133
321.7205,16325.1267
321.9019,16296.025
322.0832,16258.3017
322.2646,16225.1067
322.4459,16205.57
322.6272,16181.6217
322.8085,16157.1417
322.9898,16143.1633
323.1711,16120.0317
323.3523,16102.175
323.5335,16087.07
323.7147,16120.3983
323.8959,16147.7133
324.0771,16145.025
324.2582,16129.05
324.4393,16114.6217
324.6204,16114.1133
324.8015,16103.1833
324.9826,16108.5467
325.1637,16137.8483
325.3447,16129.22
325.5257,16122.8317
325.7067,16118.6867
325.8877,16076.455
326.0686,16032.1817
326.2496,16002.7583
326.4305,15970.8433
326.6114,15962.0917
326.7922,15967.9
326.9731,15972.7483
327.1539,15959.3733
327.3347,15952.9567
327.5155,15951.4217
327.6963,15973.03
327.8771,15971.3333
328.0578,15932.6483
328.2385,15876.335
328.4193,15865.0983
328.5999,15848.1017
328.7806,15818.7383
328.9613,15835.0533
329.1419,15830.2767
329.3225,15834.8167
329.5031,15807.5867
329.6837,15778.1733
329.8642,15761.56
330.0447,15747.7467
330.2252,15731.595
330.4057,15694.0133
330.5862,15676.565
330.7667,15675.63
330.9471,15705.1833
331.1275,15707.7933
331.3079,15650.5467
331.4883,15621.955
331.6687,15629.5817
331.849,15606.26
332.0293,15582.4617
332.2096,15562.6717
332.3899,15557.0467
332.5702,15564.0567
332.7504,15579.3083
332.9306,15576.7083
333.1108,15544.8617
333.291,15510.3
333.4712,15509.3
333.6514,15511.82
333.8315,15496.86
334.0116,15489.5517
334.1917,15489.1083
334.3717,15494.6783
334.5518,15501.9317
334.7318,15480.0667
334.9119,15465.1833
335.0918,15460.8417
335.2718,15463.1917
335.4518,15460.1983
335.6317,15448.0683
335.8116,15448.255
335.9915,15442.2283
336.1714,15385.7633
336.3513,15365.8933
336.5311,15381.5
336.7109,15396.7367
336.8907,15366.4033
337.0705,15315.2183
337.2502,15262.4833
337.43,15247.135
337.6097,15221.3483
337.7894,15211.4367
337.9691,15211.2333
338.1488,15212.8033
338.3284,15221.7217
338.508,15239.5783
338.6877,15242.065
338.8672,15227.4633
339.0468,15197.545
339.2263,15170.6383
339.4059,15167.9083
339.5854,15211.4267
339.7649,15202.4467
339.9443,15184.8583
340.1238,15186.66
340.3032,15182.6683
340.4826,15179.54
340.662,15145.71
340.8414,15101.33
341.0207,15113.295
341.2001,15126.6983
341.3794,15123.6017
341.5587,15150.4667
341.738,15151.145
341.9172,15108.395
342.0965,15100.28
342.2757,15043.8667
342.4549,14982.005
342.6341,14989.5017
342.8132,14983.8517
342.9923,15019.0017
343.1715,15065.975
343.3506,15091.2333
343.5296,15032.1233
343.7087,14975.05
343.8878,14947.2833
344.0668,14928.6567
344.2458,14909.2883
344.4248,14876.67
344.6037,14872.045
344.7827,14875.6983
344.9616,14855.6917
345.1405,14858.8617
345.3194,14867.6083
345.4982,14834.5333
345.6771,14814.545
345.8559,14808.205
346.0347,14801.3017
346.2135,14779.9933
346.3923,14782.77
346.571,14785.7733
346.7498,14750.705
346.9285,14762.9517
347.1071,14746.21
347.2859,14696.9067
347.4645,14714.3217
347.6431,14731.4317
347.8217,14754.435
348.0003,14783.9317
348.1789,14766.0183
348.3574,14681.8883
348.5359,14629.4217
348.7145,14595.7933
348.893,14602.26
349.0714,14598.3767
349.2499,14560.1683
349.4283,14519.96
349.6068,14484.85
349.7852,14467.105
349.9635,14476.8033
350.1419,14480.0417
350.3202,14462.5233
350.4985,14424.8383
350.6768,14399.2
350.8551,14381.37
351.0334,14368.0567
351.2116,14337.0983
351.3898,14340.3083
351.568,14326.5067
351.7462,14330.8983
351.9243,14324.87
352.1025,14289.9133
352.2806,14268.0633
352.4587,14251.7583
352.6368,14234.755
352.8148,14207.925
352.9929,14179.5067
353.1709,14177.7683
353.3489,14171.2233
353.5268,14147.4783
353.7048,14122.2083
353.8828,14106.39
354.0607,14085.6833
354.2386,14079.7767
354.4165,14056.8
354.5943,14040.23
354.7722,14032.865
354.95,14047.8267
355.1278,14047.5217
355.3056,14012.4233
355.4833,13951.245
355.6611,13902.6933
355.8388,13862.5267
356.0165,13837.0333
356.1942,13852.1467
356.3719,13889.9417
356.5495,13873.8517
356.7271,13839.56
356.9047,13838.2333
357.0823,13829.9733
357.2599,13828.1083
357.4374,13814.6967
357.6149,13776.6283
357.7924,13731.9267
357.9699,13710.3083
358.1474,13694.2233
358.3248,13649.8883
358.5023,13625.6683
358.6797,13586.2283
358.8571,13566.3867
359.0344,13565.46
359.2118,13533.6083
359.3891,13514.2883
359.5664,13500.0017
359.7437,13491.07
359.9209,13448.9817
360.0982,13410.1367
360.2754,13378.8567
360.4526,13386.0383
360.6298,13392.9683
360.807,13383.84
360.9841,13362.4467
361.1613,13319.4917
361.3383,13332.0217
361.5154,13338.4117
361.6925,13319.8783
361.8695,13290.6467
362.0466,13253.4083
362.2236,13247.0383
362.4005,13235.2833
362.5775,13231.3983
362.7545,13174.7067
362.9314,13135.6983
363.1083,13139.4967
363.2852,13141.765
363.462,13140.6733
363.6389,13116.78
363.8157,13108.315
363.9925,13068.9383
364.1693,13063.0617
364.346,13025.3983
364.5228,13006.4633
364.6996,13023.6133
364.8762,13015.6117
365.0529,13025.32
365.2296,13016.4817
365.4062,13021.0717
365.5829,13016.8783
365.7595,12973.065
365.9361,12976.885
366.1126,12979.4317
366.2892,12993.8833
366.4657,13146.65
366.6422,13320.6117
366.8186,13288.18
366.9951,13342.3167
367.1716,13314.435
367.348,13225.095
367.5244,13283.0783
367.7008,13326.7617
367.8772,13353.6617
368.0535,13147.745
368.2298,13065.96
368.4061,13209.8417
368.5824,13147.6317
368.7586,13171.9233
368.9349,13264.4867
369.1111,13179.7383
369.2873,13045.835
369.4635,13012.7867
369.6396,13095.0017
369.8158,12977.9033
369.9919,12912.625
370.168,12904.2083
370.3441,12942.295
370.5202,12860.6017
370.6962,12757.5383
370.8722,12708.515
371.0482,12710.7667
371.2242,12747.13
371.4002,12838.1583
371.5761,12912.5583
371.752,12819.365
371.9279,12801.2467
372.1038,12824.4133
372.2796,12790.6183
372.4555,12746.4133
372.6313,12803.9317
372.8071,12761.975
372.9829,12699.9817
373.1586,12684.4933
373.3344,12736.465
373.5101,12691.6267
373.6858,12679.9983
373.8615,12650.695
374.0371,12655.87
374.2127,12753.9817
374.3884,12815.3667
374.564,12739.985
374.7395,12690.705
374.9151,12709.8267
375.0906,12853.28
375.2661,13046.8467
375.4416,12984.97
375.6171,12997.4883
375.7925,13127.3017
375.968,13180.67
376.1434,13081.3167
376.3188,12915.0283
376.4941,12868.1167
376.6695,12916.3517
376.8448,12977.92
377.0201,13048.015
377.1954,12988.0117
377.3707,13028.0933
377.5459,13097.3617
377.7212,13159.8467
377.8964,13474.4083
378.0715,13740.0333
378.2467,13505.2233
378.4218,13493.1883
378.597,13495.175
378.7721,13230.6083
378.9472,13316.09
379.1222,13367.9683
379.2973,13568.0883
379.4723,14028.9017
379.6473,14227.5117
379.8223,13996.9383
379.9972,13543.2367
380.1722,13377.6033
380.3471,13302.515
380.522,13368.7033
380.6969,13292.595
380.8717,13505.0983
381.0466,13584.4267
381.2214,13342.1583
381.3962,13277.8317
381.571,13148.5917
381.7457,13061.8117
381.9204,13143.1183
382.0952,13182.5817
382.2699,13172.48
382.4445,13578.8983
382.6192,13665.5783
382.7938,13918.4117
382.9685,14262.9617
383.1431,14049.9783
383.3176,13538.1167
383.4922,13275.2667
383.6667,13262.6283
383.8412,13292.9183
384.0157,13169.2033
384.1902,13181.4817
384.3646,13367.1183
384.5391,13401.1683
384.7134,13353.9367
384.8878,13469.5317
385.0622,13749.205
385.2365,13824.1283
385.4109,13403.7217
385.5852,13211.4817
385.7594,13248.69
385.9337,13337.8483
386.1079,13456.5417
386.2822,13654.0517
386.4564,13886.0667
386.6306,13614.7733
386.8047,13534.4267
386.9789,13793.9233
387.153,13783.6833
387.3271,14195.9317
387.5012,14304.435
387.6752,14405.2667
387.8492,14835.2033
388.0233,14839.5767
388.1972,14393.2167
388.3712,14470.9833
388.5452,14429.57
388.7191,14515.0667
388.893,14843.1333
389.0669,15118.1933
389.2408,14466.665
389.4146,13782.3867
389.5884,13403.0117
389.7623,13148.1183
389.9361,13145.9933
390.1098,13205.43
390.2835,13376.6567
390.4573,13359.9167
390.631,13275.6433
390.8047,13428.2767
390.9784,13686.7533
391.152,13565.8483
391.3256,13542.14
391.4992,13741.9567
391.6728,13606.0817
391.8464,13540.66
392.0199,13906.2133
392.1934,14072.18
392.3669,14016.3683
392.5403,14432.3267
392.7138,14400.8283
392.8873,14756.39
393.0607,15065.9883
393.2341,15465.7267
393.4074,15540.5767
393.5808,15026.8167
393.7542,14347.905
393.9274,14365.7933
394.1007,14222.8717
394.274,14270.7383
394.4472,14408.9983
394.6205,14320.595
394.7937,14817.5317
394.9668,15249.3617
395.14,15077.865
395.3131,14539.1883
395.4863,14038.1017
395.6594,13939.7517
395.8325,13917.6383
396.0055,13768.0883
396.1786,13872.825
396.3516,13903.535
396.5246,13930.01
396.6975,13769.805
396.8705,13673.4767
397.0434,14242.715
397.2163,14065.79
397.3892,13735.7883
397.5621,13967.855
397.735,14284.77
397.9077,14667.5817
398.0806,15098.9417
398.2534,14582.5217
398.4261,14752.1917
398.5989,14855.2333
398.7716,15740.2267
398.9443,15692.6417
399.117,15319.4683
399.2896,14838.1417
399.4623,14705.7617
399.6349,14603.5533
399.8075,14484.355
399.9801,14132.7483
400.1526,14145.74
400.3252,13905.1083
400.4977,13402.1633
400.6702,13312.9667
400.8427,13256.1283
401.0151,13419.1733
401.1875,13541.87
401.36,13462.2083
401.5323,13580.9517
401.7047,13367.215
401.877,13212.3583
402.0494,13148.9867
402.2216,13222.9833
402.394,13565.3917
402.5662,13510.8683
402.7385,13421.4217
402.9107,13378.8267
403.0829,13361.1267
403.2551,13439.3267
403.4272,13297.105
403.5994,13259.845
403.7715,13361.7
403.9436,13675.7883
404.1156,13591.5467
