Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-21 18:27:45.980805
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.38
218.2508,1466.6733
218.442,1495.1317
218.6332,1526.2383
218.8244,1555.0583
219.0156,1586.4167
219.2067,1619.3017
219.3979,1653.2717
219.589,1687.7667
219.7801,1722.97
219.9712,1759.825
220.1623,1797.395
220.3533,1837.315
220.5444,1877.3917
220.7354,1918.2217
220.9264,1960.05
221.1174,2004.8167
221.3083,2049.7383
221.4993,2093.5033
221.6902,2138.2133
221.8812,2188.4583
222.0721,2237.8783
222.263,2288.7383
222.4538,2341.3267
222.6447,2396.0017
222.8355,2450.1133
223.0264,2506.1433
223.2172,2561.9417
223.408,2620.1683
223.5987,2680.7233
223.7895,2740.2
223.9802,2803.575
224.1709,2866.2267
224.3616,2933.2
224.5524,2998.8283
224.743,3065.955
224.9337,3132.3433
225.1243,3207.8233
225.315,3277.51
225.5056,3347.5867
225.6962,3422.64
225.8867,3497.745
226.0773,3571.2433
226.2678,3648.4333
226.4584,3727.1167
226.6489,3805.405
226.8394,3879.6067
227.0298,3961.9617
227.2203,4046.555
227.4108,4137.36
227.6012,4223.985
227.7916,4307.365
227.982,4394.1583
228.1723,4479.1233
228.3627,4567.8933
228.5531,4654.92
228.7434,4743.95
228.9337,4836.5767
229.124,4931.04
229.3143,5025.0433
229.5045,5128.535
229.6948,5230.4617
229.885,5335.4267
230.0752,5440.99
230.2654,5546.1067
230.4556,5650.2417
230.6457,5753.3733
230.8358,5855.1433
231.026,5960.7733
231.2161,6064.9683
231.4062,6174.6917
231.5963,6277.3267
231.7863,6385.4967
231.9764,6500.5867
232.1664,6618.2033
232.3564,6736.3317
232.5464,6852.265
232.7364,6967.7033
232.9263,7081.9067
233.1163,7202.4633
233.3062,7324.55
233.4961,7453.495
233.686,7572.19
233.8758,7681.4467
234.0657,7791.6517
234.2555,7915.0033
234.4454,8036.6083
234.6352,8157.085
234.825,8275.0067
235.0147,8390.1333
235.2045,8510.755
235.3942,8627.3433
235.5839,8747.13
235.7737,8863.8217
235.9633,8978.7067
236.153,9109.84
236.3427,9235.13
236.5323,9354.6933
236.7219,9471.9533
236.9115,9573.89
237.1011,9684.7367
237.2907,9806.5783
237.4803,9928.2983
237.6698,10041.8233
237.8593,10160.1367
238.0488,10274.6067
238.2383,10394.7117
238.4278,10507.0233
238.6172,10638.1317
238.8066,10757.3033
238.9961,10875.4017
239.1855,11001.5833
239.3748,11117.2117
239.5642,11226.3683
239.7536,11345.075
239.9429,11460.3983
240.1322,11562.205
240.3215,11675.475
240.5108,11791.5133
240.7001,11907.79
240.8893,12019.32
241.0786,12128.9517
241.2677,12235.0267
241.457,12356.695
241.6461,12445.325
241.8353,12541.7283
242.0244,12638.0917
242.2136,12733.4933
242.4027,12831.245
242.5918,12926.4317
242.7809,13022.7667
242.9699,13091.0817
243.159,13143.5217
243.348,13257.9517
243.537,13382.9717
243.726,13487.4233
243.915,13584.9733
244.1039,13675.1233
244.2929,13762.735
244.4818,13793.12
244.6707,13869.77
244.8596,13988.585
245.0485,14104.8267
245.2373,14225.8767
245.4262,14336.745
245.615,14431.6217
245.8038,14514.3133
245.9926,14606.8233
246.1814,14711.1983
246.3701,14754.455
246.5589,14760.9067
246.7476,14831.5733
246.9363,14956.4417
247.1249,15070.66
247.3136,15172.4417
247.5023,15273.3283
247.6909,15376.6267
247.8795,15464.68
248.0681,15572.865
248.2567,15659.1783
248.4453,15749.7033
248.6338,15836.505
248.8224,15903.375
249.0109,15903.845
249.1994,15930.195
249.3878,16043.505
249.5763,16152.815
249.7648,16249.385
249.9532,16341.8633
250.1416,16445.025
250.33,16554.13
250.5183,16656.745
250.7067,16742.3267
250.8951,16824.0033
251.0834,16894.6833
251.2717,16965.0233
251.46,17032.93
251.6483,17104.25
251.8365,17163.66
252.0247,17181.38
252.213,17219.6783
252.4012,17298.525
252.5894,17414.205
252.7775,17496.9533
252.9657,17563.1867
253.1538,17650.505
253.3419,17726.3033
253.53,17775.61
253.7181,17836.3533
253.9062,17912.2967
254.0942,17977.79
254.2823,18024.72
254.4703,18073.8733
254.6583,18129.79
254.8463,18187.5033
255.0342,18222.4067
255.2222,18257.7817
255.4101,18286.2867
255.598,18284.0483
255.7859,18327.4233
255.9738,18414.38
256.1616,18504.24
256.3495,18588.8333
256.5373,18656.15
256.7251,18754.8167
256.9129,18813.6867
257.1006,18877.6933
257.2884,18943.0283
257.4761,19022.295
257.6638,19076.065
257.8515,19116.73
258.0392,19156.8517
258.2269,19191.2017
258.4146,19223.695
258.6022,19269.7267
258.7898,19287.53
258.9774,19311.1267
259.165,19358.755
259.3525,19410.9683
259.5401,19439.5717
259.7276,19483.9083
259.9151,19533.56
260.1026,19566.5367
260.2901,19613.9183
260.4776,19659.455
260.665,19735.135
260.8524,19799.2533
261.0398,19869.81
261.2272,19906.4983
261.4146,19923.7583
261.6019,19966.7383
261.7893,20012.225
261.9766,20046.8067
262.1639,20087.82
262.3512,20090.5933
262.5384,20098.3017
262.7257,20113.6783
262.9129,20135.405
263.1001,20156.665
263.2873,20199.99
263.4745,20229.9517
263.6617,20213.235
263.8488,20238.805
264.0359,20261.5667
264.2231,20274.0117
264.4101,20293.0717
264.5972,20314.34
264.7842,20337.9
264.9713,20351.0633
265.1583,20359.095
265.3453,20382.0517
265.5323,20407.5017
265.7193,20432.2383
265.9062,20467.88
266.0931,20482.2567
266.2801,20490.0667
266.4669,20524.2817
266.6538,20546.07
266.8407,20580.37
267.0276,20573.1683
267.2143,20569.93
267.4012,20587.2833
267.588,20554.36
267.7747,20551.9917
267.9615,20556.73
268.1482,20554.1567
268.3349,20572.0117
268.5217,20577.19
268.7083,20553.4717
268.895,20546.4767
269.0817,20567.3567
269.2682,20570.775
269.4549,20541.2667
269.6415,20493.0033
269.8281,20476.51
270.0146,20499.13
270.2012,20509.7767
270.3877,20527.105
270.5742,20531.3433
270.7607,20530.4683
270.9472,20523.3667
271.1336,20511.715
271.32,20493.4283
271.5065,20481.875
271.6929,20474.2667
271.8792,20484.97
272.0656,20482.335
272.252,20485.3383
272.4383,20488.745
272.6246,20471.4317
272.8109,20462.0067
272.9972,20492.7417
273.1835,20507.9167
273.3697,20520.7983
273.5559,20526.925
273.7421,20529.55
273.9283,20520.585
274.1145,20511.0283
274.3007,20507.51
274.4868,20513.335
274.6729,20537.8
274.859,20539.2483
275.0451,20533.6267
275.2311,20477.44
275.4172,20485.3067
275.6032,20496.505
275.7892,20514.3183
275.9752,20514.69
276.1612,20526.0433
276.3472,20502.6483
276.5331,20489.0717
276.719,20488.8067
276.9049,20485.3833
277.0908,20463.7717
277.2767,20457.4533
277.4625,20459.6833
277.6484,20444.7967
277.8342,20418.0417
278.02,20411.8217
278.2057,20426.1567
278.3915,20447.4483
278.5772,20441.725
278.763,20408.9017
278.9487,20423.9317
279.1343,20436.965
279.32,20423.28
279.5057,20389.5683
279.6913,20334.775
279.877,20316.9633
280.0625,20310.6883
280.2481,20276.7183
280.4337,20248.1917
280.6192,20264.735
280.8048,20281.66
280.9903,20252.1917
281.1758,20216.6033
281.3612,20181.2667
281.5467,20168.0367
281.7321,20187.0067
281.9175,20191.7633
282.1029,20180.62
282.2884,20172.8283
282.4737,20136.595
282.6591,20102.3783
282.8444,20097.53
283.0297,20087.835
283.215,20084.765
283.4002,20073.8967
283.5855,20034.24
283.7707,19970.65
283.956,19941.37
284.1412,19922.255
284.3264,19927.66
284.5115,19949.1433
284.6967,19951.5
284.8818,19918.6433
285.0669,19875.585
285.252,19867.0617
285.4371,19858.1683
285.6222,19826.4217
285.8072,19796.1967
285.9922,19772.5383
286.1772,19772.24
286.3622,19776.3383
286.5472,19742.8183
286.7321,19708.0917
286.9171,19718.1483
287.102,19712.7783
287.2869,19724.0983
287.4717,19749.605
287.6566,19738.3233
287.8415,19724.35
288.0263,19705.9717
288.2111,19655.9633
288.3959,19606.525
288.5806,19596.6967
288.7654,19600.6833
288.9501,19636.4233
289.1348,19636.8917
289.3195,19626.9833
289.5042,19622.8883
289.6889,19638.625
289.8735,19582.4
290.0581,19556.355
290.2428,19510.565
290.4273,19500.835
290.6119,19512.0017
290.7965,19500.5333
290.981,19486.575
291.1655,19471.8567
291.35,19412.8533
291.5345,19367.655
291.719,19363.235
291.9034,19363.335
292.0878,19384.075
292.2722,19368.2533
292.4566,19342.2783
292.641,19340.135
292.8253,19327.4767
293.0096,19298.145
293.194,19297.1667
293.3783,19288.5517
293.5626,19289.1383
293.7468,19281.415
293.9311,19275.7917
294.1153,19231.0217
294.2995,19158.4867
294.4837,19111.3733
294.6678,19074.0167
294.852,19045.5783
295.0361,19047.065
295.2202,19047.5017
295.4043,19053.3833
295.5884,19032.6083
295.7725,19014.2183
295.9565,18991.0867
296.1405,18938.67
296.3246,18915.4033
296.5085,18935.755
296.6925,18954.19
296.8764,18939.14
297.0603,18912.0483
297.2443,18887.6083
297.4282,18848.2067
297.612,18805.0883
297.7959,18770.9617
297.9797,18742.26
298.1635,18704.5917
298.3474,18723.255
298.5311,18734.855
298.7149,18693.0233
298.8987,18639.8367
299.0823,18613.3983
299.2661,18573.125
299.4498,18509.0567
299.6334,18497.1217
299.8171,18497.6
300.0007,18476.2267
300.1843,18458.3533
300.368,18436.185
300.5515,18411.7783
300.7351,18397.7517
300.9186,18384.435
301.1021,18351.7333
301.2857,18339.2
301.4691,18322.2033
301.6526,18325.4983
301.8361,18290.1517
302.0195,18253.4167
302.2029,18230.26
302.3863,18219.2333
302.5697,18184.905
302.753,18180.3233
302.9364,18182.0367
303.1197,18190.5233
303.303,18172.0267
303.4863,18133.025
303.6696,18064.8633
303.8528,18018.4283
304.036,17992.5917
304.2192,17996.3033
304.4024,17974.475
304.5856,17938.305
304.7688,17922.145
304.9519,17916.5767
305.135,17890.7517
305.3181,17861.955
305.5012,17841.8767
305.6842,17841.33
305.8673,17821.385
306.0504,17784.3033
306.2333,17732.6517
306.4163,17718.0233
306.5993,17692.7767
306.7822,17682.5417
306.9652,17669.3867
307.1481,17634.195
307.331,17610.1733
307.5139,17581.5317
307.6967,17543.6717
307.8796,17513.4183
308.0624,17490.0667
308.2452,17457.05
308.428,17432.04
308.6107,17419.7
308.7935,17396.9667
308.9762,17376.8933
309.1589,17362.0783
309.3416,17334.12
309.5243,17302.365
309.7069,17281.9517
309.8896,17251.2083
310.0721,17228.765
310.2548,17213.2217
310.4373,17193.9467
310.6199,17191.7033
310.8024,17161.75
310.985,17148.175
311.1674,17106.9
311.3499,17058.8767
311.5324,17048.2533
311.7148,17057.845
311.8973,17024.6683
312.0797,17001.9467
312.2621,16996.9317
312.4445,16974.6883
312.6268,16945.5367
312.8091,16929.8983
312.9915,16883.5317
313.1738,16856.9033
313.356,16817.3583
313.5383,16779.8433
313.7206,16771.2267
313.9027,16740.4833
314.085,16718.5233
314.2672,16707.6017
314.4493,16697.825
314.6314,16697.6983
314.8136,16692.0317
314.9957,16658.49
315.1778,16617.71
315.3598,16600.3467
315.5419,16592.4017
315.724,16581.6567
315.9059,16560.8833
316.088,16543.3183
316.2699,16551.0867
316.4519,16534.67
316.6338,16492.355
316.8157,16436.4267
316.9977,16410.8883
317.1795,16415.2417
317.3614,16416.7017
317.5432,16403.78
317.7251,16377.4217
317.9069,16332.0417
318.0887,16315.2017
318.2704,16294.6267
318.4522,16277.9
318.6339,16270.0983
318.8156,16287.495
318.9973,16270.825
319.179,16272.8283
319.3607,16276.6717
319.5423,16274.855
319.7239,16262.3283
319.9055,16236.39
320.0871,16222.565
320.2687,16203.0467
320.4502,16182.3517
320.6317,16147.64
320.8132,16156.84
320.9947,16148.685
321.1761,16144.7483
321.3576,16141.3117
321.5391,16137.4217
321.7205,16128.6267
321.9019,16095.305
322.0832,16055.4583
322.2646,16025.04
322.4459,16005.9417
322.6272,15984.7533
322.8085,15967.3233
322.9898,15952.355
323.1711,15926.12
323.3523,15905.4417
323.5335,15892.9583
323.7147,15928.8817
323.8959,15953.6867
324.0771,15948.8717
324.2582,15929.135
324.4393,15915.9933
324.6204,15917.965
324.8015,15907.2883
324.9826,15916.6733
325.1637,15947.135
325.3447,15935.81
325.5257,15927.155
325.7067,15917.06
325.8877,15872.32
326.0686,15830.9567
326.2496,15801.335
326.4305,15768.7667
326.6114,15766.5717
326.7922,15767.6317
326.9731,15771.1333
327.1539,15762.695
327.3347,15756.7417
327.5155,15750.43
327.6963,15773.1933
327.8771,15774.6317
328.0578,15736.2433
328.2385,15679.9417
328.4193,15666.2117
328.5999,15652.67
328.7806,15630.9383
328.9613,15642.0767
329.1419,15635.4867
329.3225,15638.575
329.5031,15608.5583
329.6837,15580.3567
329.8642,15564.1733
330.0447,15548.1417
330.2252,15528.8583
330.4057,15499.23
330.5862,15482.98
330.7667,15481.8967
330.9471,15509.13
331.1275,15514.4683
331.3079,15454.1833
331.4883,15427.1383
331.6687,15439.575
331.849,15415.9317
332.0293,15390.2133
332.2096,15373.5633
332.3899,15368.6867
332.5702,15376.7833
332.7504,15387.7783
332.9306,15387.795
333.1108,15357.9033
333.291,15322.4183
333.4712,15321.05
333.6514,15327.965
333.8315,15311.36
334.0116,15305.5417
334.1917,15304.9417
334.3717,15307.9283
334.5518,15313.8133
334.7318,15289.6917
334.9119,15281.0267
335.0918,15278.2167
335.2718,15274.0133
335.4518,15271.58
335.6317,15257.86
335.8116,15261.5467
335.9915,15262.495
336.1714,15214.9733
336.3513,15193.95
336.5311,15202.27
336.7109,15217.4117
336.8907,15189.6367
337.0705,15141.01
337.2502,15089.265
337.43,15073.51
337.6097,15042.2517
337.7894,15031.2433
337.9691,15032.865
338.1488,15040.665
338.3284,15043.585
338.508,15061.9233
338.6877,15062.605
338.8672,15051.4933
339.0468,15020.5367
339.2263,14995.165
339.4059,14992.595
339.5854,15034.0083
339.7649,15025.1583
339.9443,15003.5817
340.1238,15004.3333
340.3032,15002.695
340.4826,14997.4867
340.662,14968.6
340.8414,14925.9533
341.0207,14935.6967
341.2001,14950.1283
341.3794,14948.59
341.5587,14977.3617
341.738,14978.92
341.9172,14932.9383
342.0965,14914.0383
342.2757,14868.9617
342.4549,14805.6217
342.6341,14814.5567
342.8132,14807.2167
342.9923,14838.6217
343.1715,14883.8317
343.3506,14918.1
343.5296,14858.45
343.7087,14798.44
343.8878,14773.13
344.0668,14759.5317
344.2458,14748.2133
344.4248,14718.46
344.6037,14710.0833
344.7827,14710.6267
344.9616,14687.0933
345.1405,14684.6467
345.3194,14697.0083
345.4982,14666.6717
345.6771,14642.49
345.8559,14635.2467
346.0347,14634.205
346.2135,14611.625
346.3923,14615.9533
346.571,14616.1767
346.7498,14582.95
346.9285,14589.4483
347.1071,14572.5483
347.2859,14530.6183
347.4645,14549.87
347.6431,14568.73
347.8217,14592.3567
348.0003,14611.27
348.1789,14603.355
348.3574,14516.9917
348.5359,14464.8667
348.7145,14431.2967
348.893,14435.6617
349.0714,14437.6783
349.2499,14400.6883
349.4283,14360.7733
349.6068,14323.0667
349.7852,14308.975
349.9635,14312.845
350.1419,14313.5217
350.3202,14293.4117
350.4985,14255.1133
350.6768,14232.3883
350.8551,14213.275
351.0334,14200.8517
351.2116,14172.355
351.3898,14178.1233
351.568,14167.6083
351.7462,14170.0783
351.9243,14155.2767
352.1025,14124.4583
352.2806,14106.8517
352.4587,14094.2067
352.6368,14082.2217
352.8148,14056.175
352.9929,14018.8033
353.1709,14016.185
353.3489,14011.36
353.5268,13984.565
353.7048,13962.965
353.8828,13947.35
354.0607,13922.3583
354.2386,13917.1883
354.4165,13896.54
354.5943,13877.655
354.7722,13872.1917
354.95,13885.44
355.1278,13885.5133
355.3056,13855.7217
355.4833,13798.23
355.6611,13744.9317
355.8388,13702.6383
356.0165,13677.3367
356.1942,13690.8283
356.3719,13729.7467
356.5495,13720.99
356.7271,13694.5417
356.9047,13692.855
357.0823,13689.9083
357.2599,13684.46
357.4374,13669.8583
357.6149,13630.22
357.7924,13583.13
357.9699,13563.0383
358.1474,13552.755
358.3248,13513.34
358.5023,13487.65
358.6797,13451.7833
358.8571,13428.3933
359.0344,13420.9867
359.2118,13383.17
359.3891,13362.8617
359.5664,13349.4133
359.7437,13337.4267
359.9209,13293.6917
360.0982,13253.97
360.2754,13227.27
360.4526,13239.9483
360.6298,13247.825
360.807,13237.58
360.9841,13219.8967
361.1613,13177.3333
361.3383,13184.0017
361.5154,13189.3617
361.6925,13168.505
361.8695,13146.0317
362.0466,13111.1583
362.2236,13105.765
362.4005,13086.685
362.5775,13082.3333
362.7545,13025.5633
362.9314,12979.72
363.1083,12990.2367
363.2852,13005.31
363.462,13004.5083
363.6389,12975.075
363.8157,12965.035
363.9925,12919.56
364.1693,12909.0817
364.346,12875.745
364.5228,12859.3
364.6996,12876.635
364.8762,12874.0217
365.0529,12885.84
365.2296,12872.7467
365.4062,12868.285
365.5829,12865.7483
365.7595,12818.2983
365.9361,12816.5033
366.1126,12824.3617
366.2892,12830.685
366.4657,12979.9517
366.6422,13161.3433
366.8186,13134.15
366.9951,13180.1083
367.1716,13168.2767
367.348,13071.225
367.5244,13118.38
367.7008,13169.0767
367.8772,13205.035
368.0535,13012.3967
368.2298,12904.195
368.4061,13047.7617
368.5824,13008.4317
368.7586,13012.88
368.9349,13113.6933
369.1111,13042.3867
369.2873,12893.19
369.4635,12846.5817
369.6396,12933.6367
369.8158,12829.5233
369.9919,12752.7433
370.168,12733.06
370.3441,12780.065
370.5202,12712.7083
370.6962,12613.71
370.8722,12563.8767
371.0482,12563.31
371.2242,12591.7967
371.4002,12671.7683
371.5761,12748.625
371.752,12662.5517
371.9279,12640.8967
372.1038,12675.5283
372.2796,12652.8283
372.4555,12598.0883
372.6313,12651.8333
372.8071,12617.005
372.9829,12549.2383
373.1586,12528.845
373.3344,12585.9567
373.5101,12558.275
373.6858,12544.2083
373.8615,12511.5317
374.0371,12505.5167
374.2127,12588.8517
374.3884,12666.2667
374.564,12599.955
374.7395,12546.4717
374.9151,12566.565
375.0906,12706.3417
375.2661,12900.28
375.4416,12836.9833
375.6171,12827.5067
375.7925,12953.73
375.968,13026.4467
376.1434,12939.8467
376.3188,12762.16
376.4941,12706.3267
376.6695,12751.8283
376.8448,12820.8633
377.0201,12891.0167
377.1954,12832.8517
377.3707,12852.4217
377.5459,12929.4
377.7212,12982.5567
377.8964,13277.1
378.0715,13562.675
378.2467,13352.7167
378.4218,13288.0633
378.597,13330.025
378.7721,13058.9033
378.9472,13135.8117
379.1222,13195.7033
379.2973,13383.7267
379.4723,13839.2867
379.6473,14056.2467
379.8223,13866.1767
379.9972,13388.495
380.1722,13202.0583
380.3471,13126.155
380.522,13191.2217
380.6969,13115.4083
380.8717,13303.5817
381.0466,13422.6733
381.2214,13172.1
381.3962,13096.7167
381.571,12981.9183
381.7457,12902.395
381.9204,12963.2517
382.0952,13030.385
382.2699,13001.035
382.4445,13388.8983
382.6192,13514.3617
382.7938,13748.36
382.9685,14091.2383
383.1431,13927.565
383.3176,13404.0417
383.4922,13109.9083
383.6667,13099.0583
383.8412,13143.7183
384.0157,13024.4017
384.1902,13023.615
384.3646,13195.7167
384.5391,13243.8667
384.7134,13185.6
384.8878,13279.8167
385.0622,13555.71
385.2365,13670.205
385.4109,13252.425
385.5852,13030.2217
385.7594,13066.8367
385.9337,13168.5267
386.1079,13293.1483
386.2822,13478.12
386.4564,13705.5283
386.6306,13464.12
386.8047,13340.1167
386.9789,13602.41
387.153,13627.3217
387.3271,13994.5833
387.5012,14152.7
387.6752,14201.1583
387.8492,14630.98
388.0233,14690.7633
388.1972,14229.1817
388.3712,14264.24
388.5452,14248.4883
388.7191,14328.9017
388.893,14628.525
389.0669,14955.4
389.2408,14333.2583
389.4146,13611.78
389.5884,13204.8767
389.7623,12958.26
389.9361,12949.1083
390.1098,13012.0133
390.2835,13182.5083
390.4573,13183.09
390.631,13097.255
390.8047,13223.365
390.9784,13494.5033
391.152,13393.7767
391.3256,13334.7533
391.4992,13526.8883
391.6728,13431.145
391.8464,13332.5833
392.0199,13672.5533
392.1934,13900.0783
392.3669,13814.6867
392.5403,14222.3967
392.7138,14201.7317
392.8873,14553.2717
393.0607,14854.075
393.2341,15290.2867
393.4074,15370.3033
393.5808,14914.88
393.7542,14183.3017
393.9274,14156.2983
394.1007,14054.9917
394.274,14058.125
394.4472,14235.74
394.6205,14110.225
394.7937,14581.915
394.9668,15032.7117
395.14,14912.06
395.3131,14352.0767
395.4863,13831.5217
395.6594,13694.9583
395.8325,13722.6167
396.0055,13553.4517
396.1786,13661.7183
396.3516,13694.2017
396.5246,13754.5683
396.6975,13596.1767
396.8705,13488.8817
397.0434,14031.885
397.2163,13950.32
397.3892,13551.7633
397.5621,13734.0983
397.735,14070.2533
397.9077,14435.485
398.0806,14880.6717
398.2534,14382.825
398.4261,14479.3483
398.5989,14593.11
398.7716,15468.9367
398.9443,15495.4167
399.117,15105.505
399.2896,14588.0217
399.4623,14447.3067
399.6349,14350.6267
399.8075,14268.84
399.9801,13906.1683
400.1526,13887.81
400.3252,13698.8867
400.4977,13169.4033
400.6702,13071.2067
400.8427,13026.2517
401.0151,13171.175
401.1875,13319.0117
401.36,13225.04
401.5323,13335.9833
401.7047,13147.9017
401.877,12974.1817
402.0494,12906.9533
402.2216,12964.255
402.394,13311.765
402.5662,13288.8283
402.7385,13174.9017
402.9107,13129.2083
403.0829,13105.4417
403.2551,13200.735
403.4272,13076.1983
403.5994,13020.22
403.7715,13105.24
403.9436,13428.89
404.1156,13348.9117
