Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-21 08:29:01.155820
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1339.485
218.2508,1364.7267
218.442,1392.33
218.6332,1420.6217
218.8244,1447.1033
219.0156,1475.9533
219.2067,1508.6233
219.3979,1541.655
219.589,1574.7683
219.7801,1608.2033
219.9712,1641.4667
220.1623,1677.9267
220.3533,1714.7267
220.5444,1752.71
220.7354,1789.6917
220.9264,1829.565
221.1174,1872.315
221.3083,1912.9633
221.4993,1951.545
221.6902,1990.505
221.8812,2038.2917
222.0721,2087.4367
222.263,2138.49
222.4538,2190.9683
222.6447,2244.405
222.8355,2297.615
223.0264,2352.725
223.2172,2405.9817
223.408,2462.9567
223.5987,2521.8033
223.7895,2578.9317
223.9802,2639.175
224.1709,2698.2117
224.3616,2762.9517
224.5524,2826.81
224.743,2892.1083
224.9337,2955.7317
225.1243,3027.6933
225.315,3095.26
225.5056,3160.5467
225.6962,3229.985
225.8867,3296.32
226.0773,3361.3583
226.2678,3433.0433
226.4584,3516.4967
226.6489,3596.07
226.8394,3666.19
227.0298,3750.4267
227.2203,3836.6783
227.4108,3924.6117
227.6012,4007.0267
227.7916,4087.8033
227.982,4170.7967
228.1723,4253.17
228.3627,4340.01
228.5531,4422.955
228.7434,4510.0367
228.9337,4598.9233
229.124,4691.1367
229.3143,4780.4867
229.5045,4880.575
229.6948,4976.435
229.885,5078.755
230.0752,5180.5917
230.2654,5281.985
230.4556,5383.4033
230.6457,5480.73
230.8358,5580.2883
231.026,5680.6083
231.2161,5780.1
231.4062,5883.4867
231.5963,5983.7483
231.7863,6087.9933
231.9764,6198.5667
232.1664,6310.4567
232.3564,6424.955
232.5464,6535.8783
232.7364,6649.0667
232.9263,6756.7283
233.1163,6872.9483
233.3062,6990.4517
233.4961,7115.605
233.686,7229.285
233.8758,7332.3433
234.0657,7440.765
234.2555,7559.94
234.4454,7677.26
234.6352,7793.59
234.825,7909.7133
235.0147,8020.5417
235.2045,8133.4033
235.3942,8246.3217
235.5839,8362.5183
235.7737,8476.605
235.9633,8589.1917
236.153,8712.8633
236.3427,8833.4917
236.5323,8948.4533
236.7219,9062.4783
236.9115,9162.6417
237.1011,9269.3783
237.2907,9388.125
237.4803,9504.7967
237.6698,9613.6267
237.8593,9730.9033
238.0488,9843.405
238.2383,9954.06
238.4278,10068.2483
238.6172,10189.4833
238.8066,10304.55
238.9961,10417.5567
239.1855,10538.2867
239.3748,10650.1517
239.5642,10755.745
239.7536,10873.5
239.9429,10984.315
240.1322,11083.5233
240.3215,11189.035
240.5108,11301.275
240.7001,11413.4733
240.8893,11519.4333
241.0786,11626.13
241.2677,11726.495
241.457,11846.0433
241.6461,11927.7233
241.8353,12018.5033
242.0244,12115.0117
242.2136,12208.8383
242.4027,12304.3767
242.5918,12396.3667
242.7809,12490.7167
242.9699,12554.2217
243.159,12610.06
243.348,12724.865
243.537,12847.7983
243.726,12951.7617
243.915,13050.665
244.1039,13140.1233
244.2929,13217.1583
244.4818,13251.09
244.6707,13329.2633
244.8596,13446.9583
245.0485,13562.5333
245.2373,13680.06
245.4262,13794.005
245.615,13888.855
245.8038,13969.2667
245.9926,14060.5817
246.1814,14158.895
246.3701,14196.2333
246.5589,14203.9783
246.7476,14275.2083
246.9363,14402.1483
247.1249,14507.895
247.3136,14601.6283
247.5023,14706.07
247.6909,14819.5167
247.8795,14907.0567
248.0681,15004.1633
248.2567,15085.8483
248.4453,15176.5017
248.6338,15264.22
248.8224,15329.615
249.0109,15322.965
249.1994,15360.05
249.3878,15473.1883
249.5763,15578.245
249.7648,15676.115
249.9532,15771.49
250.1416,15872.0817
250.33,15979.9767
250.5183,16082.9633
250.7067,16160.6483
250.8951,16238.8267
251.0834,16309.8117
251.2717,16380.6583
251.46,16447.9767
251.6483,16524.625
251.8365,16584.2617
252.0247,16594.9667
252.213,16638.1067
252.4012,16713.8717
252.5894,16824.1483
252.7775,16898.7617
252.9657,16957.69
253.1538,17039.3667
253.3419,17128.9167
253.53,17191.975
253.7181,17255.12
253.9062,17326.2467
254.0942,17384.2267
254.2823,17428.225
254.4703,17479.4083
254.6583,17534.2867
254.8463,17590.8767
255.0342,17629.3467
255.2222,17668.25
255.4101,17703.6617
255.598,17698.3383
255.7859,17746.975
255.9738,17833.9333
256.1616,17923.8917
256.3495,18011.0017
256.5373,18073.3533
256.7251,18166.115
256.9129,18221.9367
257.1006,18281.7783
257.2884,18347.8167
257.4761,18422.07
257.6638,18469.28
257.8515,18504.04
258.0392,18543.6167
258.2269,18576.7617
258.4146,18613.305
258.6022,18662.9233
258.7898,18685.5733
258.9774,18704.5567
259.165,18746.245
259.3525,18809.88
259.5401,18842.3217
259.7276,18890.7767
259.9151,18939.355
260.1026,18970.9167
260.2901,19019.4233
260.4776,19071.025
260.665,19159.0733
260.8524,19229.0433
261.0398,19298.2067
261.2272,19327.8467
261.4146,19340.2233
261.6019,19378.06
261.7893,19429.48
261.9766,19471.8983
262.1639,19522.09
262.3512,19535.0417
262.5384,19553.2867
262.7257,19567.51
262.9129,19586.925
263.1001,19597.69
263.2873,19630.9483
263.4745,19660.1483
263.6617,19637.1783
263.8488,19652.4267
264.0359,19678.6233
264.2231,19694.3733
264.4101,19713.795
264.5972,19732.1567
264.7842,19744.59
264.9713,19753.105
265.1583,19760.5417
265.3453,19789.6167
265.5323,19827.895
265.7193,19860.6583
265.9062,19902.8583
266.0931,19919.3133
266.2801,19923.9333
266.4669,19952.3367
266.6538,19967.7517
266.8407,19980.515
267.0276,19956.705
267.2143,19950.365
267.4012,19959.9933
267.588,19932.4883
267.7747,19930.535
267.9615,19928.035
268.1482,19908.04
268.3349,19914.1633
268.5217,19916.76
268.7083,19900.745
268.895,19904.6067
269.0817,19942.43
269.2682,19955.0
269.4549,19945.545
269.6415,19918.41
269.8281,19923.0867
270.0146,19946.1417
270.2012,19959.5017
270.3877,19977.4583
270.5742,19974.8767
270.7607,19971.235
270.9472,19960.2333
271.1336,19945.2667
271.32,19930.3583
271.5065,19916.4383
271.6929,19922.375
271.8792,19942.065
272.0656,19948.0467
272.252,19960.5217
272.4383,19962.3167
272.6246,19948.935
272.8109,19943.9633
272.9972,19973.6983
273.1835,19984.7917
273.3697,19998.4583
273.5559,20000.455
273.7421,19997.355
273.9283,19983.5617
274.1145,19970.3083
274.3007,19961.0883
274.4868,19963.7367
274.6729,19975.8167
274.859,19960.65
275.0451,19947.1083
275.2311,19885.9517
275.4172,19901.8533
275.6032,19919.9267
275.7892,19940.4783
275.9752,19946.6133
276.1612,19970.1883
276.3472,19954.525
276.5331,19947.87
276.719,19947.965
276.9049,19950.355
277.0908,19928.8617
277.2767,19921.5383
277.4625,19925.8667
277.6484,19906.8483
277.8342,19866.9033
278.02,19844.8083
278.2057,19844.5767
278.3915,19846.3883
278.5772,19816.8567
278.763,19775.5933
278.9487,19792.7817
279.1343,19809.78
279.32,19802.91
279.5057,19785.5833
279.6913,19740.465
279.877,19736.55
280.0625,19738.8817
280.2481,19716.6767
280.4337,19697.3733
280.6192,19726.6183
280.8048,19747.6183
280.9903,19730.2033
281.1758,19703.2567
281.3612,19669.2733
281.5467,19656.8717
281.7321,19675.67
281.9175,19679.23
282.1029,19671.9433
282.2884,19669.3617
282.4737,19635.5733
282.6591,19607.15
282.8444,19594.335
283.0297,19581.2267
283.215,19574.7783
283.4002,19564.48
283.5855,19529.7483
283.7707,19473.7233
283.956,19449.5083
284.1412,19430.7333
284.3264,19435.565
284.5115,19456.0917
284.6967,19457.6067
284.8818,19426.6283
285.0669,19379.755
285.252,19369.295
285.4371,19364.5283
285.6222,19331.4
285.8072,19307.7467
285.9922,19286.97
286.1772,19290.0633
286.3622,19298.5317
286.5472,19265.4183
286.7321,19222.3133
286.9171,19233.3533
287.102,19227.415
287.2869,19237.615
287.4717,19261.9383
287.6566,19253.23
287.8415,19244.5017
288.0263,19226.3367
288.2111,19180.5867
288.3959,19134.755
288.5806,19119.9517
288.7654,19113.3433
288.9501,19149.9017
289.1348,19150.855
289.3195,19139.165
289.5042,19139.815
289.6889,19152.4117
289.8735,19102.53
290.0581,19074.1833
290.2428,19031.9933
290.4273,19021.1533
290.6119,19033.515
290.7965,19017.1
290.981,19007.03
291.1655,18992.595
291.35,18935.4933
291.5345,18895.8367
291.719,18891.4183
291.9034,18888.6017
292.0878,18908.4483
292.2722,18891.0717
292.4566,18862.8517
292.641,18858.7583
292.8253,18851.9233
293.0096,18827.495
293.194,18826.6217
293.3783,18817.9017
293.5626,18820.7233
293.7468,18806.155
293.9311,18798.01
294.1153,18753.845
294.2995,18687.5017
294.4837,18642.4
294.6678,18602.425
294.852,18577.785
295.0361,18581.1233
295.2202,18582.4433
295.4043,18585.795
295.5884,18565.3383
295.7725,18550.5883
295.9565,18524.7967
296.1405,18472.6367
296.3246,18448.8
296.5085,18467.1083
296.6925,18484.245
296.8764,18473.0417
297.0603,18453.315
297.2443,18430.2067
297.4282,18389.8
297.612,18350.9983
297.7959,18310.6667
297.9797,18281.4233
298.1635,18243.9067
298.3474,18260.105
298.5311,18273.1917
298.7149,18235.1733
298.8987,18185.43
299.0823,18163.1067
299.2661,18119.0117
299.4498,18058.0417
299.6334,18051.575
299.8171,18047.9567
300.0007,18021.4467
300.1843,18004.0183
300.368,17985.1183
300.5515,17962.7267
300.7351,17949.1983
300.9186,17936.4317
301.1021,17906.325
301.2857,17895.36
301.4691,17881.95
301.6526,17882.695
301.8361,17842.8917
302.0195,17804.9667
302.2029,17779.6733
302.3863,17767.17
302.5697,17733.1367
302.753,17732.2817
302.9364,17737.3117
303.1197,17749.1933
303.303,17731.415
303.4863,17691.0383
303.6696,17623.8217
303.8528,17579.8383
304.036,17554.2883
304.2192,17552.8567
304.4024,17531.61
304.5856,17494.5017
304.7688,17483.62
304.9519,17479.1017
305.135,17453.6917
305.3181,17428.0883
305.5012,17409.9467
305.6842,17407.405
305.8673,17385.74
306.0504,17349.6683
306.2333,17296.1617
306.4163,17282.2117
306.5993,17252.22
306.7822,17243.3217
306.9652,17232.4817
307.1481,17200.7017
307.331,17174.7683
307.5139,17145.5467
307.6967,17109.4183
307.8796,17079.18
308.0624,17055.3717
308.2452,17016.05
308.428,16990.42
308.6107,16979.9283
308.7935,16953.3367
308.9762,16933.2817
309.1589,16920.5667
309.3416,16896.8133
309.5243,16869.6767
309.7069,16849.1167
309.8896,16818.3383
310.0721,16794.9467
310.2548,16778.2417
310.4373,16765.235
310.6199,16761.4267
310.8024,16731.1333
310.985,16712.7783
311.1674,16676.4967
311.3499,16631.8267
311.5324,16621.4
311.7148,16632.5517
311.8973,16598.185
312.0797,16576.5967
312.2621,16564.8133
312.4445,16543.78
312.6268,16509.88
312.8091,16494.1217
312.9915,16446.9833
313.1738,16422.5633
313.356,16385.7817
313.5383,16348.9117
313.7206,16339.06
313.9027,16306.8633
314.085,16288.6667
314.2672,16276.8367
314.4493,16267.2267
314.6314,16260.5067
314.8136,16256.8
314.9957,16221.345
315.1778,16179.4883
315.3598,16162.4267
315.5419,16156.055
315.724,16146.8517
315.9059,16127.2
316.088,16107.1
316.2699,16111.355
316.4519,16095.1733
316.6338,16057.5833
316.8157,16001.0867
316.9977,15975.5
317.1795,15979.3833
317.3614,15981.4167
317.5432,15966.1833
317.7251,15938.0733
317.9069,15896.585
318.0887,15878.68
318.2704,15853.7983
318.4522,15838.045
318.6339,15836.8783
318.8156,15851.8367
318.9973,15833.2417
319.179,15831.8117
319.3607,15836.4133
319.5423,15835.7567
319.7239,15816.17
319.9055,15792.895
320.0871,15774.7767
320.2687,15758.4133
320.4502,15739.0767
320.6317,15707.3267
320.8132,15709.3567
320.9947,15692.3317
321.1761,15693.4733
321.3576,15682.745
321.5391,15676.4483
321.7205,15666.155
321.9019,15634.265
322.0832,15595.8117
322.2646,15567.9383
322.4459,15546.56
322.6272,15527.94
322.8085,15507.3017
322.9898,15497.79
323.1711,15473.1133
323.3523,15454.3667
323.5335,15442.8217
323.7147,15469.3583
323.8959,15496.4317
324.0771,15491.1017
324.2582,15471.38
324.4393,15458.5033
324.6204,15458.0167
324.8015,15446.745
324.9826,15452.115
325.1637,15479.435
325.3447,15467.3783
325.5257,15463.2317
325.7067,15452.0883
325.8877,15414.2133
326.0686,15363.5367
326.2496,15340.6267
326.4305,15312.6233
326.6114,15303.0067
326.7922,15302.8517
326.9731,15302.2167
327.1539,15292.8583
327.3347,15286.4067
327.5155,15282.835
327.6963,15303.5167
327.8771,15304.3733
328.0578,15265.4417
328.2385,15211.16
328.4193,15195.495
328.5999,15182.8767
328.7806,15155.89
328.9613,15163.49
329.1419,15155.9517
329.3225,15159.655
329.5031,15132.3067
329.6837,15103.8567
329.8642,15088.1217
330.0447,15071.6617
330.2252,15050.3317
330.4057,15018.7567
330.5862,15005.275
330.7667,15008.1683
330.9471,15035.6267
331.1275,15031.65
331.3079,14978.4667
331.4883,14955.3417
331.6687,14957.8733
331.849,14935.7117
332.0293,14905.2333
332.2096,14884.2233
332.3899,14878.09
332.5702,14885.42
332.7504,14893.3667
332.9306,14896.175
333.1108,14867.085
333.291,14829.5883
333.4712,14826.15
333.6514,14835.1433
333.8315,14823.6367
334.0116,14809.2883
334.1917,14809.21
334.3717,14812.5983
334.5518,14815.3833
334.7318,14796.0517
334.9119,14784.425
335.0918,14778.5933
335.2718,14775.7117
335.4518,14774.0117
335.6317,14759.775
335.8116,14761.985
335.9915,14757.375
336.1714,14708.6433
336.3513,14694.0283
336.5311,14703.345
336.7109,14711.0283
336.8907,14684.8933
337.0705,14636.7233
337.2502,14588.5567
337.43,14573.015
337.6097,14544.445
337.7894,14531.8567
337.9691,14531.015
338.1488,14536.19
338.3284,14541.0067
338.508,14555.06
338.6877,14556.5033
338.8672,14542.1067
339.0468,14511.4533
339.2263,14485.6983
339.4059,14487.0817
339.5854,14526.9767
339.7649,14511.5867
339.9443,14494.37
340.1238,14492.845
340.3032,14488.885
340.4826,14488.475
340.662,14455.8783
340.8414,14415.9817
341.0207,14425.8367
341.2001,14436.0933
341.3794,14432.0317
341.5587,14460.6183
341.738,14453.0817
341.9172,14417.7567
342.0965,14402.1167
342.2757,14348.635
342.4549,14295.2983
342.6341,14301.8033
342.8132,14294.415
342.9923,14330.3167
343.1715,14371.6167
343.3506,14395.3817
343.5296,14331.3033
343.7087,14280.1117
343.8878,14254.0117
344.0668,14237.4283
344.2458,14225.015
344.4248,14196.9833
344.6037,14187.865
344.7827,14187.33
344.9616,14164.9
345.1405,14164.0083
345.3194,14174.3217
345.4982,14143.8533
345.6771,14121.85
345.8559,14116.68
346.0347,14114.5883
346.2135,14091.8467
346.3923,14098.9317
346.571,14089.5733
346.7498,14055.37
346.9285,14070.2817
347.1071,14047.6067
347.2859,14006.7183
347.4645,14025.4867
347.6431,14041.3883
347.8217,14065.48
348.0003,14091.305
348.1789,14056.8967
348.3574,13983.8583
348.5359,13937.6883
348.7145,13904.02
348.893,13904.61
349.0714,13904.81
349.2499,13869.8117
349.4283,13832.65
349.6068,13796.7417
349.7852,13779.3467
349.9635,13782.38
350.1419,13785.5017
350.3202,13765.7967
350.4985,13728.8933
350.6768,13706.26
350.8551,13688.785
351.0334,13677.8183
351.2116,13648.43
351.3898,13653.0
351.568,13640.205
351.7462,13642.0417
351.9243,13629.3383
352.1025,13597.7767
352.2806,13578.21
352.4587,13570.1817
352.6368,13556.8283
352.8148,13527.4
352.9929,13494.7683
353.1709,13496.6233
353.3489,13487.1933
353.5268,13463.985
353.7048,13438.16
353.8828,13422.8983
354.0607,13398.2633
354.2386,13393.1433
354.4165,13371.3433
354.5943,13353.9
354.7722,13345.3683
354.95,13359.8617
355.1278,13360.1783
355.3056,13322.7067
355.4833,13268.355
355.6611,13224.4517
355.8388,13189.75
356.0165,13166.1933
356.1942,13178.2167
356.3719,13207.8467
356.5495,13190.8467
356.7271,13167.3783
356.9047,13165.625
357.0823,13159.7067
357.2599,13157.0567
357.4374,13143.515
357.6149,13104.1833
357.7924,13062.14
357.9699,13045.6283
358.1474,13030.145
358.3248,12990.3017
358.5023,12966.28
358.6797,12933.9567
358.8571,12914.8283
359.0344,12908.5117
359.2118,12869.3817
359.3891,12853.31
359.5664,12836.9333
359.7437,12826.1317
359.9209,12785.1117
360.0982,12747.0267
360.2754,12720.265
360.4526,12728.3717
360.6298,12734.9083
360.807,12727.115
360.9841,12707.3183
361.1613,12670.1283
361.3383,12675.9967
361.5154,12682.3283
361.6925,12661.2083
361.8695,12635.7383
362.0466,12607.4167
362.2236,12596.5983
362.4005,12585.5883
362.5775,12577.4283
362.7545,12520.2033
362.9314,12487.0083
363.1083,12498.5917
363.2852,12503.51
363.462,12495.5483
363.6389,12474.9283
363.8157,12463.73
363.9925,12425.3183
364.1693,12419.0767
364.346,12378.5583
364.5228,12369.1383
364.6996,12385.3883
364.8762,12383.1983
365.0529,12390.7967
365.2296,12373.4
365.4062,12378.5683
365.5829,12369.1583
365.7595,12329.3
365.9361,12338.43
366.1126,12329.5833
366.2892,12358.2183
366.4657,12510.7817
366.6422,12663.6917
366.8186,12630.82
366.9951,12693.8917
367.1716,12647.5267
367.348,12571.5483
367.5244,12640.135
367.7008,12672.79
367.8772,12691.3483
368.0535,12487.8883
368.2298,12446.745
368.4061,12575.09
368.5824,12489.14
368.7586,12545.2283
368.9349,12619.97
369.1111,12514.7483
369.2873,12397.0917
369.4635,12388.8883
369.6396,12448.665
369.8158,12323.9667
369.9919,12271.6917
370.168,12272.2583
370.3441,12301.1183
370.5202,12219.82
370.6962,12136.3333
370.8722,12092.1083
371.0482,12094.37
371.2242,12123.385
371.4002,12209.16
371.5761,12267.4883
371.752,12181.9367
371.9279,12177.9783
372.1038,12211.9317
372.2796,12165.9317
372.4555,12135.3667
372.6313,12176.7117
372.8071,12130.7383
372.9829,12079.3483
373.1586,12069.9733
373.3344,12118.3683
373.5101,12073.94
373.6858,12074.63
373.8615,12042.1333
374.0371,12043.6967
374.2127,12142.055
374.3884,12182.62
374.564,12117.5417
374.7395,12081.0983
374.9151,12109.9317
375.0906,12259.3733
375.2661,12415.39
375.4416,12335.6533
375.6171,12370.3967
375.7925,12497.5017
375.968,12544.6667
376.1434,12424.9267
376.3188,12288.9867
376.4941,12252.0083
376.6695,12305.3017
376.8448,12355.9633
377.0201,12412.925
377.1954,12351.7367
377.3707,12409.1983
377.5459,12461.1067
377.7212,12533.7233
377.8964,12851.7083
378.0715,13058.9583
378.2467,12810.2667
378.4218,12873.225
378.597,12810.0833
378.7721,12602.435
378.9472,12688.7567
379.1222,12743.5483
379.2973,12951.8433
379.4723,13386.0683
379.6473,13554.35
379.8223,13280.7867
379.9972,12903.5917
380.1722,12754.2167
380.3471,12683.5967
380.522,12722.4767
380.6969,12659.5267
380.8717,12896.42
381.0466,12900.115
381.2214,12686.6733
381.3962,12642.875
381.571,12524.8433
381.7457,12447.9117
381.9204,12541.6567
382.0952,12548.025
382.2699,12582.2933
382.4445,12966.8167
382.6192,13032.5467
382.7938,13298.965
382.9685,13620.615
383.1431,13347.8383
383.3176,12883.8317
383.4922,12688.8883
383.6667,12673.9183
383.8412,12673.9483
384.0157,12557.14
384.1902,12590.765
384.3646,12763.4467
384.5391,12760.255
384.7134,12727.97
384.8878,12857.485
385.0622,13131.3083
385.2365,13138.985
385.4109,12737.1533
385.5852,12612.405
385.7594,12649.845
385.9337,12724.215
386.1079,12839.8117
386.2822,13038.7967
386.4564,13224.0133
386.6306,12932.3733
386.8047,12920.8083
386.9789,13163.7733
387.153,13132.31
387.3271,13568.84
387.5012,13589.14
387.6752,13754.285
387.8492,14165.9817
388.0233,14091.1333
388.1972,13705.275
388.3712,13826.755
388.5452,13757.91
388.7191,13833.815
388.893,14193.2483
389.0669,14360.56
389.2408,13704.8
389.4146,13096.0833
389.5884,12778.9217
389.7623,12534.4567
389.9361,12520.0983
390.1098,12582.5317
390.2835,12723.7533
390.4573,12690.925
390.631,12620.04
390.8047,12800.1283
390.9784,13000.4233
391.152,12865.1667
391.3256,12873.7467
391.4992,13062.8383
391.6728,12881.185
391.8464,12871.0217
392.0199,13259.815
392.1934,13347.4483
392.3669,13360.66
392.5403,13723.655
392.7138,13718.4883
392.8873,14052.5317
393.0607,14400.8967
393.2341,14723.935
393.4074,14795.725
393.5808,14229.7717
393.7542,13668.445
393.9274,13709.1417
394.1007,13494.7883
394.274,13602.2717
394.4472,13666.2267
394.6205,13657.4433
394.7937,14132.9817
394.9668,14499.5633
395.14,14245.475
395.3131,13760.6083
395.4863,13313.785
395.6594,13257.9133
395.8325,13167.8583
396.0055,13058.8883
396.1786,13147.3883
396.3516,13212.9333
396.5246,13204.8583
396.6975,13072.7767
396.8705,13046.915
397.0434,13613.975
397.2163,13309.4517
397.3892,13067.9733
397.5621,13329.655
397.735,13586.0933
397.9077,13957.6567
398.0806,14274.6533
398.2534,13784.3
398.4261,14009.8417
398.5989,14143.615
398.7716,14948.8
398.9443,14815.4833
399.117,14464.8233
399.2896,14066.1133
399.4623,13940.2117
399.6349,13856.9567
399.8075,13695.5483
399.9801,13383.0517
400.1526,13428.46
400.3252,13112.2117
400.4977,12669.2233
400.6702,12604.9783
400.8427,12547.4183
401.0151,12705.7483
401.1875,12772.11
401.36,12718.6117
401.5323,12821.335
401.7047,12596.885
401.877,12477.0733
402.0494,12420.4933
402.2216,12511.55
402.394,12816.2633
402.5662,12721.8767
402.7385,12660.9683
402.9107,12617.965
403.0829,12615.6233
403.2551,12683.7667
403.4272,12543.7083
403.5994,12527.7633
403.7715,12645.2583
403.9436,12896.46
404.1156,12811.75
