Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-21 10:31:47.036731
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1393.13
218.2508,1419.9883
218.442,1447.69
218.6332,1476.4633
218.8244,1503.1367
219.0156,1533.16
219.2067,1568.7567
219.3979,1602.1467
219.589,1637.05
219.7801,1671.2533
219.9712,1707.8517
220.1623,1744.8417
220.3533,1783.6617
220.5444,1820.1817
220.7354,1858.0267
220.9264,1900.9667
221.1174,1945.5933
221.3083,1989.9933
221.4993,2031.485
221.6902,2073.82
221.8812,2123.1483
222.0721,2173.115
222.263,2224.5333
222.4538,2275.8883
222.6447,2331.3033
222.8355,2385.3433
223.0264,2441.2733
223.2172,2496.885
223.408,2557.9767
223.5987,2616.98
223.7895,2677.5133
223.9802,2738.4783
224.1709,2800.595
224.3616,2866.2217
224.5524,2931.19
224.743,2999.9183
224.9337,3065.9267
225.1243,3140.8683
225.315,3208.925
225.5056,3277.2133
225.6962,3347.1917
225.8867,3414.6567
226.0773,3476.085
226.2678,3549.7567
226.4584,3640.6517
226.6489,3721.7383
226.8394,3795.1933
227.0298,3882.1717
227.2203,3975.4383
227.4108,4065.4483
227.6012,4152.49
227.7916,4233.4883
227.982,4320.2083
228.1723,4405.3917
228.3627,4496.19
228.5531,4582.7117
228.7434,4672.325
228.9337,4763.1033
229.124,4858.06
229.3143,4953.8033
229.5045,5055.2933
229.6948,5155.24
229.885,5260.0983
230.0752,5365.0383
230.2654,5472.165
230.4556,5574.7533
230.6457,5677.6433
230.8358,5778.2417
231.026,5885.1817
231.2161,5986.93
231.4062,6097.75
231.5963,6199.2717
231.7863,6308.2567
231.9764,6422.9567
232.1664,6538.7867
232.3564,6658.44
232.5464,6772.3967
232.7364,6889.8767
232.9263,7003.3083
233.1163,7125.2717
233.3062,7246.765
233.4961,7377.395
233.686,7496.06
233.8758,7602.7233
234.0657,7715.5967
234.2555,7838.09
234.4454,7961.4983
234.6352,8081.105
234.825,8202.05
235.0147,8316.3483
235.2045,8434.4317
235.3942,8552.4967
235.5839,8673.115
235.7737,8791.7117
235.9633,8907.68
236.153,9038.2867
236.3427,9160.95
236.5323,9283.97
236.7219,9398.4933
236.9115,9503.665
237.1011,9613.27
237.2907,9739.1267
237.4803,9860.735
237.6698,9975.1417
237.8593,10095.255
238.0488,10210.5683
238.2383,10330.385
238.4278,10445.7933
238.6172,10575.265
238.8066,10691.1883
238.9961,10809.1517
239.1855,10932.0683
239.3748,11050.37
239.5642,11159.375
239.7536,11282.545
239.9429,11399.195
240.1322,11503.7517
240.3215,11615.99
240.5108,11727.9967
240.7001,11848.555
240.8893,11958.9417
241.0786,12072.24
241.2677,12177.0267
241.457,12298.625
241.6461,12386.3983
241.8353,12482.7267
242.0244,12583.8383
242.2136,12676.0267
242.4027,12777.635
242.5918,12875.485
242.7809,12972.275
242.9699,13040.325
243.159,13098.54
243.348,13216.6417
243.537,13344.8217
243.726,13451.3117
243.915,13549.1367
244.1039,13645.7517
244.2929,13725.7617
244.4818,13760.445
244.6707,13840.685
244.8596,13962.77
245.0485,14080.3367
245.2373,14202.7883
245.4262,14321.2967
245.615,14416.5017
245.8038,14503.1833
245.9926,14593.18
246.1814,14701.1833
246.3701,14736.9217
246.5589,14748.3617
246.7476,14821.54
246.9363,14949.9733
247.1249,15061.54
247.3136,15161.4067
247.5023,15269.195
247.6909,15376.9467
247.8795,15468.0417
248.0681,15572.8667
248.2567,15660.01
248.4453,15753.5167
248.6338,15840.07
248.8224,15905.4767
249.0109,15899.785
249.1994,15940.5033
249.3878,16057.6033
249.5763,16166.7133
249.7648,16266.8083
249.9532,16364.765
250.1416,16467.3833
250.33,16579.0383
250.5183,16682.9767
250.7067,16762.8
250.8951,16844.7917
251.0834,16917.6733
251.2717,16991.565
251.46,17064.3783
251.6483,17142.4083
251.8365,17201.6183
252.0247,17215.3133
252.213,17259.9833
252.4012,17340.19
252.5894,17453.5117
252.7775,17532.4817
252.9657,17593.0067
253.1538,17680.535
253.3419,17764.7783
253.53,17827.385
253.7181,17893.9917
253.9062,17965.055
254.0942,18028.0083
254.2823,18077.0033
254.4703,18123.2017
254.6583,18179.8167
254.8463,18240.34
255.0342,18280.3067
255.2222,18321.0933
255.4101,18355.5033
255.598,18350.795
255.7859,18399.705
255.9738,18487.4367
256.1616,18578.21
256.3495,18664.8417
256.5373,18733.1867
256.7251,18829.33
256.9129,18888.86
257.1006,18949.7417
257.2884,19019.4517
257.4761,19095.11
257.6638,19145.4517
257.8515,19184.6717
258.0392,19225.2383
258.2269,19260.855
258.4146,19296.9383
258.6022,19349.165
258.7898,19371.7733
258.9774,19395.8883
259.165,19436.7933
259.3525,19495.4683
259.5401,19526.435
259.7276,19570.1633
259.9151,19621.1617
260.1026,19656.9167
260.2901,19705.495
260.4776,19757.0117
260.665,19843.0617
260.8524,19916.7383
261.0398,19985.0117
261.2272,20016.4833
261.4146,20027.5883
261.6019,20068.5567
261.7893,20121.0033
261.9766,20162.21
262.1639,20210.7683
262.3512,20218.2083
262.5384,20233.3
262.7257,20250.0567
262.9129,20272.2783
263.1001,20284.2367
263.2873,20324.2333
263.4745,20357.1217
263.6617,20332.255
263.8488,20353.795
264.0359,20379.4467
264.2231,20395.63
264.4101,20417.9567
264.5972,20436.7717
264.7842,20455.0617
264.9713,20464.85
265.1583,20471.27
265.3453,20496.7817
265.5323,20529.3067
265.7193,20562.3067
265.9062,20602.9867
266.0931,20618.13
266.2801,20625.3017
266.4669,20651.9933
266.6538,20675.28
266.8407,20692.1867
267.0276,20674.7867
267.2143,20668.9017
267.4012,20686.725
267.588,20657.675
267.7747,20656.215
267.9615,20654.4667
268.1482,20641.235
268.3349,20650.8733
268.5217,20649.145
268.7083,20626.335
268.895,20628.2983
269.0817,20659.4883
269.2682,20666.8233
269.4549,20651.6117
269.6415,20613.8767
269.8281,20614.7183
270.0146,20640.0067
270.2012,20651.835
270.3877,20667.99
270.5742,20665.8017
270.7607,20660.705
270.9472,20651.1067
271.1336,20639.2767
271.32,20619.2467
271.5065,20608.145
271.6929,20609.5467
271.8792,20626.3117
272.0656,20628.1033
272.252,20634.1983
272.4383,20634.88
272.6246,20621.0617
272.8109,20611.8417
272.9972,20645.9917
273.1835,20661.37
273.3697,20667.6583
273.5559,20671.77
273.7421,20669.2117
273.9283,20656.1833
274.1145,20643.17
274.3007,20638.9217
274.4868,20646.3617
274.6729,20660.275
274.859,20649.48
275.0451,20634.9817
275.2311,20577.2983
275.4172,20587.4667
275.6032,20604.2233
275.7892,20624.2033
275.9752,20627.82
276.1612,20651.1467
276.3472,20627.3683
276.5331,20618.3717
276.719,20612.635
276.9049,20614.46
277.0908,20593.1933
277.2767,20590.2967
277.4625,20590.03
277.6484,20572.9267
277.8342,20537.275
278.02,20518.7767
278.2057,20523.2833
278.3915,20530.27
278.5772,20516.9333
278.763,20477.4417
278.9487,20496.995
279.1343,20507.9533
279.32,20496.36
279.5057,20474.775
279.6913,20420.0917
279.877,20408.755
280.0625,20404.1433
280.2481,20379.4867
280.4337,20354.3783
280.6192,20378.9617
280.8048,20397.0267
280.9903,20374.4583
281.1758,20340.835
281.3612,20305.7833
281.5467,20292.7533
281.7321,20309.555
281.9175,20313.1133
282.1029,20301.545
282.2884,20297.5817
282.4737,20264.4383
282.6591,20235.1333
282.8444,20226.7683
283.0297,20210.34
283.215,20200.8667
283.4002,20190.4267
283.5855,20155.005
283.7707,20092.885
283.956,20066.7933
284.1412,20045.7533
284.3264,20052.8833
284.5115,20070.2233
284.6967,20073.0583
284.8818,20042.45
285.0669,19992.4833
285.252,19977.7633
285.4371,19967.1233
285.6222,19936.3217
285.8072,19908.99
285.9922,19893.35
286.1772,19895.945
286.3622,19901.0
286.5472,19867.05
286.7321,19822.1167
286.9171,19828.5317
287.102,19824.1233
287.2869,19837.4733
287.4717,19861.335
287.6566,19854.005
287.8415,19842.075
288.0263,19823.5717
288.2111,19777.71
288.3959,19728.5783
288.5806,19717.08
288.7654,19706.04
288.9501,19740.585
289.1348,19742.2283
289.3195,19732.59
289.5042,19733.1633
289.6889,19747.7083
289.8735,19691.1133
290.0581,19663.055
290.2428,19617.115
290.4273,19606.2633
290.6119,19619.335
290.7965,19602.18
290.981,19591.8117
291.1655,19579.7383
291.35,19521.3517
291.5345,19478.22
291.719,19475.9633
291.9034,19471.9883
292.0878,19493.2733
292.2722,19470.7467
292.4566,19438.3317
292.641,19439.2583
292.8253,19427.6333
293.0096,19404.2617
293.194,19406.23
293.3783,19394.71
293.5626,19397.445
293.7468,19388.3867
293.9311,19371.7167
294.1153,19326.8267
294.2995,19255.5683
294.4837,19207.4833
294.6678,19166.53
294.852,19145.3933
295.0361,19148.6217
295.2202,19147.4883
295.4043,19154.8467
295.5884,19134.945
295.7725,19116.8183
295.9565,19088.4567
296.1405,19032.6417
296.3246,19003.805
296.5085,19021.45
296.6925,19046.3117
296.8764,19032.015
297.0603,19013.0683
297.2443,18986.0933
297.4282,18949.6667
297.612,18908.1667
297.7959,18866.92
297.9797,18832.9867
298.1635,18788.4433
298.3474,18809.8367
298.5311,18823.4867
298.7149,18785.6067
298.8987,18735.1117
299.0823,18713.4833
299.2661,18670.5767
299.4498,18606.5583
299.6334,18598.0217
299.8171,18594.94
300.0007,18562.87
300.1843,18539.1567
300.368,18520.0967
300.5515,18499.2367
300.7351,18485.9333
300.9186,18476.825
301.1021,18444.0983
301.2857,18436.1283
301.4691,18422.0633
301.6526,18420.8033
301.8361,18378.685
302.0195,18336.28
302.2029,18307.02
302.3863,18295.405
302.5697,18262.2233
302.753,18262.3217
302.9364,18268.16
303.1197,18281.62
303.303,18264.9767
303.4863,18222.2767
303.6696,18157.36
303.8528,18105.5733
304.036,18077.935
304.2192,18075.4233
304.4024,18051.5367
304.5856,18015.85
304.7688,18003.3433
304.9519,17999.6183
305.135,17977.7267
305.3181,17950.81
305.5012,17931.6467
305.6842,17929.0183
305.8673,17908.8433
306.0504,17867.8933
306.2333,17810.9533
306.4163,17794.9133
306.5993,17765.7367
306.7822,17753.3567
306.9652,17746.3483
307.1481,17712.0867
307.331,17688.1517
307.5139,17660.6117
307.6967,17624.4667
307.8796,17590.75
308.0624,17568.2967
308.2452,17532.5167
308.428,17502.1867
308.6107,17486.44
308.7935,17459.8767
308.9762,17437.9333
309.1589,17427.3
309.3416,17401.0033
309.5243,17375.89
309.7069,17354.5167
309.8896,17319.9633
310.0721,17295.1883
310.2548,17279.09
310.4373,17262.8233
310.6199,17260.375
310.8024,17227.1867
310.985,17213.0033
311.1674,17176.1917
311.3499,17130.4333
311.5324,17119.28
311.7148,17126.96
311.8973,17091.6217
312.0797,17068.1617
312.2621,17058.96
312.4445,17036.6267
312.6268,17005.4667
312.8091,16988.445
312.9915,16941.3333
313.1738,16912.8317
313.356,16875.855
313.5383,16836.0117
313.7206,16825.7783
313.9027,16796.2133
314.085,16779.4867
314.2672,16767.2083
314.4493,16752.8433
314.6314,16749.7133
314.8136,16742.23
314.9957,16709.3783
315.1778,16667.1133
315.3598,16649.795
315.5419,16641.13
315.724,16630.6267
315.9059,16604.945
316.088,16587.37
316.2699,16594.5967
316.4519,16577.9733
316.6338,16539.6633
316.8157,16481.215
316.9977,16459.5083
317.1795,16464.3617
317.3614,16465.6983
317.5432,16453.7583
317.7251,16421.4783
317.9069,16376.9133
318.0887,16358.26
318.2704,16332.1833
318.4522,16316.6767
318.6339,16314.9017
318.8156,16331.7483
318.9973,16313.4367
319.179,16314.0617
319.3607,16314.5717
319.5423,16310.325
319.7239,16296.805
319.9055,16271.385
320.0871,16255.8983
320.2687,16237.5033
320.4502,16220.2083
320.6317,16186.6367
320.8132,16189.22
320.9947,16176.005
321.1761,16171.6317
321.3576,16162.635
321.5391,16156.4033
321.7205,16145.6917
321.9019,16117.1167
322.0832,16078.1183
322.2646,16047.785
322.4459,16028.4083
322.6272,16003.54
322.8085,15980.9067
322.9898,15967.4
323.1711,15943.42
323.3523,15923.6817
323.5335,15914.6533
323.7147,15941.025
323.8959,15972.6433
324.0771,15968.035
324.2582,15947.5633
324.4393,15934.0467
324.6204,15933.56
324.8015,15922.08
324.9826,15926.8967
325.1637,15952.7067
325.3447,15944.135
325.5257,15938.455
325.7067,15931.0833
325.8877,15891.8183
326.0686,15842.26
326.2496,15814.4033
326.4305,15787.315
326.6114,15777.365
326.7922,15778.53
326.9731,15782.2233
327.1539,15768.2017
327.3347,15764.1567
327.5155,15761.0167
327.6963,15783.075
327.8771,15780.7167
328.0578,15739.8083
328.2385,15686.185
328.4193,15670.62
328.5999,15655.31
328.7806,15625.945
328.9613,15635.0017
329.1419,15631.1417
329.3225,15633.0917
329.5031,15603.5317
329.6837,15578.525
329.8642,15560.2067
330.0447,15544.8417
330.2252,15526.285
330.4057,15491.0583
330.5862,15475.9017
330.7667,15472.7417
330.9471,15505.0017
331.1275,15501.775
331.3079,15449.8
331.4883,15422.1783
331.6687,15426.6133
331.849,15402.385
332.0293,15374.6583
332.2096,15355.7483
332.3899,15346.3
332.5702,15356.4117
332.7504,15365.32
332.9306,15364.1883
333.1108,15334.5533
333.291,15297.4033
333.4712,15295.8667
333.6514,15298.7817
333.8315,15285.1367
334.0116,15277.8567
334.1917,15276.935
334.3717,15280.91
334.5518,15287.3233
334.7318,15265.6967
334.9119,15251.7417
335.0918,15245.0733
335.2718,15248.3217
335.4518,15243.5433
335.6317,15231.2717
335.8116,15233.4767
335.9915,15222.07
336.1714,15167.0867
336.3513,15152.6667
336.5311,15164.93
336.7109,15176.015
336.8907,15149.935
337.0705,15096.26
337.2502,15047.3083
337.43,15033.8617
337.6097,15007.71
337.7894,14996.87
337.9691,14993.85
338.1488,14997.205
338.3284,15000.4383
338.508,15017.7917
338.6877,15020.465
338.8672,15002.475
339.0468,14974.7533
339.2263,14946.0533
339.4059,14946.6483
339.5854,14985.6267
339.7649,14974.9267
339.9443,14957.615
340.1238,14961.0317
340.3032,14953.8417
340.4826,14950.965
340.662,14919.1833
340.8414,14876.3533
341.0207,14887.8717
341.2001,14900.0283
341.3794,14894.5567
341.5587,14921.245
341.738,14920.3683
341.9172,14880.59
342.0965,14868.1183
342.2757,14814.7217
342.4549,14755.115
342.6341,14762.665
342.8132,14754.68
342.9923,14792.6367
343.1715,14833.7167
343.3506,14860.4117
343.5296,14794.4633
343.7087,14744.8767
343.8878,14715.6733
344.0668,14698.8367
344.2458,14680.2583
344.4248,14649.885
344.6037,14643.455
344.7827,14645.3367
344.9616,14625.105
345.1405,14628.3317
345.3194,14633.575
345.4982,14604.595
345.6771,14583.0
345.8559,14579.5217
346.0347,14569.94
346.2135,14547.2317
346.3923,14553.4883
346.571,14551.6783
346.7498,14516.14
346.9285,14527.455
347.1071,14507.575
347.2859,14461.1617
347.4645,14479.8633
347.6431,14497.72
347.8217,14521.3683
348.0003,14550.2167
348.1789,14517.2083
348.3574,14436.71
348.5359,14392.2383
348.7145,14357.5617
348.893,14362.9983
349.0714,14360.0833
349.2499,14323.2233
349.4283,14284.22
349.6068,14245.8183
349.7852,14229.75
349.9635,14237.66
350.1419,14240.2017
350.3202,14221.6933
350.4985,14186.7417
350.6768,14159.4617
350.8551,14145.0667
351.0334,14130.675
351.2116,14098.965
351.3898,14105.44
351.568,14088.7967
351.7462,14096.8917
351.9243,14083.3717
352.1025,14051.3317
352.2806,14027.8933
352.4587,14014.9217
352.6368,13997.9433
352.8148,13971.975
352.9929,13941.375
353.1709,13941.685
353.3489,13934.915
353.5268,13911.595
353.7048,13886.91
353.8828,13869.1767
354.0607,13848.7833
354.2386,13839.9267
354.4165,13818.495
354.5943,13802.2933
354.7722,13792.3883
354.95,13805.9767
355.1278,13804.0783
355.3056,13768.5883
355.4833,13712.8967
355.6611,13667.595
355.8388,13630.5383
356.0165,13607.2717
356.1942,13622.4567
356.3719,13655.1767
356.5495,13639.57
356.7271,13606.9083
356.9047,13605.2917
357.0823,13595.3283
357.2599,13595.1367
357.4374,13580.8133
357.6149,13541.9317
357.7924,13497.5733
357.9699,13481.3883
358.1474,13462.83
358.3248,13421.61
358.5023,13399.5967
358.6797,13361.415
358.8571,13340.8383
359.0344,13338.2867
359.2118,13305.23
359.3891,13285.6633
359.5664,13271.2633
359.7437,13261.1383
359.9209,13219.6167
360.0982,13181.7283
360.2754,13152.9117
360.4526,13161.8833
360.6298,13166.0067
360.807,13156.5517
360.9841,13131.2617
361.1613,13094.855
361.3383,13104.7317
361.5154,13110.8567
361.6925,13092.8383
361.8695,13063.81
362.0466,13036.93
362.2236,13026.955
362.4005,13014.7683
362.5775,13005.5433
362.7545,12950.625
362.9314,12913.3867
363.1083,12921.3133
363.2852,12925.1733
363.462,12919.4367
363.6389,12897.02
363.8157,12888.455
363.9925,12851.3
364.1693,12843.9133
364.346,12802.71
364.5228,12788.8683
364.6996,12806.4333
364.8762,12799.645
365.0529,12808.9483
365.2296,12793.31
365.4062,12801.9833
365.5829,12789.8717
365.7595,12750.24
365.9361,12759.2083
366.1126,12753.3183
366.2892,12780.1133
366.4657,12933.245
366.6422,13097.1883
366.8186,13062.3783
366.9951,13125.4883
367.1716,13085.4333
367.348,13001.2983
367.5244,13070.6017
367.7008,13107.0433
367.8772,13124.74
368.0535,12915.21
368.2298,12866.225
368.4061,12998.7917
368.5824,12918.0617
368.7586,12964.58
368.9349,13047.2317
369.1111,12945.8283
369.2873,12824.7933
369.4635,12807.49
369.6396,12875.5883
369.8158,12750.9383
369.9919,12694.0917
370.168,12692.5867
370.3441,12723.4867
370.5202,12640.0983
370.6962,12546.6733
370.8722,12500.7967
371.0482,12505.125
371.2242,12541.7583
371.4002,12631.4783
371.5761,12697.3133
371.752,12604.5083
371.9279,12594.1817
372.1038,12620.97
372.2796,12575.0183
372.4555,12542.6483
372.6313,12592.5617
372.8071,12547.1
372.9829,12492.5283
373.1586,12483.9067
373.3344,12531.9333
373.5101,12482.5067
373.6858,12479.355
373.8615,12447.4883
374.0371,12454.1367
374.2127,12556.4033
374.3884,12603.4867
374.564,12531.4683
374.7395,12493.825
374.9151,12518.6317
375.0906,12669.59
375.2661,12841.1883
375.4416,12763.96
375.6171,12797.6817
375.7925,12925.2167
375.968,12972.2433
376.1434,12853.2317
376.3188,12707.6183
376.4941,12670.8083
376.6695,12722.24
376.8448,12774.97
377.0201,12839.6633
377.1954,12776.3567
377.3707,12831.6167
377.5459,12893.04
377.7212,12965.62
377.8964,13291.5533
378.0715,13517.1633
378.2467,13264.0167
378.4218,13309.4717
378.597,13263.8133
378.7721,13032.7967
378.9472,13120.2117
379.1222,13176.485
379.2973,13384.77
379.4723,13833.8733
379.6473,14013.0683
379.8223,13741.89
379.9972,13337.505
380.1722,13184.1567
380.3471,13116.045
380.522,13164.5767
380.6969,13094.74
380.8717,13327.72
381.0466,13354.31
381.2214,13128.59
381.3962,13078.9517
381.571,12950.0467
381.7457,12869.465
381.9204,12963.1583
382.0952,12974.3067
382.2699,12999.2633
382.4445,13397.9383
382.6192,13468.39
382.7938,13735.5517
382.9685,14071.295
383.1431,13805.6833
383.3176,13318.88
383.4922,13102.5433
383.6667,13087.545
383.8412,13096.7067
384.0157,12973.76
384.1902,13005.53
384.3646,13187.5483
384.5391,13194.4433
384.7134,13157.5417
384.8878,13288.9283
385.0622,13569.685
385.2365,13599.9633
385.4109,13182.45
385.5852,13038.5317
385.7594,13072.2467
385.9337,13151.4467
386.1079,13269.095
386.2822,13468.2917
386.4564,13678.2933
386.6306,13380.2833
386.8047,13348.1283
386.9789,13602.4883
387.153,13567.9383
387.3271,14010.19
387.5012,14052.96
387.6752,14206.0017
387.8492,14628.9867
388.0233,14574.0933
388.1972,14162.2533
388.3712,14275.8367
388.5452,14212.245
388.7191,14290.455
388.893,14644.3367
389.0669,14849.465
389.2408,14182.6833
389.4146,13544.2417
389.5884,13213.0283
389.7623,12958.09
389.9361,12951.89
390.1098,13009.5133
390.2835,13164.275
390.4573,13133.14
390.631,13054.89
390.8047,13231.6867
390.9784,13456.7833
391.152,13320.685
391.3256,13317.975
391.4992,13515.985
391.6728,13341.0683
391.8464,13309.2733
392.0199,13702.2067
392.1934,13811.1983
392.3669,13803.46
392.5403,14197.2767
392.7138,14174.6333
392.8873,14519.2433
393.0607,14864.2033
393.2341,15210.4783
393.4074,15285.8717
393.5808,14721.6567
393.7542,14117.1883
393.9274,14157.31
394.1007,13958.0583
394.274,14055.1267
394.4472,14150.0567
394.6205,14118.6767
394.7937,14611.32
394.9668,15001.21
395.14,14762.9217
395.3131,14256.9267
395.4863,13780.29
395.6594,13718.665
395.8325,13644.9933
396.0055,13520.06
396.1786,13616.7933
396.3516,13667.29
396.5246,13670.5617
396.6975,13527.07
396.8705,13476.1317
397.0434,14055.4467
397.2163,13780.5833
397.3892,13511.8533
397.5621,13775.7083
397.735,14054.3417
397.9077,14436.1567
398.0806,14796.575
398.2534,14285.0067
398.4261,14504.96
398.5989,14629.2683
398.7716,15477.9483
398.9443,15366.9617
399.117,15007.5683
399.2896,14579.7617
399.4623,14451.8733
399.6349,14363.5817
399.8075,14205.3383
399.9801,13876.8983
400.1526,13916.885
400.3252,13616.3283
400.4977,13148.1917
400.6702,13075.1767
400.8427,13017.1667
401.0151,13177.4
401.1875,13257.26
401.36,13191.98
401.5323,13305.9167
401.7047,13078.6217
401.877,12948.24
402.0494,12889.23
402.2216,12981.3617
402.394,13302.4383
402.5662,13216.9833
402.7385,13151.44
402.9107,13108.5817
403.0829,13103.4733
403.2551,13171.9833
403.4272,13026.0967
403.5994,13008.6133
403.7715,13124.325
403.9436,13399.34
404.1156,13311.6183
