Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-21 13:31:54.723056
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.1067
218.2508,1506.5167
218.442,1535.315
218.6332,1565.7617
218.8244,1595.9917
219.0156,1627.5667
219.2067,1661.8983
219.3979,1696.245
219.589,1730.7117
219.7801,1766.23
219.9712,1803.8117
220.1623,1842.1833
220.3533,1883.4317
220.5444,1922.9767
220.7354,1964.8417
220.9264,2008.15
221.1174,2054.345
221.3083,2101.1083
221.4993,2145.5833
221.6902,2190.0517
221.8812,2241.065
222.0721,2293.0417
222.263,2343.7917
222.4538,2398.2533
222.6447,2451.9967
222.8355,2508.93
223.0264,2565.495
223.2172,2621.9867
223.408,2682.5033
223.5987,2742.8883
223.7895,2804.6033
223.9802,2867.04
224.1709,2932.2917
224.3616,2999.205
224.5524,3067.0617
224.743,3136.0467
224.9337,3204.1583
225.1243,3279.5783
225.315,3350.5467
225.5056,3421.8517
225.6962,3497.155
225.8867,3573.6433
226.0773,3650.465
226.2678,3728.0533
226.4584,3807.875
226.6489,3888.2283
226.8394,3963.535
227.0298,4047.8117
227.2203,4133.9533
227.4108,4224.5567
227.6012,4313.4517
227.7916,4398.9567
227.982,4486.3767
228.1723,4573.8817
228.3627,4666.02
228.5531,4753.5717
228.7434,4845.5267
228.9337,4938.1367
229.124,5034.7633
229.3143,5130.5417
229.5045,5236.5483
229.6948,5340.0767
229.885,5446.9467
230.0752,5555.8183
230.2654,5662.175
230.4556,5769.795
230.6457,5871.76
230.8358,5977.8883
231.026,6084.8517
231.2161,6190.9483
231.4062,6301.4183
231.5963,6408.84
231.7863,6518.6517
231.9764,6636.7817
232.1664,6756.425
232.3564,6877.3083
232.5464,6993.9567
232.7364,7113.1133
232.9263,7227.3283
233.1163,7350.8033
233.3062,7477.555
233.4961,7609.4133
233.686,7730.3283
233.8758,7838.765
234.0657,7953.02
234.2555,8077.39
234.4454,8202.9267
234.6352,8325.7083
234.825,8447.3467
235.0147,8565.4033
235.2045,8685.0283
235.3942,8807.7183
235.5839,8929.055
235.7737,9048.8183
235.9633,9168.4333
236.153,9299.285
236.3427,9427.8433
236.5323,9548.95
236.7219,9667.6817
236.9115,9775.11
237.1011,9885.5417
237.2907,10011.5517
237.4803,10135.6417
237.6698,10251.6883
237.8593,10373.7717
238.0488,10493.32
238.2383,10613.4783
238.4278,10731.7433
238.6172,10862.945
238.8066,10984.5317
238.9961,11105.025
239.1855,11232.8633
239.3748,11355.375
239.5642,11467.0733
239.7536,11588.045
239.9429,11705.55
240.1322,11811.5383
240.3215,11927.0517
240.5108,12043.9517
240.7001,12167.35
240.8893,12280.235
241.0786,12393.065
241.2677,12500.5317
241.457,12622.5367
241.6461,12716.6383
241.8353,12811.2433
242.0244,12909.2483
242.2136,13008.575
242.4027,13111.1833
242.5918,13208.9717
242.7809,13305.41
242.9699,13373.1317
243.159,13428.575
243.348,13546.7683
243.537,13674.1533
243.726,13778.6917
243.915,13880.9
244.1039,13973.2883
244.2929,14058.6217
244.4818,14093.2017
244.6707,14173.2533
244.8596,14296.7467
245.0485,14415.2467
245.2373,14535.245
245.4262,14648.6283
245.615,14744.1017
245.8038,14829.7017
245.9926,14923.2767
246.1814,15030.965
246.3701,15073.1967
246.5589,15081.015
246.7476,15158.9017
246.9363,15285.9167
247.1249,15402.2533
247.3136,15507.0933
247.5023,15611.765
247.6909,15716.5583
247.8795,15807.6117
248.0681,15915.4283
248.2567,16002.7167
248.4453,16099.785
248.6338,16187.6867
248.8224,16252.2233
249.0109,16248.7717
249.1994,16283.8017
249.3878,16401.265
249.5763,16511.3917
249.7648,16611.605
249.9532,16705.515
250.1416,16810.6317
250.33,16925.5383
250.5183,17034.735
250.7067,17116.145
250.8951,17201.2783
251.0834,17273.1583
251.2717,17348.9917
251.46,17416.405
251.6483,17487.2617
251.8365,17546.6883
252.0247,17557.6783
252.213,17605.7383
252.4012,17688.23
252.5894,17804.225
252.7775,17889.115
252.9657,17957.945
253.1538,18050.0017
253.3419,18122.27
253.53,18177.0783
253.7181,18240.1983
253.9062,18315.425
254.0942,18383.77
254.2823,18432.65
254.4703,18480.5
254.6583,18540.0883
254.8463,18598.9783
255.0342,18635.835
255.2222,18673.2333
255.4101,18699.4517
255.598,18698.785
255.7859,18745.1933
255.9738,18835.2783
256.1616,18926.3317
256.3495,19015.7317
256.5373,19082.0867
256.7251,19187.4883
256.9129,19249.01
257.1006,19308.5433
257.2884,19380.1183
257.4761,19460.5233
257.6638,19515.8267
257.8515,19554.0617
258.0392,19597.4283
258.2269,19631.2333
258.4146,19664.935
258.6022,19711.5
258.7898,19731.0967
258.9774,19757.0817
259.165,19809.365
259.3525,19862.97
259.5401,19890.6067
259.7276,19936.6117
259.9151,19990.455
260.1026,20026.145
260.2901,20074.9683
260.4776,20117.19
260.665,20193.9217
260.8524,20259.1783
261.0398,20335.4917
261.2272,20371.575
261.4146,20388.765
261.6019,20433.06
261.7893,20482.0967
261.9766,20517.1617
262.1639,20560.0533
262.3512,20562.66
262.5384,20572.7617
262.7257,20585.9083
262.9129,20611.945
263.1001,20636.6717
263.2873,20680.3833
263.4745,20714.18
263.6617,20692.0333
263.8488,20721.655
264.0359,20744.59
264.2231,20757.76
264.4101,20776.4283
264.5972,20800.6867
264.7842,20823.9867
264.9713,20839.1567
265.1583,20853.3983
265.3453,20876.5017
265.5323,20898.675
265.7193,20926.1017
265.9062,20960.235
266.0931,20979.0817
266.2801,20986.4067
266.4669,21017.6067
266.6538,21044.2183
266.8407,21074.2267
267.0276,21070.4433
267.2143,21065.7083
267.4012,21084.9717
267.588,21051.995
267.7747,21049.19
267.9615,21056.0033
268.1482,21053.6383
268.3349,21071.1533
268.5217,21075.6967
268.7083,21055.2483
268.895,21047.885
269.0817,21070.075
269.2682,21067.4917
269.4549,21042.9833
269.6415,20995.3117
269.8281,20984.1317
270.0146,21002.3567
270.2012,21016.1983
270.3877,21031.9217
270.5742,21032.9467
270.7607,21029.1133
270.9472,21022.57
271.1336,21012.7017
271.32,20998.235
271.5065,20983.3017
271.6929,20977.7717
271.8792,20991.355
272.0656,20987.0517
272.252,20993.7567
272.4383,20994.26
272.6246,20979.4767
272.8109,20967.6783
272.9972,21001.0833
273.1835,21013.3133
273.3697,21026.4367
273.5559,21030.36
273.7421,21030.91
273.9283,21025.9483
274.1145,21014.6867
274.3007,21013.7767
274.4868,21020.4967
274.6729,21047.185
274.859,21049.2267
275.0451,21038.935
275.2311,20983.0717
275.4172,20992.4883
275.6032,21003.8933
275.7892,21022.5233
275.9752,21020.5
276.1612,21033.4633
276.3472,21006.2917
276.5331,20997.5
276.719,20991.5433
276.9049,20991.8283
277.0908,20967.1283
277.2767,20961.2633
277.4625,20961.45
277.6484,20948.64
277.8342,20925.3433
278.02,20919.875
278.2057,20930.1433
278.3915,20948.8733
278.5772,20944.3033
278.763,20915.2817
278.9487,20928.095
279.1343,20942.2567
279.32,20926.5317
279.5057,20893.0317
279.6913,20833.63
279.877,20817.8483
280.0625,20807.5483
280.2481,20774.0233
280.4337,20744.7533
280.6192,20760.7217
280.8048,20775.2733
280.9903,20747.31
281.1758,20711.9033
281.3612,20673.815
281.5467,20659.3917
281.7321,20681.5783
281.9175,20680.61
282.1029,20670.2317
282.2884,20661.4033
282.4737,20626.215
282.6591,20592.6167
282.8444,20582.6017
283.0297,20570.57
283.215,20563.9433
283.4002,20551.79
283.5855,20514.5317
283.7707,20450.9733
283.956,20421.855
284.1412,20403.3383
284.3264,20406.7433
284.5115,20425.2983
284.6967,20429.1033
284.8818,20396.465
285.0669,20350.0733
285.252,20338.095
285.4371,20331.2383
285.6222,20293.6467
285.8072,20264.2767
285.9922,20240.3533
286.1772,20239.84
286.3622,20246.4767
286.5472,20214.38
286.7321,20175.695
286.9171,20186.5283
287.102,20177.2717
287.2869,20184.3717
287.4717,20210.0717
287.6566,20201.9767
287.8415,20189.7983
288.0263,20169.91
288.2111,20117.18
288.3959,20068.7333
288.5806,20058.2333
288.7654,20056.285
288.9501,20094.2283
289.1348,20093.5233
289.3195,20080.3067
289.5042,20075.9417
289.6889,20084.5217
289.8735,20031.225
290.0581,20003.4267
290.2428,19958.3217
290.4273,19950.1017
290.6119,19962.5417
290.7965,19945.3067
290.981,19935.7217
291.1655,19915.99
291.35,19853.71
291.5345,19809.9267
291.719,19803.8767
291.9034,19803.0217
292.0878,19825.4117
292.2722,19810.7767
292.4566,19779.5683
292.641,19778.7883
292.8253,19767.4333
293.0096,19736.9683
293.194,19735.8283
293.3783,19721.6067
293.5626,19724.5183
293.7468,19714.425
293.9311,19707.1533
294.1153,19662.585
294.2995,19588.33
294.4837,19539.555
294.6678,19497.6367
294.852,19473.6067
295.0361,19472.31
295.2202,19468.1183
295.4043,19475.945
295.5884,19455.085
295.7725,19435.4333
295.9565,19409.82
296.1405,19359.9883
296.3246,19333.205
296.5085,19352.3017
296.6925,19369.0733
296.8764,19354.075
297.0603,19326.5067
297.2443,19297.2167
297.4282,19258.32
297.612,19217.5383
297.7959,19179.8083
297.9797,19155.0983
298.1635,19116.13
298.3474,19136.495
298.5311,19149.13
298.7149,19104.5117
298.8987,19049.7017
299.0823,19021.1967
299.2661,18975.655
299.4498,18909.0
299.6334,18899.6567
299.8171,18896.3967
300.0007,18873.8917
300.1843,18855.0167
300.368,18835.7833
300.5515,18810.5
300.7351,18789.9183
300.9186,18772.1417
301.1021,18736.09
301.2857,18723.0933
301.4691,18708.0833
301.6526,18707.2767
301.8361,18673.72
302.0195,18633.0817
302.2029,18610.3817
302.3863,18597.9933
302.5697,18559.6467
302.753,18555.755
302.9364,18558.8467
303.1197,18568.36
303.303,18548.0733
303.4863,18503.7167
303.6696,18435.34
303.8528,18387.6867
304.036,18363.6
304.2192,18365.4433
304.4024,18348.7133
304.5856,18307.8467
304.7688,18288.3767
304.9519,18278.1633
305.135,18256.4367
305.3181,18229.445
305.5012,18209.4583
305.6842,18202.8867
305.8673,18179.8017
306.0504,18143.08
306.2333,18090.3817
306.4163,18075.255
306.5993,18047.405
306.7822,18035.3767
306.9652,18023.1367
307.1481,17986.9133
307.331,17961.4833
307.5139,17931.4183
307.6967,17892.9383
307.8796,17862.695
308.0624,17840.1633
308.2452,17805.5233
308.428,17776.19
308.6107,17766.01
308.7935,17740.6633
308.9762,17716.3067
309.1589,17700.96
309.3416,17672.33
309.5243,17641.6367
309.7069,17618.975
309.8896,17587.5617
310.0721,17560.2117
310.2548,17545.7683
310.4373,17527.7983
310.6199,17528.6767
310.8024,17501.05
310.985,17488.0983
311.1674,17445.9767
311.3499,17398.105
311.5324,17388.2867
311.7148,17393.4717
311.8973,17356.605
312.0797,17332.02
312.2621,17322.5583
312.4445,17304.4433
312.6268,17276.34
312.8091,17255.16
312.9915,17210.2533
313.1738,17182.3633
313.356,17144.1083
313.5383,17104.4967
313.7206,17092.765
313.9027,17063.9367
314.085,17046.41
314.2672,17033.5667
314.4493,17016.215
314.6314,17009.425
314.8136,17005.7717
314.9957,16977.0717
315.1778,16933.725
315.3598,16918.3017
315.5419,16908.8283
315.724,16895.1583
315.9059,16869.6483
316.088,16848.3567
316.2699,16855.14
316.4519,16841.9967
316.6338,16803.4217
316.8157,16747.6117
316.9977,16725.1467
317.1795,16732.705
317.3614,16732.7267
317.5432,16718.0517
317.7251,16686.3033
317.9069,16641.77
318.0887,16617.5733
318.2704,16597.7367
318.4522,16581.8917
318.6339,16579.365
318.8156,16597.9167
318.9973,16582.32
319.179,16582.3167
319.3607,16578.2167
319.5423,16576.6
319.7239,16561.4583
319.9055,16541.38
320.0871,16526.075
320.2687,16507.1517
320.4502,16490.4933
320.6317,16459.875
320.8132,16463.8483
320.9947,16449.5317
321.1761,16442.8583
321.3576,16433.445
321.5391,16427.335
321.7205,16421.6683
321.9019,16392.6983
322.0832,16355.515
322.2646,16323.02
322.4459,16301.0517
322.6272,16277.55
322.8085,16255.06
322.9898,16239.51
323.1711,16217.505
323.3523,16199.5783
323.5335,16186.3267
323.7147,16216.91
323.8959,16248.0317
324.0771,16245.7267
324.2582,16226.6167
324.4393,16214.1383
324.6204,16213.6367
324.8015,16200.08
324.9826,16206.4217
325.1637,16236.2067
325.3447,16227.055
325.5257,16221.8567
325.7067,16216.5183
325.8877,16177.4033
326.0686,16131.9833
326.2496,16102.5067
326.4305,16069.5967
326.6114,16060.4283
326.7922,16067.085
326.9731,16069.8883
327.1539,16057.7733
327.3347,16052.05
327.5155,16049.1117
327.6963,16069.4317
327.8771,16070.3033
328.0578,16029.215
328.2385,15973.55
328.4193,15958.1633
328.5999,15942.9317
328.7806,15915.255
328.9613,15928.4467
329.1419,15927.8017
329.3225,15933.6383
329.5031,15905.9667
329.6837,15878.88
329.8642,15859.1717
330.0447,15846.98
330.2252,15830.9633
330.4057,15790.4667
330.5862,15772.12
330.7667,15768.06
330.9471,15804.7967
331.1275,15803.1067
331.3079,15744.2367
331.4883,15715.9617
331.6687,15722.9883
331.849,15701.155
332.0293,15676.165
332.2096,15656.3433
332.3899,15645.795
332.5702,15658.17
332.7504,15669.0067
332.9306,15668.0933
333.1108,15637.3083
333.291,15602.535
333.4712,15597.4683
333.6514,15601.3433
333.8315,15584.075
334.0116,15577.58
334.1917,15577.755
334.3717,15586.095
334.5518,15591.6
334.7318,15570.4717
334.9119,15554.0317
335.0918,15548.75
335.2718,15550.8017
335.4518,15546.2
335.6317,15533.915
335.8116,15536.1117
335.9915,15525.7983
336.1714,15465.545
336.3513,15451.8233
336.5311,15465.8267
336.7109,15482.4017
336.8907,15449.945
337.0705,15397.5867
337.2502,15347.1983
337.43,15330.4833
337.6097,15307.9533
337.7894,15298.215
337.9691,15297.4867
338.1488,15297.38
338.3284,15304.9833
338.508,15321.1867
338.6877,15325.2817
338.8672,15312.2917
339.0468,15283.18
339.2263,15254.9617
339.4059,15249.0367
339.5854,15296.1567
339.7649,15285.7133
339.9443,15270.1717
340.1238,15273.485
340.3032,15265.1133
340.4826,15260.8483
340.662,15228.9267
340.8414,15183.1883
341.0207,15194.7817
341.2001,15209.165
341.3794,15203.5883
341.5587,15228.7117
341.738,15230.565
341.9172,15191.98
342.0965,15177.5083
342.2757,15125.6883
342.4549,15060.9883
342.6341,15070.6067
342.8132,15064.7417
342.9923,15101.81
343.1715,15148.1533
343.3506,15174.8333
343.5296,15108.6167
343.7087,15056.9283
343.8878,15022.8283
344.0668,15003.935
344.2458,14982.2917
344.4248,14949.6267
344.6037,14946.82
344.7827,14951.84
344.9616,14932.3367
345.1405,14935.9833
345.3194,14945.7967
345.4982,14913.8367
345.6771,14892.9533
345.8559,14882.995
346.0347,14876.7233
346.2135,14851.1667
346.3923,14860.5117
346.571,14859.8967
346.7498,14824.7567
346.9285,14839.6167
347.1071,14821.09
347.2859,14774.6117
347.4645,14790.7383
347.6431,14803.685
347.8217,14828.1267
348.0003,14858.4733
348.1789,14839.3967
348.3574,14754.4667
348.5359,14702.85
348.7145,14671.7367
348.893,14676.15
349.0714,14670.0717
349.2499,14630.445
349.4283,14589.3667
349.6068,14550.9483
349.7852,14535.345
349.9635,14545.1283
350.1419,14551.805
350.3202,14533.4167
350.4985,14497.6667
350.6768,14469.68
350.8551,14451.8433
351.0334,14439.6017
351.2116,14406.1217
351.3898,14407.8433
351.568,14392.9267
351.7462,14400.735
351.9243,14394.265
352.1025,14357.0633
352.2806,14334.3167
352.4587,14318.6067
352.6368,14299.4767
352.8148,14275.0933
352.9929,14246.3217
353.1709,14247.6067
353.3489,14237.005
353.5268,14213.1117
353.7048,14191.2817
353.8828,14172.2767
354.0607,14151.125
354.2386,14144.4283
354.4165,14124.625
354.5943,14107.6367
354.7722,14099.2983
354.95,14112.695
355.1278,14113.9183
355.3056,14076.3617
355.4833,14014.47
355.6611,13965.9583
355.8388,13927.6817
356.0165,13899.575
356.1942,13914.99
356.3719,13951.095
356.5495,13933.7667
356.7271,13898.755
356.9047,13896.7467
357.0823,13888.3167
357.2599,13883.8267
357.4374,13872.4383
357.6149,13837.0717
357.7924,13791.8517
357.9699,13768.605
358.1474,13751.99
358.3248,13705.3883
358.5023,13681.4917
358.6797,13642.1717
358.8571,13620.4483
359.0344,13619.7283
359.2118,13588.9717
359.3891,13571.095
359.5664,13559.35
359.7437,13551.1917
359.9209,13507.3933
360.0982,13469.2233
360.2754,13435.8983
360.4526,13441.915
360.6298,13447.7367
360.807,13439.345
360.9841,13412.2417
361.1613,13374.34
361.3383,13384.285
361.5154,13391.715
361.6925,13373.14
361.8695,13343.0017
362.0466,13305.4583
362.2236,13302.125
362.4005,13290.41
362.5775,13287.4033
362.7545,13232.4067
362.9314,13192.3667
363.1083,13194.6733
363.2852,13196.9817
363.462,13193.5883
363.6389,13166.9867
363.8157,13160.66
363.9925,13122.96
364.1693,13118.2033
364.346,13080.5967
364.5228,13058.0567
364.6996,13076.74
364.8762,13068.9683
365.0529,13078.8117
365.2296,13067.7
365.4062,13075.3183
365.5829,13068.325
365.7595,13027.74
365.9361,13032.33
366.1126,13032.6283
366.2892,13047.6
366.4657,13198.1333
366.6422,13370.4267
366.8186,13342.075
366.9951,13396.0333
367.1716,13365.2667
367.348,13277.7717
367.5244,13335.8717
367.7008,13380.215
367.8772,13405.9183
368.0535,13198.615
368.2298,13117.3417
368.4061,13262.2517
368.5824,13196.2567
368.7586,13222.23
368.9349,13310.6
369.1111,13227.9533
369.2873,13097.2133
369.4635,13063.6417
369.6396,13144.3683
369.8158,13023.9433
369.9919,12961.3333
370.168,12954.3183
370.3441,12991.7933
370.5202,12907.09
370.6962,12803.9517
370.8722,12755.2783
371.0482,12757.0267
371.2242,12794.9483
371.4002,12886.52
371.5761,12960.9833
371.752,12869.38
371.9279,12848.2467
372.1038,12867.335
372.2796,12830.7367
372.4555,12791.2033
372.6313,12848.17
372.8071,12807.2217
372.9829,12746.525
373.1586,12729.465
373.3344,12780.245
373.5101,12731.4317
373.6858,12719.9583
373.8615,12691.3283
374.0371,12697.68
374.2127,12796.6883
374.3884,12857.6883
374.564,12785.6467
374.7395,12732.205
374.9151,12752.1467
375.0906,12897.305
375.2661,13092.2317
375.4416,13026.1133
375.6171,13046.3667
375.7925,13173.36
375.968,13222.6533
376.1434,13121.74
376.3188,12961.17
376.4941,12915.4083
376.6695,12962.9767
376.8448,13021.8117
377.0201,13093.95
377.1954,13032.995
377.3707,13075.7667
377.5459,13142.955
377.7212,13207.1
377.8964,13525.3383
378.0715,13785.11
378.2467,13549.0133
378.4218,13544.2333
378.597,13544.2467
378.7721,13279.2667
378.9472,13362.305
379.1222,13412.3583
379.2973,13613.5533
379.4723,14073.3833
379.6473,14266.6483
379.8223,14033.8983
379.9972,13588.0167
380.1722,13423.7617
380.3471,13350.4233
380.522,13414.9533
380.6969,13335.9133
380.8717,13549.58
381.0466,13625.315
381.2214,13383.6067
381.3962,13322.5117
381.571,13189.68
381.7457,13104.84
381.9204,13185.5583
382.0952,13221.75
382.2699,13212.2017
382.4445,13619.6817
382.6192,13699.2867
382.7938,13952.8383
382.9685,14299.14
383.1431,14082.3333
383.3176,13574.2
383.4922,13315.0
383.6667,13303.5083
383.8412,13328.105
384.0157,13202.8533
384.1902,13220.685
384.3646,13407.1217
384.5391,13438.6217
384.7134,13396.705
384.8878,13512.115
385.0622,13791.9667
385.2365,13863.115
385.4109,13439.9933
385.5852,13256.945
385.7594,13288.0233
385.9337,13377.235
386.1079,13493.0067
386.2822,13690.7467
386.4564,13922.0967
386.6306,13649.7233
386.8047,13575.875
386.9789,13837.0983
387.153,13822.1783
387.3271,14233.86
387.5012,14335.105
387.6752,14443.2767
387.8492,14871.7
388.0233,14864.5233
388.1972,14428.6783
388.3712,14510.6017
388.5452,14463.99
388.7191,14547.4633
388.893,14875.4683
389.0669,15146.015
389.2408,14495.9117
389.4146,13820.6333
389.5884,13449.7283
389.7623,13193.01
389.9361,13190.0733
390.1098,13249.9383
390.2835,13417.8767
390.4573,13399.835
390.631,13316.7267
390.8047,13468.445
390.9784,13729.08
391.152,13607.31
391.3256,13585.775
391.4992,13785.615
391.6728,13645.9717
391.8464,13584.4983
392.0199,13950.4767
392.1934,14107.63
392.3669,14057.2567
392.5403,14469.1733
392.7138,14439.0417
392.8873,14787.26
393.0607,15098.685
393.2341,15487.545
393.4074,15563.7033
393.5808,15046.655
393.7542,14381.8583
393.9274,14400.745
394.1007,14255.6683
394.274,14308.1583
394.4472,14442.8767
394.6205,14358.44
394.7937,14854.42
394.9668,15280.9017
395.14,15104.7817
395.3131,14578.6733
395.4863,14078.6767
395.6594,13983.9933
395.8325,13955.7867
396.0055,13805.705
396.1786,13906.82
396.3516,13937.4467
396.5246,13962.0867
396.6975,13800.2717
396.8705,13704.5617
397.0434,14271.68
397.2163,14086.9
397.3892,13764.8867
397.5621,14004.0783
397.735,14315.6
397.9077,14702.8
398.0806,15127.2833
398.2534,14613.5817
398.4261,14787.7933
398.5989,14889.7583
398.7716,15765.2717
398.9443,15714.1417
399.117,15347.1317
399.2896,14875.4317
399.4623,14738.6283
399.6349,14639.0217
399.8075,14512.5567
399.9801,14165.925
400.1526,14181.1717
400.3252,13932.9317
400.4977,13438.0
400.6702,13348.53
400.8427,13291.4617
401.0151,13452.2267
401.1875,13572.27
401.36,13494.9183
401.5323,13613.2417
401.7047,13397.905
401.877,13244.5033
402.0494,13182.4733
402.2216,13255.4367
402.394,13592.3117
402.5662,13533.635
402.7385,13448.485
402.9107,13410.255
403.0829,13391.6683
403.2551,13465.8133
403.4272,13321.4933
403.5994,13287.6983
403.7715,13391.46
403.9436,13699.75
404.1156,13615.7
