Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-21 01:43:29.129140
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1391.2183
218.2508,1418.6733
218.442,1446.7283
218.6332,1476.9083
218.8244,1503.4417
219.0156,1533.4583
219.2067,1568.9
219.3979,1603.46
219.589,1639.3733
219.7801,1673.46
219.9712,1710.9517
220.1623,1747.9583
220.3533,1787.2217
220.5444,1825.5
220.7354,1864.32
220.9264,1906.1833
221.1174,1951.2683
221.3083,1995.6917
221.4993,2036.545
221.6902,2077.7367
221.8812,2128.0117
222.0721,2179.9267
222.263,2232.6183
222.4538,2286.0083
222.6447,2341.9167
222.8355,2397.815
223.0264,2454.5033
223.2172,2511.19
223.408,2572.5683
223.5987,2633.465
223.7895,2693.0783
223.9802,2757.1167
224.1709,2818.8967
224.3616,2885.0383
224.5524,2952.7367
224.743,3020.375
224.9337,3088.4133
225.1243,3164.8583
225.315,3235.9733
225.5056,3304.6067
225.6962,3376.9233
225.8867,3448.1267
226.0773,3518.075
226.2678,3592.1317
226.4584,3677.685
226.6489,3760.7267
226.8394,3834.8783
227.0298,3921.0
227.2203,4010.9417
227.4108,4102.6233
227.6012,4189.785
227.7916,4272.5633
227.982,4359.4783
228.1723,4445.7233
228.3627,4536.4133
228.5531,4623.7483
228.7434,4714.2417
228.9337,4806.425
229.124,4902.025
229.3143,4997.4867
229.5045,5100.5133
229.6948,5202.9217
229.885,5307.2283
230.0752,5416.3833
230.2654,5521.2017
230.4556,5626.4933
230.6457,5728.0333
230.8358,5830.6617
231.026,5936.9383
231.2161,6041.355
231.4062,6148.76
231.5963,6254.1483
231.7863,6362.26
231.9764,6477.5917
232.1664,6592.9
232.3564,6714.0433
232.5464,6828.8683
232.7364,6945.1433
232.9263,7059.0233
233.1163,7182.6533
233.3062,7306.1467
233.4961,7435.5517
233.686,7555.455
233.8758,7662.8233
234.0657,7773.7883
234.2555,7897.7633
234.4454,8021.805
234.6352,8142.0967
234.825,8262.6067
235.0147,8377.76
235.2045,8495.3217
235.3942,8615.7967
235.5839,8735.14
235.7737,8851.2033
235.9633,8969.34
236.153,9102.2667
236.3427,9225.4267
236.5323,9345.7367
236.7219,9462.2733
236.9115,9566.635
237.1011,9679.9183
237.2907,9802.305
237.4803,9924.675
237.6698,10038.4433
237.8593,10160.5033
238.0488,10275.1983
238.2383,10394.9083
238.4278,10509.6717
238.6172,10639.1283
238.8066,10758.51
238.9961,10876.6117
239.1855,11003.345
239.3748,11118.3533
239.5642,11228.1233
239.7536,11350.1233
239.9429,11466.6717
240.1322,11566.54
240.3215,11681.52
240.5108,11794.3217
240.7001,11912.8983
240.8893,12024.5917
241.0786,12133.7817
241.2677,12240.415
241.457,12364.145
241.6461,12450.2917
241.8353,12541.91
242.0244,12643.1667
242.2136,12740.4317
242.4027,12838.56
242.5918,12936.2167
242.7809,13031.5733
242.9699,13101.155
243.159,13158.1967
243.348,13277.0567
243.537,13405.76
243.726,13512.4867
243.915,13615.875
244.1039,13706.4633
244.2929,13791.3483
244.4818,13823.005
244.6707,13902.3483
244.8596,14023.7983
245.0485,14143.5917
245.2373,14267.635
245.4262,14384.3617
245.615,14484.075
245.8038,14569.2333
245.9926,14664.0333
246.1814,14770.2067
246.3701,14809.0867
246.5589,14814.04
246.7476,14887.6417
246.9363,15014.525
247.1249,15129.7133
247.3136,15228.2883
247.5023,15336.0267
247.6909,15450.2083
247.8795,15538.2067
248.0681,15642.5717
248.2567,15725.5383
248.4453,15819.6317
248.6338,15908.8383
248.8224,15980.7683
249.0109,15975.8833
249.1994,16005.855
249.3878,16126.4733
249.5763,16235.7167
249.7648,16337.25
249.9532,16432.7983
250.1416,16539.2133
250.33,16650.1583
250.5183,16754.7267
250.7067,16836.2817
250.8951,16920.595
251.0834,16991.7767
251.2717,17064.1583
251.46,17136.3217
251.6483,17216.365
251.8365,17279.82
252.0247,17289.095
252.213,17330.2233
252.4012,17407.6367
252.5894,17521.7433
252.7775,17602.2083
252.9657,17657.9833
253.1538,17745.5117
253.3419,17835.86
253.53,17898.5483
253.7181,17966.53
253.9062,18038.4817
254.0942,18099.7067
254.2823,18146.4717
254.4703,18189.8767
254.6583,18248.6317
254.8463,18305.9733
255.0342,18344.3383
255.2222,18384.4333
255.4101,18424.3067
255.598,18414.3017
255.7859,18460.0833
255.9738,18548.9967
256.1616,18642.38
256.3495,18729.54
256.5373,18796.0317
256.7251,18892.9417
256.9129,18951.3133
257.1006,19011.0417
257.2884,19083.5567
257.4761,19160.1117
257.6638,19208.8467
257.8515,19240.145
258.0392,19280.7533
258.2269,19313.7267
258.4146,19350.0583
258.6022,19403.2733
258.7898,19427.1767
258.9774,19447.3667
259.165,19486.155
259.3525,19547.6583
259.5401,19578.5917
259.7276,19619.7417
259.9151,19673.9317
260.1026,19707.1633
260.2901,19759.55
260.4776,19810.155
260.665,19896.5783
260.8524,19968.8517
261.0398,20039.6633
261.2272,20068.7917
261.4146,20076.85
261.6019,20116.63
261.7893,20168.47
261.9766,20210.5883
262.1639,20258.035
262.3512,20267.365
262.5384,20286.8533
262.7257,20299.9933
262.9129,20316.0517
263.1001,20326.7817
263.2873,20363.2767
263.4745,20390.1433
263.6617,20366.5617
263.8488,20384.4867
264.0359,20410.9983
264.2231,20427.3483
264.4101,20446.4683
264.5972,20461.365
264.7842,20470.7717
264.9713,20480.4433
265.1583,20484.225
265.3453,20510.3133
265.5323,20544.94
265.7193,20581.275
265.9062,20624.2467
266.0931,20639.8483
266.2801,20643.8
266.4669,20669.055
266.6538,20688.3333
266.8407,20705.5183
267.0276,20683.3767
267.2143,20674.2617
267.4012,20684.7583
267.588,20652.165
267.7747,20648.9133
267.9615,20643.76
268.1482,20625.6733
268.3349,20628.195
268.5217,20632.2717
268.7083,20607.65
268.895,20609.94
269.0817,20642.9133
269.2682,20655.0233
269.4549,20637.6067
269.6415,20607.2667
269.8281,20607.1617
270.0146,20633.385
270.2012,20648.5567
270.3877,20660.32
270.5742,20655.7933
270.7607,20649.1583
270.9472,20635.9833
271.1336,20622.9933
271.32,20604.0933
271.5065,20589.5367
271.6929,20590.9133
271.8792,20609.9467
272.0656,20611.4283
272.252,20620.4017
272.4383,20620.49
272.6246,20607.1683
272.8109,20597.2617
272.9972,20628.545
273.1835,20642.2233
273.3697,20654.005
273.5559,20655.5533
273.7421,20650.7817
273.9283,20636.0333
274.1145,20618.5233
274.3007,20610.06
274.4868,20612.395
274.6729,20625.8883
274.859,20608.6367
275.0451,20592.81
275.2311,20534.3683
275.4172,20541.9683
275.6032,20559.84
275.7892,20582.865
275.9752,20587.1917
276.1612,20609.315
276.3472,20587.3833
276.5331,20580.14
276.719,20577.09
276.9049,20576.3283
277.0908,20556.145
277.2767,20547.39
277.4625,20549.2917
277.6484,20530.62
277.8342,20491.105
278.02,20464.6133
278.2057,20465.02
278.3915,20473.435
278.5772,20446.9933
278.763,20401.81
278.9487,20415.3033
279.1343,20428.725
279.32,20423.3983
279.5057,20402.0883
279.6913,20352.645
279.877,20345.98
280.0625,20344.0983
280.2481,20321.8583
280.4337,20302.0867
280.6192,20325.0467
280.8048,20344.0817
280.9903,20326.7733
281.1758,20291.8133
281.3612,20258.83
281.5467,20245.3117
281.7321,20261.775
281.9175,20264.235
282.1029,20253.9583
282.2884,20250.6833
282.4737,20216.9517
282.6591,20184.78
282.8444,20174.3167
283.0297,20161.75
283.215,20152.965
283.4002,20138.3233
283.5855,20104.1183
283.7707,20042.2683
283.956,20015.61
284.1412,19996.135
284.3264,20004.4417
284.5115,20018.0033
284.6967,20025.4083
284.8818,19992.15
285.0669,19942.1517
285.252,19927.2567
285.4371,19921.2933
285.6222,19885.8167
285.8072,19860.82
285.9922,19842.085
286.1772,19842.535
286.3622,19850.4967
286.5472,19814.4617
286.7321,19772.86
286.9171,19780.9717
287.102,19772.4683
287.2869,19784.4467
287.4717,19810.8
287.6566,19801.09
287.8415,19788.1417
288.0263,19771.0417
288.2111,19720.7133
288.3959,19676.7217
288.5806,19660.1867
288.7654,19655.62
288.9501,19686.8083
289.1348,19688.38
289.3195,19679.4367
289.5042,19680.2417
289.6889,19690.8333
289.8735,19634.7417
290.0581,19608.9717
290.2428,19560.8083
290.4273,19551.3217
290.6119,19563.3567
290.7965,19546.7867
290.981,19535.975
291.1655,19524.0733
291.35,19464.1067
291.5345,19425.555
291.719,19420.8683
291.9034,19417.47
292.0878,19439.2833
292.2722,19417.0733
292.4566,19384.1333
292.641,19381.36
292.8253,19373.4583
293.0096,19349.07
293.194,19352.0817
293.3783,19341.4567
293.5626,19340.295
293.7468,19330.255
293.9311,19319.1967
294.1153,19273.0267
294.2995,19200.98
294.4837,19149.7117
294.6678,19107.545
294.852,19087.065
295.0361,19089.6517
295.2202,19092.6933
295.4043,19098.9583
295.5884,19079.9933
295.7725,19058.5233
295.9565,19034.4267
296.1405,18975.5533
296.3246,18945.5517
296.5085,18969.1033
296.6925,18992.475
296.8764,18979.64
297.0603,18957.07
297.2443,18933.9183
297.4282,18895.635
297.612,18853.775
297.7959,18813.3067
297.9797,18781.2583
298.1635,18734.1083
298.3474,18751.775
298.5311,18766.715
298.7149,18727.085
298.8987,18679.015
299.0823,18656.4183
299.2661,18614.195
299.4498,18549.0983
299.6334,18542.75
299.8171,18538.2267
300.0007,18506.8083
300.1843,18481.8517
300.368,18464.1933
300.5515,18444.0183
300.7351,18435.5317
300.9186,18423.7717
301.1021,18393.52
301.2857,18382.06
301.4691,18369.7433
301.6526,18369.89
301.8361,18330.0867
302.0195,18285.8717
302.2029,18257.855
302.3863,18245.2517
302.5697,18210.5517
302.753,18209.835
302.9364,18216.7783
303.1197,18229.5967
303.303,18212.59
303.4863,18170.4233
303.6696,18105.0533
303.8528,18054.56
304.036,18028.3617
304.2192,18022.0917
304.4024,18000.8483
304.5856,17967.0717
304.7688,17952.1033
304.9519,17951.5883
305.135,17928.215
305.3181,17903.06
305.5012,17885.245
305.6842,17880.5767
305.8673,17859.6383
306.0504,17822.64
306.2333,17762.91
306.4163,17744.6283
306.5993,17716.5117
306.7822,17709.4217
306.9652,17699.2817
307.1481,17665.2483
307.331,17639.9267
307.5139,17614.855
307.6967,17576.66
307.8796,17542.65
308.0624,17516.2467
308.2452,17480.1383
308.428,17454.4217
308.6107,17442.8783
308.7935,17414.1167
308.9762,17395.5917
309.1589,17385.4033
309.3416,17360.0867
309.5243,17331.4867
309.7069,17310.7833
309.8896,17277.845
310.0721,17253.33
310.2548,17240.2433
310.4373,17220.585
310.6199,17218.5467
310.8024,17185.0917
310.985,17171.7717
311.1674,17128.1267
311.3499,17083.645
311.5324,17074.385
311.7148,17086.835
311.8973,17051.1583
312.0797,17027.7367
312.2621,17020.2517
312.4445,16996.0983
312.6268,16961.8133
312.8091,16945.805
312.9915,16896.8033
313.1738,16867.3517
313.356,16829.815
313.5383,16794.355
313.7206,16785.3317
313.9027,16754.265
314.085,16733.7817
314.2672,16723.0083
314.4493,16711.5617
314.6314,16709.55
314.8136,16700.6033
314.9957,16668.24
315.1778,16629.725
315.3598,16611.115
315.5419,16601.8117
315.724,16594.235
315.9059,16572.3267
316.088,16556.26
316.2699,16559.87
316.4519,16542.7833
316.6338,16500.8517
316.8157,16441.0283
316.9977,16415.9517
317.1795,16420.2367
317.3614,16418.0483
317.5432,16407.2133
317.7251,16377.875
317.9069,16335.2267
318.0887,16320.0133
318.2704,16296.975
318.4522,16279.3383
318.6339,16274.6933
318.8156,16289.1567
318.9973,16270.4133
319.179,16271.7917
319.3607,16276.015
319.5423,16274.4083
319.7239,16255.495
319.9055,16230.5717
320.0871,16214.965
320.2687,16194.355
320.4502,16173.405
320.6317,16139.105
320.8132,16143.03
320.9947,16128.1117
321.1761,16128.485
321.3576,16121.805
321.5391,16113.555
321.7205,16103.7167
321.9019,16070.1033
322.0832,16033.99
322.2646,16002.7517
322.4459,15983.39
322.6272,15960.0333
322.8085,15943.21
322.9898,15931.6983
323.1711,15906.2533
323.3523,15884.795
323.5335,15872.5617
323.7147,15901.405
323.8959,15927.71
324.0771,15924.5
324.2582,15901.64
324.4393,15890.185
324.6204,15889.5917
324.8015,15878.7383
324.9826,15889.075
325.1637,15916.8833
325.3447,15903.25
325.5257,15894.805
325.7067,15883.755
325.8877,15837.89
326.0686,15793.4533
326.2496,15764.57
326.4305,15737.5767
326.6114,15727.4267
326.7922,15727.5717
326.9731,15729.3933
327.1539,15717.0783
327.3347,15713.5333
327.5155,15709.6633
327.6963,15732.5267
327.8771,15731.415
328.0578,15693.1467
328.2385,15637.7733
328.4193,15623.47
328.5999,15609.4567
328.7806,15584.955
328.9613,15591.4383
329.1419,15582.42
329.3225,15580.5217
329.5031,15552.005
329.6837,15521.7083
329.8642,15507.5083
330.0447,15489.865
330.2252,15472.5633
330.4057,15440.8283
330.5862,15429.71
330.7667,15433.5583
330.9471,15462.325
331.1275,15459.3667
331.3079,15403.32
331.4883,15378.1933
331.6687,15383.935
331.849,15358.95
332.0293,15328.0917
332.2096,15311.7567
332.3899,15306.11
332.5702,15312.0067
332.7504,15320.0967
332.9306,15321.795
333.1108,15290.4267
333.291,15254.1383
333.4712,15250.6883
333.6514,15262.8183
333.8315,15248.9417
334.0116,15239.045
334.1917,15239.4
334.3717,15241.2567
334.5518,15246.995
334.7318,15222.495
334.9119,15212.015
335.0918,15210.4383
335.2718,15205.5083
335.4518,15199.585
335.6317,15185.79
335.8116,15188.2067
335.9915,15189.995
336.1714,15144.5617
336.3513,15124.8617
336.5311,15130.21
336.7109,15142.1533
336.8907,15118.8967
337.0705,15071.3583
337.2502,15022.4433
337.43,15003.8133
337.6097,14967.92
337.7894,14954.315
337.9691,14954.98
338.1488,14966.9133
338.3284,14967.2583
338.508,14981.3733
338.6877,14981.0867
338.8672,14965.1383
339.0468,14937.0067
339.2263,14910.1217
339.4059,14910.6767
339.5854,14951.9767
339.7649,14936.5467
339.9443,14914.1333
340.1238,14915.095
340.3032,14911.64
340.4826,14911.59
340.662,14877.4117
340.8414,14837.9333
341.0207,14850.5267
341.2001,14858.72
341.3794,14857.4433
341.5587,14888.1717
341.738,14886.1467
341.9172,14840.7167
342.0965,14822.1783
342.2757,14774.8067
342.4549,14717.645
342.6341,14724.2067
342.8132,14716.705
342.9923,14749.0067
343.1715,14790.145
343.3506,14823.3467
343.5296,14757.42
343.7087,14702.7783
343.8878,14677.36
344.0668,14668.1467
344.2458,14657.1517
344.4248,14628.5167
344.6037,14615.3183
344.7827,14615.2033
344.9616,14588.91
345.1405,14586.0317
345.3194,14593.8167
345.4982,14563.3683
345.6771,14539.105
345.8559,14535.745
346.0347,14539.1233
346.2135,14514.1683
346.3923,14517.74
346.571,14513.75
346.7498,14476.3833
346.9285,14484.9167
347.1071,14467.7483
347.2859,14425.2133
347.4645,14445.46
347.6431,14468.005
347.8217,14489.7217
348.0003,14510.6267
348.1789,14486.8533
348.3574,14405.8467
348.5359,14357.77
348.7145,14323.9517
348.893,14326.765
349.0714,14330.3233
349.2499,14292.63
349.4283,14253.5083
349.6068,14215.275
349.7852,14200.6633
349.9635,14201.48
350.1419,14199.35
350.3202,14176.6183
350.4985,14137.4167
350.6768,14113.6583
350.8551,14098.315
351.0334,14089.0267
351.2116,14060.2633
351.3898,14067.315
351.568,14054.6017
351.7462,14052.21
351.9243,14038.285
352.1025,14008.2967
352.2806,13992.1883
352.4587,13983.92
352.6368,13969.4233
352.8148,13940.3067
352.9929,13904.3883
353.1709,13901.875
353.3489,13895.525
353.5268,13867.055
353.7048,13843.5317
353.8828,13825.1383
354.0607,13800.3967
354.2386,13796.2633
354.4165,13773.09
354.5943,13754.72
354.7722,13747.205
354.95,13764.1267
355.1278,13758.87
355.3056,13727.4733
355.4833,13672.4633
355.6611,13627.27
355.8388,13588.4467
356.0165,13562.6733
356.1942,13576.3483
356.3719,13606.895
356.5495,13598.325
356.7271,13574.06
356.9047,13571.7067
357.0823,13569.9667
357.2599,13566.345
357.4374,13548.5633
357.6149,13505.6517
357.7924,13461.01
357.9699,13445.54
358.1474,13437.9033
358.3248,13396.8883
358.5023,13372.9633
358.6797,13340.7883
358.8571,13315.4983
359.0344,13307.2517
359.2118,13264.6967
359.3891,13243.2767
359.5664,13227.2567
359.7437,13213.25
359.9209,13168.325
360.0982,13129.8367
360.2754,13102.2383
360.4526,13118.1617
360.6298,13127.2367
360.807,13120.7217
360.9841,13101.7967
361.1613,13061.245
361.3383,13064.9817
361.5154,13069.8883
361.6925,13047.7367
361.8695,13027.6683
362.0466,13001.975
362.2236,12990.1783
362.4005,12970.075
362.5775,12960.9183
362.7545,12896.5967
362.9314,12860.4333
363.1083,12872.56
363.2852,12887.915
363.462,12882.625
363.6389,12855.9167
363.8157,12842.9833
363.9925,12799.015
364.1693,12790.3217
364.346,12751.4917
364.5228,12742.5817
364.6996,12761.4183
364.8762,12762.2317
365.0529,12768.6417
365.2296,12750.0783
365.4062,12747.3817
365.5829,12737.9533
365.7595,12694.0167
365.9361,12697.325
366.1126,12695.0933
366.2892,12714.4
366.4657,12870.5383
366.6422,13040.8483
366.8186,13008.2783
366.9951,13067.9333
367.1716,13033.735
367.348,12942.0983
367.5244,13006.0083
367.7008,13045.8267
367.8772,13074.6217
368.0535,12871.8883
368.2298,12803.725
368.4061,12941.2717
368.5824,12870.96
368.7586,12909.5217
368.9349,12998.8083
369.1111,12899.2383
369.2873,12762.6767
369.4635,12738.0983
369.6396,12814.87
369.8158,12691.8233
369.9919,12628.4517
370.168,12620.105
370.3441,12659.7417
370.5202,12583.1533
370.6962,12496.7067
370.8722,12451.1967
371.0482,12451.7817
371.2242,12478.0483
371.4002,12562.2033
371.5761,12626.6083
371.752,12535.9567
371.9279,12530.9583
372.1038,12570.2767
372.2796,12535.02
372.4555,12489.2767
372.6313,12531.55
372.8071,12490.86
372.9829,12429.5883
373.1586,12418.4733
373.3344,12474.8417
373.5101,12442.57
373.6858,12441.545
373.8615,12406.6717
374.0371,12398.59
374.2127,12488.4683
374.3884,12547.8117
374.564,12484.1383
374.7395,12447.52
374.9151,12471.6533
375.0906,12617.7
375.2661,12790.405
375.4416,12706.89
375.6171,12717.3283
375.7925,12853.6467
375.968,12916.3883
376.1434,12805.2117
376.3188,12648.8567
376.4941,12605.9517
376.6695,12652.9933
376.8448,12714.4517
377.0201,12777.5983
377.1954,12711.9
377.3707,12754.3633
377.5459,12812.5667
377.7212,12880.995
377.8964,13194.8
378.0715,13438.4933
378.2467,13190.3717
378.4218,13203.8333
378.597,13189.0067
378.7721,12951.555
378.9472,13045.5267
379.1222,13101.625
379.2973,13302.3733
379.4723,13760.74
379.6473,13951.8233
379.8223,13708.1483
379.9972,13278.755
380.1722,13112.0883
380.3471,13030.945
380.522,13081.4533
380.6969,13009.2367
380.8717,13234.1933
381.0466,13283.8817
381.2214,13043.69
381.3962,12995.765
381.571,12877.3
381.7457,12800.7483
381.9204,12883.34
382.0952,12919.38
382.2699,12923.065
382.4445,13322.1967
382.6192,13411.98
382.7938,13676.89
382.9685,14015.4333
383.1431,13775.3233
383.3176,13275.3967
383.4922,13041.93
383.6667,13026.0433
383.8412,13045.72
384.0157,12924.7567
384.1902,12944.6817
384.3646,13114.92
384.5391,13127.315
384.7134,13078.6567
384.8878,13194.8917
385.0622,13483.2933
385.2365,13534.5067
385.4109,13109.8483
385.5852,12946.3317
385.7594,12987.4467
385.9337,13075.1583
386.1079,13201.655
386.2822,13390.3017
386.4564,13594.1067
386.6306,13305.785
386.8047,13250.05
386.9789,13512.265
387.153,13496.255
387.3271,13926.5117
387.5012,13994.5917
387.6752,14107.2217
387.8492,14541.2717
388.0233,14524.135
388.1972,14090.58
388.3712,14191.1717
388.5452,14132.39
388.7191,14216.0783
388.893,14558.7817
389.0669,14799.295
389.2408,14124.0833
389.4146,13456.4717
389.5884,13102.5483
389.7623,12848.3583
389.9361,12840.5917
390.1098,12902.4983
390.2835,13058.1233
390.4573,13035.43
390.631,12957.0717
390.8047,13117.5617
390.9784,13348.28
391.152,13215.365
391.3256,13193.315
391.4992,13389.8317
391.6728,13236.6383
391.8464,13188.2167
392.0199,13577.0167
392.1934,13732.805
392.3669,13697.0217
392.5403,14102.4417
392.7138,14078.2433
392.8873,14439.1183
393.0607,14780.9683
393.2341,15164.6967
393.4074,15246.63
393.5808,14711.4183
393.7542,14056.4067
393.9274,14072.865
394.1007,13888.5383
394.274,13952.0117
394.4472,14069.6167
394.6205,14002.7033
394.7937,14487.8233
394.9668,14892.1233
395.14,14673.4217
395.3131,14144.0867
395.4863,13656.47
395.6594,13573.35
395.8325,13533.4333
396.0055,13390.265
396.1786,13501.98
396.3516,13561.8233
396.5246,13587.8117
396.6975,13451.5233
396.8705,13401.7933
397.0434,13990.095
397.2163,13755.0067
397.3892,13433.4683
397.5621,13668.0217
397.735,13946.0067
397.9077,14312.17
398.0806,14687.755
398.2534,14157.93
398.4261,14352.1033
398.5989,14470.34
398.7716,15336.1433
398.9443,15249.535
399.117,14873.725
399.2896,14409.31
399.4623,14277.305
399.6349,14191.0583
399.8075,14060.96
399.9801,13723.1483
400.1526,13742.9633
400.3252,13467.0767
400.4977,12971.7533
400.6702,12904.7833
400.8427,12846.7833
401.0151,12999.6033
401.1875,13099.325
401.36,13021.675
401.5323,13135.0617
401.7047,12914.75
401.877,12773.9167
402.0494,12709.7167
402.2216,12791.6717
402.394,13122.6333
402.5662,13053.0233
402.7385,12969.8733
402.9107,12920.9483
403.0829,12914.83
403.2551,13004.1467
403.4272,12866.3717
403.5994,12836.0233
403.7715,12932.3967
403.9436,13213.19
404.1156,13119.8283
