Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-21 22:08:08.380061
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1425.0717
218.2508,1452.2533
218.442,1479.8467
218.6332,1511.6317
218.8244,1539.9683
219.0156,1570.7017
219.2067,1605.07
219.3979,1639.8633
219.589,1674.8767
219.7801,1709.8283
219.9712,1747.49
220.1623,1785.2217
220.3533,1826.8683
220.5444,1865.3267
220.7354,1906.7283
220.9264,1947.5117
221.1174,1994.5933
221.3083,2039.0433
221.4993,2084.2133
221.6902,2127.485
221.8812,2178.3983
222.0721,2230.0017
222.263,2280.73
222.4538,2334.3483
222.6447,2389.655
222.8355,2446.1183
223.0264,2502.69
223.2172,2559.6017
223.408,2619.815
223.5987,2681.815
223.7895,2742.0233
223.9802,2806.435
224.1709,2869.3667
224.3616,2937.6017
224.5524,3004.18
224.743,3073.6233
224.9337,3140.4383
225.1243,3217.2417
225.315,3288.3733
225.5056,3359.6417
225.6962,3433.83
225.8867,3510.4583
226.0773,3585.29
226.2678,3662.845
226.4584,3742.1767
226.6489,3823.0117
226.8394,3898.045
227.0298,3981.3983
227.2203,4068.7867
227.4108,4158.965
227.6012,4247.7183
227.7916,4331.7867
227.982,4420.06
228.1723,4506.035
228.3627,4597.5733
228.5531,4685.8167
228.7434,4775.8667
228.9337,4869.0967
229.124,4965.3683
229.3143,5060.745
229.5045,5165.3517
229.6948,5267.1917
229.885,5374.19
230.0752,5481.475
230.2654,5589.435
230.4556,5694.6533
230.6457,5796.19
230.8358,5901.75
231.026,6008.1133
231.2161,6113.3333
231.4062,6222.885
231.5963,6328.815
231.7863,6436.2717
231.9764,6551.78
232.1664,6670.3567
232.3564,6792.7417
232.5464,6907.66
232.7364,7025.9967
232.9263,7139.7167
233.1163,7264.0183
233.3062,7387.19
233.4961,7519.2767
233.686,7638.7517
233.8758,7746.69
234.0657,7857.8283
234.2555,7986.825
234.4454,8109.3617
234.6352,8228.9017
234.825,8351.195
235.0147,8467.2433
235.2045,8586.3083
235.3942,8703.3233
235.5839,8827.9467
235.7737,8942.5683
235.9633,9058.8733
236.153,9192.06
236.3427,9320.22
236.5323,9439.69
236.7219,9556.5683
236.9115,9659.8283
237.1011,9771.8017
237.2907,9896.9517
237.4803,10016.5183
237.6698,10133.705
237.8593,10251.56
238.0488,10369.3783
238.2383,10487.6033
238.4278,10602.8633
238.6172,10733.5817
238.8066,10852.7533
238.9961,10970.3533
239.1855,11099.0183
239.3748,11213.365
239.5642,11323.8883
239.7536,11443.78
239.9429,11559.2867
240.1322,11661.8233
240.3215,11775.235
240.5108,11890.0267
240.7001,12007.49
240.8893,12121.385
241.0786,12229.4617
241.2677,12333.4917
241.457,12456.6017
241.6461,12546.4283
241.8353,12640.1917
242.0244,12740.945
242.2136,12835.4317
242.4027,12931.4417
242.5918,13027.8433
242.7809,13124.8433
242.9699,13194.0983
243.159,13248.3533
243.348,13363.1033
243.537,13492.2883
243.726,13597.9417
243.915,13699.9517
244.1039,13792.7783
244.2929,13876.1683
244.4818,13907.8667
244.6707,13985.7017
244.8596,14102.8733
245.0485,14223.25
245.2373,14345.9617
245.4262,14458.685
245.615,14557.6517
245.8038,14641.9883
245.9926,14733.355
246.1814,14838.3567
246.3701,14883.3983
246.5589,14886.8083
246.7476,14956.4733
246.9363,15081.7917
247.1249,15197.3533
247.3136,15301.0817
247.5023,15403.8967
247.6909,15507.4483
247.8795,15601.7017
248.0681,15704.5167
248.2567,15787.8667
248.4453,15881.0183
248.6338,15969.8583
248.8224,16035.12
249.0109,16035.1833
249.1994,16059.515
249.3878,16173.1833
249.5763,16284.9717
249.7648,16382.2083
249.9532,16477.8283
250.1416,16575.43
250.33,16691.8467
250.5183,16794.6767
250.7067,16877.305
250.8951,16958.76
251.0834,17031.3317
251.2717,17101.7667
251.46,17171.5517
251.6483,17241.8067
251.8365,17306.9233
252.0247,17319.8817
252.213,17359.9433
252.4012,17436.77
252.5894,17551.2067
252.7775,17630.9433
252.9657,17696.8217
253.1538,17783.4283
253.3419,17859.7
253.53,17916.6467
253.7181,17979.9033
253.9062,18053.655
254.0942,18116.41
254.2823,18164.4833
254.4703,18210.725
254.6583,18263.525
254.8463,18323.1333
255.0342,18360.27
255.2222,18396.0333
255.4101,18426.9983
255.598,18420.0183
255.7859,18462.315
255.9738,18551.43
256.1616,18639.1683
256.3495,18729.68
256.5373,18795.235
256.7251,18891.6383
256.9129,18954.27
257.1006,19012.9233
257.2884,19080.945
257.4761,19159.1367
257.6638,19208.1533
257.8515,19242.855
258.0392,19284.5117
258.2269,19319.4017
258.4146,19355.09
258.6022,19403.4233
258.7898,19419.6733
258.9774,19443.5517
259.165,19487.2133
259.3525,19541.165
259.5401,19565.6033
259.7276,19609.005
259.9151,19660.545
260.1026,19693.3283
260.2901,19743.445
260.4776,19789.9667
260.665,19872.37
260.8524,19937.97
261.0398,20006.845
261.2272,20037.4817
261.4146,20051.845
261.6019,20092.46
261.7893,20140.6467
261.9766,20175.68
262.1639,20220.9967
262.3512,20225.485
262.5384,20235.4333
262.7257,20245.1083
262.9129,20269.31
263.1001,20284.285
263.2873,20323.79
263.4745,20353.6633
263.6617,20328.9717
263.8488,20354.7183
264.0359,20377.2
264.2231,20392.17
264.4101,20409.97
264.5972,20431.9967
264.7842,20444.7017
264.9713,20460.4683
265.1583,20462.9
265.3453,20488.4883
265.5323,20512.6
265.7193,20541.2283
265.9062,20579.4783
266.0931,20594.605
266.2801,20600.3517
266.4669,20629.95
266.6538,20654.6733
266.8407,20680.405
267.0276,20666.5033
267.2143,20656.6033
267.4012,20673.4617
267.588,20642.4483
267.7747,20638.7983
267.9615,20637.8483
268.1482,20629.6233
268.3349,20643.5767
268.5217,20645.8983
268.7083,20619.2733
268.895,20612.5267
269.0817,20637.7383
269.2682,20642.0117
269.4549,20618.0083
269.6415,20571.2
269.8281,20563.0617
270.0146,20585.895
270.2012,20601.4667
270.3877,20614.825
270.5742,20613.485
270.7607,20607.5883
270.9472,20596.6117
271.1336,20585.3583
271.32,20567.9833
271.5065,20552.1167
271.6929,20549.0517
271.8792,20563.035
272.0656,20557.7583
272.252,20564.4717
272.4383,20564.6033
272.6246,20546.575
272.8109,20540.2617
272.9972,20571.0483
273.1835,20581.1467
273.3697,20594.4817
273.5559,20595.995
273.7421,20595.785
273.9283,20586.16
274.1145,20574.2767
274.3007,20566.0117
274.4868,20573.855
274.6729,20593.3617
274.859,20588.7883
275.0451,20578.8833
275.2311,20518.2433
275.4172,20526.7467
275.6032,20539.6267
275.7892,20558.5767
275.9752,20561.3583
276.1612,20577.0333
276.3472,20550.76
276.5331,20536.6567
276.719,20533.3217
276.9049,20534.615
277.0908,20514.14
277.2767,20506.6767
277.4625,20503.6483
277.6484,20490.42
277.8342,20458.58
278.02,20446.0833
278.2057,20452.8367
278.3915,20469.79
278.5772,20456.645
278.763,20422.7033
278.9487,20436.2683
279.1343,20448.75
279.32,20435.0317
279.5057,20407.65
279.6913,20349.5683
279.877,20336.56
280.0625,20329.885
280.2481,20297.7667
280.4337,20270.8283
280.6192,20290.5267
280.8048,20304.7033
280.9903,20279.6467
281.1758,20244.7917
281.3612,20207.675
281.5467,20194.7183
281.7321,20212.7183
281.9175,20217.5733
282.1029,20207.725
282.2884,20200.5383
282.4737,20165.8333
282.6591,20132.2017
282.8444,20126.3683
283.0297,20117.56
283.215,20110.8767
283.4002,20097.5183
283.5855,20061.2583
283.7707,19996.8717
283.956,19967.0
284.1412,19944.845
284.3264,19951.7917
284.5115,19972.955
284.6967,19976.0967
284.8818,19942.96
285.0669,19896.605
285.252,19888.1383
285.4371,19881.9617
285.6222,19844.4067
285.8072,19815.8917
285.9922,19791.6233
286.1772,19794.085
286.3622,19798.9617
286.5472,19767.6917
286.7321,19725.3933
286.9171,19736.005
287.102,19731.6917
287.2869,19741.6683
287.4717,19767.4367
287.6566,19759.37
287.8415,19746.6583
288.0263,19726.7283
288.2111,19672.4017
288.3959,19624.37
288.5806,19614.43
288.7654,19610.5617
288.9501,19648.8233
289.1348,19645.6383
289.3195,19636.5617
289.5042,19635.3833
289.6889,19648.18
289.8735,19595.27
290.0581,19567.5617
290.2428,19521.585
290.4273,19513.9167
290.6119,19522.8967
290.7965,19507.7083
290.981,19494.6317
291.1655,19481.1817
291.35,19420.0517
291.5345,19379.2983
291.719,19376.34
291.9034,19375.7233
292.0878,19394.17
292.2722,19376.8
292.4566,19350.3633
292.641,19346.8417
292.8253,19336.75
293.0096,19307.1917
293.194,19309.46
293.3783,19303.4
293.5626,19301.435
293.7468,19290.74
293.9311,19282.715
294.1153,19238.92
294.2995,19162.765
294.4837,19114.505
294.6678,19074.8033
294.852,19050.3217
295.0361,19053.7967
295.2202,19055.49
295.4043,19062.6083
295.5884,19042.415
295.7725,19022.0617
295.9565,19000.5333
296.1405,18943.7383
296.3246,18916.5783
296.5085,18937.8
296.6925,18956.8883
296.8764,18945.0417
297.0603,18921.9633
297.2443,18895.5
297.4282,18856.8033
297.612,18811.9067
297.7959,18775.0767
297.9797,18746.3683
298.1635,18702.95
298.3474,18721.4083
298.5311,18732.6567
298.7149,18692.6733
298.8987,18640.86
299.0823,18615.605
299.2661,18579.9233
299.4498,18513.8483
299.6334,18509.3567
299.8171,18505.8383
300.0007,18477.2717
300.1843,18454.38
300.368,18434.67
300.5515,18412.7567
300.7351,18399.665
300.9186,18390.15
301.1021,18355.1583
301.2857,18346.8667
301.4691,18334.06
301.6526,18334.155
301.8361,18296.2083
302.0195,18255.7017
302.2029,18230.115
302.3863,18218.7567
302.5697,18185.9617
302.753,18183.455
302.9364,18186.5267
303.1197,18195.6
303.303,18182.7733
303.4863,18139.035
303.6696,18074.78
303.8528,18024.28
304.036,18000.79
304.2192,17996.6267
304.4024,17976.6883
304.5856,17940.4883
304.7688,17925.8917
304.9519,17923.06
305.135,17899.7283
305.3181,17874.0367
305.5012,17854.4967
305.6842,17850.9967
305.8673,17830.4033
306.0504,17794.8667
306.2333,17739.2817
306.4163,17723.0333
306.5993,17694.755
306.7822,17688.385
306.9652,17675.65
307.1481,17640.6383
307.331,17616.42
307.5139,17590.125
307.6967,17554.585
307.8796,17525.2183
308.0624,17499.4783
308.2452,17466.0317
308.428,17436.365
308.6107,17426.515
308.7935,17400.125
308.9762,17380.4033
309.1589,17366.515
309.3416,17342.0317
309.5243,17313.9283
309.7069,17290.5067
309.8896,17259.7467
310.0721,17234.16
310.2548,17223.1667
310.4373,17203.2567
310.6199,17199.995
310.8024,17168.1117
310.985,17155.8433
311.1674,17113.8833
311.3499,17067.9067
311.5324,17058.345
311.7148,17066.3467
311.8973,17033.0667
312.0797,17009.59
312.2621,17003.6983
312.4445,16981.94
312.6268,16952.76
312.8091,16936.045
312.9915,16887.0733
313.1738,16859.5067
313.356,16818.575
313.5383,16780.9217
313.7206,16772.7367
313.9027,16741.6233
314.085,16726.5467
314.2672,16715.0933
314.4493,16707.1233
314.6314,16703.285
314.8136,16701.4717
314.9957,16664.8683
315.1778,16624.725
315.3598,16604.5833
315.5419,16598.3983
315.724,16587.18
315.9059,16570.405
316.088,16552.025
316.2699,16558.21
316.4519,16540.6733
316.6338,16498.53
316.8157,16441.04
316.9977,16414.755
317.1795,16420.67
317.3614,16420.38
317.5432,16408.2383
317.7251,16378.0883
317.9069,16336.1583
318.0887,16319.4767
318.2704,16299.0783
318.4522,16282.1783
318.6339,16276.3683
318.8156,16294.115
318.9973,16275.0
319.179,16277.4667
319.3607,16282.535
319.5423,16283.105
319.7239,16264.7017
319.9055,16236.28
320.0871,16223.9383
320.2687,16204.7233
320.4502,16179.945
320.6317,16148.2683
320.8132,16153.6167
320.9947,16143.595
321.1761,16141.9367
321.3576,16137.9567
321.5391,16134.7433
321.7205,16124.8817
321.9019,16091.2333
322.0832,16049.6733
322.2646,16019.575
322.4459,16001.0517
322.6272,15976.86
322.8085,15960.1167
322.9898,15948.075
323.1711,15920.8867
323.3523,15898.0433
323.5335,15886.9083
323.7147,15923.2383
323.8959,15948.1017
324.0771,15944.8383
324.2582,15922.3217
324.4393,15909.295
324.6204,15907.395
324.8015,15896.9883
324.9826,15908.99
325.1637,15942.4033
325.3447,15932.655
325.5257,15922.2017
325.7067,15910.02
325.8877,15865.5667
326.0686,15819.4517
326.2496,15788.0833
326.4305,15760.395
326.6114,15754.3317
326.7922,15759.4183
326.9731,15764.0217
327.1539,15753.4867
327.3347,15745.9067
327.5155,15742.225
327.6963,15764.51
327.8771,15765.015
328.0578,15725.4017
328.2385,15670.66
328.4193,15658.8267
328.5999,15643.8167
328.7806,15616.8883
328.9613,15628.99
329.1419,15623.6583
329.3225,15623.2267
329.5031,15591.2867
329.6837,15560.22
329.8642,15543.7783
330.0447,15530.5433
330.2252,15512.0333
330.4057,15481.3783
330.5862,15467.6333
330.7667,15468.2517
330.9471,15494.5017
331.1275,15499.915
331.3079,15439.3617
331.4883,15415.43
331.6687,15425.6917
331.849,15400.2667
332.0293,15373.0283
332.2096,15356.315
332.3899,15352.42
332.5702,15358.9317
332.7504,15369.635
332.9306,15371.7467
333.1108,15342.3533
333.291,15304.1517
333.4712,15305.15
333.6514,15314.26
333.8315,15299.9533
334.0116,15289.095
334.1917,15288.5433
334.3717,15293.6817
334.5518,15297.3333
334.7318,15275.6283
334.9119,15265.975
335.0918,15266.1583
335.2718,15259.3933
335.4518,15257.79
335.6317,15241.2383
335.8116,15244.9617
335.9915,15249.4417
336.1714,15205.89
336.3513,15182.1917
336.5311,15189.4817
336.7109,15199.215
336.8907,15176.7683
337.0705,15128.6383
337.2502,15078.7033
337.43,15063.8233
337.6097,15027.4767
337.7894,15014.1733
337.9691,15020.5783
338.1488,15029.8083
338.3284,15032.9233
338.508,15048.6833
338.6877,15047.1517
338.8672,15033.0217
339.0468,15001.265
339.2263,14978.5717
339.4059,14978.69
339.5854,15019.3633
339.7649,15005.685
339.9443,14983.7367
340.1238,14981.97
340.3032,14981.64
340.4826,14981.83
340.662,14951.2117
340.8414,14908.0783
341.0207,14922.17
341.2001,14931.205
341.3794,14929.825
341.5587,14963.3583
341.738,14962.0783
341.9172,14916.985
342.0965,14899.3117
342.2757,14850.4733
342.4549,14788.005
342.6341,14795.495
342.8132,14789.9333
342.9923,14819.4917
343.1715,14865.0433
343.3506,14902.8233
343.5296,14842.72
343.7087,14782.1117
343.8878,14758.33
344.0668,14747.18
344.2458,14739.2383
344.4248,14708.7883
344.6037,14699.23
344.7827,14700.4933
344.9616,14675.2583
345.1405,14670.1967
345.3194,14681.76
345.4982,14650.6967
345.6771,14625.9767
345.8559,14621.2033
346.0347,14621.3783
346.2135,14602.6767
346.3923,14601.6367
346.571,14601.4217
346.7498,14568.525
346.9285,14572.065
347.1071,14556.1817
347.2859,14513.0633
347.4645,14537.16
347.6431,14556.5983
347.8217,14581.655
348.0003,14600.1783
348.1789,14583.1483
348.3574,14501.0517
348.5359,14449.7283
348.7145,14415.155
348.893,14419.4467
349.0714,14424.6767
349.2499,14389.7117
349.4283,14349.7583
349.6068,14311.75
349.7852,14296.375
349.9635,14300.0967
350.1419,14299.4
350.3202,14275.8617
350.4985,14238.4683
350.6768,14214.2367
350.8551,14197.1717
351.0334,14186.25
351.2116,14159.745
351.3898,14165.265
351.568,14155.9667
351.7462,14157.5033
351.9243,14139.4033
352.1025,14109.1667
352.2806,14092.3433
352.4587,14085.4933
352.6368,14072.335
352.8148,14042.7183
352.9929,14003.6
353.1709,14001.0583
353.3489,13995.7983
353.5268,13970.9717
353.7048,13946.4217
353.8828,13931.165
354.0607,13905.4933
354.2386,13899.6583
354.4165,13876.1517
354.5943,13860.9067
354.7722,13850.1467
354.95,13868.7433
355.1278,13868.78
355.3056,13835.98
355.4833,13782.3667
355.6611,13729.9983
355.8388,13690.1217
356.0165,13664.3417
356.1942,13678.8417
356.3719,13713.065
356.5495,13709.115
356.7271,13682.3733
356.9047,13683.4617
357.0823,13683.325
357.2599,13676.4417
357.4374,13660.4133
357.6149,13616.695
357.7924,13573.6117
357.9699,13553.1967
358.1474,13546.3133
358.3248,13507.27
358.5023,13484.1633
358.6797,13451.305
358.8571,13426.3783
359.0344,13416.5483
359.2118,13375.29
359.3891,13352.7833
359.5664,13339.1483
359.7437,13323.6317
359.9209,13278.9717
360.0982,13240.165
360.2754,13212.0033
360.4526,13227.2633
360.6298,13240.43
360.807,13228.18
360.9841,13212.3283
361.1613,13173.7583
361.3383,13179.0417
361.5154,13184.745
361.6925,13162.5133
361.8695,13139.895
362.0466,13112.585
362.2236,13102.5067
362.4005,13078.9333
362.5775,13075.185
362.7545,13008.615
362.9314,12968.05
363.1083,12979.6533
363.2852,12997.2
363.462,12996.465
363.6389,12968.215
363.8157,12956.64
363.9925,12911.9267
364.1693,12897.2133
364.346,12865.0717
364.5228,12851.1317
364.6996,12868.7617
364.8762,12867.7933
365.0529,12875.99
365.2296,12863.5967
365.4062,12855.4017
365.5829,12850.835
365.7595,12803.9767
365.9361,12804.3
366.1126,12808.71
366.2892,12819.0183
366.4657,12971.145
366.6422,13152.47
366.8186,13125.2067
366.9951,13175.7383
367.1716,13153.1933
367.348,13055.5967
367.5244,13108.1267
367.7008,13157.6133
367.8772,13192.0917
368.0535,12995.6183
368.2298,12898.3717
368.4061,13042.7267
368.5824,12995.5467
368.7586,13008.3633
368.9349,13106.2517
369.1111,13028.235
369.2873,12878.84
369.4635,12838.5667
369.6396,12926.1667
369.8158,12815.8667
369.9919,12740.56
370.168,12722.7433
370.3441,12770.2967
370.5202,12705.0067
370.6962,12610.7383
370.8722,12561.17
371.0482,12563.6183
371.2242,12588.105
371.4002,12665.1133
371.5761,12738.9867
371.752,12651.725
371.9279,12636.0067
372.1038,12676.49
372.2796,12656.2083
372.4555,12599.34
372.6313,12643.0317
372.8071,12606.4883
372.9829,12542.13
373.1586,12523.6033
373.3344,12582.75
373.5101,12558.565
373.6858,12550.0517
373.8615,12517.2717
374.0371,12504.45
374.2127,12587.4583
374.3884,12660.6883
374.564,12599.4017
374.7395,12550.8883
374.9151,12575.09
375.0906,12718.735
375.2661,12902.845
375.4416,12832.0783
375.6171,12821.8583
375.7925,12953.9017
375.968,13029.2367
376.1434,12933.0217
376.3188,12757.2367
376.4941,12706.1533
376.6695,12750.46
376.8448,12818.1067
377.0201,12887.7867
377.1954,12826.4083
377.3707,12851.0717
377.5459,12919.1517
377.7212,12977.8067
377.8964,13278.615
378.0715,13555.2217
378.2467,13329.7633
378.4218,13283.1467
378.597,13311.6683
378.7721,13050.7167
378.9472,13135.6817
379.1222,13197.2717
379.2973,13389.435
379.4723,13848.3217
379.6473,14064.2683
379.8223,13857.0817
379.9972,13386.8567
380.1722,13201.54
380.3471,13122.9133
380.522,13180.1483
380.6969,13107.5933
380.8717,13308.5483
381.0466,13409.6217
381.2214,13155.005
381.3962,13087.2633
381.571,12976.09
381.7457,12899.355
381.9204,12966.055
382.0952,13029.3933
382.2699,13006.8567
382.4445,13404.3333
382.6192,13522.0333
382.7938,13768.955
382.9685,14110.5833
383.1431,13925.1317
383.3176,13402.2567
383.4922,13118.965
383.6667,13111.1533
383.8412,13147.4033
384.0157,13028.8117
384.1902,13032.2917
384.3646,13199.665
384.5391,13236.6333
384.7134,13177.29
384.8878,13282.03
385.0622,13563.28
385.2365,13662.265
385.4109,13235.0233
385.5852,13026.4967
385.7594,13067.24
385.9337,13170.6533
386.1079,13299.0633
386.2822,13485.3133
386.4564,13700.4617
386.6306,13443.9917
386.8047,13333.22
386.9789,13598.9417
387.153,13617.11
387.3271,14006.04
387.5012,14134.2717
387.6752,14192.0433
387.8492,14630.2417
388.0233,14675.3883
388.1972,14213.5317
388.3712,14268.075
388.5452,14237.5767
388.7191,14324.7933
388.893,14639.7283
389.0669,14944.9867
389.2408,14291.4833
389.4146,13576.0933
389.5884,13181.7617
389.7623,12932.6633
389.9361,12927.56
390.1098,12988.6783
390.2835,13157.99
390.4573,13150.745
390.631,13064.105
390.8047,13202.4417
390.9784,13460.065
391.152,13342.3583
391.3256,13290.6517
391.4992,13485.5867
391.6728,13374.2183
391.8464,13290.6117
392.0199,13651.56
392.1934,13866.8433
392.3669,13792.4633
392.5403,14200.5517
392.7138,14179.0133
392.8873,14542.8267
393.0607,14862.1117
393.2341,15293.8567
393.4074,15376.0467
393.5808,14891.345
393.7542,14171.8217
393.9274,14152.8017
394.1007,14023.3933
394.274,14042.8633
394.4472,14204.4183
394.6205,14094.0717
394.7937,14570.465
394.9668,15008.325
395.14,14850.4783
395.3131,14284.3317
395.4863,13766.6267
395.6594,13649.1883
395.8325,13664.33
396.0055,13501.34
396.1786,13616.3083
396.3516,13666.24
396.5246,13723.9417
396.6975,13574.3283
396.8705,13493.65
397.0434,14062.2833
397.2163,13932.355
397.3892,13543.3983
397.5621,13737.03
397.735,14053.9183
397.9077,14414.8167
398.0806,14836.7533
398.2534,14312.01
398.4261,14439.9233
398.5989,14560.92
398.7716,15445.3917
398.9443,15429.8883
399.117,15036.9567
399.2896,14526.5017
399.4623,14392.75
399.6349,14297.8267
399.8075,14207.08
399.9801,13848.7833
400.1526,13836.995
400.3252,13621.4817
400.4977,13091.3867
400.6702,13006.6983
400.8427,12962.5917
401.0151,13105.0367
401.1875,13239.9583
401.36,13145.8183
401.5323,13257.7383
401.7047,13057.8433
401.877,12893.3467
402.0494,12823.5217
402.2216,12892.475
402.394,13242.63
402.5662,13202.8617
402.7385,13097.96
402.9107,13046.3933
403.0829,13030.9683
403.2551,13133.3733
403.4272,13006.1067
403.5994,12956.5367
403.7715,13040.8967
403.9436,13352.0217
404.1156,13262.4667
