Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-21 02:31:47.317318
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1383.4817
218.2508,1410.9917
218.442,1438.1067
218.6332,1468.2783
218.8244,1495.0233
219.0156,1524.8267
219.2067,1559.59
219.3979,1594.2867
219.589,1628.3817
219.7801,1662.425
219.9712,1699.25
220.1623,1736.0667
220.3533,1774.335
220.5444,1812.44
220.7354,1852.6117
220.9264,1893.8133
221.1174,1937.7667
221.3083,1982.3217
221.4993,2022.4383
221.6902,2064.9283
221.8812,2114.3317
222.0721,2164.065
222.263,2216.2667
222.4538,2269.9717
222.6447,2324.7483
222.8355,2380.1017
223.0264,2435.73
223.2172,2492.7283
223.408,2550.9533
223.5987,2610.5917
223.7895,2671.2383
223.9802,2733.7367
224.1709,2795.925
224.3616,2861.8217
224.5524,2927.86
224.743,2994.9217
224.9337,3062.5967
225.1243,3136.2533
225.315,3207.5483
225.5056,3275.2817
225.6962,3349.13
225.8867,3420.6033
226.0773,3492.0517
226.2678,3567.2
226.4584,3648.3083
226.6489,3728.14
226.8394,3802.4333
227.0298,3886.36
227.2203,3974.8567
227.4108,4066.1517
227.6012,4152.245
227.7916,4234.2083
227.982,4319.8383
228.1723,4405.2067
228.3627,4495.555
228.5531,4581.97
228.7434,4670.6183
228.9337,4762.6033
229.124,4855.795
229.3143,4951.4217
229.5045,5052.9133
229.6948,5155.5933
229.885,5260.5533
230.0752,5365.4
230.2654,5470.9983
230.4556,5575.6417
230.6457,5675.7183
230.8358,5779.495
231.026,5884.7533
231.2161,5987.3183
231.4062,6094.0967
231.5963,6198.5667
231.7863,6306.0217
231.9764,6421.525
232.1664,6535.565
232.3564,6656.2183
232.5464,6771.0517
232.7364,6886.2467
232.9263,6999.175
233.1163,7119.0617
233.3062,7241.0583
233.4961,7370.1417
233.686,7488.4283
233.8758,7596.9533
234.0657,7706.985
234.2555,7829.9683
234.4454,7953.75
234.6352,8072.2267
234.825,8193.08
235.0147,8307.3833
235.2045,8425.2483
235.3942,8542.4033
235.5839,8663.0383
235.7737,8779.2133
235.9633,8892.9667
236.153,9025.0433
236.3427,9147.985
236.5323,9268.6433
236.7219,9385.7383
236.9115,9489.35
237.1011,9597.7417
237.2907,9721.9617
237.4803,9843.0233
237.6698,9957.5017
237.8593,10076.46
238.0488,10192.3167
238.2383,10309.8567
238.4278,10424.7583
238.6172,10552.275
238.8066,10671.355
238.9961,10788.5917
239.1855,10915.7717
239.3748,11031.105
239.5642,11139.6833
239.7536,11261.3483
239.9429,11375.1217
240.1322,11478.495
240.3215,11588.355
240.5108,11703.36
240.7001,11821.72
240.8893,11932.2367
241.0786,12040.39
241.2677,12146.7617
241.457,12266.025
241.6461,12354.875
241.8353,12450.4017
242.0244,12547.89
242.2136,12642.3083
242.4027,12742.665
242.5918,12835.1883
242.7809,12933.5033
242.9699,13001.1917
243.159,13058.9717
243.348,13175.7883
243.537,13303.945
243.726,13409.95
243.915,13512.81
244.1039,13604.4667
244.2929,13685.47
244.4818,13718.955
244.6707,13800.9383
244.8596,13917.65
245.0485,14037.9817
245.2373,14161.7267
245.4262,14277.3683
245.615,14378.1883
245.8038,14461.53
245.9926,14553.4683
246.1814,14657.69
246.3701,14698.6783
246.5589,14700.7367
246.7476,14773.9783
246.9363,14905.63
247.1249,15015.8417
247.3136,15118.7783
247.5023,15224.78
247.6909,15337.855
247.8795,15425.1683
248.0681,15528.9583
248.2567,15610.3883
248.4453,15704.6883
248.6338,15795.6117
248.8224,15862.8567
249.0109,15860.4033
249.1994,15892.4183
249.3878,16009.805
249.5763,16119.3783
249.7648,16217.2283
249.9532,16314.0883
250.1416,16418.3317
250.33,16532.4717
250.5183,16635.6217
250.7067,16717.9133
250.8951,16796.7
251.0834,16869.62
251.2717,16940.4467
251.46,17011.98
251.6483,17090.65
251.8365,17153.165
252.0247,17164.5333
252.213,17204.8217
252.4012,17283.3217
252.5894,17399.25
252.7775,17475.0667
252.9657,17538.635
253.1538,17624.13
253.3419,17709.8417
253.53,17774.9517
253.7181,17838.9167
253.9062,17910.98
254.0942,17971.3233
254.2823,18020.6933
254.4703,18065.1883
254.6583,18121.4433
254.8463,18178.6633
255.0342,18218.0117
255.2222,18259.3133
255.4101,18293.575
255.598,18287.7867
255.7859,18336.6467
255.9738,18425.3883
256.1616,18512.94
256.3495,18602.1083
256.5373,18669.2
256.7251,18763.1633
256.9129,18823.4967
257.1006,18885.2367
257.2884,18954.4583
257.4761,19030.625
257.6638,19079.3633
257.8515,19115.6317
258.0392,19157.2383
258.2269,19191.3433
258.4146,19230.9183
258.6022,19283.1617
258.7898,19303.6933
258.9774,19327.4467
259.165,19368.165
259.3525,19424.5033
259.5401,19451.715
259.7276,19496.6033
259.9151,19545.95
260.1026,19577.6533
260.2901,19631.5683
260.4776,19681.7967
260.665,19772.2433
260.8524,19839.815
261.0398,19909.91
261.2272,19941.495
261.4146,19950.205
261.6019,19988.845
261.7893,20041.5
261.9766,20078.74
262.1639,20131.035
262.3512,20140.235
262.5384,20155.6683
262.7257,20168.125
262.9129,20188.56
263.1001,20198.2533
263.2873,20232.8333
263.4745,20261.2183
263.6617,20235.5683
263.8488,20258.0217
264.0359,20285.7583
264.2231,20301.6267
264.4101,20320.31
264.5972,20340.8833
264.7842,20355.0333
264.9713,20363.71
265.1583,20368.495
265.3453,20392.0967
265.5323,20427.2783
265.7193,20461.5267
265.9062,20501.5467
266.0931,20517.67
266.2801,20526.0433
266.4669,20549.0033
266.6538,20567.625
266.8407,20583.365
267.0276,20564.485
267.2143,20553.5
267.4012,20571.7417
267.588,20539.7
267.7747,20538.3533
267.9615,20536.4
268.1482,20523.835
268.3349,20527.0433
268.5217,20530.0333
268.7083,20507.405
268.895,20507.6583
269.0817,20539.9133
269.2682,20546.1933
269.4549,20530.1383
269.6415,20495.03
269.8281,20493.1583
270.0146,20518.745
270.2012,20531.04
270.3877,20543.79
270.5742,20540.9517
270.7607,20533.6917
270.9472,20524.1383
271.1336,20510.3767
271.32,20490.36
271.5065,20478.9067
271.6929,20479.2333
271.8792,20497.465
272.0656,20494.6667
272.252,20506.3683
272.4383,20504.66
272.6246,20490.3283
272.8109,20480.2983
272.9972,20512.7167
273.1835,20523.95
273.3697,20535.8067
273.5559,20538.23
273.7421,20537.54
273.9283,20521.9267
274.1145,20507.3117
274.3007,20500.405
274.4868,20503.5033
274.6729,20519.665
274.859,20506.0317
275.0451,20493.215
275.2311,20436.1917
275.4172,20443.94
275.6032,20460.5233
275.7892,20477.4283
275.9752,20483.575
276.1612,20502.385
276.3472,20481.8633
276.5331,20469.8233
276.719,20470.69
276.9049,20468.0517
277.0908,20445.71
277.2767,20437.5567
277.4625,20438.745
277.6484,20421.0783
277.8342,20385.93
278.02,20365.6717
278.2057,20368.54
278.3915,20378.155
278.5772,20356.2033
278.763,20313.8967
278.9487,20329.3267
279.1343,20344.2483
279.32,20335.7383
279.5057,20309.4767
279.6913,20260.1783
279.877,20249.2883
280.0625,20248.0067
280.2481,20221.1417
280.4337,20196.235
280.6192,20219.8
280.8048,20237.055
280.9903,20216.2483
281.1758,20184.3633
281.3612,20148.4867
281.5467,20133.605
281.7321,20149.96
281.9175,20153.43
282.1029,20147.0867
282.2884,20141.8833
282.4737,20106.0833
282.6591,20076.145
282.8444,20064.655
283.0297,20049.5867
283.215,20040.6067
283.4002,20029.1467
283.5855,19995.0433
283.7707,19933.1167
283.956,19905.5283
284.1412,19884.83
284.3264,19890.7983
284.5115,19908.6433
284.6967,19911.4483
284.8818,19881.4017
285.0669,19835.18
285.252,19822.7733
285.4371,19814.8833
285.6222,19776.075
285.8072,19754.81
285.9922,19729.9833
286.1772,19735.3033
286.3622,19739.3333
286.5472,19704.9417
286.7321,19664.7017
286.9171,19674.1433
287.102,19667.2183
287.2869,19677.875
287.4717,19701.7033
287.6566,19692.2817
287.8415,19681.5317
288.0263,19664.63
288.2111,19613.8633
288.3959,19566.585
288.5806,19551.165
288.7654,19547.8267
288.9501,19584.2133
289.1348,19583.4917
289.3195,19572.1467
289.5042,19573.07
289.6889,19582.9133
289.8735,19530.155
290.0581,19502.3167
290.2428,19456.845
290.4273,19447.5633
290.6119,19459.4583
290.7965,19443.9617
290.981,19430.4117
291.1655,19416.1633
291.35,19360.6583
291.5345,19316.815
291.719,19315.1883
291.9034,19314.7183
292.0878,19330.8583
292.2722,19312.1683
292.4566,19285.2867
292.641,19282.5133
292.8253,19268.73
293.0096,19246.8783
293.194,19246.0833
293.3783,19238.5367
293.5626,19237.1767
293.7468,19225.9
293.9311,19213.685
294.1153,19168.2133
294.2995,19100.175
294.4837,19050.6967
294.6678,19009.6817
294.852,18984.815
295.0361,18989.15
295.2202,18990.345
295.4043,18994.0433
295.5884,18974.7283
295.7725,18958.8683
295.9565,18932.895
296.1405,18875.2667
296.3246,18846.4717
296.5085,18869.185
296.6925,18890.645
296.8764,18877.3283
297.0603,18853.0583
297.2443,18829.0633
297.4282,18793.3333
297.612,18751.26
297.7959,18711.88
297.9797,18681.0217
298.1635,18634.44
298.3474,18653.3067
298.5311,18669.9283
298.7149,18630.045
298.8987,18579.4933
299.0823,18555.185
299.2661,18511.735
299.4498,18450.3267
299.6334,18440.805
299.8171,18440.01
300.0007,18410.775
300.1843,18386.5217
300.368,18369.795
300.5515,18347.3567
300.7351,18333.2967
300.9186,18322.15
301.1021,18289.4267
301.2857,18277.5717
301.4691,18269.9367
301.6526,18267.1433
301.8361,18229.775
302.0195,18186.6833
302.2029,18164.06
302.3863,18148.445
302.5697,18115.5783
302.753,18112.3783
302.9364,18117.0383
303.1197,18130.1067
303.303,18110.9967
303.4863,18069.7067
303.6696,18004.0133
303.8528,17954.3183
304.036,17929.59
304.2192,17929.6467
304.4024,17906.2583
304.5856,17869.46
304.7688,17858.1
304.9519,17851.8633
305.135,17830.6883
305.3181,17804.35
305.5012,17781.65
305.6842,17778.6667
305.8673,17760.0683
306.0504,17723.45
306.2333,17667.3783
306.4163,17650.035
306.5993,17622.175
306.7822,17612.885
306.9652,17602.0283
307.1481,17568.125
307.331,17541.3267
307.5139,17515.0367
307.6967,17479.5117
307.8796,17446.8533
308.0624,17418.92
308.2452,17385.695
308.428,17356.9717
308.6107,17347.835
308.7935,17319.0867
308.9762,17300.6383
309.1589,17287.63
309.3416,17261.6717
309.5243,17232.48
309.7069,17209.7133
309.8896,17179.7917
310.0721,17156.0817
310.2548,17140.8283
310.4373,17121.84
310.6199,17120.4983
310.8024,17086.6733
310.985,17072.3967
311.1674,17036.4817
311.3499,16987.895
311.5324,16977.7767
311.7148,16986.985
311.8973,16950.56
312.0797,16926.7883
312.2621,16919.5183
312.4445,16895.56
312.6268,16865.9233
312.8091,16847.3033
312.9915,16798.7533
313.1738,16772.965
313.356,16733.34
313.5383,16697.0
313.7206,16687.2617
313.9027,16659.3483
314.085,16636.9683
314.2672,16623.1783
314.4493,16615.2417
314.6314,16609.9617
314.8136,16602.8317
314.9957,16571.085
315.1778,16529.5183
315.3598,16512.9883
315.5419,16503.945
315.724,16496.4517
315.9059,16474.66
316.088,16454.26
316.2699,16461.0067
316.4519,16443.0117
316.6338,16403.9967
316.8157,16346.7417
316.9977,16320.7367
317.1795,16322.8383
317.3614,16320.8017
317.5432,16309.8467
317.7251,16279.67
317.9069,16239.0
318.0887,16220.5367
318.2704,16198.105
318.4522,16180.0117
318.6339,16177.7183
318.8156,16192.53
318.9973,16170.6467
319.179,16173.8683
319.3607,16177.8817
319.5423,16176.3267
319.7239,16158.49
319.9055,16132.94
320.0871,16117.2717
320.2687,16097.4783
320.4502,16074.0333
320.6317,16039.0433
320.8132,16042.7017
320.9947,16030.6617
321.1761,16029.325
321.3576,16023.725
321.5391,16013.16
321.7205,16001.8183
321.9019,15974.3967
322.0832,15933.7033
322.2646,15905.2967
322.4459,15886.015
322.6272,15864.4233
322.8085,15844.1383
322.9898,15832.9817
323.1711,15805.4533
323.3523,15784.1467
323.5335,15773.9433
323.7147,15803.0767
323.8959,15829.015
324.0771,15826.8617
324.2582,15802.2983
324.4393,15789.6217
324.6204,15790.8433
324.8015,15780.8767
324.9826,15791.0733
325.1637,15815.1467
325.3447,15803.23
325.5257,15795.4967
325.7067,15782.135
325.8877,15738.5067
326.0686,15693.4867
326.2496,15662.8433
326.4305,15635.9767
326.6114,15625.9717
326.7922,15628.2117
326.9731,15630.805
327.1539,15616.8983
327.3347,15611.73
327.5155,15607.6917
327.6963,15631.39
327.8771,15632.3267
328.0578,15594.62
328.2385,15537.5583
328.4193,15523.52
328.5999,15506.6617
328.7806,15485.6117
328.9613,15492.6817
329.1419,15478.7767
329.3225,15481.11
329.5031,15450.835
329.6837,15423.3583
329.8642,15405.5017
330.0447,15389.4583
330.2252,15372.1483
330.4057,15341.9683
330.5862,15330.75
330.7667,15332.0333
330.9471,15360.0133
331.1275,15357.135
331.3079,15302.67
331.4883,15276.3383
331.6687,15282.7817
331.849,15256.355
332.0293,15228.3467
332.2096,15209.0817
332.3899,15203.2183
332.5702,15209.035
332.7504,15217.7183
332.9306,15220.7883
333.1108,15191.7817
333.291,15151.0
333.4712,15149.545
333.6514,15162.54
333.8315,15147.7617
334.0116,15136.3833
334.1917,15136.2317
334.3717,15138.24
334.5518,15142.8317
334.7318,15117.8917
334.9119,15108.3867
335.0918,15105.755
335.2718,15099.735
335.4518,15093.7117
335.6317,15078.8517
335.8116,15082.9883
335.9915,15086.77
336.1714,15040.0367
336.3513,15019.4767
336.5311,15024.97
336.7109,15036.1217
336.8907,15012.865
337.0705,14966.9933
337.2502,14919.185
337.43,14898.7
337.6097,14866.8467
337.7894,14849.3433
337.9691,14852.5983
338.1488,14863.3533
338.3284,14864.1467
338.508,14876.6467
338.6877,14878.3133
338.8672,14862.0417
339.0468,14831.2333
339.2263,14806.1683
339.4059,14807.6167
339.5854,14849.3917
339.7649,14831.105
339.9443,14809.1717
340.1238,14808.0067
340.3032,14808.57
340.4826,14808.3683
340.662,14774.565
340.8414,14734.84
341.0207,14747.7017
341.2001,14756.365
341.3794,14751.4
341.5587,14783.78
341.738,14778.755
341.9172,14735.8917
342.0965,14719.2267
342.2757,14667.6917
342.4549,14615.0767
342.6341,14620.51
342.8132,14613.5917
342.9923,14642.3317
343.1715,14688.405
343.3506,14717.5667
343.5296,14651.83
343.7087,14600.5817
343.8878,14576.2633
344.0668,14564.0633
344.2458,14555.0383
344.4248,14522.0567
344.6037,14509.0583
344.7827,14513.1367
344.9616,14483.6283
345.1405,14481.5817
345.3194,14490.3417
345.4982,14460.7317
345.6771,14437.6083
345.8559,14433.3733
346.0347,14433.835
346.2135,14410.475
346.3923,14412.7317
346.571,14405.8317
346.7498,14371.4783
346.9285,14382.42
347.1071,14362.335
347.2859,14319.905
347.4645,14341.0167
347.6431,14363.69
347.8217,14386.735
348.0003,14407.165
348.1789,14377.9583
348.3574,14303.7217
348.5359,14254.3767
348.7145,14219.2167
348.893,14222.0483
349.0714,14224.4683
349.2499,14188.84
349.4283,14150.8233
349.6068,14112.9933
349.7852,14095.8667
349.9635,14099.7467
350.1419,14095.3767
350.3202,14073.7333
350.4985,14035.0133
350.6768,14009.9717
350.8551,13994.2183
351.0334,13983.745
351.2116,13955.4233
351.3898,13961.9783
351.568,13951.0867
351.7462,13951.6183
351.9243,13935.61
352.1025,13905.0883
352.2806,13886.84
352.4587,13880.21
352.6368,13867.3733
352.8148,13839.6083
352.9929,13801.6883
353.1709,13799.5483
353.3489,13792.32
353.5268,13765.6783
353.7048,13739.9967
353.8828,13724.07
354.0607,13699.3233
354.2386,13694.5683
354.4165,13671.3683
354.5943,13653.9867
354.7722,13647.3183
354.95,13660.5583
355.1278,13656.8583
355.3056,13622.7233
355.4833,13573.45
355.6611,13525.5717
355.8388,13488.6117
356.0165,13464.3033
356.1942,13475.7067
356.3719,13506.24
356.5495,13497.5517
356.7271,13472.565
356.9047,13469.35
357.0823,13467.57
357.2599,13465.475
357.4374,13449.295
357.6149,13406.7217
357.7924,13359.4
357.9699,13346.1783
358.1474,13337.9767
358.3248,13298.275
358.5023,13277.4633
358.6797,13242.145
358.8571,13217.95
359.0344,13209.895
359.2118,13166.9933
359.3891,13145.4067
359.5664,13129.89
359.7437,13114.1283
359.9209,13071.6233
360.0982,13032.5817
360.2754,13005.4633
360.4526,13020.33
360.6298,13028.9117
360.807,13022.9333
360.9841,13005.17
361.1613,12964.6567
361.3383,12969.19
361.5154,12973.2317
361.6925,12950.6467
361.8695,12934.08
362.0466,12905.4333
362.2236,12892.445
362.4005,12875.8733
362.5775,12865.75
362.7545,12800.3083
362.9314,12764.69
363.1083,12776.6983
363.2852,12790.495
363.462,12786.9417
363.6389,12760.8983
363.8157,12748.6183
363.9925,12703.6717
364.1693,12695.0983
364.346,12657.4883
364.5228,12648.7633
364.6996,12667.6383
364.8762,12665.7717
365.0529,12676.1933
365.2296,12656.38
365.4062,12653.835
365.5829,12645.2817
365.7595,12598.4167
365.9361,12606.31
366.1126,12600.4217
366.2892,12622.2767
366.4657,12779.0583
366.6422,12943.0617
366.8186,12911.3467
366.9951,12971.6833
367.1716,12935.905
367.348,12848.145
367.5244,12912.4967
367.7008,12950.7683
367.8772,12976.585
368.0535,12773.94
368.2298,12711.5383
368.4061,12844.9617
368.5824,12774.545
368.7586,12815.9783
368.9349,12904.0017
369.1111,12800.9167
369.2873,12667.645
369.4635,12646.405
369.6396,12719.7083
369.8158,12596.7933
369.9919,12536.385
370.168,12527.84
370.3441,12563.8717
370.5202,12490.1133
370.6962,12403.89
370.8722,12360.27
371.0482,12360.7467
371.2242,12386.235
371.4002,12469.305
371.5761,12533.51
371.752,12444.2567
371.9279,12439.8117
372.1038,12478.635
372.2796,12444.1317
372.4555,12399.63
372.6313,12439.7467
372.8071,12397.5033
372.9829,12339.0483
373.1586,12327.765
373.3344,12384.3317
373.5101,12351.0167
373.6858,12349.8717
373.8615,12316.2367
374.0371,12309.6217
374.2127,12399.1133
374.3884,12456.905
374.564,12393.2917
374.7395,12355.0
374.9151,12381.84
375.0906,12529.8933
375.2661,12697.0217
375.4416,12613.8667
375.6171,12626.675
375.7925,12762.6267
375.968,12822.8667
376.1434,12711.5767
376.3188,12554.085
376.4941,12514.8083
376.6695,12563.9233
376.8448,12622.2933
377.0201,12684.43
377.1954,12621.0517
377.3707,12660.91
377.5459,12721.13
377.7212,12787.0233
377.8964,13104.11
378.0715,13339.7383
378.2467,13093.8683
378.4218,13113.2133
378.597,13092.7867
378.7721,12857.11
378.9472,12950.3733
379.1222,13004.9883
379.2973,13210.125
379.4723,13663.7983
379.6473,13853.4717
379.8223,13603.7233
379.9972,13184.3517
380.1722,13020.9317
380.3471,12940.5667
380.522,12986.2667
380.6969,12914.8067
380.8717,13142.8433
381.0466,13187.0733
381.2214,12951.7033
381.3962,12901.6667
381.571,12787.745
381.7457,12709.32
381.9204,12792.64
382.0952,12826.13
382.2699,12834.3517
382.4445,13233.24
382.6192,13316.5267
382.7938,13582.735
382.9685,13918.83
383.1431,13672.655
383.3176,13178.4683
383.4922,12951.1583
383.6667,12934.3233
383.8412,12953.4433
384.0157,12833.67
384.1902,12854.52
384.3646,13023.2967
384.5391,13033.8533
384.7134,12987.495
384.8878,13105.66
385.0622,13391.0867
385.2365,13436.29
385.4109,13013.4717
385.5852,12856.42
385.7594,12897.0
385.9337,12984.4567
386.1079,13109.9833
386.2822,13299.0383
386.4564,13497.7817
386.6306,13213.1717
386.8047,13162.9017
386.9789,13420.2783
387.153,13404.775
387.3271,13833.9717
387.5012,13898.435
387.6752,14015.28
387.8492,14446.1217
388.0233,14421.2233
388.1972,13994.3183
388.3712,14098.3683
388.5452,14037.0783
388.7191,14119.4933
388.893,14467.475
389.0669,14695.5883
389.2408,14024.4267
389.4146,13362.9883
389.5884,13014.7067
389.7623,12762.9367
389.9361,12753.955
390.1098,12814.7433
390.2835,12969.2
390.4573,12947.0817
390.631,12871.2417
390.8047,13032.7533
390.9784,13258.4983
391.152,13126.1317
391.3256,13105.9283
391.4992,13304.6833
391.6728,13146.9483
391.8464,13104.4333
392.0199,13493.21
392.1934,13637.1767
392.3669,13612.4517
392.5403,14009.6467
392.7138,13987.3217
392.8873,14347.6567
393.0607,14690.515
393.2341,15070.7467
393.4074,15149.0983
393.5808,14608.6133
393.7542,13968.0733
393.9274,13988.7467
394.1007,13795.6417
394.274,13865.4117
394.4472,13977.55
394.6205,13918.785
394.7937,14397.0433
394.9668,14797.6417
395.14,14573.0633
395.3131,14053.9867
395.4863,13569.7867
395.6594,13493.3683
395.8325,13447.3883
396.0055,13310.055
396.1786,13418.635
396.3516,13480.6933
396.5246,13502.6133
396.6975,13368.8567
396.8705,13322.9983
397.0434,13907.23
397.2163,13662.1683
397.3892,13351.9767
397.5621,13587.8017
397.735,13863.7967
397.9077,14227.445
398.0806,14594.2233
398.2534,14070.9517
398.4261,14270.8483
398.5989,14393.08
398.7716,15247.9783
398.9443,15152.7183
399.117,14780.0
399.2896,14325.7033
399.4623,14196.2467
399.6349,14108.515
399.8075,13974.2033
399.9801,13639.98
400.1526,13663.1233
400.3252,13381.8567
400.4977,12895.715
400.6702,12829.8017
400.8427,12774.95
401.0151,12925.6833
401.1875,13021.2983
401.36,12947.14
401.5323,13058.7417
401.7047,12836.8933
401.877,12702.3567
402.0494,12635.7883
402.2216,12721.1883
402.394,13047.9083
402.5662,12972.63
402.7385,12896.1183
402.9107,12846.9567
403.0829,12841.9917
403.2551,12929.7283
403.4272,12790.4333
403.5994,12762.1117
403.7715,12863.28
403.9436,13138.495
404.1156,13049.9017
