Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-21 11:15:03.164736
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.1433
218.2508,1471.9967
218.442,1499.9667
218.6332,1531.385
218.8244,1559.6117
219.0156,1591.38
219.2067,1626.4133
219.3979,1660.4367
219.589,1695.2667
219.7801,1731.2117
219.9712,1768.5667
220.1623,1806.5183
220.3533,1847.4583
220.5444,1886.6617
220.7354,1928.5033
220.9264,1970.1817
221.1174,2017.1183
221.3083,2063.9283
221.4993,2107.285
221.6902,2152.2717
221.8812,2203.23
222.0721,2255.1467
222.263,2306.71
222.4538,2360.525
222.6447,2415.1017
222.8355,2472.5367
223.0264,2529.315
223.2172,2587.205
223.408,2648.12
223.5987,2708.8417
223.7895,2770.4317
223.9802,2834.5583
224.1709,2899.0233
224.3616,2965.24
224.5524,3033.6217
224.743,3103.65
224.9337,3171.8933
225.1243,3247.6733
225.315,3320.5917
225.5056,3390.1067
225.6962,3466.255
225.8867,3540.2283
226.0773,3613.715
226.2678,3692.5667
226.4584,3774.5017
226.6489,3856.4067
226.8394,3932.1367
227.0298,4018.0883
227.2203,4107.065
227.4108,4199.7583
227.6012,4289.8267
227.7916,4374.78
227.982,4463.285
228.1723,4549.8667
228.3627,4642.7633
228.5531,4732.9517
228.7434,4823.4083
228.9337,4917.525
229.124,5014.5467
229.3143,5112.1333
229.5045,5218.0117
229.6948,5322.605
229.885,5430.8483
230.0752,5538.03
230.2654,5646.74
230.4556,5752.6317
230.6457,5858.5833
230.8358,5964.5567
231.026,6072.1283
231.2161,6178.635
231.4062,6290.7683
231.5963,6398.2433
231.7863,6507.24
231.9764,6626.2733
232.1664,6746.31
232.3564,6868.9033
232.5464,6986.685
232.7364,7105.7333
232.9263,7222.2533
233.1163,7349.1333
233.3062,7474.135
233.4961,7606.5767
233.686,7729.22
233.8758,7840.6217
234.0657,7952.95
234.2555,8080.8633
234.4454,8207.0433
234.6352,8330.7783
234.825,8454.0
235.0147,8570.6517
235.2045,8693.4267
235.3942,8814.315
235.5839,8938.895
235.7737,9058.4317
235.9633,9176.595
236.153,9310.79
236.3427,9439.6517
236.5323,9562.01
236.7219,9681.6017
236.9115,9787.445
237.1011,9902.1817
237.2907,10027.6017
237.4803,10150.3367
237.6698,10266.6983
237.8593,10389.8117
238.0488,10511.2767
238.2383,10633.9083
238.4278,10752.775
238.6172,10881.2
238.8066,11003.7767
238.9961,11126.155
239.1855,11255.6333
239.3748,11372.0533
239.5642,11484.7
239.7536,11609.045
239.9429,11728.3967
240.1322,11835.0433
240.3215,11949.025
240.5108,12069.0033
240.7001,12185.17
240.8893,12301.1983
241.0786,12415.3767
241.2677,12523.25
241.457,12646.475
241.6461,12739.3517
241.8353,12836.1333
242.0244,12937.9
242.2136,13034.5667
242.4027,13133.8883
242.5918,13232.7717
242.7809,13333.1167
242.9699,13399.3
243.159,13458.3933
243.348,13577.0367
243.537,13707.39
243.726,13815.345
243.915,13917.8
244.1039,14011.085
244.2929,14092.8867
244.4818,14125.9233
244.6707,14211.8283
244.8596,14332.5433
245.0485,14451.4083
245.2373,14576.0
245.4262,14693.0033
245.615,14790.1617
245.8038,14877.0317
245.9926,14973.0267
246.1814,15076.6067
246.3701,15115.9433
246.5589,15122.7517
246.7476,15198.6467
246.9363,15330.2683
247.1249,15447.6067
247.3136,15548.4383
247.5023,15653.3833
247.6909,15762.445
247.8795,15855.225
248.0681,15961.61
248.2567,16048.71
248.4453,16145.5467
248.6338,16235.2233
248.8224,16299.82
249.0109,16291.005
249.1994,16334.555
249.3878,16450.315
249.5763,16561.28
249.7648,16661.1133
249.9532,16756.605
250.1416,16862.7367
250.33,16974.51
250.5183,17082.8183
250.7067,17163.0983
250.8951,17246.755
251.0834,17320.905
251.2717,17395.3117
251.46,17469.7433
251.6483,17544.2267
251.8365,17605.975
252.0247,17612.5483
252.213,17660.9733
252.4012,17743.0033
252.5894,17859.0267
252.7775,17940.1717
252.9657,18008.5983
253.1538,18096.0983
253.3419,18173.385
253.53,18236.51
253.7181,18300.1133
253.9062,18376.01
254.0942,18437.6467
254.2823,18486.3717
254.4703,18534.5867
254.6583,18591.3367
254.8463,18654.3717
255.0342,18688.7633
255.2222,18730.7967
255.4101,18761.7667
255.598,18758.7217
255.7859,18807.6717
255.9738,18897.1117
256.1616,18984.0067
256.3495,19075.0467
256.5373,19139.255
256.7251,19239.74
256.9129,19303.5133
257.1006,19363.9167
257.2884,19433.175
257.4761,19514.865
257.6638,19569.2183
257.8515,19604.9883
258.0392,19648.33
258.2269,19683.625
258.4146,19721.8267
258.6022,19772.5183
258.7898,19794.2583
258.9774,19816.5067
259.165,19863.6283
259.3525,19917.235
259.5401,19945.455
259.7276,19989.4617
259.9151,20036.1017
260.1026,20074.4767
260.2901,20124.005
260.4776,20172.4333
260.665,20256.4867
260.8524,20325.0533
261.0398,20397.2467
261.2272,20430.285
261.4146,20441.765
261.6019,20483.6467
261.7893,20532.985
261.9766,20568.89
262.1639,20616.35
262.3512,20622.535
262.5384,20634.015
262.7257,20648.405
262.9129,20674.1
263.1001,20690.85
263.2873,20730.805
263.4745,20757.7
263.6617,20738.1983
263.8488,20763.7833
264.0359,20789.7933
264.2231,20809.7167
264.4101,20827.8617
264.5972,20851.9917
264.7842,20871.51
264.9713,20883.16
265.1583,20889.075
265.3453,20912.2867
265.5323,20941.3783
265.7193,20970.3167
265.9062,21006.8283
266.0931,21022.0067
266.2801,21027.8183
266.4669,21058.3633
266.6538,21081.2383
266.8407,21106.7633
267.0276,21099.0167
267.2143,21088.5317
267.4012,21107.0733
267.588,21079.94
267.7747,21075.4783
267.9615,21081.3433
268.1482,21074.2233
268.3349,21084.445
268.5217,21084.41
268.7083,21061.4933
268.895,21053.5483
269.0817,21077.9067
269.2682,21082.4717
269.4549,21057.7283
269.6415,21015.855
269.8281,21007.0783
270.0146,21029.5683
270.2012,21044.15
270.3877,21056.2167
270.5742,21053.9817
270.7607,21048.6717
270.9472,21041.39
271.1336,21030.9117
271.32,21014.87
271.5065,20999.71
271.6929,20995.9083
271.8792,21007.7933
272.0656,21004.075
272.252,21010.4383
272.4383,21006.83
272.6246,20991.2133
272.8109,20984.0767
272.9972,21017.355
273.1835,21028.2383
273.3697,21037.3917
273.5559,21039.2917
273.7421,21039.3917
273.9283,21026.2517
274.1145,21018.85
274.3007,21012.4033
274.4868,21018.4133
274.6729,21042.8233
274.859,21036.2617
275.0451,21027.6367
275.2311,20970.7117
275.4172,20978.6933
275.6032,20989.8083
275.7892,21011.875
275.9752,21005.3067
276.1612,21025.3283
276.3472,20999.4117
276.5331,20988.1767
276.719,20984.3967
276.9049,20979.545
277.0908,20955.3267
277.2767,20950.8383
277.4625,20951.265
277.6484,20937.1667
277.8342,20905.4883
278.02,20895.0817
278.2057,20903.3383
278.3915,20920.3167
278.5772,20910.0567
278.763,20874.795
278.9487,20891.5133
279.1343,20902.8467
279.32,20889.7933
279.5057,20858.325
279.6913,20802.3083
279.877,20786.855
280.0625,20774.0433
280.2481,20742.75
280.4337,20710.8133
280.6192,20729.54
280.8048,20746.18
280.9903,20722.3367
281.1758,20686.9517
281.3612,20650.5067
281.5467,20634.2067
281.7321,20651.4083
281.9175,20652.3417
282.1029,20640.4317
282.2884,20632.735
282.4737,20598.53
282.6591,20563.0833
282.8444,20557.1117
283.0297,20541.69
283.215,20534.6633
283.4002,20523.015
283.5855,20484.6417
283.7707,20420.76
283.956,20393.2117
284.1412,20368.265
284.3264,20373.365
284.5115,20390.2633
284.6967,20394.3783
284.8818,20362.4617
285.0669,20313.405
285.252,20303.0733
285.4371,20296.1783
285.6222,20258.2883
285.8072,20231.4017
285.9922,20208.0217
286.1772,20212.0467
286.3622,20217.1183
286.5472,20177.0333
286.7321,20137.4633
286.9171,20145.4883
287.102,20138.9617
287.2869,20148.7383
287.4717,20171.9567
287.6566,20163.8367
287.8415,20152.3633
288.0263,20135.5433
288.2111,20082.325
288.3959,20034.9633
288.5806,20018.0783
288.7654,20016.1783
288.9501,20051.4017
289.1348,20051.4567
289.3195,20038.6067
289.5042,20037.9933
289.6889,20047.415
289.8735,19993.1083
290.0581,19968.4483
290.2428,19917.9533
290.4273,19909.9417
290.6119,19922.1133
290.7965,19910.1467
290.981,19896.6383
291.1655,19878.0583
291.35,19818.8767
291.5345,19775.42
291.719,19772.0033
291.9034,19769.6667
292.0878,19787.0433
292.2722,19767.735
292.4566,19737.9733
292.641,19734.5283
292.8253,19725.8583
293.0096,19698.16
293.194,19696.295
293.3783,19686.36
293.5626,19684.5717
293.7468,19678.4083
293.9311,19666.3983
294.1153,19625.1567
294.2995,19549.53
294.4837,19497.645
294.6678,19459.3067
294.852,19432.7317
295.0361,19432.8817
295.2202,19432.455
295.4043,19439.2333
295.5884,19419.0183
295.7725,19402.6533
295.9565,19373.4567
296.1405,19318.4167
296.3246,19286.6733
296.5085,19308.015
296.6925,19330.1917
296.8764,19315.4083
297.0603,19290.1833
297.2443,19263.3667
297.4282,19228.775
297.612,19184.765
297.7959,19142.395
297.9797,19114.4167
298.1635,19073.645
298.3474,19092.1033
298.5311,19105.8417
298.7149,19063.9067
298.8987,19011.43
299.0823,18982.2683
299.2661,18938.9167
299.4498,18874.0133
299.6334,18864.25
299.8171,18862.935
300.0007,18840.875
300.1843,18816.6017
300.368,18796.9283
300.5515,18773.0117
300.7351,18757.1533
300.9186,18740.6133
301.1021,18706.5483
301.2857,18693.3833
301.4691,18680.5283
301.6526,18680.0267
301.8361,18638.3433
302.0195,18601.3733
302.2029,18574.97
302.3863,18565.485
302.5697,18530.2133
302.753,18522.62
302.9364,18526.8817
303.1197,18539.0583
303.303,18519.5033
303.4863,18479.1967
303.6696,18409.9267
303.8528,18362.025
304.036,18333.85
304.2192,18332.8817
304.4024,18313.32
304.5856,18276.3833
304.7688,18257.455
304.9519,18252.9417
305.135,18226.1967
305.3181,18199.725
305.5012,18181.0367
305.6842,18176.9417
305.8673,18157.15
306.0504,18117.6867
306.2333,18062.4267
306.4163,18044.7433
306.5993,18017.005
306.7822,18006.4267
306.9652,17996.035
307.1481,17959.1417
307.331,17931.7867
307.5139,17905.3733
307.6967,17867.1
307.8796,17837.2617
308.0624,17809.285
308.2452,17774.05
308.428,17750.1083
308.6107,17736.625
308.7935,17711.0283
308.9762,17686.675
309.1589,17672.5683
309.3416,17645.9833
309.5243,17613.825
309.7069,17592.2783
309.8896,17560.99
310.0721,17533.6417
310.2548,17519.14
310.4373,17502.9417
310.6199,17501.0583
310.8024,17468.805
310.985,17458.205
311.1674,17414.5917
311.3499,17366.645
311.5324,17358.125
311.7148,17363.1483
311.8973,17332.0583
312.0797,17305.2167
312.2621,17294.5217
312.4445,17274.3367
312.6268,17242.66
312.8091,17223.3783
312.9915,17177.9883
313.1738,17148.78
313.356,17110.725
313.5383,17070.7967
313.7206,17062.0367
313.9027,17031.2733
314.085,17013.01
314.2672,17000.145
314.4493,16986.0067
314.6314,16978.755
314.8136,16974.0517
314.9957,16942.3433
315.1778,16901.9917
315.3598,16881.685
315.5419,16874.3383
315.724,16861.495
315.9059,16838.205
316.088,16818.7517
316.2699,16822.0617
316.4519,16808.1483
316.6338,16769.3467
316.8157,16710.2567
316.9977,16686.025
317.1795,16694.7117
317.3614,16694.6083
317.5432,16682.71
317.7251,16648.7467
317.9069,16605.795
318.0887,16589.0183
318.2704,16560.9817
318.4522,16545.2883
318.6339,16541.8067
318.8156,16560.48
318.9973,16539.2867
319.179,16541.3033
319.3607,16539.9783
319.5423,16540.3933
319.7239,16524.76
319.9055,16500.3567
320.0871,16482.9733
320.2687,16466.1833
320.4502,16447.8533
320.6317,16416.83
320.8132,16416.3283
320.9947,16405.7733
321.1761,16401.4267
321.3576,16392.1667
321.5391,16384.0833
321.7205,16376.7933
321.9019,16346.1083
322.0832,16307.965
322.2646,16278.815
322.4459,16255.735
322.6272,16231.98
322.8085,16208.6
322.9898,16192.7633
323.1711,16170.6183
323.3523,16151.365
323.5335,16139.2883
323.7147,16168.2433
323.8959,16195.9417
324.0771,16193.11
324.2582,16172.9217
324.4393,16158.33
324.6204,16159.92
324.8015,16149.8867
324.9826,16154.8667
325.1637,16181.425
325.3447,16170.0317
325.5257,16163.68
325.7067,16160.1967
325.8877,16117.6183
326.0686,16070.155
326.2496,16042.2667
326.4305,16011.8317
326.6114,16000.5367
326.7922,16005.725
326.9731,16008.615
327.1539,15996.1883
327.3347,15988.1383
327.5155,15987.9083
327.6963,16008.1567
327.8771,16006.515
328.0578,15968.0067
328.2385,15911.8267
328.4193,15895.97
328.5999,15881.4733
328.7806,15852.9683
328.9613,15863.3983
329.1419,15857.1317
329.3225,15860.1283
329.5031,15832.4817
329.6837,15805.1617
329.8642,15786.8317
330.0447,15771.985
330.2252,15751.8717
330.4057,15717.6017
330.5862,15704.2517
330.7667,15702.1067
330.9471,15733.525
331.1275,15728.7217
331.3079,15674.9967
331.4883,15649.1483
331.6687,15654.0967
331.849,15625.9683
332.0293,15601.7683
332.2096,15583.8233
332.3899,15576.0833
332.5702,15584.3633
332.7504,15594.4033
332.9306,15595.6467
333.1108,15564.1983
333.291,15529.34
333.4712,15525.8933
333.6514,15531.1167
333.8315,15516.295
334.0116,15506.69
334.1917,15506.5183
334.3717,15510.1983
334.5518,15516.93
334.7318,15496.2217
334.9119,15480.6517
335.0918,15477.7083
335.2718,15477.1317
335.4518,15473.695
335.6317,15459.8117
335.8116,15461.0333
335.9915,15454.4483
336.1714,15400.0
336.3513,15384.5167
336.5311,15397.9767
336.7109,15408.1667
336.8907,15379.26
337.0705,15327.455
337.2502,15277.51
337.43,15262.5633
337.6097,15236.72
337.7894,15224.3317
337.9691,15224.6683
338.1488,15225.5083
338.3284,15231.7317
338.508,15248.4933
338.6877,15250.8133
338.8672,15235.3583
339.0468,15206.0583
339.2263,15180.3117
339.4059,15178.9783
339.5854,15219.3733
339.7649,15206.7033
339.9443,15188.585
340.1238,15189.2683
340.3032,15186.4533
340.4826,15183.2433
340.662,15150.9383
340.8414,15107.98
341.0207,15119.6267
341.2001,15132.855
341.3794,15127.5233
341.5587,15156.45
341.738,15154.2617
341.9172,15116.3533
342.0965,15098.7033
342.2757,15045.5883
342.4549,14986.295
342.6341,14993.1833
342.8132,14985.6967
342.9923,15023.8283
343.1715,15068.905
343.3506,15096.4867
343.5296,15027.6867
343.7087,14978.7067
343.8878,14948.3717
344.0668,14931.1533
344.2458,14915.53
344.4248,14884.2433
344.6037,14877.235
344.7827,14878.1917
344.9616,14857.0017
345.1405,14858.2933
345.3194,14866.1967
345.4982,14836.75
345.6771,14815.4
345.8559,14810.14
346.0347,14803.3383
346.2135,14780.175
346.3923,14786.015
346.571,14784.6417
346.7498,14747.2133
346.9285,14759.3033
347.1071,14739.6283
347.2859,14696.125
347.4645,14716.3
347.6431,14732.9133
347.8217,14758.0217
348.0003,14785.9867
348.1789,14756.305
348.3574,14673.0117
348.5359,14625.1517
348.7145,14591.125
348.893,14597.5467
349.0714,14595.315
349.2499,14556.6733
349.4283,14518.685
349.6068,14480.2683
349.7852,14461.3683
349.9635,14468.7833
350.1419,14472.4367
350.3202,14453.54
350.4985,14415.8917
350.6768,14389.1133
350.8551,14375.435
351.0334,14360.5383
351.2116,14329.1833
351.3898,14336.2667
351.568,14318.2083
351.7462,14325.8067
351.9243,14312.48
352.1025,14280.7033
352.2806,14256.18
352.4587,14246.2517
352.6368,14228.6683
352.8148,14201.82
352.9929,14171.2683
353.1709,14173.0533
353.3489,14161.6467
353.5268,14137.4067
353.7048,14113.3183
353.8828,14098.4533
354.0607,14074.46
354.2386,14066.8717
354.4165,14042.875
354.5943,14028.5917
354.7722,14019.2383
354.95,14033.8517
355.1278,14032.3667
355.3056,13996.36
355.4833,13938.9217
355.6611,13893.9833
355.8388,13855.8517
356.0165,13833.3483
356.1942,13846.5033
356.3719,13879.54
356.5495,13862.0083
356.7271,13831.63
356.9047,13829.8583
357.0823,13820.3967
357.2599,13817.7017
357.4374,13803.9933
357.6149,13765.7383
357.7924,13720.72
357.9699,13704.0183
358.1474,13686.2517
358.3248,13643.5233
358.5023,13620.3767
358.6797,13584.21
358.8571,13563.6117
359.0344,13559.2433
359.2118,13524.415
359.3891,13507.6017
359.5664,13491.205
359.7437,13480.8583
359.9209,13437.9483
360.0982,13399.4117
360.2754,13367.0383
360.4526,13379.5383
360.6298,13383.5583
360.807,13376.3417
360.9841,13351.6333
361.1613,13314.4017
361.3383,13321.1083
361.5154,13330.0317
361.6925,13307.0267
361.8695,13280.355
362.0466,13252.665
362.2236,13242.6233
362.4005,13232.7917
362.5775,13223.5783
362.7545,13165.59
362.9314,13128.165
363.1083,13134.34
363.2852,13140.7967
363.462,13134.3817
363.6389,13111.895
363.8157,13100.2733
363.9925,13061.7167
364.1693,13058.1167
364.346,13013.6617
364.5228,12999.35
364.6996,13015.93
364.8762,13010.43
365.0529,13021.235
365.2296,13002.9067
365.4062,13008.7517
365.5829,13001.5517
365.7595,12960.0133
365.9361,12967.7583
366.1126,12962.7183
366.2892,12986.825
366.4657,13144.4283
366.6422,13310.995
366.8186,13276.9767
366.9951,13341.0583
367.1716,13299.5367
367.348,13217.1517
367.5244,13283.7883
367.7008,13322.4383
367.8772,13345.675
368.0535,13129.9417
368.2298,13074.6817
368.4061,13212.59
368.5824,13132.735
368.7586,13177.4933
368.9349,13262.1067
369.1111,13160.215
369.2873,13034.6933
369.4635,13015.1767
369.6396,13088.075
369.8158,12957.9983
369.9919,12902.7333
370.168,12896.7917
370.3441,12931.3117
370.5202,12846.285
370.6962,12754.0733
370.8722,12705.5883
371.0482,12708.15
371.2242,12742.375
371.4002,12835.175
371.5761,12901.8767
371.752,12809.03
371.9279,12798.1017
372.1038,12824.63
372.2796,12783.5383
372.4555,12746.425
372.6313,12796.5017
372.8071,12754.6217
372.9829,12693.51
373.1586,12685.0517
373.3344,12734.115
373.5101,12687.98
373.6858,12680.4233
373.8615,12650.2083
374.0371,12656.4617
374.2127,12756.5883
374.3884,12806.4317
374.564,12739.9933
374.7395,12695.48
374.9151,12721.8983
375.0906,12871.8583
375.2661,13048.9367
375.4416,12972.4117
375.6171,12997.15
375.7925,13132.39
375.968,13181.7183
376.1434,13067.5183
376.3188,12913.22
376.4941,12872.3833
376.6695,12926.005
376.8448,12980.7233
377.0201,13047.7833
377.1954,12981.8167
377.3707,13036.41
377.5459,13098.2433
377.7212,13168.48
377.8964,13496.805
378.0715,13733.0733
378.2467,13481.195
378.4218,13514.0667
378.597,13478.8917
378.7721,13236.3967
378.9472,13328.62
379.1222,13382.2717
379.2973,13593.8467
379.4723,14049.5733
379.6473,14237.48
379.8223,13972.3283
379.9972,13552.1983
380.1722,13394.65
380.3471,13321.0767
380.522,13373.5067
380.6969,13297.5317
380.8717,13534.805
381.0466,13567.92
381.2214,13334.2333
381.3962,13285.835
381.571,13155.535
381.7457,13072.0067
381.9204,13164.8083
382.0952,13183.7983
382.2699,13196.1317
382.4445,13607.7783
382.6192,13681.3433
382.7938,13948.98
382.9685,14292.19
383.1431,14034.485
383.3176,13534.32
383.4922,13307.0767
383.6667,13293.8917
383.8412,13305.9533
384.0157,13180.435
384.1902,13207.1817
384.3646,13393.0683
384.5391,13404.8
384.7134,13364.5083
384.8878,13490.925
385.0622,13777.9283
385.2365,13817.3967
385.4109,13390.26
385.5852,13236.6917
385.7594,13270.865
385.9337,13354.6317
386.1079,13476.7517
386.2822,13677.9067
386.4564,13892.56
386.6306,13598.785
386.8047,13560.38
386.9789,13821.2183
387.153,13789.8933
387.3271,14231.3867
387.5012,14289.51
387.6752,14432.8717
387.8492,14865.0717
388.0233,14819.195
388.1972,14396.015
388.3712,14506.5967
388.5452,14447.07
388.7191,14529.06
388.893,14885.7567
389.0669,15106.6083
389.2408,14430.2617
389.4146,13771.3317
389.5884,13417.8883
389.7623,13161.595
389.9361,13153.71
390.1098,13213.31
390.2835,13375.1217
390.4573,13348.3983
390.631,13272.7117
390.8047,13445.2383
390.9784,13681.46
391.152,13545.3267
391.3256,13540.51
391.4992,13744.3533
391.6728,13573.025
391.8464,13535.8417
392.0199,13927.3667
392.1934,14052.71
392.3669,14034.6133
392.5403,14438.6333
392.7138,14414.8883
392.8873,14771.3417
393.0607,15113.7267
393.2341,15478.645
393.4074,15558.5133
393.5808,14996.9383
393.7542,14367.7167
393.9274,14407.2883
394.1007,14214.6217
394.274,14300.63
394.4472,14399.8333
394.6205,14353.0967
394.7937,14851.6367
394.9668,15258.9767
395.14,15032.305
395.3131,14512.43
395.4863,14026.7667
395.6594,13954.3583
395.8325,13893.09
396.0055,13759.9317
396.1786,13860.4483
396.3516,13912.7783
396.5246,13921.0533
396.6975,13772.405
396.8705,13709.0083
397.0434,14296.6317
397.2163,14035.3917
397.3892,13748.4933
397.5621,14011.0767
397.735,14297.6817
397.9077,14686.1383
398.0806,15068.5917
398.2534,14546.3367
398.4261,14761.0317
398.5989,14883.79
398.7716,15748.1333
398.9443,15649.9517
399.117,15284.96
399.2896,14838.325
399.4623,14710.0167
399.6349,14612.525
399.8075,14459.7867
399.9801,14120.695
400.1526,14155.7217
400.3252,13863.1433
400.4977,13381.0567
400.6702,13303.5517
400.8427,13250.0133
401.0151,13413.1067
401.1875,13508.535
401.36,13437.945
401.5323,13556.6
401.7047,13326.7483
401.877,13187.2783
402.0494,13129.0433
402.2216,13218.1383
402.394,13550.8483
402.5662,13467.295
402.7385,13394.875
402.9107,13350.9667
403.0829,13345.1667
403.2551,13418.575
403.4272,13268.305
403.5994,13245.8817
403.7715,13361.92
403.9436,13646.7233
404.1156,13560.4433
