Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-21 17:09:16.927489
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.24
218.2508,1463.3317
218.442,1490.47
218.6332,1522.1817
218.8244,1550.965
219.0156,1581.5533
219.2067,1614.3817
219.3979,1647.635
219.589,1681.99
219.7801,1716.8017
219.9712,1752.2633
220.1623,1790.2233
220.3533,1829.9967
220.5444,1870.075
220.7354,1910.1817
220.9264,1950.975
221.1174,1996.1883
221.3083,2041.1867
221.4993,2084.9517
221.6902,2128.6533
221.8812,2178.4
222.0721,2227.77
222.263,2278.1017
222.4538,2330.87
222.6447,2383.57
222.8355,2438.7033
223.0264,2493.62
223.2172,2547.8133
223.408,2606.7167
223.5987,2666.535
223.7895,2726.4167
223.9802,2788.775
224.1709,2851.3517
224.3616,2917.74
224.5524,2982.8233
224.743,3049.4133
224.9337,3115.305
225.1243,3190.7283
225.315,3259.4983
225.5056,3328.3383
225.6962,3401.9183
225.8867,3477.565
226.0773,3551.435
226.2678,3628.56
226.4584,3705.765
226.6489,3782.57
226.8394,3855.7017
227.0298,3937.5233
227.2203,4022.955
227.4108,4112.3733
227.6012,4197.3967
227.7916,4279.8083
227.982,4366.3883
228.1723,4449.9083
228.3627,4540.07
228.5531,4626.16
228.7434,4714.4317
228.9337,4806.5933
229.124,4899.4817
229.3143,4992.8467
229.5045,5095.0283
229.6948,5194.9467
229.885,5300.3767
230.0752,5405.355
230.2654,5510.5617
230.4556,5613.3983
230.6457,5715.355
230.8358,5816.9433
231.026,5920.6283
231.2161,6024.1117
231.4062,6130.8633
231.5963,6236.845
231.7863,6344.2267
231.9764,6457.645
232.1664,6572.9667
232.3564,6692.5233
232.5464,6805.48
232.7364,6921.1333
232.9263,7033.5567
233.1163,7153.5767
233.3062,7275.2883
233.4961,7404.06
233.686,7521.03
233.8758,7627.7
234.0657,7739.365
234.2555,7861.1817
234.4454,7982.4567
234.6352,8101.0917
234.825,8218.565
235.0147,8333.11
235.2045,8452.2517
235.3942,8568.9667
235.5839,8689.4
235.7737,8803.0017
235.9633,8921.0433
236.153,9046.7217
236.3427,9171.8567
236.5323,9292.1617
236.7219,9405.75
236.9115,9509.3417
237.1011,9617.3517
237.2907,9741.7017
237.4803,9861.275
237.6698,9973.57
237.8593,10092.955
238.0488,10206.94
238.2383,10323.7633
238.4278,10438.275
238.6172,10566.205
238.8066,10684.5383
238.9961,10803.2567
239.1855,10928.8333
239.3748,11043.76
239.5642,11152.595
239.7536,11269.8483
239.9429,11383.2517
240.1322,11484.565
240.3215,11598.1717
240.5108,11715.45
240.7001,11831.4667
240.8893,11942.1967
241.0786,12049.7417
241.2677,12155.075
241.457,12274.56
241.6461,12364.24
241.8353,12460.2133
242.0244,12557.0217
242.2136,12650.5933
242.4027,12747.6283
242.5918,12843.295
242.7809,12939.945
242.9699,13008.9383
243.159,13059.4517
243.348,13172.0583
243.537,13296.6167
243.726,13399.6417
243.915,13498.9817
244.1039,13589.8633
244.2929,13673.2933
244.4818,13707.9233
244.6707,13783.4683
244.8596,13900.3233
245.0485,14016.2517
245.2373,14134.285
245.4262,14247.07
245.615,14339.08
245.8038,14424.3417
245.9926,14515.0767
246.1814,14618.1767
246.3701,14663.1967
246.5589,14672.21
246.7476,14742.7767
246.9363,14867.83
247.1249,14978.8817
247.3136,15078.9083
247.5023,15179.2417
247.6909,15282.89
247.8795,15372.8583
248.0681,15475.7833
248.2567,15564.4483
248.4453,15655.69
248.6338,15743.665
248.8224,15808.435
249.0109,15808.3233
249.1994,15835.6167
249.3878,15952.4617
249.5763,16058.42
249.7648,16153.83
249.9532,16246.9883
250.1416,16348.645
250.33,16458.4733
250.5183,16561.5633
250.7067,16646.18
250.8951,16726.405
251.0834,16797.6933
251.2717,16869.4117
251.46,16937.0067
251.6483,17004.64
251.8365,17066.0
252.0247,17079.9117
252.213,17123.4517
252.4012,17200.45
252.5894,17318.5333
252.7775,17397.3933
252.9657,17466.71
253.1538,17556.4067
253.3419,17627.4583
253.53,17680.4467
253.7181,17741.2867
253.9062,17815.2883
254.0942,17879.7467
254.2823,17927.0183
254.4703,17973.9633
254.6583,18029.5567
254.8463,18089.3233
255.0342,18125.8583
255.2222,18160.495
255.4101,18188.145
255.598,18183.9017
255.7859,18230.4317
255.9738,18320.3617
256.1616,18406.915
256.3495,18491.4617
256.5373,18561.0617
256.7251,18658.9867
256.9129,18717.5333
257.1006,18778.47
257.2884,18846.4067
257.4761,18927.445
257.6638,18982.7883
257.8515,19019.87
258.0392,19059.6283
258.2269,19096.9333
258.4146,19127.6783
258.6022,19172.675
258.7898,19191.9783
258.9774,19217.6083
259.165,19267.8983
259.3525,19321.62
259.5401,19347.355
259.7276,19391.6267
259.9151,19443.9633
260.1026,19474.0
260.2901,19523.76
260.4776,19565.035
260.665,19640.865
260.8524,19711.435
261.0398,19779.8783
261.2272,19813.97
261.4146,19836.1083
261.6019,19875.1417
261.7893,19922.595
261.9766,19958.38
262.1639,20000.935
262.3512,20002.9383
262.5384,20011.4767
262.7257,20022.3167
262.9129,20050.7583
263.1001,20070.165
263.2873,20117.465
263.4745,20147.0133
263.6617,20127.9717
263.8488,20155.8483
264.0359,20177.8267
264.2231,20191.0783
264.4101,20212.9917
264.5972,20231.8767
264.7842,20254.2917
264.9713,20270.2817
265.1583,20281.6517
265.3453,20303.0917
265.5323,20327.745
265.7193,20351.3633
265.9062,20387.165
266.0931,20404.3033
266.2801,20414.555
266.4669,20446.6333
266.6538,20474.045
266.8407,20500.6017
267.0276,20499.6883
267.2143,20493.2033
267.4012,20512.6817
267.588,20482.1
267.7747,20482.3733
267.9615,20484.935
268.1482,20481.5867
268.3349,20498.6117
268.5217,20503.0483
268.7083,20482.34
268.895,20476.0917
269.0817,20498.235
269.2682,20497.0233
269.4549,20472.6
269.6415,20424.5983
269.8281,20411.6567
270.0146,20431.4467
270.2012,20446.8717
270.3877,20463.5933
270.5742,20464.105
270.7607,20464.0783
270.9472,20457.4
271.1336,20443.84
271.32,20430.4467
271.5065,20414.0017
271.6929,20408.3067
271.8792,20427.82
272.0656,20418.2433
272.252,20429.54
272.4383,20426.7333
272.6246,20411.965
272.8109,20402.9567
272.9972,20437.135
273.1835,20450.2383
273.3697,20463.2467
273.5559,20469.6217
273.7421,20471.76
273.9283,20464.9017
274.1145,20453.3483
274.3007,20453.0967
274.4868,20458.66
274.6729,20487.9917
274.859,20487.19
275.0451,20480.9867
275.2311,20423.685
275.4172,20431.4367
275.6032,20443.5033
275.7892,20464.3033
275.9752,20463.22
276.1612,20476.3683
276.3472,20452.69
276.5331,20439.0317
276.719,20436.34
276.9049,20434.8017
277.0908,20413.7417
277.2767,20407.1517
277.4625,20410.2883
277.6484,20395.5317
277.8342,20371.0667
278.02,20366.765
278.2057,20376.2233
278.3915,20398.345
278.5772,20394.0067
278.763,20362.0617
278.9487,20377.6317
279.1343,20393.145
279.32,20376.485
279.5057,20347.92
279.6913,20288.625
279.877,20276.3267
280.0625,20266.0667
280.2481,20232.7417
280.4337,20202.9317
280.6192,20223.1633
280.8048,20236.75
280.9903,20211.385
281.1758,20175.2517
281.3612,20138.5983
281.5467,20126.25
281.7321,20144.6
281.9175,20148.6967
282.1029,20138.9183
282.2884,20131.665
282.4737,20097.3183
282.6591,20062.9983
282.8444,20057.975
283.0297,20047.2017
283.215,20041.6683
283.4002,20030.375
283.5855,19994.035
283.7707,19929.7433
283.956,19903.0817
284.1412,19881.4267
284.3264,19888.695
284.5115,19909.0833
284.6967,19910.3117
284.8818,19880.6933
285.0669,19836.4367
285.252,19826.7167
285.4371,19819.5833
285.6222,19784.99
285.8072,19757.4767
285.9922,19734.0917
286.1772,19732.915
286.3622,19738.3733
286.5472,19706.16
286.7321,19667.9
286.9171,19681.73
287.102,19677.225
287.2869,19685.9717
287.4717,19713.885
287.6566,19701.82
287.8415,19687.9283
288.0263,19667.365
288.2111,19618.8733
288.3959,19568.62
288.5806,19561.15
288.7654,19562.0683
288.9501,19600.2617
289.1348,19600.295
289.3195,19587.925
289.5042,19585.0283
289.6889,19596.0183
289.8735,19544.405
290.0581,19517.0783
290.2428,19470.9333
290.4273,19464.5767
290.6119,19476.0117
290.7965,19462.0417
290.981,19448.9567
291.1655,19435.015
291.35,19371.5483
291.5345,19329.4517
291.719,19326.805
291.9034,19326.885
292.0878,19346.0917
292.2722,19331.1583
292.4566,19302.845
292.641,19304.435
292.8253,19289.945
293.0096,19263.215
293.194,19259.7917
293.3783,19248.76
293.5626,19251.5817
293.7468,19245.5433
293.9311,19238.1383
294.1153,19196.6833
294.2995,19125.6617
294.4837,19078.6183
294.6678,19034.3
294.852,19007.9317
295.0361,19010.6
295.2202,19008.675
295.4043,19016.155
295.5884,18995.345
295.7725,18976.64
295.9565,18954.9717
296.1405,18904.7983
296.3246,18875.5167
296.5085,18901.28
296.6925,18918.8083
296.8764,18900.3833
297.0603,18875.66
297.2443,18846.9083
297.4282,18808.3233
297.612,18766.3767
297.7959,18729.9983
297.9797,18707.1567
298.1635,18667.3867
298.3474,18689.3267
298.5311,18698.7567
298.7149,18656.0767
298.8987,18603.6483
299.0823,18575.4917
299.2661,18536.1783
299.4498,18468.8583
299.6334,18461.8233
299.8171,18459.4033
300.0007,18437.77
300.1843,18419.085
300.368,18399.99
300.5515,18374.7083
300.7351,18358.7467
300.9186,18343.6867
301.1021,18308.4567
301.2857,18296.6883
301.4691,18284.4133
301.6526,18282.5667
301.8361,18248.3883
302.0195,18211.0183
302.2029,18192.465
302.3863,18178.4517
302.5697,18143.405
302.753,18139.6567
302.9364,18140.2233
303.1197,18146.35
303.303,18129.4517
303.4863,18085.725
303.6696,18021.3883
303.8528,17975.255
304.036,17951.5417
304.2192,17954.7533
304.4024,17933.8533
304.5856,17896.4717
304.7688,17876.815
304.9519,17871.8667
305.135,17848.095
305.3181,17819.515
305.5012,17800.8983
305.6842,17799.4167
305.8673,17778.055
306.0504,17741.91
306.2333,17688.1067
306.4163,17672.15
306.5993,17648.4433
306.7822,17636.9333
306.9652,17626.555
307.1481,17592.01
307.331,17564.66
307.5139,17537.4833
307.6967,17500.4483
307.8796,17469.725
308.0624,17447.5417
308.2452,17413.425
308.428,17390.5033
308.6107,17378.0317
308.7935,17352.99
308.9762,17332.1283
309.1589,17315.5117
309.3416,17289.2317
309.5243,17258.9267
309.7069,17236.4767
309.8896,17206.4633
310.0721,17181.3967
310.2548,17165.8783
310.4373,17148.2117
310.6199,17146.7017
310.8024,17118.8117
310.985,17105.7033
311.1674,17065.685
311.3499,17020.9333
311.5324,17008.2217
311.7148,17016.5367
311.8973,16982.6833
312.0797,16960.0117
312.2621,16955.1767
312.4445,16934.2917
312.6268,16901.9583
312.8091,16885.3717
312.9915,16841.145
313.1738,16812.12
313.356,16770.63
313.5383,16736.2
313.7206,16726.7767
313.9027,16699.8133
314.085,16677.385
314.2672,16666.6833
314.4493,16656.1033
314.6314,16655.1783
314.8136,16649.6167
314.9957,16616.415
315.1778,16575.4367
315.3598,16559.1133
315.5419,16548.0817
315.724,16536.9117
315.9059,16515.2917
316.088,16496.98
316.2699,16504.8333
316.4519,16490.8983
316.6338,16451.8467
316.8157,16392.26
316.9977,16370.555
317.1795,16376.67
317.3614,16379.0267
317.5432,16364.47
317.7251,16332.58
317.9069,16289.2617
318.0887,16272.6683
318.2704,16253.555
318.4522,16235.7533
318.6339,16230.285
318.8156,16247.57
318.9973,16232.4283
319.179,16233.58
319.3607,16231.4883
319.5423,16234.815
319.7239,16216.38
319.9055,16196.2683
320.0871,16182.225
320.2687,16162.2867
320.4502,16144.1117
320.6317,16113.3467
320.8132,16116.4233
320.9947,16108.855
321.1761,16105.3317
321.3576,16097.7233
321.5391,16095.06
321.7205,16086.9433
321.9019,16056.8167
322.0832,16014.42
322.2646,15985.3133
322.4459,15967.0333
322.6272,15944.7617
322.8085,15924.06
322.9898,15910.79
323.1711,15882.5717
323.3523,15863.74
323.5335,15853.3633
323.7147,15887.6467
323.8959,15914.5283
324.0771,15911.295
324.2582,15892.28
324.4393,15879.0267
324.6204,15878.6483
324.8015,15867.85
324.9826,15876.6183
325.1637,15904.655
325.3447,15897.375
325.5257,15889.2967
325.7067,15882.385
325.8877,15839.33
326.0686,15796.6017
326.2496,15768.0267
326.4305,15736.1517
326.6114,15729.5783
326.7922,15733.9833
326.9731,15737.8367
327.1539,15729.8217
327.3347,15721.615
327.5155,15717.7967
327.6963,15740.1467
327.8771,15739.7167
328.0578,15699.9117
328.2385,15644.4867
328.4193,15631.2367
328.5999,15617.795
328.7806,15592.6467
328.9613,15604.58
329.1419,15603.0217
329.3225,15606.7967
329.5031,15576.7883
329.6837,15545.475
329.8642,15533.15
330.0447,15517.57
330.2252,15500.5217
330.4057,15468.1933
330.5862,15451.1767
330.7667,15445.7417
330.9471,15476.3383
331.1275,15481.4467
331.3079,15422.755
331.4883,15396.235
331.6687,15404.255
331.849,15382.975
332.0293,15356.5467
332.2096,15338.3417
332.3899,15333.8317
332.5702,15341.6667
332.7504,15352.3483
332.9306,15355.275
333.1108,15322.4333
333.291,15288.1983
333.4712,15285.38
333.6514,15290.6883
333.8315,15275.8167
334.0116,15266.4983
334.1917,15266.5683
334.3717,15273.2767
334.5518,15281.7633
334.7318,15258.4067
334.9119,15247.805
335.0918,15244.36
335.2718,15241.5983
335.4518,15241.46
335.6317,15227.795
335.8116,15227.4533
335.9915,15224.2667
336.1714,15171.2833
336.3513,15152.835
336.5311,15167.75
336.7109,15181.77
336.8907,15150.2483
337.0705,15099.1683
337.2502,15051.2817
337.43,15035.56
337.6097,15006.265
337.7894,14996.6317
337.9691,14998.32
338.1488,15002.035
338.3284,15009.215
338.508,15029.1533
338.6877,15030.6383
338.8672,15016.6867
339.0468,14985.8117
339.2263,14960.21
339.4059,14956.9183
339.5854,14998.3633
339.7649,14990.5333
339.9443,14971.775
340.1238,14973.52
340.3032,14970.9283
340.4826,14967.1867
340.662,14932.8967
340.8414,14890.6083
341.0207,14900.9417
341.2001,14914.9783
341.3794,14912.475
341.5587,14939.5867
341.738,14942.58
341.9172,14900.985
342.0965,14886.835
342.2757,14836.6183
342.4549,14772.8117
342.6341,14778.5217
342.8132,14774.3033
342.9923,14804.445
343.1715,14854.1783
343.3506,14884.1733
343.5296,14826.57
343.7087,14766.4667
343.8878,14737.8483
344.0668,14723.9833
344.2458,14707.7067
344.4248,14673.7017
344.6037,14669.1733
344.7827,14675.4067
344.9616,14653.5783
345.1405,14653.97
345.3194,14663.0583
345.4982,14633.74
345.6771,14610.16
345.8559,14602.0783
346.0347,14600.6017
346.2135,14579.6
346.3923,14584.33
346.571,14583.2067
346.7498,14549.755
346.9285,14561.1033
347.1071,14543.0
347.2859,14497.0283
347.4645,14516.9367
347.6431,14535.3967
347.8217,14556.3083
348.0003,14579.475
348.1789,14571.1333
348.3574,14483.46
348.5359,14432.1833
348.7145,14400.7833
348.893,14406.3317
349.0714,14404.55
349.2499,14368.0783
349.4283,14327.0733
349.6068,14290.6017
349.7852,14275.905
349.9635,14281.905
350.1419,14286.7167
350.3202,14270.3683
350.4985,14230.15
350.6768,14204.8517
350.8551,14185.195
351.0334,14173.1567
351.2116,14141.7667
351.3898,14149.175
351.568,14133.725
351.7462,14138.4867
351.9243,14128.9883
352.1025,14093.91
352.2806,14075.965
352.4587,14060.915
352.6368,14043.3
352.8148,14019.2267
352.9929,13989.1567
353.1709,13990.415
353.3489,13980.61
353.5268,13958.0883
353.7048,13934.2983
353.8828,13918.81
354.0607,13896.555
354.2386,13889.3333
354.4165,13869.8867
354.5943,13851.9883
354.7722,13845.4833
354.95,13859.325
355.1278,13861.6817
355.3056,13829.0683
355.4833,13769.8517
355.6611,13717.8333
355.8388,13678.3067
356.0165,13652.4217
356.1942,13666.1717
356.3719,13702.71
356.5495,13691.1167
356.7271,13656.9567
356.9047,13659.535
357.0823,13653.2333
357.2599,13647.68
357.4374,13636.9333
357.6149,13597.7117
357.7924,13552.2933
357.9699,13529.7917
358.1474,13516.8583
358.3248,13474.77
358.5023,13449.955
358.6797,13413.325
358.8571,13389.6617
359.0344,13386.925
359.2118,13352.59
359.3891,13335.915
359.5664,13323.4133
359.7437,13314.1467
359.9209,13269.4567
360.0982,13231.135
360.2754,13202.3583
360.4526,13209.895
360.6298,13215.975
360.807,13207.69
360.9841,13187.9433
361.1613,13146.375
361.3383,13155.4533
361.5154,13164.94
361.6925,13144.5083
361.8695,13117.8867
362.0466,13079.5667
362.2236,13075.2333
362.4005,13058.7217
362.5775,13056.0917
362.7545,13003.5083
362.9314,12961.97
363.1083,12965.47
363.2852,12973.5367
363.462,12974.02
363.6389,12945.5483
363.8157,12937.02
363.9925,12896.635
364.1693,12886.795
364.346,12851.2233
364.5228,12835.255
364.6996,12850.8667
364.8762,12844.16
365.0529,12855.975
365.2296,12848.4633
365.4062,12847.05
365.5829,12845.0483
365.7595,12801.7533
365.9361,12801.0583
366.1126,12806.59
366.2892,12814.72
366.4657,12962.4283
366.6422,13140.4767
366.8186,13113.8133
366.9951,13161.19
367.1716,13143.9233
367.348,13049.4633
367.5244,13099.835
367.7008,13148.1033
367.8772,13182.375
368.0535,12986.8483
368.2298,12885.3883
368.4061,13028.4033
368.5824,12983.8633
368.7586,12989.7317
368.9349,13087.85
369.1111,13019.2983
369.2873,12878.4817
369.4635,12832.0633
369.6396,12918.8367
369.8158,12811.75
369.9919,12736.3033
370.168,12720.075
370.3441,12764.175
370.5202,12691.1683
370.6962,12589.0133
370.8722,12539.0883
371.0482,12540.4517
371.2242,12576.5933
371.4002,12659.2417
371.5761,12738.7083
371.752,12651.775
371.9279,12624.595
372.1038,12649.2733
372.2796,12626.1983
372.4555,12575.9167
372.6313,12633.8383
372.8071,12597.7267
372.9829,12535.2117
373.1586,12515.85
373.3344,12562.76
373.5101,12528.6033
373.6858,12514.68
373.8615,12484.7767
374.0371,12483.8317
374.2127,12573.5817
374.3884,12647.3067
374.564,12578.875
374.7395,12522.7017
374.9151,12540.3183
375.0906,12676.6733
375.2661,12876.1317
375.4416,12818.8267
375.6171,12816.5383
375.7925,12942.6667
375.968,13005.7817
376.1434,12919.2017
376.3188,12743.3033
376.4941,12687.8917
376.6695,12733.9267
376.8448,12801.665
377.0201,12875.0267
377.1954,12815.1617
377.3707,12842.34
377.5459,12917.3533
377.7212,12975.1517
377.8964,13272.7867
378.0715,13553.5483
378.2467,13340.4383
378.4218,13285.3833
378.597,13322.475
378.7721,13047.555
378.9472,13125.2533
379.1222,13181.4
379.2973,13368.4867
379.4723,13823.605
379.6473,14033.055
379.8223,13837.4433
379.9972,13366.4167
380.1722,13186.9983
380.3471,13116.995
380.522,13184.4833
380.6969,13105.0083
380.8717,13295.605
381.0466,13408.5283
381.2214,13160.5067
381.3962,13086.4617
381.571,12964.605
381.7457,12880.7683
381.9204,12950.49
382.0952,13009.54
382.2699,12981.6583
382.4445,13373.01
382.6192,13485.445
382.7938,13722.5183
382.9685,14061.9783
383.1431,13892.785
383.3176,13373.5883
383.4922,13083.685
383.6667,13074.86
383.8412,13117.745
384.0157,12995.1183
384.1902,13000.265
384.3646,13176.3467
384.5391,13228.9617
384.7134,13171.5633
384.8878,13269.665
385.0622,13545.555
385.2365,13653.255
385.4109,13237.0717
385.5852,13016.8417
385.7594,13053.4833
385.9337,13150.0783
386.1079,13271.285
386.2822,13458.0833
386.4564,13690.045
386.6306,13449.5533
386.8047,13332.3467
386.9789,13591.5417
387.153,13602.785
387.3271,13973.7383
387.5012,14126.9467
387.6752,14188.7917
387.8492,14615.84
388.0233,14665.1733
388.1972,14209.4517
388.3712,14249.84
388.5452,14231.1283
388.7191,14313.5567
388.893,14613.6333
389.0669,14929.6183
389.2408,14310.01
389.4146,13602.4717
389.5884,13202.9267
389.7623,12956.7117
389.9361,12952.635
390.1098,13013.0617
390.2835,13185.5317
390.4573,13181.0533
390.631,13092.9367
390.8047,13223.1267
390.9784,13495.1667
391.152,13391.6233
391.3256,13342.5867
391.4992,13534.2617
391.6728,13432.7067
391.8464,13337.56
392.0199,13680.3567
392.1934,13891.9467
392.3669,13808.5767
392.5403,14217.22
392.7138,14193.4167
392.8873,14540.1317
393.0607,14832.78
393.2341,15254.5867
393.4074,15330.1933
393.5808,14863.3533
393.7542,14150.525
393.9274,14134.8817
394.1007,14034.32
394.274,14047.7917
394.4472,14224.5483
394.6205,14104.0017
394.7937,14584.305
394.9668,15030.445
395.14,14904.2633
395.3131,14353.675
395.4863,13836.6233
395.6594,13710.2717
395.8325,13727.645
396.0055,13565.2233
396.1786,13670.02
396.3516,13691.9933
396.5246,13741.2617
396.6975,13577.8933
396.8705,13465.43
397.0434,14007.715
397.2163,13913.7983
397.3892,13534.8717
397.5621,13730.215
397.735,14068.6717
397.9077,14441.2083
398.0806,14890.565
398.2534,14395.25
398.4261,14503.1933
398.5989,14615.2
398.7716,15486.94
398.9443,15500.665
399.117,15123.5083
399.2896,14615.7667
399.4623,14478.4367
399.6349,14379.6567
399.8075,14291.1417
399.9801,13933.0017
400.1526,13922.125
400.3252,13730.6383
400.4977,13206.485
400.6702,13106.3017
400.8427,13057.9417
401.0151,13207.5017
401.1875,13354.47
401.36,13262.7217
401.5323,13380.7333
401.7047,13186.5383
401.877,13016.645
402.0494,12954.125
402.2216,13014.5233
402.394,13358.6917
402.5662,13327.9833
402.7385,13218.8467
402.9107,13177.76
403.0829,13153.1767
403.2551,13238.2417
403.4272,13106.9617
403.5994,13056.6883
403.7715,13150.355
403.9436,13478.19
404.1156,13397.9717
