Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-21 05:38:57.619808
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.6267
218.2508,1469.4017
218.442,1498.06
218.6332,1528.9617
218.8244,1558.7717
219.0156,1590.3467
219.2067,1624.355
219.3979,1658.5683
219.589,1693.6967
219.7801,1729.2167
219.9712,1766.6567
220.1623,1805.23
220.3533,1846.5483
220.5444,1886.905
220.7354,1927.57
220.9264,1970.1833
221.1174,2016.7917
221.3083,2063.0133
221.4993,2108.2483
221.6902,2153.1283
221.8812,2204.6367
222.0721,2255.5183
222.263,2307.6167
222.4538,2361.2067
222.6447,2417.0233
222.8355,2472.8883
223.0264,2529.0417
223.2172,2586.9467
223.408,2647.1517
223.5987,2709.4233
223.7895,2770.2817
223.9802,2835.3617
224.1709,2899.315
224.3616,2966.8067
224.5524,3035.27
224.743,3104.5333
224.9337,3173.7317
225.1243,3249.55
225.315,3322.35
225.5056,3392.9417
225.6962,3469.415
225.8867,3546.485
226.0773,3622.3067
226.2678,3700.9133
226.4584,3780.83
226.6489,3861.8333
226.8394,3938.18
227.0298,4020.9617
227.2203,4109.1583
227.4108,4202.2267
227.6012,4291.08
227.7916,4376.7567
227.982,4465.49
228.1723,4552.5483
228.3627,4645.28
228.5531,4735.26
228.7434,4826.4517
228.9337,4920.8467
229.124,5018.665
229.3143,5115.3533
229.5045,5221.2933
229.6948,5325.0733
229.885,5432.6083
230.0752,5541.69
230.2654,5650.705
230.4556,5757.3583
230.6457,5861.5867
230.8358,5968.115
231.026,6073.5683
231.2161,6181.63
231.4062,6293.0683
231.5963,6402.4567
231.7863,6513.9617
231.9764,6632.3067
232.1664,6750.9733
232.3564,6874.255
232.5464,6992.9917
232.7364,7110.3717
232.9263,7227.6867
233.1163,7352.585
233.3062,7479.81
233.4961,7611.6233
233.686,7733.5833
233.8758,7845.25
234.0657,7958.9133
234.2555,8085.2667
234.4454,8212.725
234.6352,8335.5583
234.825,8458.6967
235.0147,8576.605
235.2045,8698.785
235.3942,8820.28
235.5839,8942.9917
235.7737,9067.4633
235.9633,9183.7083
236.153,9318.2033
236.3427,9447.8217
236.5323,9568.7067
236.7219,9690.3
236.9115,9796.6417
237.1011,9910.0167
237.2907,10036.4233
237.4803,10160.3167
237.6698,10276.975
237.8593,10399.6833
238.0488,10519.8083
238.2383,10639.9467
238.4278,10756.8117
238.6172,10889.6883
238.8066,11012.0667
238.9961,11132.35
239.1855,11264.2833
239.3748,11382.5267
239.5642,11496.1317
239.7536,11619.6367
239.9429,11740.865
240.1322,11844.4983
240.3215,11960.7883
240.5108,12076.0567
240.7001,12196.1967
240.8893,12312.445
241.0786,12423.8567
241.2677,12534.3567
241.457,12659.19
241.6461,12752.4533
241.8353,12849.2817
242.0244,12951.0767
242.2136,13048.15
242.4027,13146.5917
242.5918,13246.8783
242.7809,13346.0633
242.9699,13413.135
243.159,13471.415
243.348,13590.0133
243.537,13722.9317
243.726,13831.0983
243.915,13933.0283
244.1039,14028.1017
244.2929,14109.775
244.4818,14139.4383
244.6707,14221.88
244.8596,14345.71
245.0485,14467.635
245.2373,14592.6567
245.4262,14713.4217
245.615,14810.7133
245.8038,14900.85
245.9926,14992.7
246.1814,15097.0067
246.3701,15137.245
246.5589,15138.5383
246.7476,15216.0283
246.9363,15349.825
247.1249,15467.5183
247.3136,15574.65
247.5023,15680.2317
247.6909,15789.3583
247.8795,15880.7933
248.0681,15987.3517
248.2567,16077.3967
248.4453,16170.21
248.6338,16262.31
248.8224,16331.1817
249.0109,16321.105
249.1994,16360.6617
249.3878,16477.8433
249.5763,16591.2217
249.7648,16692.7083
249.9532,16792.73
250.1416,16896.9017
250.33,17010.79
250.5183,17117.86
250.7067,17195.7283
250.8951,17281.08
251.0834,17354.005
251.2717,17430.65
251.46,17502.9483
251.6483,17580.185
251.8365,17642.9917
252.0247,17651.4667
252.213,17696.6217
252.4012,17777.0467
252.5894,17894.8567
252.7775,17974.8567
252.9657,18050.33
253.1538,18141.0533
253.3419,18220.945
253.53,18276.9183
253.7181,18343.5383
253.9062,18420.26
254.0942,18485.5733
254.2823,18535.285
254.4703,18581.8017
254.6583,18637.91
254.8463,18697.1667
255.0342,18739.5767
255.2222,18782.96
255.4101,18814.46
255.598,18811.2267
255.7859,18860.2017
255.9738,18948.3983
256.1616,19038.34
256.3495,19126.455
256.5373,19192.075
256.7251,19292.9117
256.9129,19356.9933
257.1006,19421.19
257.2884,19495.1167
257.4761,19575.7367
257.6638,19627.735
257.8515,19666.795
258.0392,19708.5383
258.2269,19744.5833
258.4146,19788.5133
258.6022,19842.325
258.7898,19866.15
258.9774,19890.5
259.165,19934.6667
259.3525,19985.1083
259.5401,20004.08
259.7276,20048.4033
259.9151,20093.6483
260.1026,20133.4217
260.2901,20189.1117
260.4776,20241.265
260.665,20325.905
260.8524,20397.69
261.0398,20466.25
261.2272,20500.52
261.4146,20510.955
261.6019,20553.5567
261.7893,20598.6417
261.9766,20634.1467
262.1639,20681.735
262.3512,20690.3817
262.5384,20706.2517
262.7257,20715.2767
262.9129,20736.5267
263.1001,20748.32
263.2873,20789.8333
263.4745,20817.6133
263.6617,20798.6033
263.8488,20830.6317
264.0359,20855.9767
264.2231,20872.32
264.4101,20898.1317
264.5972,20920.7767
264.7842,20942.7333
264.9713,20951.3133
265.1583,20958.7917
265.3453,20979.6967
265.5323,21010.5267
265.7193,21035.405
265.9062,21075.9467
266.0931,21086.445
266.2801,21093.3733
266.4669,21122.1367
266.6538,21147.655
266.8407,21172.77
267.0276,21161.19
267.2143,21153.4467
267.4012,21174.375
267.588,21146.5683
267.7747,21149.25
267.9615,21152.3167
268.1482,21146.105
268.3349,21158.5367
268.5217,21156.4967
268.7083,21129.5683
268.895,21123.3983
269.0817,21145.1467
269.2682,21142.8933
269.4549,21120.355
269.6415,21078.275
269.8281,21070.6617
270.0146,21089.12
270.2012,21100.5917
270.3877,21114.0183
270.5742,21111.24
270.7607,21106.1267
270.9472,21097.7417
271.1336,21083.2533
271.32,21064.16
271.5065,21051.725
271.6929,21047.0333
271.8792,21059.5417
272.0656,21055.5083
272.252,21060.5683
272.4383,21057.9917
272.6246,21038.905
272.8109,21030.02
272.9972,21061.5183
273.1835,21075.2033
273.3697,21084.1183
273.5559,21085.505
273.7421,21085.92
273.9283,21077.7367
274.1145,21064.1717
274.3007,21056.1433
274.4868,21063.71
274.6729,21089.3033
274.859,21090.71
275.0451,21080.6067
275.2311,21022.825
275.4172,21029.6817
275.6032,21040.3667
275.7892,21051.815
275.9752,21049.9
276.1612,21067.5117
276.3472,21041.5183
276.5331,21029.2817
276.719,21024.6833
276.9049,21024.8917
277.0908,20999.0917
277.2767,20989.445
277.4625,20990.0017
277.6484,20976.44
277.8342,20950.7467
278.02,20939.3817
278.2057,20946.5433
278.3915,20965.8533
278.5772,20957.8533
278.763,20924.0833
278.9487,20937.9817
279.1343,20950.93
279.32,20935.1267
279.5057,20901.9833
279.6913,20841.3967
279.877,20826.4983
280.0625,20815.8783
280.2481,20778.6683
280.4337,20746.61
280.6192,20763.775
280.8048,20778.8633
280.9903,20750.98
281.1758,20717.4983
281.3612,20682.0633
281.5467,20664.4683
281.7321,20680.735
281.9175,20680.08
282.1029,20667.525
282.2884,20661.9533
282.4737,20620.7317
282.6591,20585.815
282.8444,20579.0317
283.0297,20563.0017
283.215,20558.7667
283.4002,20548.365
283.5855,20514.0317
283.7707,20446.8383
283.956,20418.6533
284.1412,20394.1817
284.3264,20397.0967
284.5115,20415.7833
284.6967,20418.7633
284.8818,20385.5733
285.0669,20337.8183
285.252,20326.0583
285.4371,20315.7433
285.6222,20283.33
285.8072,20254.5183
285.9922,20228.625
286.1772,20229.5317
286.3622,20233.325
286.5472,20201.4383
286.7321,20161.19
286.9171,20170.6067
287.102,20165.04
287.2869,20174.31
287.4717,20198.3867
287.6566,20186.54
287.8415,20173.7633
288.0263,20152.2533
288.2111,20103.3767
288.3959,20048.3317
288.5806,20039.32
288.7654,20035.3667
288.9501,20072.6383
289.1348,20072.2917
289.3195,20062.0417
289.5042,20057.2133
289.6889,20067.9133
289.8735,20015.845
290.0581,19986.64
290.2428,19940.47
290.4273,19929.1167
290.6119,19943.6317
290.7965,19929.6867
290.981,19917.3167
291.1655,19898.3733
291.35,19840.1433
291.5345,19796.8967
291.719,19789.4
291.9034,19788.5067
292.0878,19807.9
292.2722,19790.1483
292.4566,19760.45
292.641,19761.1033
292.8253,19745.855
293.0096,19716.9017
293.194,19716.25
293.3783,19703.9267
293.5626,19705.7533
293.7468,19696.8183
293.9311,19689.4817
294.1153,19647.1283
294.2995,19574.2383
294.4837,19523.8317
294.6678,19483.0267
294.852,19456.3
295.0361,19457.7067
295.2202,19454.3133
295.4043,19459.7483
295.5884,19438.6267
295.7725,19419.93
295.9565,19397.16
296.1405,19344.245
296.3246,19316.205
296.5085,19334.915
296.6925,19350.1967
296.8764,19335.5783
297.0603,19310.7067
297.2443,19283.015
297.4282,19243.9283
297.612,19199.5017
297.7959,19161.9683
297.9797,19136.3883
298.1635,19092.3583
298.3474,19114.4833
298.5311,19124.0267
298.7149,19082.8967
298.8987,19026.8233
299.0823,18999.9267
299.2661,18956.045
299.4498,18890.04
299.6334,18880.7167
299.8171,18876.2317
300.0007,18855.7667
300.1843,18839.52
300.368,18821.5733
300.5515,18791.4417
300.7351,18775.8783
300.9186,18759.135
301.1021,18723.735
301.2857,18713.2533
301.4691,18698.84
301.6526,18700.49
301.8361,18658.8667
302.0195,18622.7983
302.2029,18599.4283
302.3863,18593.335
302.5697,18553.8917
302.753,18545.9633
302.9364,18549.0817
303.1197,18556.775
303.303,18536.8133
303.4863,18491.1417
303.6696,18426.9017
303.8528,18377.315
304.036,18355.8917
304.2192,18356.6417
304.4024,18335.91
304.5856,18295.32
304.7688,18280.6433
304.9519,18272.2017
305.135,18247.3017
305.3181,18218.8333
305.5012,18197.0133
305.6842,18193.8133
305.8673,18173.15
306.0504,18135.5683
306.2333,18080.9883
306.4163,18065.2983
306.5993,18041.0317
306.7822,18027.995
306.9652,18014.075
307.1481,17977.6333
307.331,17949.835
307.5139,17919.3067
307.6967,17879.1817
307.8796,17850.1083
308.0624,17825.8267
308.2452,17789.68
308.428,17760.7517
308.6107,17750.1133
308.7935,17725.7933
308.9762,17704.02
309.1589,17688.5783
309.3416,17662.845
309.5243,17628.8567
309.7069,17606.2883
309.8896,17573.605
310.0721,17548.1667
310.2548,17530.2717
310.4373,17513.1667
310.6199,17510.475
310.8024,17478.1117
310.985,17465.83
311.1674,17418.7717
311.3499,17371.9283
311.5324,17358.5233
311.7148,17369.6933
311.8973,17335.7133
312.0797,17309.315
312.2621,17300.625
312.4445,17275.315
312.6268,17242.62
312.8091,17227.8333
312.9915,17178.7983
313.1738,17151.5217
313.356,17112.2733
313.5383,17071.865
313.7206,17063.3383
313.9027,17031.0183
314.085,17006.0833
314.2672,16996.9683
314.4493,16982.125
314.6314,16978.3067
314.8136,16972.7067
314.9957,16936.5683
315.1778,16896.0567
315.3598,16876.9617
315.5419,16870.1917
315.724,16859.315
315.9059,16838.1933
316.088,16819.0783
316.2699,16822.82
316.4519,16804.9267
316.6338,16764.82
316.8157,16703.84
316.9977,16679.065
317.1795,16681.9533
317.3614,16681.345
317.5432,16669.8117
317.7251,16640.0633
317.9069,16595.8067
318.0887,16578.08
318.2704,16553.945
318.4522,16537.4917
318.6339,16529.5017
318.8156,16545.8167
318.9973,16525.52
319.179,16524.7883
319.3607,16525.58
319.5423,16524.655
319.7239,16506.6717
319.9055,16480.785
320.0871,16464.31
320.2687,16447.2967
320.4502,16420.2883
320.6317,16390.3583
320.8132,16388.8233
320.9947,16378.41
321.1761,16378.21
321.3576,16371.235
321.5391,16365.2317
321.7205,16349.63
321.9019,16321.1917
322.0832,16279.4217
322.2646,16250.8467
322.4459,16228.07
322.6272,16203.995
322.8085,16182.8117
322.9898,16170.005
323.1711,16141.3667
323.3523,16118.74
323.5335,16109.2817
323.7147,16138.1967
323.8959,16160.5267
324.0771,16158.1667
324.2582,16136.2933
324.4393,16121.445
324.6204,16120.595
324.8015,16108.1483
324.9826,16117.0817
325.1637,16143.6667
325.3447,16130.1267
325.5257,16124.4367
325.7067,16109.1833
325.8877,16067.3933
326.0686,16016.0483
326.2496,15989.015
326.4305,15958.7283
326.6114,15952.1967
326.7922,15951.5267
326.9731,15950.9567
327.1539,15943.1933
327.3347,15936.7467
327.5155,15933.0617
327.6963,15952.6867
327.8771,15954.4083
328.0578,15914.065
328.2385,15855.635
328.4193,15841.16
328.5999,15824.0567
328.7806,15799.1767
328.9613,15804.2233
329.1419,15794.48
329.3225,15796.6167
329.5031,15764.2717
329.6837,15734.845
329.8642,15717.0117
330.0447,15697.315
330.2252,15677.8783
330.4057,15649.47
330.5862,15635.1
330.7667,15639.34
330.9471,15667.925
331.1275,15661.7283
331.3079,15606.9217
331.4883,15586.0333
331.6687,15586.0983
331.849,15559.2917
332.0293,15528.4583
332.2096,15510.7617
332.3899,15507.465
332.5702,15512.5417
332.7504,15523.1583
332.9306,15523.6317
333.1108,15493.0617
333.291,15453.8183
333.4712,15451.3967
333.6514,15461.29
333.8315,15447.4383
334.0116,15433.5467
334.1917,15433.4433
334.3717,15434.5483
334.5518,15439.475
334.7318,15414.7017
334.9119,15404.0633
335.0918,15398.8917
335.2718,15395.5767
335.4518,15391.88
335.6317,15374.7767
335.8116,15376.6667
335.9915,15378.0567
336.1714,15330.3667
336.3513,15310.6367
336.5311,15316.9867
336.7109,15326.5533
336.8907,15304.715
337.0705,15257.34
337.2502,15203.5817
337.43,15188.2633
337.6097,15151.7517
337.7894,15137.25
337.9691,15138.7167
338.1488,15146.7
338.3284,15148.7617
338.508,15163.2783
338.6877,15162.1283
338.8672,15148.3117
339.0468,15117.1317
339.2263,15092.4883
339.4059,15093.4617
339.5854,15135.2467
339.7649,15114.7633
339.9443,15093.6567
340.1238,15093.2667
340.3032,15086.95
340.4826,15089.4533
340.662,15057.225
340.8414,15014.2883
341.0207,15026.8317
341.2001,15036.1817
341.3794,15035.4983
341.5587,15067.3367
341.738,15057.0333
341.9172,15015.815
342.0965,14996.2433
342.2757,14944.6383
342.4549,14890.4517
342.6341,14895.3733
342.8132,14890.1567
342.9923,14923.1083
343.1715,14962.7717
343.3506,14997.1467
343.5296,14928.1733
343.7087,14875.4
343.8878,14848.9233
344.0668,14836.2533
344.2458,14825.8483
344.4248,14791.7233
344.6037,14783.97
344.7827,14782.4867
344.9616,14756.205
345.1405,14754.04
345.3194,14762.5417
345.4982,14730.9733
345.6771,14706.6233
345.8559,14703.95
346.0347,14700.8417
346.2135,14680.6667
346.3923,14684.4267
346.571,14676.28
346.7498,14638.5417
346.9285,14648.5683
347.1071,14628.585
347.2859,14583.0733
347.4645,14605.68
347.6431,14627.825
347.8217,14649.6467
348.0003,14673.14
348.1789,14641.0217
348.3574,14563.21
348.5359,14516.9983
348.7145,14479.78
348.893,14480.2833
349.0714,14484.2267
349.2499,14447.35
349.4283,14408.52
349.6068,14368.48
349.7852,14353.435
349.9635,14356.3333
350.1419,14351.1667
350.3202,14328.8267
350.4985,14289.6967
350.6768,14264.645
350.8551,14251.1883
351.0334,14238.8617
351.2116,14210.7133
351.3898,14216.5883
351.568,14201.3967
351.7462,14202.615
351.9243,14189.01
352.1025,14156.2083
352.2806,14138.7183
352.4587,14129.7567
352.6368,14117.9283
352.8148,14084.2817
352.9929,14048.045
353.1709,14047.5333
353.3489,14039.7717
353.5268,14011.5533
353.7048,13987.8083
353.8828,13970.5
354.0607,13942.8867
354.2386,13938.0167
354.4165,13916.58
354.5943,13898.2083
354.7722,13886.235
354.95,13901.3417
355.1278,13897.2867
355.3056,13864.295
355.4833,13810.2983
355.6611,13764.4967
355.8388,13726.33
356.0165,13699.94
356.1942,13715.8017
356.3719,13744.9033
356.5495,13732.6283
356.7271,13710.77
356.9047,13708.69
357.0823,13704.6017
357.2599,13700.77
357.4374,13684.0217
357.6149,13641.39
357.7924,13596.3283
357.9699,13583.025
358.1474,13573.03
358.3248,13531.9283
358.5023,13508.1183
358.6797,13475.2717
358.8571,13452.2967
359.0344,13442.835
359.2118,13397.5083
359.3891,13377.395
359.5664,13360.1583
359.7437,13342.5867
359.9209,13302.015
360.0982,13260.045
360.2754,13232.735
360.4526,13248.765
360.6298,13255.395
360.807,13249.085
360.9841,13230.7017
361.1613,13187.755
361.3383,13195.0717
361.5154,13199.0317
361.6925,13175.705
361.8695,13154.7583
362.0466,13128.7517
362.2236,13116.275
362.4005,13097.4133
362.5775,13087.235
362.7545,13023.7917
362.9314,12986.8217
363.1083,13001.085
363.2852,13012.68
363.462,13005.1017
363.6389,12981.8317
363.8157,12965.315
363.9925,12921.295
364.1693,12914.5833
364.346,12876.39
364.5228,12865.6033
364.6996,12885.665
364.8762,12886.3817
365.0529,12892.7567
365.2296,12871.2533
365.4062,12870.1267
365.5829,12862.1883
365.7595,12815.8433
365.9361,12822.7133
366.1126,12816.58
366.2892,12841.7717
366.4657,13004.3517
366.6422,13165.8133
366.8186,13132.6183
366.9951,13197.83
367.1716,13155.2633
367.348,13066.16
367.5244,13135.2217
367.7008,13174.5383
367.8772,13199.9283
368.0535,12987.9217
368.2298,12936.6917
368.4061,13071.3983
368.5824,12989.9517
368.7586,13040.3433
368.9349,13121.7733
369.1111,13011.4617
369.2873,12882.3167
369.4635,12867.3233
369.6396,12936.2067
369.8158,12808.4667
369.9919,12749.2533
370.168,12745.3183
370.3441,12781.6167
370.5202,12699.6767
370.6962,12615.395
370.8722,12571.0833
371.0482,12573.2333
371.2242,12596.7833
371.4002,12683.4917
371.5761,12743.8167
371.752,12652.8667
371.9279,12650.5333
372.1038,12694.9317
372.2796,12652.995
372.4555,12613.0183
372.6313,12651.8867
372.8071,12605.7167
372.9829,12547.39
373.1586,12539.5783
373.3344,12598.1933
373.5101,12559.135
373.6858,12562.175
373.8615,12527.785
374.0371,12518.1333
374.2127,12613.685
374.3884,12662.7583
374.564,12597.7067
374.7395,12563.9083
374.9151,12596.3033
375.0906,12748.4017
375.2661,12911.2933
375.4416,12820.305
375.6171,12845.1867
375.7925,12982.0683
375.968,13038.0
376.1434,12918.6017
376.3188,12764.6183
376.4941,12727.9817
376.6695,12777.445
376.8448,12835.585
377.0201,12896.1417
377.1954,12828.755
377.3707,12881.0283
377.5459,12937.3433
377.7212,13008.62
377.8964,13337.4833
378.0715,13560.9517
378.2467,13304.205
378.4218,13349.08
378.597,13303.9183
378.7721,13079.1767
378.9472,13177.54
379.1222,13235.27
379.2973,13446.3117
379.4723,13902.83
379.6473,14085.8867
379.8223,13816.1133
379.9972,13407.83
380.1722,13244.3583
380.3471,13167.4333
380.522,13205.9533
380.6969,13140.6367
380.8717,13379.0667
381.0466,13398.275
381.2214,13165.4917
381.3962,13123.6883
381.571,13005.1733
381.7457,12927.6067
381.9204,13019.3817
382.0952,13039.205
382.2699,13063.0583
382.4445,13468.675
382.6192,13548.59
382.7938,13823.2117
382.9685,14163.8217
383.1431,13888.8383
383.3176,13398.6683
383.4922,13182.6883
383.6667,13166.4167
383.8412,13172.7667
384.0157,13053.5633
384.1902,13078.7683
384.3646,13255.4683
384.5391,13251.5817
384.7134,13209.4983
384.8878,13338.8317
385.0622,13626.5517
385.2365,13653.38
385.4109,13225.685
385.5852,13085.655
385.7594,13126.1
385.9337,13214.6017
386.1079,13338.1633
386.2822,13534.715
386.4564,13730.665
386.6306,13432.2283
386.8047,13403.285
386.9789,13662.73
387.153,13642.5333
387.3271,14094.3217
387.5012,14132.795
387.6752,14280.34
387.8492,14711.6233
388.0233,14657.09
388.1972,14241.3283
388.3712,14361.7217
388.5452,14296.6617
388.7191,14383.3317
388.893,14751.365
389.0669,14948.7
389.2408,14258.9233
389.4146,13600.6117
389.5884,13255.09
389.7623,12993.1667
389.9361,12982.6133
390.1098,13047.455
390.2835,13203.8283
390.4573,13176.895
390.631,13108.34
390.8047,13285.4117
390.9784,13506.625
391.152,13364.8683
391.3256,13363.0483
391.4992,13564.715
391.6728,13390.9133
391.8464,13368.8583
392.0199,13769.4267
392.1934,13889.1217
392.3669,13885.45
392.5403,14276.8667
392.7138,14269.26
392.8873,14633.37
393.0607,14993.555
393.2341,15357.825
393.4074,15446.7617
393.5808,14875.35
393.7542,14260.4533
393.9274,14293.7383
394.1007,14077.935
394.274,14163.4917
394.4472,14243.5217
394.6205,14205.9217
394.7937,14695.42
394.9668,15091.2267
395.14,14844.8733
395.3131,14331.1533
395.4863,13853.8533
395.6594,13793.6667
395.8325,13724.23
396.0055,13595.5683
396.1786,13702.28
396.3516,13778.045
396.5246,13783.5117
396.6975,13649.5117
396.8705,13613.82
397.0434,14210.6917
397.2163,13920.7183
397.3892,13639.635
397.5621,13895.8417
397.735,14164.77
397.9077,14545.38
398.0806,14893.4
398.2534,14372.5367
398.4261,14599.0067
398.5989,14730.445
398.7716,15585.5017
398.9443,15463.9017
399.117,15090.8667
399.2896,14653.775
399.4623,14520.24
399.6349,14427.7067
399.8075,14267.7317
399.9801,13936.71
400.1526,13972.7517
400.3252,13661.0983
400.4977,13188.1833
400.6702,13128.4567
400.8427,13073.945
401.0151,13236.9617
401.1875,13321.6383
401.36,13254.985
401.5323,13368.4467
401.7047,13135.9333
401.877,13004.9883
402.0494,12941.625
402.2216,13036.9233
402.394,13363.415
402.5662,13273.8217
402.7385,13205.51
402.9107,13154.765
403.0829,13155.5717
403.2551,13239.5967
403.4272,13095.4
403.5994,13075.525
403.7715,13187.09
403.9436,13457.14
404.1156,13366.3867
