Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-21 07:15:33.743164
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1305.9683
218.2508,1330.7267
218.442,1356.715
218.6332,1384.8017
218.8244,1408.9867
219.0156,1437.135
219.2067,1468.8
219.3979,1499.785
219.589,1531.6633
219.7801,1564.5733
219.9712,1597.25
220.1623,1631.9217
220.3533,1667.9433
220.5444,1703.2533
220.7354,1740.165
220.9264,1778.47
221.1174,1819.9517
221.3083,1861.15
221.4993,1898.3617
221.6902,1937.365
221.8812,1983.325
222.0721,2030.6383
222.263,2078.57
222.4538,2127.7517
222.6447,2179.025
222.8355,2230.4167
223.0264,2282.7483
223.2172,2334.82
223.408,2390.6633
223.5987,2445.5233
223.7895,2502.145
223.9802,2560.5167
224.1709,2617.9783
224.3616,2679.1217
224.5524,2740.025
224.743,2803.2267
224.9337,2865.3833
225.1243,2934.8933
225.315,3000.005
225.5056,3062.855
225.6962,3129.98
225.8867,3195.5133
226.0773,3258.08
226.2678,3326.5517
226.4584,3406.175
226.6489,3481.725
226.8394,3550.9733
227.0298,3632.1567
227.2203,3714.91
227.4108,3799.4833
227.6012,3879.4183
227.7916,3956.9033
227.982,4037.61
228.1723,4115.5633
228.3627,4199.1467
228.5531,4280.73
228.7434,4363.115
228.9337,4449.305
229.124,4537.3233
229.3143,4626.2383
229.5045,4721.0283
229.6948,4815.7733
229.885,4912.0833
230.0752,5011.3733
230.2654,5110.075
230.4556,5206.1317
230.6457,5299.9067
230.8358,5395.5433
231.026,5494.74
231.2161,5590.3867
231.4062,5690.7217
231.5963,5787.2583
231.7863,5888.135
231.9764,5993.7283
232.1664,6103.295
232.3564,6214.97
232.5464,6321.1717
232.7364,6428.725
232.9263,6534.9867
233.1163,6647.0933
233.3062,6759.6367
233.4961,6880.735
233.686,6991.1933
233.8758,7091.7467
234.0657,7195.0817
234.2555,7309.91
234.4454,7423.5083
234.6352,7536.7233
234.825,7647.26
235.0147,7754.9283
235.2045,7864.9417
235.3942,7975.5867
235.5839,8087.4067
235.7737,8195.455
235.9633,8301.8117
236.153,8424.5767
236.3427,8542.3967
236.5323,8652.2583
236.7219,8760.5017
236.9115,8856.21
237.1011,8960.6283
237.2907,9076.05
237.4803,9189.4433
237.6698,9296.4233
237.8593,9406.295
238.0488,9515.2333
238.2383,9625.0533
238.4278,9731.9867
238.6172,9853.1133
238.8066,9959.86
238.9961,10071.5017
239.1855,10189.7983
239.3748,10298.5017
239.5642,10400.005
239.7536,10512.8167
239.9429,10619.8633
240.1322,10716.8867
240.3215,10820.335
240.5108,10926.4383
240.7001,11036.1283
240.8893,11140.1367
241.0786,11240.655
241.2677,11341.1
241.457,11453.5617
241.6461,11537.31
241.8353,11623.8367
242.0244,11717.065
242.2136,11804.21
242.4027,11897.3067
242.5918,11987.1417
242.7809,12079.4983
242.9699,12140.78
243.159,12196.0583
243.348,12305.645
243.537,12423.515
243.726,12525.4117
243.915,12619.72
244.1039,12705.5683
244.2929,12782.4167
244.4818,12812.0167
244.6707,12887.79
244.8596,13000.29
245.0485,13112.875
245.2373,13228.8983
245.4262,13338.735
245.615,13428.3667
245.8038,13508.4667
245.9926,13599.365
246.1814,13693.9783
246.3701,13728.4767
246.5589,13735.665
246.7476,13804.4033
246.9363,13925.5017
247.1249,14031.5317
247.3136,14124.7583
247.5023,14227.2933
247.6909,14332.65
247.8795,14416.0417
248.0681,14513.2617
248.2567,14591.755
248.4453,14678.9533
248.6338,14765.4133
248.8224,14828.025
249.0109,14818.6517
249.1994,14858.1333
249.3878,14965.29
249.5763,15069.4983
249.7648,15162.665
249.9532,15254.9133
250.1416,15352.7433
250.33,15456.94
250.5183,15555.07
250.7067,15629.6633
250.8951,15706.575
251.0834,15771.325
251.2717,15839.52
251.46,15910.8033
251.6483,15982.3767
251.8365,16041.755
252.0247,16049.1883
252.213,16092.91
252.4012,16164.5383
252.5894,16272.9583
252.7775,16348.7983
252.9657,16408.4333
253.1538,16491.7017
253.3419,16570.415
253.53,16631.6717
253.7181,16693.8217
253.9062,16760.2283
254.0942,16817.9
254.2823,16863.8317
254.4703,16909.175
254.6583,16963.7767
254.8463,17019.7083
255.0342,17056.8133
255.2222,17096.2283
255.4101,17129.4767
255.598,17125.0333
255.7859,17171.6033
255.9738,17259.265
256.1616,17342.5933
256.3495,17424.645
256.5373,17485.21
256.7251,17576.2533
256.9129,17630.495
257.1006,17688.9667
257.2884,17757.7917
257.4761,17826.6883
257.6638,17877.6817
257.8515,17910.84
258.0392,17950.1383
258.2269,17982.745
258.4146,18021.2883
258.6022,18068.6033
258.7898,18089.9733
258.9774,18114.9467
259.165,18156.475
259.3525,18212.1733
259.5401,18239.4383
259.7276,18281.02
259.9151,18327.135
260.1026,18359.695
260.2901,18406.93
260.4776,18454.4267
260.665,18541.26
260.8524,18609.8883
261.0398,18675.6833
261.2272,18705.9183
261.4146,18716.8667
261.6019,18754.9867
261.7893,18803.7683
261.9766,18841.3783
262.1639,18887.6317
262.3512,18901.4367
262.5384,18914.475
262.7257,18931.2283
262.9129,18948.83
263.1001,18959.6683
263.2873,18992.2367
263.4745,19021.5133
263.6617,18997.9367
263.8488,19016.5483
264.0359,19044.545
264.2231,19060.9267
264.4101,19083.285
264.5972,19101.0933
264.7842,19118.2033
264.9713,19128.1767
265.1583,19134.3517
265.3453,19159.4667
265.5323,19193.93
265.7193,19223.2633
265.9062,19264.98
266.0931,19279.0983
266.2801,19284.0433
266.4669,19310.6717
266.6538,19330.9717
266.8407,19337.255
267.0276,19317.245
267.2143,19317.4983
267.4012,19328.885
267.588,19306.7
267.7747,19309.0017
267.9615,19305.3517
268.1482,19295.055
268.3349,19302.5867
268.5217,19306.955
268.7083,19287.565
268.895,19287.615
269.0817,19318.805
269.2682,19326.6767
269.4549,19314.0517
269.6415,19286.44
269.8281,19286.2917
270.0146,19312.63
270.2012,19321.225
270.3877,19334.435
270.5742,19331.6683
270.7607,19326.7983
270.9472,19317.6917
271.1336,19307.035
271.32,19291.3483
271.5065,19281.15
271.6929,19280.3733
271.8792,19301.625
272.0656,19299.1233
272.252,19309.195
272.4383,19311.37
272.6246,19299.15
272.8109,19290.7833
272.9972,19322.5083
273.1835,19335.6817
273.3697,19345.0783
273.5559,19352.0917
273.7421,19347.5233
273.9283,19336.45
274.1145,19320.6683
274.3007,19316.1933
274.4868,19319.7967
274.6729,19336.2367
274.859,19326.9667
275.0451,19314.9967
275.2311,19264.01
275.4172,19270.5917
275.6032,19287.4517
275.7892,19306.4217
275.9752,19310.355
276.1612,19329.7183
276.3472,19312.935
276.5331,19305.55
276.719,19304.9767
276.9049,19305.35
277.0908,19284.195
277.2767,19276.6417
277.4625,19281.8467
277.6484,19263.7983
277.8342,19231.4983
278.02,19214.4483
278.2057,19218.25
278.3915,19224.975
278.5772,19209.145
278.763,19170.16
278.9487,19188.1017
279.1343,19200.5033
279.32,19191.78
279.5057,19170.065
279.6913,19123.77
279.877,19115.2983
280.0625,19114.5717
280.2481,19089.4583
280.4337,19065.7633
280.6192,19089.1717
280.8048,19111.4317
280.9903,19089.4833
281.1758,19059.8567
281.3612,19030.355
281.5467,19017.565
281.7321,19035.4867
281.9175,19039.28
282.1029,19025.9567
282.2884,19025.3367
282.4737,18992.23
282.6591,18964.2417
282.8444,18954.4767
283.0297,18941.8767
283.215,18936.18
283.4002,18926.4917
283.5855,18897.3717
283.7707,18837.7983
283.956,18813.9833
284.1412,18795.3283
284.3264,18801.235
284.5115,18820.0317
284.6967,18822.0417
284.8818,18794.68
285.0669,18749.6967
285.252,18738.0583
285.4371,18732.8067
285.6222,18701.845
285.8072,18680.7483
285.9922,18657.9167
286.1772,18662.3333
286.3622,18668.7483
286.5472,18635.1083
286.7321,18595.84
286.9171,18605.8467
287.102,18600.8817
287.2869,18611.5333
287.4717,18636.7167
287.6566,18629.4267
287.8415,18617.0533
288.0263,18602.1233
288.2111,18555.9717
288.3959,18511.85
288.5806,18500.2967
288.7654,18499.1333
288.9501,18532.4017
289.1348,18531.9883
289.3195,18524.7633
289.5042,18523.4783
289.6889,18534.0867
289.8735,18484.99
290.0581,18461.56
290.2428,18419.915
290.4273,18408.82
290.6119,18420.9317
290.7965,18405.9033
290.981,18394.6667
291.1655,18385.3167
291.35,18329.34
291.5345,18291.4867
291.719,18286.2867
291.9034,18284.1217
292.0878,18300.1883
292.2722,18287.2817
292.4566,18257.6183
292.641,18258.905
292.8253,18249.4717
293.0096,18225.5217
293.194,18228.13
293.3783,18217.3467
293.5626,18218.1717
293.7468,18209.6617
293.9311,18201.39
294.1153,18159.045
294.2995,18096.7217
294.4837,18048.035
294.6678,18012.155
294.852,17991.08
295.0361,17993.06
295.2202,17995.57
295.4043,17999.0033
295.5884,17982.7883
295.7725,17965.5133
295.9565,17943.8467
296.1405,17891.865
296.3246,17864.9833
296.5085,17885.4233
296.6925,17905.0683
296.8764,17894.5483
297.0603,17874.0717
297.2443,17849.6917
297.4282,17816.94
297.612,17773.4117
297.7959,17736.07
297.9797,17712.3533
298.1635,17673.12
298.3474,17688.6467
298.5311,17704.0767
298.7149,17665.9983
298.8987,17619.03
299.0823,17594.8383
299.2661,17557.8333
299.4498,17493.97
299.6334,17489.005
299.8171,17486.5733
300.0007,17461.915
300.1843,17445.5917
300.368,17427.13
300.5515,17404.8467
300.7351,17393.545
300.9186,17382.1583
301.1021,17351.2467
301.2857,17344.0717
301.4691,17330.1
301.6526,17332.0633
301.8361,17293.8583
302.0195,17255.3733
302.2029,17232.945
302.3863,17221.2417
302.5697,17188.935
302.753,17188.845
302.9364,17194.4733
303.1197,17205.7217
303.303,17188.42
303.4863,17149.2317
303.6696,17088.1567
303.8528,17042.835
304.036,17017.7867
304.2192,17014.105
304.4024,16996.8983
304.5856,16962.9817
304.7688,16950.2617
304.9519,16945.8717
305.135,16923.845
305.3181,16900.2833
305.5012,16881.0917
305.6842,16878.1633
305.8673,16859.04
306.0504,16825.8317
306.2333,16775.1017
306.4163,16758.055
306.5993,16730.5283
306.7822,16721.7617
306.9652,16714.5233
307.1481,16682.1533
307.331,16657.8383
307.5139,16628.965
307.6967,16595.0967
307.8796,16564.5683
308.0624,16542.04
308.2452,16507.9383
308.428,16483.3267
308.6107,16471.9617
308.7935,16447.8517
308.9762,16430.6467
309.1589,16417.8533
309.3416,16397.5533
309.5243,16368.1733
309.7069,16347.6383
309.8896,16317.1633
310.0721,16295.88
310.2548,16280.645
310.4373,16263.6883
310.6199,16263.4417
310.8024,16232.9967
310.985,16218.35
311.1674,16178.6067
311.3499,16139.1967
311.5324,16127.8967
311.7148,16137.2183
311.8973,16105.9033
312.0797,16085.2683
312.2621,16075.4433
312.4445,16052.36
312.6268,16021.5333
312.8091,16006.5117
312.9915,15962.6817
313.1738,15935.49
313.356,15899.9667
313.5383,15868.5033
313.7206,15856.795
313.9027,15826.205
314.085,15806.4917
314.2672,15796.6233
314.4493,15789.4433
314.6314,15785.21
314.8136,15777.31
314.9957,15744.8483
315.1778,15707.82
315.3598,15690.86
315.5419,15684.1733
315.724,15672.6833
315.9059,15657.495
316.088,15638.655
316.2699,15642.2983
316.4519,15625.6483
316.6338,15589.0367
316.8157,15533.7567
316.9977,15511.1233
317.1795,15513.5467
317.3614,15512.03
317.5432,15500.4283
317.7251,15471.2633
317.9069,15434.4083
318.0887,15417.5533
318.2704,15395.5933
318.4522,15377.91
318.6339,15375.675
318.8156,15391.085
318.9973,15373.5817
319.179,15372.075
319.3607,15375.22
319.5423,15374.11
319.7239,15355.355
319.9055,15334.2633
320.0871,15319.4567
320.2687,15303.3933
320.4502,15281.355
320.6317,15252.9
320.8132,15252.5
320.9947,15239.2867
321.1761,15239.0817
321.3576,15232.0283
321.5391,15227.2483
321.7205,15212.7383
321.9019,15184.05
322.0832,15145.9017
322.2646,15120.19
322.4459,15102.1817
322.6272,15083.2417
322.8085,15067.1433
322.9898,15052.6967
323.1711,15029.1067
323.3523,15007.9283
323.5335,15001.5717
323.7147,15028.7183
323.8959,15053.2233
324.0771,15048.1117
324.2582,15027.0833
324.4393,15014.335
324.6204,15013.2883
324.8015,15004.6833
324.9826,15013.2
325.1637,15035.6533
325.3447,15027.8517
325.5257,15021.3417
325.7067,15010.37
325.8877,14971.3017
326.0686,14923.7533
326.2496,14899.6917
326.4305,14874.3167
326.6114,14864.9433
326.7922,14864.9083
326.9731,14864.7833
327.1539,14855.0383
327.3347,14851.3433
327.5155,14849.005
327.6963,14868.1783
327.8771,14868.56
328.0578,14832.5567
328.2385,14780.3533
328.4193,14766.5533
328.5999,14750.6317
328.7806,14728.1483
328.9613,14735.0933
329.1419,14727.6067
329.3225,14727.8733
329.5031,14699.1533
329.6837,14673.8367
329.8642,14656.1733
330.0447,14641.7367
330.2252,14622.1017
330.4057,14593.2733
330.5862,14581.04
330.7667,14584.9583
330.9471,14611.1067
331.1275,14606.2883
331.3079,14555.7067
331.4883,14534.2933
331.6687,14536.7783
331.849,14512.4783
332.0293,14486.8233
332.2096,14467.6033
332.3899,14462.2133
332.5702,14467.8383
332.7504,14477.5783
332.9306,14480.6467
333.1108,14450.8783
333.291,14415.9067
333.4712,14414.2767
333.6514,14424.4
333.8315,14408.5917
334.0116,14398.825
334.1917,14397.2917
334.3717,14399.855
334.5518,14406.6067
334.7318,14384.205
334.9119,14373.2883
335.0918,14367.3483
335.2718,14365.695
335.4518,14360.4667
335.6317,14351.1433
335.8116,14351.305
335.9915,14352.1083
336.1714,14307.1483
336.3513,14290.5183
336.5311,14298.0217
336.7109,14303.1867
336.8907,14280.85
337.0705,14236.885
337.2502,14188.6083
337.43,14171.8667
337.6097,14144.855
337.7894,14130.0417
337.9691,14132.3833
338.1488,14140.6683
338.3284,14142.2233
338.508,14154.835
338.6877,14153.9433
338.8672,14142.9283
339.0468,14112.6267
339.2263,14091.305
339.4059,14091.4567
339.5854,14129.71
339.7649,14113.3967
339.9443,14096.0983
340.1238,14092.2
340.3032,14089.38
340.4826,14091.9833
340.662,14062.375
340.8414,14021.7
341.0207,14032.6983
341.2001,14042.4133
341.3794,14040.2483
341.5587,14068.6833
341.738,14062.32
341.9172,14023.2217
342.0965,14009.255
342.2757,13960.16
342.4549,13909.9267
342.6341,13914.575
342.8132,13908.1333
342.9923,13940.4317
343.1715,13980.8717
343.3506,14009.675
343.5296,13942.0533
343.7087,13896.0
343.8878,13869.41
344.0668,13857.055
344.2458,13846.505
344.4248,13817.9567
344.6037,13810.1783
344.7827,13808.3517
344.9616,13784.8217
345.1405,13783.7483
345.3194,13792.7867
345.4982,13765.525
345.6771,13741.5117
345.8559,13739.5033
346.0347,13738.7733
346.2135,13717.1633
346.3923,13721.7067
346.571,13715.1933
346.7498,13681.28
346.9285,13691.4283
347.1071,13671.985
347.2859,13632.8567
347.4645,13650.01
347.6431,13670.7317
347.8217,13692.495
348.0003,13716.075
348.1789,13684.2533
348.3574,13614.5617
348.5359,13569.355
348.7145,13536.03
348.893,13536.1483
349.0714,13538.605
349.2499,13503.875
349.4283,13467.775
349.6068,13432.4667
349.7852,13417.2083
349.9635,13420.405
350.1419,13418.7367
350.3202,13399.9667
350.4985,13364.1633
350.6768,13343.3433
350.8551,13329.0
351.0334,13317.4017
351.2116,13289.4333
351.3898,13293.9517
351.568,13280.955
351.7462,13281.4167
351.9243,13270.0333
352.1025,13241.0
352.2806,13224.225
352.4587,13217.9117
352.6368,13205.8983
352.8148,13176.0667
352.9929,13140.215
353.1709,13141.7883
353.3489,13132.3783
353.5268,13108.7733
353.7048,13084.4117
353.8828,13071.08
354.0607,13044.575
354.2386,13040.735
354.4165,13022.0317
354.5943,13002.8333
354.7722,12995.37
354.95,13007.975
355.1278,13007.17
355.3056,12973.1567
355.4833,12922.0383
355.6611,12881.055
355.8388,12848.1383
356.0165,12822.6267
356.1942,12834.6517
356.3719,12864.8267
356.5495,12852.775
356.7271,12830.08
356.9047,12827.14
357.0823,12823.2483
357.2599,12820.4017
357.4374,12804.6633
357.6149,12767.1883
357.7924,12726.265
357.9699,12710.7383
358.1474,12701.515
358.3248,12663.3733
358.5023,12642.155
358.6797,12608.74
358.8571,12588.1933
359.0344,12580.6117
359.2118,12539.7767
359.3891,12521.09
359.5664,12508.6683
359.7437,12492.9083
359.9209,12454.63
360.0982,12415.645
360.2754,12390.9667
360.4526,12402.8067
360.6298,12411.915
360.807,12404.215
360.9841,12386.255
361.1613,12348.0333
361.3383,12354.09
361.5154,12359.5633
361.6925,12337.7317
361.8695,12316.2233
362.0466,12290.685
362.2236,12281.1333
362.4005,12266.31
362.5775,12257.615
362.7545,12199.8467
362.9314,12165.3383
363.1083,12179.0133
363.2852,12188.2483
363.462,12180.9717
363.6389,12159.335
363.8157,12147.9767
363.9925,12107.2
364.1693,12101.1483
364.346,12062.0133
364.5228,12053.1183
364.6996,12072.795
364.8762,12072.0083
365.0529,12077.635
365.2296,12061.305
365.4062,12062.7683
365.5829,12052.135
365.7595,12012.1767
365.9361,12022.02
366.1126,12014.0533
366.2892,12038.715
366.4657,12189.7117
366.6422,12341.5517
366.8186,12308.8783
366.9951,12372.1533
367.1716,12329.265
367.348,12249.5417
367.5244,12316.0317
367.7008,12351.2233
367.8772,12369.6167
368.0535,12171.3133
368.2298,12130.6017
368.4061,12255.3333
368.5824,12176.8433
368.7586,12230.93
368.9349,12304.8217
369.1111,12199.0283
369.2873,12081.4483
369.4635,12070.1783
369.6396,12132.8517
369.8158,12011.425
369.9919,11960.2083
370.168,11957.555
370.3441,11988.99
370.5202,11913.65
370.6962,11833.6517
370.8722,11792.595
371.0482,11793.3783
371.2242,11817.7367
371.4002,11900.5117
371.5761,11956.97
371.752,11873.5733
371.9279,11872.9383
372.1038,11908.6883
372.2796,11868.005
372.4555,11833.4783
372.6313,11871.4417
372.8071,11827.6883
372.9829,11776.8133
373.1586,11768.4317
373.3344,11820.4767
373.5101,11780.8233
373.6858,11782.905
373.8615,11751.82
374.0371,11747.9183
374.2127,11838.5067
374.3884,11882.0533
374.564,11818.6967
374.7395,11788.7833
374.9151,11818.645
375.0906,11960.29
375.2661,12114.685
375.4416,12031.4183
375.6171,12058.6133
375.7925,12187.1667
375.968,12236.2067
376.1434,12119.0183
376.3188,11983.84
376.4941,11950.1533
376.6695,11999.1983
376.8448,12051.1117
377.0201,12107.0417
377.1954,12047.24
377.3707,12099.645
377.5459,12149.8717
377.7212,12220.1933
377.8964,12529.4033
378.0715,12732.46
378.2467,12490.975
378.4218,12546.5483
378.597,12491.9583
378.7721,12286.7
378.9472,12374.1817
379.1222,12430.3933
379.2973,12629.2733
379.4723,13059.2583
379.6473,13226.3933
379.8223,12962.645
379.9972,12589.6533
380.1722,12440.135
380.3471,12369.705
380.522,12405.145
380.6969,12344.73
380.8717,12572.6467
381.0466,12586.07
381.2214,12371.515
381.3962,12331.44
381.571,12219.0917
381.7457,12144.3067
381.9204,12235.4683
382.0952,12245.7383
382.2699,12276.9667
382.4445,12654.97
382.6192,12725.9717
382.7938,12984.1367
382.9685,13302.9583
383.1431,13037.5267
383.3176,12581.46
383.4922,12386.7767
383.6667,12371.1733
383.8412,12375.055
384.0157,12261.0933
384.1902,12290.645
384.3646,12457.435
384.5391,12454.23
384.7134,12416.625
384.8878,12541.5867
385.0622,12810.6317
385.2365,12825.9867
385.4109,12427.4983
385.5852,12301.7683
385.7594,12340.0467
385.9337,12419.59
386.1079,12537.7
386.2822,12725.0233
386.4564,12906.1367
386.6306,12622.7833
386.8047,12605.2483
386.9789,12844.2867
387.153,12818.4467
387.3271,13246.7033
387.5012,13272.165
387.6752,13423.645
387.8492,13830.0183
388.0233,13764.2983
388.1972,13378.6967
388.3712,13496.445
388.5452,13433.4083
388.7191,13507.715
388.893,13860.8017
389.0669,14029.7517
389.2408,13385.0167
389.4146,12779.4283
389.5884,12467.345
389.7623,12223.12
389.9361,12212.145
390.1098,12269.3467
390.2835,12412.8317
390.4573,12383.01
390.631,12316.3283
390.8047,12487.9067
390.9784,12685.735
391.152,12552.9617
391.3256,12554.1883
391.4992,12739.8017
391.6728,12567.25
391.8464,12551.1117
392.0199,12935.555
392.1934,13031.595
392.3669,13039.4383
392.5403,13402.9733
392.7138,13393.9983
392.8873,13726.755
393.0607,14071.065
393.2341,14396.2283
393.4074,14471.185
393.5808,13924.205
393.7542,13362.5933
393.9274,13397.94
394.1007,13187.0933
394.274,13284.1383
394.4472,13354.2983
394.6205,13336.185
394.7937,13798.6333
394.9668,14161.7
395.14,13912.1417
395.3131,13434.3133
395.4863,12991.3183
395.6594,12936.9717
395.8325,12856.58
396.0055,12744.4083
396.1786,12838.7967
396.3516,12903.87
396.5246,12901.7633
396.6975,12778.34
396.8705,12754.1283
397.0434,13312.53
397.2163,13022.7317
397.3892,12774.6167
397.5621,13022.8433
397.735,13270.7233
397.9077,13628.1933
398.0806,13940.795
398.2534,13456.21
398.4261,13673.715
398.5989,13806.2683
398.7716,14595.3883
398.9443,14469.9867
399.117,14123.165
399.2896,13722.435
399.4623,13598.8517
399.6349,13520.5817
399.8075,13367.2367
399.9801,13058.9733
400.1526,13099.8767
400.3252,12793.6667
400.4977,12356.15
400.6702,12296.7533
400.8427,12243.745
401.0151,12394.8533
401.1875,12463.9417
401.36,12406.285
401.5323,12512.3367
401.7047,12292.53
401.877,12175.2883
402.0494,12116.4583
402.2216,12207.9467
402.394,12506.4783
402.5662,12416.8717
402.7385,12355.0533
402.9107,12309.205
403.0829,12309.6283
403.2551,12380.5267
403.4272,12243.815
403.5994,12229.7133
403.7715,12336.2617
403.9436,12584.0767
404.1156,12498.2733
