Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-21 01:51:32.189623
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1392.965
218.2508,1419.1133
218.442,1447.2183
218.6332,1477.7733
218.8244,1503.4567
219.0156,1533.3433
219.2067,1568.5683
219.3979,1603.5483
219.589,1639.3217
219.7801,1674.7
219.9712,1710.965
220.1623,1748.945
220.3533,1787.905
220.5444,1825.47
220.7354,1864.4733
220.9264,1906.0017
221.1174,1951.5217
221.3083,1996.59
221.4993,2037.035
221.6902,2080.2117
221.8812,2129.6783
222.0721,2180.6067
222.263,2232.995
222.4538,2287.0267
222.6447,2342.0383
222.8355,2398.765
223.0264,2454.96
223.2172,2512.65
223.408,2573.6
223.5987,2634.015
223.7895,2694.6333
223.9802,2757.8733
224.1709,2821.725
224.3616,2887.115
224.5524,2953.8133
224.743,3021.605
224.9337,3090.5033
225.1243,3164.96
225.315,3236.3717
225.5056,3305.3117
225.6962,3378.2867
225.8867,3450.495
226.0773,3517.26
226.2678,3592.12
226.4584,3678.6633
226.6489,3761.3483
226.8394,3835.535
227.0298,3922.6067
227.2203,4012.8717
227.4108,4104.5467
227.6012,4192.7283
227.7916,4275.615
227.982,4361.6083
228.1723,4447.8183
228.3627,4538.7167
228.5531,4625.5083
228.7434,4717.0467
228.9337,4808.0667
229.124,4903.83
229.3143,5000.7783
229.5045,5103.875
229.6948,5205.9933
229.885,5310.3817
230.0752,5417.4483
230.2654,5524.9517
230.4556,5629.875
230.6457,5732.0333
230.8358,5835.8933
231.026,5940.4167
231.2161,6043.8833
231.4062,6152.6517
231.5963,6257.5317
231.7863,6365.6733
231.9764,6481.9433
232.1664,6598.93
232.3564,6718.235
232.5464,6833.2367
232.7364,6950.9783
232.9263,7065.605
233.1163,7186.0417
233.3062,7309.62
233.4961,7441.0667
233.686,7560.3533
233.8758,7667.605
234.0657,7779.6917
234.2555,7905.535
234.4454,8027.865
234.6352,8148.8533
234.825,8269.9367
235.0147,8385.62
235.2045,8503.0917
235.3942,8621.8867
235.5839,8741.9517
235.7737,8860.5783
235.9633,8977.7767
236.153,9109.1467
236.3427,9234.55
236.5323,9354.0517
236.7219,9470.7783
236.9115,9575.2817
237.1011,9686.9883
237.2907,9811.565
237.4803,9934.7233
237.6698,10047.64
237.8593,10168.425
238.0488,10286.1833
238.2383,10406.3
238.4278,10521.21
238.6172,10650.2683
238.8066,10769.305
238.9961,10885.7783
239.1855,11013.58
239.3748,11131.24
239.5642,11241.0867
239.7536,11361.4233
239.9429,11477.4983
240.1322,11583.035
240.3215,11694.5483
240.5108,11807.77
240.7001,11926.4883
240.8893,12037.82
241.0786,12147.84
241.2677,12253.21
241.457,12375.7
241.6461,12463.2417
241.8353,12557.82
242.0244,12659.1033
242.2136,12753.0333
242.4027,12852.555
242.5918,12947.395
242.7809,13045.9483
242.9699,13115.4383
243.159,13174.66
243.348,13293.6417
243.537,13421.9917
243.726,13526.91
243.915,13631.82
244.1039,13724.6333
244.2929,13806.7333
244.4818,13839.4233
244.6707,13921.4
244.8596,14043.0267
245.0485,14163.0433
245.2373,14286.2033
245.4262,14402.3383
245.615,14504.73
245.8038,14590.9017
245.9926,14682.5767
246.1814,14790.565
246.3701,14830.0217
246.5589,14832.4583
246.7476,14907.2
246.9363,15039.6017
247.1249,15149.2017
247.3136,15251.6567
247.5023,15359.8883
247.6909,15473.2317
247.8795,15563.9817
248.0681,15667.9783
248.2567,15750.5267
248.4453,15843.4267
248.6338,15937.5033
248.8224,16004.8017
249.0109,15999.335
249.1994,16032.6733
249.3878,16149.6283
249.5763,16260.555
249.7648,16361.6183
249.9532,16458.7483
250.1416,16562.6733
250.33,16675.675
250.5183,16781.9383
250.7067,16862.6
250.8951,16944.975
251.0834,17016.01
251.2717,17087.4317
251.46,17161.5533
251.6483,17238.935
251.8365,17303.47
252.0247,17314.1267
252.213,17358.395
252.4012,17435.495
252.5894,17550.1217
252.7775,17629.4867
252.9657,17690.9633
253.1538,17777.875
253.3419,17863.5183
253.53,17928.3217
253.7181,17993.44
253.9062,18067.1633
254.0942,18127.085
254.2823,18174.335
254.4703,18221.5083
254.6583,18273.7233
254.8463,18334.6183
255.0342,18373.1083
255.2222,18416.4217
255.4101,18449.6467
255.598,18445.2533
255.7859,18491.13
255.9738,18580.4067
256.1616,18671.6717
256.3495,18757.6133
256.5373,18825.355
256.7251,18925.6233
256.9129,18982.2133
257.1006,19044.4683
257.2884,19110.735
257.4761,19188.535
257.6638,19238.5083
257.8515,19274.16
258.0392,19310.8567
258.2269,19346.2417
258.4146,19384.825
258.6022,19438.405
258.7898,19459.8233
258.9774,19481.8967
259.165,19523.0317
259.3525,19583.655
259.5401,19612.1867
259.7276,19654.9233
259.9151,19704.155
260.1026,19738.66
260.2901,19791.4833
260.4776,19842.8983
260.665,19928.1433
260.8524,20000.4417
261.0398,20068.5633
261.2272,20095.6233
261.4146,20106.2883
261.6019,20148.3783
261.7893,20200.2333
261.9766,20241.055
262.1639,20292.08
262.3512,20299.9383
262.5384,20315.2233
262.7257,20330.2483
262.9129,20347.3167
263.1001,20356.6317
263.2873,20391.3183
263.4745,20422.44
263.6617,20396.5533
263.8488,20418.3933
264.0359,20440.1917
264.2231,20459.07
264.4101,20474.3883
264.5972,20491.4783
264.7842,20502.3817
264.9713,20513.3117
265.1583,20516.6033
265.3453,20545.58
265.5323,20579.4417
265.7193,20613.41
265.9062,20656.3
266.0931,20670.125
266.2801,20675.8333
266.4669,20702.0367
266.6538,20719.3467
266.8407,20735.0083
267.0276,20713.8833
267.2143,20703.385
267.4012,20715.3583
267.588,20687.7333
267.7747,20683.625
267.9615,20678.48
268.1482,20662.59
268.3349,20665.99
268.5217,20666.3
268.7083,20644.1667
268.895,20646.0717
269.0817,20678.6
269.2682,20688.2517
269.4549,20673.53
269.6415,20638.9767
269.8281,20641.6567
270.0146,20664.7167
270.2012,20676.5367
270.3877,20688.71
270.5742,20687.525
270.7607,20680.655
270.9472,20667.9933
271.1336,20653.355
271.32,20632.715
271.5065,20620.41
271.6929,20618.9767
271.8792,20638.6567
272.0656,20637.1283
272.252,20649.2717
272.4383,20648.4767
272.6246,20632.6583
272.8109,20625.81
272.9972,20657.39
273.1835,20669.53
273.3697,20680.8567
273.5559,20680.9267
273.7421,20676.675
273.9283,20663.4233
274.1145,20646.8133
274.3007,20638.9583
274.4868,20642.3567
274.6729,20654.825
274.859,20639.2683
275.0451,20622.4383
275.2311,20563.2667
275.4172,20573.8883
275.6032,20591.805
275.7892,20609.8033
275.9752,20614.4717
276.1612,20639.265
276.3472,20615.7967
276.5331,20606.06
276.719,20604.7617
276.9049,20604.5733
277.0908,20581.2867
277.2767,20573.195
277.4625,20574.2883
277.6484,20553.7067
277.8342,20519.8683
278.02,20493.805
278.2057,20495.3817
278.3915,20500.9967
278.5772,20476.3067
278.763,20434.4617
278.9487,20448.8633
279.1343,20464.0117
279.32,20457.8667
279.5057,20432.6633
279.6913,20383.0133
279.877,20372.5117
280.0625,20373.2983
280.2481,20347.2783
280.4337,20324.2533
280.6192,20349.03
280.8048,20368.2283
280.9903,20348.2317
281.1758,20316.73
281.3612,20279.35
281.5467,20262.9233
281.7321,20282.085
281.9175,20285.1433
282.1029,20278.0483
282.2884,20272.9283
282.4737,20238.3167
282.6591,20206.9117
282.8444,20196.035
283.0297,20184.435
283.215,20174.185
283.4002,20156.9583
283.5855,20121.465
283.7707,20062.895
283.956,20033.91
284.1412,20014.9183
284.3264,20019.445
284.5115,20042.2567
284.6967,20044.1
284.8818,20009.0183
285.0669,19964.245
285.252,19946.4917
285.4371,19941.66
285.6222,19904.465
285.8072,19880.6283
285.9922,19862.1467
286.1772,19863.9683
286.3622,19872.0133
286.5472,19836.2617
286.7321,19791.575
286.9171,19796.0567
287.102,19792.0817
287.2869,19804.6067
287.4717,19829.8983
287.6566,19820.5283
287.8415,19808.6133
288.0263,19791.31
288.2111,19742.035
288.3959,19695.79
288.5806,19680.3867
288.7654,19674.115
288.9501,19708.2183
289.1348,19708.615
289.3195,19701.0417
289.5042,19697.8467
289.6889,19709.0767
289.8735,19658.89
290.0581,19630.4867
290.2428,19579.67
290.4273,19570.0167
290.6119,19584.0667
290.7965,19565.0383
290.981,19553.13
291.1655,19543.455
291.35,19483.0333
291.5345,19443.575
291.719,19441.1733
291.9034,19439.7267
292.0878,19454.35
292.2722,19435.8183
292.4566,19401.9583
292.641,19401.7467
292.8253,19391.5883
293.0096,19368.8383
293.194,19368.1667
293.3783,19360.5167
293.5626,19359.8717
293.7468,19348.1667
293.9311,19334.225
294.1153,19289.765
294.2995,19218.515
294.4837,19168.8433
294.6678,19125.5567
294.852,19107.35
295.0361,19109.1233
295.2202,19112.8167
295.4043,19117.0467
295.5884,19100.8783
295.7725,19079.4267
295.9565,19051.31
296.1405,18992.5083
296.3246,18964.3667
296.5085,18988.31
296.6925,19009.9017
296.8764,19000.8633
297.0603,18977.465
297.2443,18954.1967
297.4282,18915.4867
297.612,18871.5167
297.7959,18833.0783
297.9797,18798.41
298.1635,18751.1867
298.3474,18771.37
298.5311,18784.8517
298.7149,18746.7967
298.8987,18698.9833
299.0823,18673.1033
299.2661,18633.0867
299.4498,18572.9967
299.6334,18563.53
299.8171,18559.0583
300.0007,18527.4633
300.1843,18497.4567
300.368,18481.2533
300.5515,18461.3067
300.7351,18452.3317
300.9186,18442.48
301.1021,18410.8933
301.2857,18403.87
301.4691,18390.7583
301.6526,18388.705
301.8361,18348.7483
302.0195,18303.9333
302.2029,18275.185
302.3863,18263.8133
302.5697,18227.4
302.753,18231.1817
302.9364,18235.99
303.1197,18248.5867
303.303,18231.0583
303.4863,18189.2433
303.6696,18123.8433
303.8528,18074.0517
304.036,18047.6267
304.2192,18045.155
304.4024,18018.2567
304.5856,17983.375
304.7688,17969.6633
304.9519,17970.6333
305.135,17946.75
305.3181,17921.52
305.5012,17902.1667
305.6842,17897.3917
305.8673,17878.6267
306.0504,17838.64
306.2333,17783.3917
306.4163,17763.39
306.5993,17735.9083
306.7822,17725.4933
306.9652,17718.1983
307.1481,17685.68
307.331,17658.7033
307.5139,17630.27
307.6967,17595.6083
307.8796,17562.9283
308.0624,17535.5683
308.2452,17499.6517
308.428,17471.6233
308.6107,17459.8667
308.7935,17433.51
308.9762,17414.7233
309.1589,17402.2633
309.3416,17379.37
309.5243,17351.5817
309.7069,17328.495
309.8896,17298.09
310.0721,17272.325
310.2548,17260.8567
310.4373,17241.35
310.6199,17236.0067
310.8024,17202.7683
310.985,17189.8483
311.1674,17147.5183
311.3499,17101.8967
311.5324,17092.1483
311.7148,17106.1917
311.8973,17070.1467
312.0797,17046.2917
312.2621,17037.1117
312.4445,17013.82
312.6268,16979.8467
312.8091,16964.3133
312.9915,16914.4033
313.1738,16888.3467
313.356,16848.5183
313.5383,16812.31
313.7206,16803.6567
313.9027,16770.8167
314.085,16753.12
314.2672,16741.4183
314.4493,16732.7367
314.6314,16725.64
314.8136,16721.0867
314.9957,16686.24
315.1778,16648.6617
315.3598,16626.88
315.5419,16621.5533
315.724,16612.075
315.9059,16592.52
316.088,16573.3417
316.2699,16578.9667
316.4519,16561.8583
316.6338,16520.4267
316.8157,16460.1267
316.9977,16436.0017
317.1795,16437.365
317.3614,16436.085
317.5432,16426.3117
317.7251,16396.9017
317.9069,16355.065
318.0887,16336.53
318.2704,16315.3767
318.4522,16297.6033
318.6339,16292.78
318.8156,16307.9233
318.9973,16288.1283
319.179,16289.6017
319.3607,16292.1533
319.5423,16293.6617
319.7239,16275.38
319.9055,16248.6917
320.0871,16231.9083
320.2687,16212.8
320.4502,16188.5267
320.6317,16158.2133
320.8132,16160.2717
320.9947,16146.3817
321.1761,16146.4083
321.3576,16139.46
321.5391,16131.625
321.7205,16120.6283
321.9019,16087.245
322.0832,16048.8
322.2646,16021.3033
322.4459,16002.06
322.6272,15979.5667
322.8085,15960.5167
322.9898,15950.125
323.1711,15922.7833
323.3523,15902.09
323.5335,15891.95
323.7147,15920.5483
323.8959,15945.1833
324.0771,15942.0217
324.2582,15919.6817
324.4393,15908.4267
324.6204,15910.0267
324.8015,15898.1617
324.9826,15908.0167
325.1637,15933.8667
325.3447,15922.6333
325.5257,15915.4283
325.7067,15902.515
325.8877,15858.8617
326.0686,15811.5317
326.2496,15785.27
326.4305,15754.6267
326.6114,15747.0333
326.7922,15746.93
326.9731,15747.0067
327.1539,15735.755
327.3347,15730.5283
327.5155,15728.6017
327.6963,15748.1733
327.8771,15752.925
328.0578,15712.7633
328.2385,15658.4067
328.4193,15643.2
328.5999,15629.5183
328.7806,15604.8617
328.9613,15610.9217
329.1419,15597.96
329.3225,15600.6183
329.5031,15567.5
329.6837,15542.2683
329.8642,15526.395
330.0447,15509.7467
330.2252,15490.625
330.4057,15462.39
330.5862,15450.1133
330.7667,15454.8667
330.9471,15481.0083
331.1275,15478.5617
331.3079,15422.68
331.4883,15396.0367
331.6687,15400.78
331.849,15376.3267
332.0293,15346.6867
332.2096,15329.4733
332.3899,15322.5133
332.5702,15330.3933
332.7504,15339.7467
332.9306,15341.665
333.1108,15310.1267
333.291,15271.1033
333.4712,15270.12
333.6514,15279.2917
333.8315,15269.3633
334.0116,15255.7683
334.1917,15255.835
334.3717,15260.4817
334.5518,15263.02
334.7318,15243.105
334.9119,15231.2133
335.0918,15228.14
335.2718,15222.3917
335.4518,15218.945
335.6317,15202.465
335.8116,15204.5417
335.9915,15207.0817
336.1714,15165.0967
336.3513,15144.98
336.5311,15150.1617
336.7109,15159.0333
336.8907,15135.1733
337.0705,15089.8517
337.2502,15037.945
337.43,15022.14
337.6097,14989.0467
337.7894,14970.54
337.9691,14976.5067
338.1488,14986.055
338.3284,14986.705
338.508,15001.7833
338.6877,14996.5283
338.8672,14985.4667
339.0468,14952.3717
339.2263,14929.2883
339.4059,14930.3467
339.5854,14970.5733
339.7649,14952.8933
339.9443,14933.0883
340.1238,14932.495
340.3032,14931.2267
340.4826,14929.885
340.662,14897.4783
340.8414,14856.6017
341.0207,14869.0133
341.2001,14877.4917
341.3794,14875.09
341.5587,14908.9667
341.738,14900.4117
341.9172,14859.4617
342.0965,14842.3433
342.2757,14791.3083
342.4549,14733.69
342.6341,14741.6283
342.8132,14733.8533
342.9923,14766.5117
343.1715,14811.3017
343.3506,14841.3717
343.5296,14777.2517
343.7087,14721.3767
343.8878,14697.2017
344.0668,14688.5717
344.2458,14676.93
344.4248,14644.6633
344.6037,14634.4583
344.7827,14634.1617
344.9616,14608.85
345.1405,14604.1933
345.3194,14613.2
345.4982,14584.8533
345.6771,14558.3067
345.8559,14555.1983
346.0347,14553.2317
346.2135,14534.1933
346.3923,14534.3417
346.571,14530.6117
346.7498,14493.4317
346.9285,14504.12
347.1071,14484.1
347.2859,14442.41
347.4645,14464.1167
347.6431,14487.0133
347.8217,14509.4183
348.0003,14529.6183
348.1789,14502.9283
348.3574,14424.1817
348.5359,14376.1267
348.7145,14341.3283
348.893,14343.5617
349.0714,14348.7633
349.2499,14309.7633
349.4283,14270.97
349.6068,14233.7067
349.7852,14217.9133
349.9635,14220.89
350.1419,14216.9533
350.3202,14195.17
350.4985,14154.1483
350.6768,14132.215
350.8551,14116.2533
351.0334,14103.5817
351.2116,14078.5
351.3898,14084.855
351.568,14073.5317
351.7462,14072.76
351.9243,14055.5317
352.1025,14025.0783
352.2806,14008.24
352.4587,14000.8433
352.6368,13986.7267
352.8148,13957.98
352.9929,13921.1833
353.1709,13920.7483
353.3489,13912.915
353.5268,13883.8717
353.7048,13860.1517
353.8828,13844.8133
354.0607,13816.86
354.2386,13813.6433
354.4165,13788.9567
354.5943,13771.2967
354.7722,13765.5667
354.95,13781.185
355.1278,13777.3683
355.3056,13744.8133
355.4833,13689.6917
355.6611,13644.0567
355.8388,13604.2733
356.0165,13580.9433
356.1942,13593.9967
356.3719,13624.8083
356.5495,13614.5733
356.7271,13589.935
356.9047,13588.9567
357.0823,13586.7
357.2599,13584.0783
357.4374,13567.0467
357.6149,13525.615
357.7924,13476.845
357.9699,13463.62
358.1474,13455.1267
358.3248,13415.6667
358.5023,13390.6383
358.6797,13357.365
358.8571,13332.4617
359.0344,13325.8233
359.2118,13282.2933
359.3891,13262.0133
359.5664,13243.4867
359.7437,13228.2067
359.9209,13184.535
360.0982,13146.2983
360.2754,13119.215
360.4526,13136.1183
360.6298,13143.99
360.807,13137.58
360.9841,13120.5167
361.1613,13077.5267
361.3383,13082.865
361.5154,13087.9933
361.6925,13063.74
361.8695,13046.4017
362.0466,13019.375
362.2236,13006.285
362.4005,12987.7333
362.5775,12977.04
362.7545,12912.4467
362.9314,12875.9633
363.1083,12888.2233
363.2852,12903.7217
363.462,12898.455
363.6389,12872.1683
363.8157,12861.88
363.9925,12816.0433
364.1693,12807.9117
364.346,12770.8783
364.5228,12759.1233
364.6996,12778.93
364.8762,12776.8467
365.0529,12786.5667
365.2296,12766.365
365.4062,12763.3033
365.5829,12756.18
365.7595,12710.52
365.9361,12714.235
366.1126,12711.2417
366.2892,12731.3633
366.4657,12890.3467
366.6422,13057.7167
366.8186,13025.33
366.9951,13086.0083
367.1716,13052.025
367.348,12959.7983
367.5244,13023.0083
367.7008,13062.5683
367.8772,13092.835
368.0535,12886.8233
368.2298,12819.685
368.4061,12958.215
368.5824,12887.55
368.7586,12928.2083
368.9349,13015.005
369.1111,12915.02
369.2873,12780.045
369.4635,12757.1717
369.6396,12831.3783
369.8158,12710.15
369.9919,12644.3817
370.168,12634.065
370.3441,12675.3233
370.5202,12600.96
370.6962,12512.4583
370.8722,12466.605
371.0482,12470.3433
371.2242,12493.7833
371.4002,12576.9833
371.5761,12642.3633
371.752,12553.3
371.9279,12548.1183
372.1038,12587.5167
372.2796,12552.26
372.4555,12504.4883
372.6313,12549.2217
372.8071,12506.125
372.9829,12446.8333
373.1586,12432.8767
373.3344,12492.5317
373.5101,12460.2683
373.6858,12457.1067
373.8615,12423.3
374.0371,12414.4583
374.2127,12505.4983
374.3884,12564.7317
374.564,12501.96
374.7395,12462.145
374.9151,12488.6483
375.0906,12636.1983
375.2661,12806.5433
375.4416,12723.1917
375.6171,12734.6333
375.7925,12871.3217
375.968,12933.545
376.1434,12824.6083
376.3188,12665.0167
376.4941,12622.13
376.6695,12671.33
376.8448,12730.8083
377.0201,12794.2633
377.1954,12727.5217
377.3707,12769.5133
377.5459,12829.9883
377.7212,12894.765
377.8964,13214.2833
378.0715,13455.5967
378.2467,13208.4983
378.4218,13222.7367
378.597,13204.4833
378.7721,12967.6367
378.9472,13060.5717
379.1222,13119.1783
379.2973,13319.1217
379.4723,13779.26
379.6473,13970.7967
379.8223,13723.56
379.9972,13294.5167
380.1722,13129.51
380.3471,13051.2283
380.522,13098.9517
380.6969,13026.1417
380.8717,13251.435
381.0466,13302.3333
381.2214,13060.9417
381.3962,13011.8367
381.571,12895.495
381.7457,12816.1933
381.9204,12898.605
382.0952,12933.0583
382.2699,12941.1517
382.4445,13342.4817
382.6192,13431.965
382.7938,13695.645
382.9685,14037.4067
383.1431,13792.055
383.3176,13293.99
383.4922,13058.875
383.6667,13044.3
383.8412,13062.0533
384.0157,12942.4533
384.1902,12961.1733
384.3646,13132.22
384.5391,13144.7517
384.7134,13097.5217
384.8878,13212.395
385.0622,13500.3667
385.2365,13556.125
385.4109,13125.8833
385.5852,12963.8467
385.7594,13004.5617
385.9337,13093.1083
386.1079,13219.755
386.2822,13407.945
386.4564,13612.85
386.6306,13325.8517
386.8047,13268.8033
386.9789,13529.8033
387.153,13515.9117
387.3271,13945.635
387.5012,14015.1533
387.6752,14127.92
387.8492,14562.3917
388.0233,14542.56
388.1972,14109.435
388.3712,14210.4433
388.5452,14154.0417
388.7191,14236.2867
388.893,14578.3283
389.0669,14819.7233
389.2408,14142.8783
389.4146,13474.8083
389.5884,13120.6083
389.7623,12867.3133
389.9361,12857.4417
390.1098,12919.86
390.2835,13076.02
390.4573,13055.8917
390.631,12974.5883
390.8047,13135.7717
390.9784,13365.9667
391.152,13234.825
391.3256,13212.8983
391.4992,13408.1967
391.6728,13254.2033
391.8464,13207.8867
392.0199,13596.62
392.1934,13750.015
392.3669,13717.025
392.5403,14119.2667
392.7138,14097.0367
392.8873,14457.9117
393.0607,14800.175
393.2341,15187.9933
393.4074,15267.9567
393.5808,14727.335
393.7542,14076.2983
393.9274,14092.7483
394.1007,13906.245
394.274,13968.7333
394.4472,14091.6167
394.6205,14024.7517
394.7937,14506.6983
394.9668,14912.7767
395.14,14693.085
395.3131,14162.165
395.4863,13673.2183
395.6594,13590.2483
395.8325,13550.4817
396.0055,13408.1267
396.1786,13518.5017
396.3516,13579.6167
396.5246,13605.8183
396.6975,13469.3083
396.8705,13420.8233
397.0434,14009.055
397.2163,13771.33
397.3892,13453.715
397.5621,13686.7217
397.735,13965.285
397.9077,14332.8267
398.0806,14707.6033
398.2534,14175.6967
398.4261,14370.9383
398.5989,14491.8317
398.7716,15356.435
398.9443,15268.1017
399.117,14891.4583
399.2896,14428.41
399.4623,14296.5867
399.6349,14210.1267
399.8075,14080.4117
399.9801,13740.85
400.1526,13760.0367
400.3252,13484.6867
400.4977,12990.5483
400.6702,12921.58
400.8427,12865.3
401.0151,13015.4483
401.1875,13115.1717
401.36,13037.15
401.5323,13151.3933
401.7047,12929.3267
401.877,12791.8767
402.0494,12726.1183
402.2216,12805.565
402.394,13139.6583
402.5662,13067.6533
402.7385,12988.4917
402.9107,12937.8067
403.0829,12933.6583
403.2551,13020.5983
403.4272,12884.4517
403.5994,12854.2033
403.7715,12949.045
403.9436,13230.315
404.1156,13140.4133
