Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-21 13:50:01.626833
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1471.31
218.2508,1498.5817
218.442,1527.1333
218.6332,1558.3733
218.8244,1588.1383
219.0156,1619.1183
219.2067,1653.3117
219.3979,1688.1617
219.589,1722.4117
219.7801,1759.06
219.9712,1794.6817
220.1623,1833.76
220.3533,1875.0817
220.5444,1914.7083
220.7354,1956.38
220.9264,1998.56
221.1174,2045.6817
221.3083,2091.3233
221.4993,2135.875
221.6902,2181.8933
221.8812,2231.77
222.0721,2282.81
222.263,2335.4233
222.4538,2388.4033
222.6447,2442.5533
222.8355,2498.6667
223.0264,2555.755
223.2172,2611.355
223.408,2672.0617
223.5987,2732.0383
223.7895,2793.2917
223.9802,2857.88
224.1709,2921.8667
224.3616,2988.1283
224.5524,3056.53
224.743,3124.1683
224.9337,3193.1733
225.1243,3268.9733
225.315,3340.015
225.5056,3410.575
225.6962,3486.2417
225.8867,3562.9
226.0773,3637.6967
226.2678,3717.1183
226.4584,3795.3933
226.6489,3875.9133
226.8394,3951.0117
227.0298,4034.3133
227.2203,4122.8267
227.4108,4213.1817
227.6012,4301.8117
227.7916,4387.22
227.982,4474.4483
228.1723,4561.815
228.3627,4652.4983
228.5531,4741.5167
228.7434,4832.2817
228.9337,4925.5917
229.124,5022.365
229.3143,5118.9633
229.5045,5222.735
229.6948,5327.265
229.885,5433.0217
230.0752,5541.44
230.2654,5649.2617
230.4556,5756.06
230.6457,5858.6183
230.8358,5963.6
231.026,6070.25
231.2161,6176.5333
231.4062,6286.1433
231.5963,6394.6583
231.7863,6503.885
231.9764,6622.2067
232.1664,6739.6883
232.3564,6861.1267
232.5464,6979.0183
232.7364,7097.3183
232.9263,7212.7867
233.1163,7335.3217
233.3062,7460.0067
233.4961,7592.1633
233.686,7714.59
233.8758,7823.1617
234.0657,7935.4583
234.2555,8061.615
234.4454,8185.6317
234.6352,8308.1667
234.825,8431.9433
235.0147,8547.4317
235.2045,8668.765
235.3942,8789.5167
235.5839,8911.465
235.7737,9029.8983
235.9633,9147.9367
236.153,9280.12
236.3427,9409.1817
236.5323,9532.035
236.7219,9649.3
236.9115,9754.3367
237.1011,9866.85
237.2907,9993.185
237.4803,10114.5633
237.6698,10233.0483
237.8593,10351.96
238.0488,10471.6433
238.2383,10592.5267
238.4278,10709.4
238.6172,10839.11
238.8066,10962.91
238.9961,11085.3867
239.1855,11213.995
239.3748,11333.245
239.5642,11445.4717
239.7536,11566.875
239.9429,11683.6
240.1322,11787.83
240.3215,11905.685
240.5108,12023.215
240.7001,12144.5117
240.8893,12256.0133
241.0786,12369.6317
241.2677,12476.8717
241.457,12601.1683
241.6461,12691.6617
241.8353,12788.2967
242.0244,12888.2683
242.2136,12985.495
242.4027,13086.965
242.5918,13185.0033
242.7809,13281.9283
242.9699,13350.5017
243.159,13406.8067
243.348,13523.5817
243.537,13649.5183
243.726,13755.1567
243.915,13858.9117
244.1039,13950.4317
244.2929,14036.1533
244.4818,14069.465
244.6707,14151.1633
244.8596,14270.3817
245.0485,14390.9783
245.2373,14514.335
245.4262,14625.3217
245.615,14722.145
245.8038,14806.2183
245.9926,14903.7967
246.1814,15009.285
246.3701,15051.61
246.5589,15061.495
246.7476,15137.6167
246.9363,15262.7583
247.1249,15380.5533
247.3136,15484.64
247.5023,15584.7567
247.6909,15692.585
247.8795,15784.54
248.0681,15891.68
248.2567,15981.365
248.4453,16077.36
248.6338,16162.3067
248.8224,16229.9333
249.0109,16228.55
249.1994,16263.2483
249.3878,16382.155
249.5763,16489.955
249.7648,16588.8717
249.9532,16684.0967
250.1416,16790.7
250.33,16903.6367
250.5183,17010.38
250.7067,17093.695
250.8951,17177.8283
251.0834,17250.0517
251.2717,17326.65
251.46,17393.69
251.6483,17464.115
251.8365,17528.2133
252.0247,17539.6283
252.213,17585.6617
252.4012,17667.7067
252.5894,17785.7
252.7775,17864.49
252.9657,17935.4283
253.1538,18026.085
253.3419,18103.1633
253.53,18152.115
253.7181,18219.8967
253.9062,18293.2367
254.0942,18361.995
254.2823,18411.8567
254.4703,18459.31
254.6583,18517.1933
254.8463,18578.5617
255.0342,18613.0883
255.2222,18650.97
255.4101,18679.9433
255.598,18677.2767
255.7859,18726.1417
255.9738,18817.295
256.1616,18907.875
256.3495,18991.6
256.5373,19062.97
256.7251,19165.6867
256.9129,19226.1567
257.1006,19288.8283
257.2884,19356.54
257.4761,19437.0733
257.6638,19493.355
257.8515,19530.8483
258.0392,19575.1667
258.2269,19608.09
258.4146,19644.9633
258.6022,19689.3967
258.7898,19711.0717
258.9774,19734.645
259.165,19785.8167
259.3525,19841.8433
259.5401,19867.9383
259.7276,19915.2617
259.9151,19965.4417
260.1026,20003.3583
260.2901,20051.34
260.4776,20094.5917
260.665,20173.0433
260.8524,20240.1383
261.0398,20311.9783
261.2272,20349.2917
261.4146,20366.0467
261.6019,20411.4633
261.7893,20459.6333
261.9766,20493.3417
262.1639,20537.14
262.3512,20540.775
262.5384,20551.0467
262.7257,20565.23
262.9129,20588.4383
263.1001,20611.9567
263.2873,20656.515
263.4745,20687.3317
263.6617,20667.6533
263.8488,20695.2683
264.0359,20720.2383
264.2231,20733.7183
264.4101,20754.2917
264.5972,20774.8633
264.7842,20800.6683
264.9713,20816.815
265.1583,20826.205
265.3453,20848.5867
265.5323,20871.8967
265.7193,20899.0583
265.9062,20934.895
266.0931,20954.02
266.2801,20959.345
266.4669,20990.6317
266.6538,21017.9117
266.8407,21047.32
267.0276,21044.5717
267.2143,21037.8417
267.4012,21053.66
267.588,21023.7283
267.7747,21023.925
267.9615,21027.8583
268.1482,21027.3317
268.3349,21040.45
268.5217,21047.0833
268.7083,21024.955
268.895,21017.47
269.0817,21037.7933
269.2682,21038.7683
269.4549,21014.6917
269.6415,20966.5867
269.8281,20953.185
270.0146,20972.1517
270.2012,20986.6267
270.3877,21002.9867
270.5742,21002.5717
270.7607,20999.8817
270.9472,20989.69
271.1336,20981.1617
271.32,20967.0367
271.5065,20954.1633
271.6929,20946.19
271.8792,20962.3233
272.0656,20950.9383
272.252,20958.9483
272.4383,20960.18
272.6246,20947.0967
272.8109,20934.54
272.9972,20966.9617
273.1835,20982.2083
273.3697,20994.4017
273.5559,20997.63
273.7421,20999.6533
273.9283,20990.6867
274.1145,20980.6217
274.3007,20978.5533
274.4868,20984.2083
274.6729,21010.0833
274.859,21013.2017
275.0451,21004.94
275.2311,20945.4167
275.4172,20954.24
275.6032,20969.0583
275.7892,20986.5583
275.9752,20982.7133
276.1612,20995.9433
276.3472,20970.62
276.5331,20961.0067
276.719,20956.4967
276.9049,20955.1917
277.0908,20931.61
277.2767,20923.2
277.4625,20924.455
277.6484,20909.5217
277.8342,20885.9733
278.02,20880.4617
278.2057,20892.3983
278.3915,20911.9567
278.5772,20905.9267
278.763,20875.1917
278.9487,20891.2533
279.1343,20901.8167
279.32,20887.6533
279.5057,20854.07
279.6913,20796.5783
279.877,20777.7883
280.0625,20769.9233
280.2481,20735.1433
280.4337,20705.26
280.6192,20720.7933
280.8048,20735.8033
280.9903,20704.07
281.1758,20670.0167
281.3612,20634.8683
281.5467,20622.9783
281.7321,20637.0967
281.9175,20642.58
282.1029,20630.6783
282.2884,20620.27
282.4737,20585.415
282.6591,20550.6317
282.8444,20543.1533
283.0297,20529.6583
283.215,20523.825
283.4002,20509.845
283.5855,20473.4867
283.7707,20409.1917
283.956,20383.1733
284.1412,20359.55
284.3264,20364.1567
284.5115,20383.71
284.6967,20387.5267
284.8818,20354.8517
285.0669,20308.0633
285.252,20296.2117
285.4371,20288.945
285.6222,20252.865
285.8072,20226.3233
285.9922,20198.8767
286.1772,20199.3633
286.3622,20205.035
286.5472,20170.6667
286.7321,20129.4617
286.9171,20142.4667
287.102,20133.34
287.2869,20143.8883
287.4717,20170.2367
287.6566,20159.1317
287.8415,20143.3
288.0263,20128.1067
288.2111,20075.5833
288.3959,20025.4183
288.5806,20014.7367
288.7654,20010.3417
288.9501,20048.4467
289.1348,20050.4683
289.3195,20037.9433
289.5042,20034.0433
289.6889,20044.8983
289.8735,19989.42
290.0581,19962.6683
290.2428,19915.8683
290.4273,19906.2383
290.6119,19916.2783
290.7965,19900.2733
290.981,19887.7267
291.1655,19874.2183
291.35,19810.25
291.5345,19765.7333
291.719,19762.4883
291.9034,19761.6733
292.0878,19784.21
292.2722,19765.9517
292.4566,19736.3817
292.641,19734.8367
292.8253,19722.6683
293.0096,19691.7617
293.194,19691.8517
293.3783,19679.0833
293.5626,19680.9033
293.7468,19671.735
293.9311,19661.6583
294.1153,19618.4833
294.2995,19546.2383
294.4837,19497.12
294.6678,19456.0467
294.852,19428.4
295.0361,19429.1083
295.2202,19424.5967
295.4043,19427.9033
295.5884,19411.7433
295.7725,19391.6767
295.9565,19367.8217
296.1405,19314.245
296.3246,19286.995
296.5085,19307.0067
296.6925,19322.5833
296.8764,19308.26
297.0603,19280.645
297.2443,19254.1933
297.4282,19215.265
297.612,19171.1533
297.7959,19134.5533
297.9797,19111.7267
298.1635,19067.9383
298.3474,19088.7967
298.5311,19100.0083
298.7149,19055.2217
298.8987,18999.45
299.0823,18973.9417
299.2661,18927.2417
299.4498,18861.135
299.6334,18851.3217
299.8171,18849.5617
300.0007,18827.78
300.1843,18809.1683
300.368,18790.615
300.5515,18761.1717
300.7351,18743.2217
300.9186,18726.94
301.1021,18690.5617
301.2857,18679.4667
301.4691,18661.0717
301.6526,18665.3283
301.8361,18623.985
302.0195,18586.9167
302.2029,18563.1933
302.3863,18549.6933
302.5697,18517.935
302.753,18511.5833
302.9364,18511.7933
303.1197,18519.7433
303.303,18501.4867
303.4863,18455.6017
303.6696,18391.75
303.8528,18342.9833
304.036,18318.0783
304.2192,18317.5933
304.4024,18300.7417
304.5856,18257.9233
304.7688,18242.09
304.9519,18233.1767
305.135,18209.3267
305.3181,18184.3
305.5012,18162.6083
305.6842,18155.89
305.8673,18135.9067
306.0504,18096.2633
306.2333,18045.8733
306.4163,18030.8833
306.5993,18004.4717
306.7822,17990.74
306.9652,17975.8967
307.1481,17941.855
307.331,17916.5367
307.5139,17884.6867
307.6967,17848.3617
307.8796,17818.81
308.0624,17792.4767
308.2452,17759.3833
308.428,17730.285
308.6107,17720.03
308.7935,17697.6717
308.9762,17670.6117
309.1589,17657.0217
309.3416,17627.0367
309.5243,17593.7917
309.7069,17571.26
309.8896,17540.1983
310.0721,17516.0517
310.2548,17502.6367
310.4373,17483.055
310.6199,17482.9433
310.8024,17454.4883
310.985,17441.42
311.1674,17398.8617
311.3499,17351.0167
311.5324,17339.205
311.7148,17347.285
311.8973,17310.355
312.0797,17285.1433
312.2621,17276.085
312.4445,17257.8517
312.6268,17226.4317
312.8091,17210.135
312.9915,17161.185
313.1738,17135.0683
313.356,17096.0183
313.5383,17057.2717
313.7206,17046.245
313.9027,17018.4167
314.085,16997.9317
314.2672,16986.2017
314.4493,16971.45
314.6314,16963.3267
314.8136,16964.4667
314.9957,16931.0433
315.1778,16891.1867
315.3598,16871.5883
315.5419,16862.955
315.724,16848.6733
315.9059,16824.5183
316.088,16804.25
316.2699,16811.8833
316.4519,16797.55
316.6338,16759.4017
316.8157,16699.6033
316.9977,16679.065
317.1795,16684.9733
317.3614,16687.045
317.5432,16674.1967
317.7251,16639.0333
317.9069,16593.9883
318.0887,16575.15
318.2704,16552.1833
318.4522,16535.9367
318.6339,16533.045
318.8156,16555.255
318.9973,16537.6
319.179,16537.335
319.3607,16534.775
319.5423,16535.775
319.7239,16517.6033
319.9055,16494.8783
320.0871,16481.1283
320.2687,16462.1517
320.4502,16443.1
320.6317,16415.305
320.8132,16416.3817
320.9947,16404.6583
321.1761,16398.405
321.3576,16392.6017
321.5391,16384.66
321.7205,16376.7667
321.9019,16348.1717
322.0832,16311.18
322.2646,16276.3867
322.4459,16253.95
322.6272,16232.4767
322.8085,16209.63
322.9898,16196.2267
323.1711,16172.0983
323.3523,16152.555
323.5335,16139.775
323.7147,16173.295
323.8959,16200.6367
324.0771,16198.9817
324.2582,16178.2517
324.4393,16165.4717
324.6204,16165.5033
324.8015,16153.9083
324.9826,16159.5017
325.1637,16188.2233
325.3447,16180.12
325.5257,16174.7733
325.7067,16168.55
325.8877,16126.6383
326.0686,16080.6617
326.2496,16051.4883
326.4305,16022.105
326.6114,16013.4
326.7922,16017.6067
326.9731,16021.0167
327.1539,16009.585
327.3347,16001.34
327.5155,16001.61
327.6963,16022.1017
327.8771,16022.2217
328.0578,15982.6467
328.2385,15925.875
328.4193,15910.835
328.5999,15896.51
328.7806,15867.9683
328.9613,15881.13
329.1419,15879.02
329.3225,15883.4883
329.5031,15855.935
329.6837,15829.37
329.8642,15812.1967
330.0447,15797.14
330.2252,15778.3933
330.4057,15741.37
330.5862,15724.445
330.7667,15722.1733
330.9471,15753.8567
331.1275,15756.4033
331.3079,15696.78
331.4883,15669.575
331.6687,15674.4767
331.849,15656.3733
332.0293,15626.9233
332.2096,15609.385
332.3899,15601.8967
332.5702,15612.525
332.7504,15621.75
332.9306,15623.295
333.1108,15591.1133
333.291,15556.5817
333.4712,15555.4217
333.6514,15558.125
333.8315,15542.3317
334.0116,15533.7083
334.1917,15534.5817
334.3717,15539.68
334.5518,15548.3967
334.7318,15522.3717
334.9119,15511.78
335.0918,15505.9167
335.2718,15505.2683
335.4518,15505.0267
335.6317,15490.2267
335.8116,15492.77
335.9915,15484.105
336.1714,15425.9967
336.3513,15409.155
336.5311,15426.535
336.7109,15439.38
336.8907,15411.07
337.0705,15357.03
337.2502,15304.745
337.43,15289.6317
337.6097,15262.7667
337.7894,15252.615
337.9691,15253.3517
338.1488,15256.0
338.3284,15262.6267
338.508,15282.6467
338.6877,15284.61
338.8672,15270.9783
339.0468,15237.2717
339.2263,15213.3733
339.4059,15207.1983
339.5854,15252.945
339.7649,15243.7117
339.9443,15224.665
340.1238,15226.9483
340.3032,15224.7317
340.4826,15218.8283
340.662,15185.6417
340.8414,15143.1283
341.0207,15151.415
341.2001,15165.3383
341.3794,15162.755
341.5587,15186.48
341.738,15190.0933
341.9172,15149.7717
342.0965,15136.3417
342.2757,15082.035
342.4549,15019.4967
342.6341,15027.5517
342.8132,15021.2967
342.9923,15057.6617
343.1715,15106.2583
343.3506,15131.1683
343.5296,15071.3567
343.7087,15014.8033
343.8878,14983.0683
344.0668,14963.7283
344.2458,14945.8417
344.4248,14914.6933
344.6037,14909.0567
344.7827,14913.2117
344.9616,14894.085
345.1405,14895.6333
345.3194,14902.9183
345.4982,14874.095
345.6771,14850.9583
345.8559,14846.1117
346.0347,14836.805
346.2135,14815.3233
346.3923,14819.37
346.571,14820.5067
346.7498,14786.0983
346.9285,14799.7783
347.1071,14782.0017
347.2859,14734.5583
347.4645,14750.1183
347.6431,14767.705
347.8217,14790.99
348.0003,14818.8683
348.1789,14798.2317
348.3574,14715.88
348.5359,14663.8383
348.7145,14631.5433
348.893,14637.2483
349.0714,14635.3083
349.2499,14593.6167
349.4283,14555.1083
349.6068,14519.06
349.7852,14500.585
349.9635,14508.7633
350.1419,14514.1467
350.3202,14495.3083
350.4985,14458.1933
350.6768,14431.8917
350.8551,14415.05
351.0334,14400.6633
351.2116,14369.785
351.3898,14372.745
351.568,14357.35
351.7462,14364.6333
351.9243,14355.485
352.1025,14321.94
352.2806,14298.865
352.4587,14285.4
352.6368,14265.775
352.8148,14241.1133
352.9929,14210.5017
353.1709,14212.6833
353.3489,14201.665
353.5268,14179.165
353.7048,14155.665
353.8828,14139.8333
354.0607,14116.2183
354.2386,14110.09
354.4165,14088.515
354.5943,14072.62
354.7722,14063.75
354.95,14078.0433
355.1278,14078.0467
355.3056,14040.7067
355.4833,13980.5267
355.6611,13932.1333
355.8388,13893.3367
356.0165,13864.2733
356.1942,13880.435
356.3719,13918.0267
356.5495,13900.0517
356.7271,13868.2733
356.9047,13867.815
357.0823,13857.205
357.2599,13855.0567
357.4374,13842.8433
357.6149,13803.1667
357.7924,13760.9683
357.9699,13737.8733
358.1474,13721.17
358.3248,13676.5367
358.5023,13652.5633
358.6797,13614.27
358.8571,13592.6767
359.0344,13592.6317
359.2118,13559.0483
359.3891,13542.1583
359.5664,13528.5067
359.7437,13519.81
359.9209,13475.7517
360.0982,13436.0283
360.2754,13403.655
360.4526,13412.16
360.6298,13418.675
360.807,13410.6667
360.9841,13384.8617
361.1613,13345.2867
361.3383,13355.6817
361.5154,13362.185
361.6925,13344.7417
361.8695,13314.68
362.0466,13278.4967
362.2236,13274.3533
362.4005,13259.795
362.5775,13254.7183
362.7545,13201.395
362.9314,13161.6083
363.1083,13164.3533
363.2852,13169.09
363.462,13165.8367
363.6389,13141.0633
363.8157,13133.2033
363.9925,13092.7617
364.1693,13086.4017
364.346,13048.6517
364.5228,13030.3467
364.6996,13047.335
364.8762,13038.48
365.0529,13051.4333
365.2296,13038.1533
365.4062,13044.885
365.5829,13039.2283
365.7595,12995.525
365.9361,12999.1667
366.1126,13000.8433
366.2892,13016.2633
366.4657,13168.545
366.6422,13341.1233
366.8186,13311.735
366.9951,13365.85
367.1716,13337.33
367.348,13246.915
367.5244,13306.3117
367.7008,13348.63
367.8772,13375.9717
368.0535,13170.93
368.2298,13087.7567
368.4061,13231.1
368.5824,13169.22
368.7586,13195.0917
368.9349,13285.28
369.1111,13200.2433
369.2873,13068.8717
369.4635,13036.0467
369.6396,13115.0683
369.8158,12995.4183
369.9919,12933.1067
370.168,12923.755
370.3441,12960.1783
370.5202,12879.3983
370.6962,12778.6983
370.8722,12727.8533
371.0482,12733.0367
371.2242,12766.565
371.4002,12855.7767
371.5761,12931.865
371.752,12839.7833
371.9279,12820.64
372.1038,12841.1417
372.2796,12809.0867
372.4555,12768.0
372.6313,12825.0467
372.8071,12780.79
372.9829,12718.8967
373.1586,12704.22
373.3344,12754.7367
373.5101,12709.7733
373.6858,12697.7217
373.8615,12669.5417
374.0371,12673.5033
374.2127,12769.905
374.3884,12831.485
374.564,12761.09
374.7395,12710.9617
374.9151,12731.8133
375.0906,12875.7233
375.2661,13067.1767
375.4416,13000.2083
375.6171,13017.4317
375.7925,13145.6733
375.968,13196.5983
376.1434,13099.535
376.3188,12934.9617
376.4941,12888.1783
376.6695,12936.5667
376.8448,12997.4433
377.0201,13069.1883
377.1954,13006.2017
377.3707,13048.245
377.5459,13114.3367
377.7212,13179.235
377.8964,13495.0383
378.0715,13756.5233
378.2467,13522.2667
378.4218,13512.6983
378.597,13513.535
378.7721,13249.6033
378.9472,13335.5383
379.1222,13388.0367
379.2973,13587.3683
379.4723,14045.0833
379.6473,14244.7383
379.8223,14012.0067
379.9972,13561.6067
380.1722,13395.1733
380.3471,13322.895
380.522,13386.5267
380.6969,13309.3467
380.8717,13523.235
381.0466,13599.2917
381.2214,13357.215
381.3962,13295.845
381.571,13165.6417
381.7457,13080.3067
381.9204,13160.795
382.0952,13198.465
382.2699,13189.6967
382.4445,13594.675
382.6192,13680.0317
382.7938,13932.4983
382.9685,14277.8867
383.1431,14060.7117
383.3176,13550.5017
383.4922,13291.8517
383.6667,13279.5633
383.8412,13305.4617
384.0157,13180.5533
384.1902,13199.0183
384.3646,13384.0967
384.5391,13415.0333
384.7134,13371.2583
384.8878,13487.4833
385.0622,13766.505
385.2365,13840.7517
385.4109,13416.2083
385.5852,13230.1167
385.7594,13262.6833
385.9337,13352.6033
386.1079,13471.9167
386.2822,13666.7883
386.4564,13897.47
386.6306,13623.6167
386.8047,13547.155
386.9789,13809.24
387.153,13794.4717
387.3271,14204.6033
387.5012,14307.425
387.6752,14412.33
387.8492,14842.6617
388.0233,14840.085
388.1972,14401.27
388.3712,14480.8117
388.5452,14433.915
388.7191,14517.4083
388.893,14846.41
389.0669,15118.9467
389.2408,14467.5883
389.4146,13790.325
389.5884,13416.445
389.7623,13160.3433
389.9361,13158.1433
390.1098,13218.165
390.2835,13387.15
390.4573,13369.5217
390.631,13284.88
390.8047,13435.8633
390.9784,13693.84
391.152,13572.4117
391.3256,13548.7283
391.4992,13750.0317
391.6728,13608.8267
391.8464,13545.225
392.0199,13911.7667
392.1934,14076.9717
392.3669,14023.9433
392.5403,14436.41
392.7138,14407.3917
392.8873,14759.32
393.0607,15073.3617
393.2341,15464.4933
393.4074,15545.325
393.5808,15027.7883
393.7542,14355.02
393.9274,14374.3417
394.1007,14224.405
394.274,14275.91
394.4472,14414.5017
394.6205,14327.0
394.7937,14822.9717
394.9668,15251.93
395.14,15075.6083
395.3131,14543.6117
395.4863,14042.6733
395.6594,13950.4983
395.8325,13922.32
396.0055,13772.455
396.1786,13877.8283
396.3516,13907.6
396.5246,13936.67
396.6975,13773.8333
396.8705,13683.2883
397.0434,14249.515
397.2163,14069.295
397.3892,13740.6133
397.5621,13975.9533
397.735,14287.3317
397.9077,14672.7167
398.0806,15099.0317
398.2534,14583.5683
398.4261,14755.14
398.5989,14860.58
398.7716,15739.2717
398.9443,15688.525
399.117,15317.7433
399.2896,14839.8867
399.4623,14707.2133
399.6349,14605.725
399.8075,14482.775
399.9801,14133.2867
400.1526,14148.6817
400.3252,13902.0533
400.4977,13405.0533
400.6702,13315.545
400.8427,13259.93
401.0151,13420.95
401.1875,13540.88
401.36,13461.9317
401.5323,13581.135
401.7047,13364.5933
401.877,13211.1317
402.0494,13148.6183
402.2216,13219.8733
402.394,13561.9417
402.5662,13505.5883
402.7385,13416.0083
402.9107,13374.3917
403.0829,13356.1583
403.2551,13434.09
403.4272,13293.4767
403.5994,13260.205
403.7715,13359.7167
403.9436,13670.425
404.1156,13583.1633
