Timestamp,01/30/2024 05:31:31
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2720.0875
218.2508,2777.4458
218.442,2833.4708
218.6332,2897.9167
218.8244,2956.5708
219.0156,3023.7083
219.2067,3092.8875
219.3979,3161.3417
219.589,3232.5292
219.7801,3306.0208
219.9712,3381.325
220.1623,3459.9917
220.3533,3542.65
220.5444,3626.1083
220.7354,3713.875
220.9264,3800.7458
221.1174,3896.0833
221.3083,3992.0792
221.4993,4084.7583
221.6902,4178.7417
221.8812,4282.8292
222.0721,4386.5
222.263,4493.2833
222.4538,4604.3458
222.6447,4718.2917
222.8355,4834.2875
223.0264,4950.0708
223.2172,5067.4333
223.408,5193.6667
223.5987,5322.5
223.7895,5451.8583
223.9802,5584.05
224.1709,5717.7875
224.3616,5858.75
224.5524,6002.525
224.743,6147.0958
224.9337,6286.4125
225.1243,6444.4625
225.315,6592.075
225.5056,6743.4708
225.6962,6902.2458
225.8867,7064.7625
226.0773,7227.1
226.2678,7389.7875
226.4584,7561.5333
226.6489,7730.3625
226.8394,7895.3208
227.0298,8073.2
227.2203,8260.5833
227.4108,8453.9625
227.6012,8644.0625
227.7916,8825.0458
227.982,9016.8125
228.1723,9204.8208
228.3627,9406.0083
228.5531,9599.5
228.7434,9799.2083
228.9337,10007.6833
229.124,10220.8083
229.3143,10431.8833
229.5045,10660.9542
229.6948,10891.8042
229.885,11123.45
230.0752,11362.7208
230.2654,11601.2542
230.4556,11838.0125
230.6457,12071.0417
230.8358,12305.9958
231.026,12547.1458
231.2161,12783.2583
231.4062,13031.6708
231.5963,13275.4333
231.7863,13523.9792
231.9764,13792.6958
232.1664,14058.7708
232.3564,14334.0542
232.5464,14604.2833
232.7364,14877.675
232.9263,15139.4792
233.1163,15427.8708
233.3062,15715.8083
233.4961,16019.6
233.686,16303.3542
233.8758,16565.7583
234.0657,16828.8
234.2555,17125.7167
234.4454,17416.0958
234.6352,17710.4333
234.825,18000.3375
235.0147,18278.2083
235.2045,18560.8792
235.3942,18847.925
235.5839,19143.2542
235.7737,19427.2917
235.9633,19709.75
236.153,20026.5208
236.3427,20332.6458
236.5323,20627.7042
236.7219,20916.2208
236.9115,21178.2458
237.1011,21451.7208
237.2907,21763.0625
237.4803,22063.1375
237.6698,22350.775
237.8593,22647.35
238.0488,22941.9
238.2383,23237.1042
238.4278,23527.775
238.6172,23850.4083
238.8066,24144.6417
238.9961,24445.6042
239.1855,24761.6917
239.3748,25053.4667
239.5642,25333.5208
239.7536,25631.5125
239.9429,25925.1667
240.1322,26188.6833
240.3215,26478.1625
240.5108,26766.5333
240.7001,27060.9208
240.8893,27346.4917
241.0786,27623.1083
241.2677,27899.9458
241.457,28201.7042
241.6461,28442.9542
241.8353,28680.925
242.0244,28935.8667
242.2136,29182.0958
242.4027,29443.675
242.5918,29695.5333
242.7809,29916.3917
242.9699,30058.8667
243.159,30249.1833
243.348,30558.2417
243.537,30876.5375
243.726,31142.7
243.915,31368.7667
244.1039,31581.2208
244.2929,31703.8583
244.4818,31836.2042
244.6707,32077.0542
244.8596,32399.9708
245.0485,32683.2542
245.2373,32974.3125
245.4262,33237.4375
245.615,33471.2375
245.8038,33658.2292
245.9926,33900.9
246.1814,34087.4667
246.3701,34113.15
246.5589,34206.1792
246.7476,34455.7625
246.9363,34765.9208
247.1249,35030.525
247.3136,35285.5958
247.5023,35511.3375
247.6909,35751.3792
247.8795,35980.4958
248.0681,36200.0875
248.2567,36420.3708
248.4453,36621.9875
248.6338,36807.8542
248.8224,36852.4792
249.0109,36809.0958
249.1994,36992.6417
249.3878,37263.8667
249.5763,37514.2333
249.7648,37728.7417
249.9532,37935.9958
250.1416,38190.1083
250.33,38420.6208
250.5183,38641.3417
250.7067,38801.9333
250.8951,38955.5
251.0834,39113.0667
251.2717,39260.2583
251.46,39389.6667
251.6483,39513.7292
251.8365,39569.8917
252.0247,39535.1125
252.213,39694.7667
252.4012,39873.725
252.5894,40109.5375
252.7775,40266.7833
252.9657,40401.7375
253.1538,40594.15
253.3419,40736.9875
253.53,40838.9167
253.7181,40958.6167
253.9062,41074.7625
254.0942,41181.5333
254.2823,41259.7458
254.4703,41342.9833
254.6583,41434.2125
254.8463,41523.7542
255.0342,41571.0583
255.2222,41618.0083
255.4101,41603.5833
255.598,41586.7167
255.7859,41702.3667
255.9738,41872.0833
256.1616,42020.5083
256.3495,42191.6
256.5373,42314.1583
256.7251,42499.9292
256.9129,42603.7125
257.1006,42696.7042
257.2884,42810.8042
257.4761,42948.5667
257.6638,43026.7208
257.8515,43051.9083
258.0392,43119.3708
258.2269,43170.5542
258.4146,43216.6292
258.6022,43276.6958
258.7898,43282.9042
258.9774,43314.0625
259.165,43388.6292
259.3525,43425.225
259.5401,43457.2458
259.7276,43543.2667
259.9151,43606.7833
260.1026,43660.0333
260.2901,43742.3042
260.4776,43818.7958
260.665,43950.1583
260.8524,44063.8208
261.0398,44178.7792
261.2272,44224.5792
261.4146,44228.5708
261.6019,44273.1208
261.7893,44340.4625
261.9766,44377.6833
262.1639,44442.175
262.3512,44428.6458
262.5384,44430.9833
262.7257,44441.1292
262.9129,44470.0875
263.1001,44488.5458
263.2873,44562.4875
263.4745,44594.5167
263.6617,44521.4083
263.8488,44547.6875
264.0359,44588.775
264.2231,44609.5958
264.4101,44639.5
264.5972,44683.5167
264.7842,44705.3542
264.9713,44721.0708
265.1583,44714.8792
265.3453,44740.7958
265.5323,44784.7667
265.7193,44819.4042
265.9062,44883.1375
266.0931,44906.875
266.2801,44899.2292
266.4669,44956.5125
266.6538,44998.025
266.8407,45045.0083
267.0276,45021.5208
267.2143,45005.0917
267.4012,45043.3292
267.588,44984.1958
267.7747,44985.7833
267.9615,45000.6333
268.1482,44991.3958
268.3349,45008.1917
268.5217,45000.2292
268.7083,44958.8333
268.895,44950.2375
269.0817,44992.475
269.2682,44979.9917
269.4549,44931.5625
269.6415,44851.0208
269.8281,44840.475
270.0146,44888.4375
270.2012,44910.7875
270.3877,44939.425
270.5742,44943.15
270.7607,44942.0458
270.9472,44947.9333
271.1336,44933.7375
271.32,44915.5292
271.5065,44896.0583
271.6929,44891.7917
271.8792,44933.7
272.0656,44938.9542
272.252,44961.7083
272.4383,44982.8792
272.6246,44972.4875
272.8109,44969.9958
272.9972,45047.6833
273.1835,45094.7458
273.3697,45132.0167
273.5559,45153.3042
273.7421,45178.3042
273.9283,45186.3667
274.1145,45190.55
274.3007,45212.1458
274.4868,45243.725
274.6729,45327.8083
274.859,45358.7
275.0451,45371.3125
275.2311,45285.925
275.4172,45329.9917
275.6032,45372.3667
275.7892,45431.8292
275.9752,45450.9625
276.1612,45508.1167
276.3472,45483.6917
276.5331,45486.6042
276.719,45511.1833
276.9049,45534.9417
277.0908,45516.4208
277.2767,45534.9042
277.4625,45574.1
277.6484,45590.0375
277.8342,45578.7125
278.02,45609.85
278.2057,45670.375
278.3915,45753.4167
278.5772,45781.4542
278.763,45766.0292
278.9487,45842.5583
279.1343,45914.5583
279.32,45927.4417
279.5057,45898.7083
279.6913,45820.8417
279.877,45826.1458
280.0625,45850.3125
280.2481,45812.4875
280.4337,45800.6
280.6192,45884.7375
280.8048,45962.3333
280.9903,45957.2667
281.1758,45928.9458
281.3612,45897.425
281.5467,45909.4167
281.7321,45992.4167
281.9175,46036.9542
282.1029,46060.375
282.2884,46089.95
282.4737,46064.8958
282.6591,46034.5
282.8444,46066.1708
283.0297,46091.0708
283.215,46128.8458
283.4002,46153.6833
283.5855,46136.225
283.7707,46072.7583
283.956,46080.1375
284.1412,46099.8042
284.3264,46164.4958
284.5115,46259.05
284.6967,46327.975
284.8818,46319.9333
285.0669,46280.725
285.252,46325.75
285.4371,46375.3833
285.6222,46373.85
285.8072,46377.3542
285.9922,46395.5583
286.1772,46466.1292
286.3622,46539.2333
286.5472,46538.5625
286.7321,46513.5375
286.9171,46598.2083
287.102,46647.0167
287.2869,46735.8333
287.4717,46856.7667
287.6566,46897.6833
287.8415,46948.7958
288.0263,46986.1333
288.2111,46930.9458
288.3959,46891.5875
288.5806,46938.3875
288.7654,47004.2167
288.9501,47156.9333
289.1348,47226.5083
289.3195,47272.2417
289.5042,47338.325
289.6889,47436.8208
289.8735,47406.525
290.0581,47433.0042
290.2428,47401.875
290.4273,47458.5417
290.6119,47571.0125
290.7965,47619.35
290.981,47678.4
291.1655,47719.55
291.35,47652.4292
291.5345,47623.5958
291.719,47680.5875
291.9034,47756.9083
292.0878,47884.6333
292.2722,47929.8375
292.4566,47934.5167
292.641,48003.8833
292.8253,48052.6125
293.0096,48077.2667
293.194,48166.2292
293.3783,48217.4292
293.5626,48312.7375
293.7468,48380.6792
293.9311,48443.825
294.1153,48425.9667
294.2995,48325.6917
294.4837,48305.4333
294.6678,48296.0167
294.852,48314.6917
295.0361,48397.6875
295.2202,48479.6333
295.4043,48574.3792
295.5884,48612.3875
295.7725,48662.275
295.9565,48697.0375
296.1405,48663.7875
296.3246,48678.5625
296.5085,48810.5083
296.6925,48931.6292
296.8764,48988.4083
297.0603,49014.625
297.2443,49035.2167
297.4282,49042.0625
297.612,49035.65
297.7959,49036.5208
297.9797,49067.6833
298.1635,49065.1125
298.3474,49195.225
298.5311,49311.8833
298.7149,49303.7833
298.8987,49260.7125
299.0823,49287.675
299.2661,49260.8917
299.4498,49180.6542
299.6334,49232.8833
299.8171,49317.325
300.0007,49359.2958
300.1843,49410.1667
300.368,49448.3542
300.5515,49467.5708
300.7351,49490.5958
300.9186,49527.575
301.1021,49531.4167
301.2857,49578.4958
301.4691,49629.6958
301.6526,49714.05
301.8361,49714.6417
302.0195,49717.15
302.2029,49756.3875
302.3863,49820.2333
302.5697,49814.8042
302.753,49894.0917
302.9364,49988.7792
303.1197,50106.1167
303.303,50138.1167
303.4863,50125.3333
303.6696,50054.05
303.8528,50025.125
304.036,50051.55
304.2192,50125.8708
304.4024,50163.2458
304.5856,50145.3542
304.7688,50191.5917
304.9519,50260.5083
305.135,50281.85
305.3181,50302.9125
305.5012,50340.4125
305.6842,50416.9
305.8673,50463.9542
306.0504,50455.4208
306.2333,50387.2625
306.4163,50419.5542
306.5993,50424.2542
306.7822,50477.6208
306.9652,50537.4375
307.1481,50521.225
307.331,50536.2542
307.5139,50535.4083
307.6967,50531.5542
307.8796,50547.15
308.0624,50591.8083
308.2452,50558.9042
308.428,50554.2292
308.6107,50600.15
308.7935,50591.1667
308.9762,50604.4542
309.1589,50643.9208
309.3416,50672.0333
309.5243,50685.8042
309.7069,50721.275
309.8896,50711.6333
310.0721,50721.1542
310.2548,50763.7333
310.4373,50797.5625
310.6199,50888.325
310.8024,50890.9583
310.985,50914.4708
311.1674,50868.3625
311.3499,50814.0167
311.5324,50868.1875
311.7148,50979.6667
311.8973,50961.4417
312.0797,50987.9125
312.2621,51034.0417
312.4445,51007.6583
312.6268,51000.9542
312.8091,51050.4583
312.9915,51003.3167
313.1738,51006.6542
313.356,50987.8292
313.5383,50955.9958
313.7206,50988.0333
313.9027,50949.8708
314.085,50972.025
314.2672,51006.875
314.4493,51052.7167
314.6314,51111.5708
314.8136,51170.2208
314.9957,51137.3417
315.1778,51097.7625
315.3598,51132.3375
315.5419,51184.6833
315.724,51230.8917
315.9059,51242.3875
316.088,51237.7208
316.2699,51311.8583
316.4519,51356.3875
316.6338,51326.775
316.8157,51236.2625
316.9977,51243.375
317.1795,51326.875
317.3614,51413.7042
317.5432,51475.0875
317.7251,51502.7167
317.9069,51401.8417
318.0887,51387.4958
318.2704,51333.7667
318.4522,51370.2
318.6339,51444.25
318.8156,51563.65
318.9973,51553.3792
319.179,51612.2958
319.3607,51685.9833
319.5423,51748.775
319.7239,51752.475
319.9055,51726.1292
320.0871,51749.9625
320.2687,51779.2417
320.4502,51769.4625
320.6317,51707.4667
320.8132,51767.2792
320.9947,51824.1167
321.1761,51879.9458
321.3576,51893.8417
321.5391,51893.0125
321.7205,51942.3542
321.9019,51958.675
322.0832,51949.5208
322.2646,51950.0375
322.4459,51958.0375
322.6272,51953.9333
322.8085,51946.275
322.9898,51954.3
323.1711,51926.6125
323.3523,51915.2833
323.5335,51887.6125
323.7147,52015.3833
323.8959,52192.1708
324.0771,52260.6708
324.2582,52271.2
324.4393,52298.2208
324.6204,52347.6625
324.8015,52380.4708
324.9826,52481.1708
325.1637,52600.9792
325.3447,52599.4542
325.5257,52606.6
325.7067,52581.5292
325.8877,52446.1792
326.0686,52396.7542
326.2496,52447.8667
326.4305,52423.9583
326.6114,52476.1708
326.7922,52523.8042
326.9731,52566.6542
327.1539,52596.0
327.3347,52662.3167
327.5155,52726.2333
327.6963,52836.4417
327.8771,52861.6292
328.0578,52763.8125
328.2385,52616.25
328.4193,52624.5792
328.5999,52659.9083
328.7806,52636.6042
328.9613,52651.9583
329.1419,52638.9417
329.3225,52679.2292
329.5031,52653.1083
329.6837,52639.625
329.8642,52609.0333
330.0447,52610.3708
330.2252,52585.8375
330.4057,52542.6958
330.5862,52551.8708
330.7667,52582.1125
330.9471,52634.6583
331.1275,52780.2
331.3079,52839.85
331.4883,52955.125
331.6687,52911.0292
331.849,52742.2375
332.0293,52629.9792
332.2096,52579.85
332.3899,52605.375
332.5702,52686.9208
332.7504,52763.5083
332.9306,52858.7875
333.1108,52790.2333
333.291,52704.05
333.4712,52705.4042
333.6514,52755.1208
333.8315,52750.1917
334.0116,52758.2042
334.1917,52825.9083
334.3717,52886.875
334.5518,52908.9875
334.7318,52837.8292
334.9119,52818.25
335.0918,52871.9542
335.2718,52910.7458
335.4518,52928.5625
335.6317,52967.9958
335.8116,53041.95
335.9915,52974.375
336.1714,52849.4833
336.3513,52825.5083
336.5311,52866.6125
336.7109,52967.1417
336.8907,53001.8667
337.0705,52832.8708
337.2502,52666.4667
337.43,52612.3917
337.6097,52537.8542
337.7894,52528.8167
337.9691,52566.2542
338.1488,52622.7667
338.3284,52660.8
338.508,52787.6083
338.6877,52907.1125
338.8672,52895.5375
339.0468,52826.0458
339.2263,52800.025
339.4059,53193.9583
339.5854,53455.325
339.7649,53038.0208
339.9443,52858.3542
340.1238,52779.3083
340.3032,52765.7917
340.4826,52786.3667
340.662,52692.9375
340.8414,52599.1458
341.0207,52611.675
341.2001,52635.7542
341.3794,52626.2417
341.5587,52695.1958
341.738,52733.9708
341.9172,52752.1333
342.0965,52718.7583
342.2757,52591.6625
342.4549,52439.6917
342.6341,52459.9292
342.8132,52517.0167
342.9923,52703.7167
343.1715,52890.7167
343.3506,52841.1833
343.5296,52611.2625
343.7087,52527.6042
343.8878,52464.5125
344.0668,52466.9417
344.2458,52479.1333
344.4248,52365.2792
344.6037,52338.0
344.7827,52366.0958
344.9616,52339.2125
345.1405,52340.425
345.3194,52341.1125
345.4982,52275.375
345.6771,52208.6208
345.8559,52213.6792
346.0347,52209.9917
346.2135,52173.3083
346.3923,52138.1125
346.571,52084.5417
346.7498,52050.4417
346.9285,52121.4125
347.1071,52067.0375
347.2859,51967.5042
347.4645,52013.6042
347.6431,52068.9917
347.8217,52080.0083
348.0003,51986.2833
348.1789,51970.8333
348.3574,51958.3542
348.5359,51885.0667
348.7145,51800.6333
348.893,51828.9417
349.0714,51830.1833
349.2499,51716.8917
349.4283,51621.4583
349.6068,51514.2625
349.7852,51471.8583
349.9635,51501.3958
350.1419,51477.9458
350.3202,51424.3417
350.4985,51321.4625
350.6768,51238.2125
350.8551,51185.5083
351.0334,51179.6875
351.2116,51146.8375
351.3898,51153.6667
351.568,51064.9875
351.7462,51054.1
351.9243,51017.8
352.1025,50933.8917
352.2806,50858.4125
352.4587,50835.4292
352.6368,50767.8917
352.8148,50656.2292
352.9929,50609.55
353.1709,50652.5542
353.3489,50652.3167
353.5268,50568.0083
353.7048,50490.3417
353.8828,50437.7958
354.0607,50347.5
354.2386,50343.3625
354.4165,50296.7083
354.5943,50241.8625
354.7722,50229.5667
354.95,50297.8833
355.1278,50284.6833
355.3056,50167.8208
355.4833,49991.3583
355.6611,49833.1458
355.8388,49731.5667
356.0165,49697.9375
356.1942,49720.0875
356.3719,49783.6042
356.5495,49741.7708
356.7271,49673.2
356.9047,49627.4708
357.0823,49625.0583
357.2599,49652.8292
357.4374,49567.7042
357.6149,49428.8083
357.7924,49307.7083
357.9699,49308.4
358.1474,49239.5875
358.3248,49124.6458
358.5023,49082.4708
358.6797,48947.6875
358.8571,48880.35
359.0344,48811.3458
359.2118,48714.65
359.3891,48709.9458
359.5664,48567.9458
359.7437,48548.35
359.9209,48524.0875
360.0982,48359.5292
360.2754,48199.9333
360.4526,48268.2833
360.6298,48237.1625
360.807,48186.3542
360.9841,48179.5375
361.1613,48258.475
361.3383,48494.9083
361.5154,48446.6833
361.6925,48467.7625
361.8695,48367.7208
362.0466,48186.2417
362.2236,47993.4167
362.4005,47787.3542
362.5775,47565.8625
362.7545,47439.4875
362.9314,47327.175
363.1083,47447.2958
363.2852,47960.6042
363.462,47816.7542
363.6389,47618.6625
363.8157,47391.0667
363.9925,47125.3167
364.1693,46982.0333
364.346,46847.7667
364.5228,46967.6583
364.6996,47179.8333
364.8762,47183.2875
365.0529,47247.7667
365.2296,47441.1
365.4062,47211.125
365.5829,47181.1417
365.7595,47180.9333
365.9361,47033.15
366.1126,47033.5458
366.2892,48235.3375
366.4657,49594.0083
366.6422,49633.9208
366.8186,48951.0792
366.9951,48749.925
367.1716,48118.4042
367.348,49094.3958
367.5244,49109.4
367.7008,48300.3042
367.8772,47689.4375
368.0535,48014.7708
368.2298,49767.7458
368.4061,50708.6458
368.5824,49597.125
368.7586,49041.9542
368.9349,48464.5625
369.1111,47290.525
369.2873,46669.9875
369.4635,46604.6167
369.6396,46424.3375
369.8158,46500.0708
369.9919,47223.925
370.168,48289.7458
370.3441,47914.875
370.5202,47075.1958
370.6962,46496.7333
370.8722,46136.0625
371.0482,46020.9
371.2242,46191.6875
371.4002,46685.2083
371.5761,46727.2042
371.752,46479.5333
371.9279,46592.6
372.1038,46648.1458
372.2796,46436.6625
372.4555,46403.3333
372.6313,46356.2083
372.8071,46104.6083
372.9829,46090.5875
373.1586,46471.3958
373.3344,46318.2125
373.5101,46019.0958
373.6858,45964.0208
373.8615,45784.8042
374.0371,45995.0958
374.2127,46354.9375
374.3884,46021.3083
374.564,45837.5458
374.7395,45747.35
374.9151,45756.6083
375.0906,46497.4542
375.2661,46883.8625
375.4416,46344.5958
375.6171,46430.6958
375.7925,46574.2375
375.968,46563.3333
376.1434,46342.1125
376.3188,46367.4333
376.4941,46365.7292
376.6695,46434.4833
376.8448,46632.0208
377.0201,46918.1542
377.1954,47087.9917
377.3707,46871.3083
377.5459,47223.275
377.7212,47918.2917
377.8964,48885.6417
378.0715,48923.7667
378.2467,48676.6125
378.4218,48091.9167
378.597,47309.1167
378.7721,47277.0625
378.9472,47469.3042
379.1222,49358.375
379.2973,49384.3083
379.4723,50248.5208
379.6473,53284.525
379.8223,53326.7708
379.9972,51109.7417
380.1722,50229.1958
380.3471,49966.3292
380.522,48234.3667
380.6969,47645.5833
380.8717,47907.325
381.0466,47403.2333
381.2214,48179.4583
381.3962,48349.3333
381.571,47863.825
381.7457,47519.9583
381.9204,47710.5583
382.0952,47380.775
382.2699,47978.7667
382.4445,48553.5917
382.6192,49209.7042
382.7938,49861.2792
382.9685,50317.9167
383.1431,49567.5625
383.3176,48400.2292
383.4922,47942.2625
383.6667,48268.2125
383.8412,47857.2042
384.0157,47658.4625
384.1902,47877.475
384.3646,47654.0417
384.5391,47895.0833
384.7134,48875.2917
384.8878,51019.2
385.0622,51717.85
385.2365,49815.5583
385.4109,48864.7458
385.5852,48653.9625
385.7594,50492.275
385.9337,53095.7708
386.1079,54411.9708
386.2822,55899.125
386.4564,54593.2292
386.6306,52379.0583
386.8047,53156.2208
386.9789,54278.6875
387.153,56135.6208
387.3271,55498.2458
387.5012,53360.4083
387.6752,53535.0583
387.8492,54880.9958
388.0233,53775.9458
388.1972,51618.475
388.3712,51395.8208
388.5452,51509.8958
388.7191,52533.5125
388.893,55556.7667
389.0669,53773.4083
389.2408,49921.3667
389.4146,48323.075
389.5884,47280.5458
389.7623,47261.7917
389.9361,47301.3375
390.1098,47064.4458
390.2835,47181.9833
390.4573,47076.7208
390.631,47090.9042
390.8047,47396.6833
390.9784,47497.2875
391.152,47106.6167
391.3256,47038.0458
391.4992,46876.8625
391.6728,47168.55
391.8464,48175.1542
392.0199,47945.7792
392.1934,47295.2917
392.3669,47835.7042
392.5403,48573.075
392.7138,49436.6958
392.8873,49935.7917
393.0607,49370.3208
393.2341,49261.825
393.4074,49296.4667
393.5808,48624.9958
393.7542,48759.7083
393.9274,48706.6125
394.1007,48388.8708
394.274,49878.9667
394.4472,50713.5458
394.6205,51902.7125
394.7937,52833.5083
394.9668,53036.4917
395.14,51952.7375
395.3131,49495.7083
395.4863,48377.3208
395.6594,48264.2625
395.8325,47806.1125
396.0055,48574.5417
396.1786,49161.5125
396.3516,49705.2667
396.5246,48545.3792
396.6975,47459.0583
396.8705,48241.3083
397.0434,49650.0042
397.2163,48530.2083
397.3892,48100.4583
397.5621,48774.825
397.735,49781.3167
397.9077,50722.1917
398.0806,50390.85
398.2534,52317.5833
398.4261,51954.6083
398.5989,50542.4333
398.7716,50954.8792
398.9443,52687.5083
399.117,55581.6625
399.2896,55583.4
399.4623,52470.0333
399.6349,51619.25
399.8075,51477.9958
399.9801,49264.375
400.1526,48267.2708
400.3252,47825.4083
400.4977,47986.1375
400.6702,48357.3667
400.8427,46820.725
401.0151,46354.0375
401.1875,45547.1458
401.36,45365.8375
401.5323,44931.5458
401.7047,44620.0625
401.877,45061.5042
402.0494,45444.5583
402.2216,46239.6083
402.394,46126.1042
402.5662,46623.8917
402.7385,48772.2
402.9107,48295.8
403.0829,46962.4667
403.2551,46424.3167
403.4272,46021.4583
403.5994,45897.2708
403.7715,46249.9208
403.9436,46605.6833
404.1156,46586.8167
