Timestamp,01/30/2024 14:31:18
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2903.2083
218.2508,2964.6542
218.442,3026.65
218.6332,3094.0
218.8244,3159.4875
219.0156,3232.2542
219.2067,3305.625
219.3979,3378.4958
219.589,3454.9208
219.7801,3535.5875
219.9712,3617.0
220.1623,3702.9292
220.3533,3792.1542
220.5444,3882.3167
220.7354,3975.4917
220.9264,4069.1458
221.1174,4173.2792
221.3083,4276.4
221.4993,4375.8917
221.6902,4477.7208
221.8812,4591.4875
222.0721,4702.2083
222.263,4814.9333
222.4538,4937.1875
222.6447,5058.0708
222.8355,5184.2458
223.0264,5311.4792
223.2172,5437.4917
223.408,5571.3333
223.5987,5710.7667
223.7895,5847.7917
223.9802,5992.9167
224.1709,6136.0083
224.3616,6287.4375
224.5524,6439.5583
224.743,6594.5333
224.9337,6744.7792
225.1243,6914.9458
225.315,7076.8083
225.5056,7236.4708
225.6962,7408.0667
225.8867,7580.9958
226.0773,7752.7375
226.2678,7928.7292
226.4584,8109.7625
226.6489,8294.425
226.8394,8469.5208
227.0298,8661.2083
227.2203,8861.25
227.4108,9069.9917
227.6012,9268.15
227.7916,9467.1625
227.982,9671.55
228.1723,9874.2583
228.3627,10089.5375
228.5531,10292.9542
228.7434,10507.4083
228.9337,10731.5458
229.124,10957.2833
229.3143,11181.8833
229.5045,11433.4417
229.6948,11671.85
229.885,11923.1417
230.0752,12176.1125
230.2654,12428.5458
230.4556,12684.1
230.6457,12935.0333
230.8358,13182.4292
231.026,13438.7208
231.2161,13692.6333
231.4062,13957.4042
231.5963,14208.5375
231.7863,14477.7375
231.9764,14764.3333
232.1664,15048.6417
232.3564,15342.0833
232.5464,15625.9417
232.7364,15918.7625
232.9263,16197.0792
233.1163,16497.6083
233.3062,16799.825
233.4961,17127.0
233.686,17430.8042
233.8758,17709.9042
234.0657,17987.4458
234.2555,18301.2042
234.4454,18611.8
234.6352,18916.95
234.825,19219.4542
235.0147,19518.7375
235.2045,19821.3667
235.3942,20121.5083
235.5839,20430.0917
235.7737,20730.3875
235.9633,21032.3042
236.153,21361.7458
236.3427,21684.9042
236.5323,21994.125
236.7219,22297.375
236.9115,22570.6917
237.1011,22860.75
237.2907,23182.6708
237.4803,23502.9042
237.6698,23801.0
237.8593,24114.5833
238.0488,24422.3542
238.2383,24731.8542
238.4278,25038.7458
238.6172,25374.0208
238.8066,25687.7333
238.9961,25999.5208
239.1855,26330.825
239.3748,26635.2875
239.5642,26932.0375
239.7536,27243.1375
239.9429,27543.3625
240.1322,27822.975
240.3215,28114.8625
240.5108,28423.8417
240.7001,28734.6583
240.8893,29024.6792
241.0786,29322.1125
241.2677,29596.2917
241.457,29917.275
241.6461,30161.25
241.8353,30417.7583
242.0244,30673.8333
242.2136,30925.2083
242.4027,31201.2083
242.5918,31461.3083
242.7809,31700.3833
242.9699,31839.3292
243.159,32034.2125
243.348,32356.5917
243.537,32693.0083
243.726,32954.8292
243.915,33191.0167
244.1039,33423.8625
244.2929,33552.275
244.4818,33674.0833
244.6707,33927.1458
244.8596,34262.05
245.0485,34566.0458
245.2373,34856.1542
245.4262,35133.5875
245.615,35369.2583
245.8038,35564.2458
245.9926,35814.9042
246.1814,36016.0417
246.3701,36035.1625
246.5589,36124.2167
246.7476,36374.2167
246.9363,36702.5625
247.1249,36971.1833
247.3136,37235.9458
247.5023,37470.475
247.6909,37722.2083
247.8795,37948.7917
248.0681,38174.7708
248.2567,38405.2167
248.4453,38606.4417
248.6338,38796.7917
248.8224,38850.15
249.0109,38789.7125
249.1994,38976.625
249.3878,39257.6375
249.5763,39520.725
249.7648,39730.875
249.9532,39937.85
250.1416,40195.1625
250.33,40437.0042
250.5183,40663.7333
250.7067,40828.9583
250.8951,40983.2333
251.0834,41133.6583
251.2717,41288.4375
251.46,41422.9667
251.6483,41549.7292
251.8365,41608.5333
252.0247,41562.7
252.213,41719.5792
252.4012,41911.4042
252.5894,42157.05
252.7775,42300.9458
252.9657,42441.4792
253.1538,42634.725
253.3419,42772.2042
253.53,42870.2958
253.7181,42997.7
253.9062,43118.7917
254.0942,43219.5042
254.2823,43299.925
254.4703,43371.3792
254.6583,43470.4375
254.8463,43559.8
255.0342,43599.5708
255.2222,43640.2208
255.4101,43629.7
255.598,43600.3958
255.7859,43715.2917
255.9738,43881.8583
256.1616,44041.5
256.3495,44210.6625
256.5373,44334.3167
256.7251,44526.8125
256.9129,44628.0667
257.1006,44714.1125
257.2884,44838.3583
257.4761,44971.0542
257.6638,45044.4167
257.8515,45071.9917
258.0392,45133.0083
258.2269,45176.3042
258.4146,45221.8417
258.6022,45278.3708
258.7898,45278.4958
258.9774,45313.275
259.165,45382.5667
259.3525,45411.4417
259.5401,45446.075
259.7276,45530.5667
259.9151,45600.6792
260.1026,45651.2292
260.2901,45731.625
260.4776,45799.6083
260.665,45933.3042
260.8524,46041.925
261.0398,46162.9333
261.2272,46199.4583
261.4146,46195.3667
261.6019,46241.725
261.7893,46310.8917
261.9766,46346.2125
262.1639,46406.025
262.3512,46388.1583
262.5384,46385.5167
262.7257,46396.9833
262.9129,46420.9042
263.1001,46432.1083
263.2873,46505.4
263.4745,46537.625
263.6617,46463.6917
263.8488,46490.9375
264.0359,46523.1417
264.2231,46536.2208
264.4101,46562.0417
264.5972,46596.2542
264.7842,46623.2
264.9713,46623.8792
265.1583,46621.0583
265.3453,46637.8958
265.5323,46677.0417
265.7193,46713.6417
265.9062,46775.45
266.0931,46794.975
266.2801,46787.6542
266.4669,46840.0958
266.6538,46881.4292
266.8407,46927.6292
267.0276,46900.7125
267.2143,46877.5083
267.4012,46905.9208
267.588,46838.1875
267.7747,46843.7542
267.9615,46843.5083
268.1482,46840.0333
268.3349,46854.2875
268.5217,46840.7625
268.7083,46788.5458
268.895,46781.425
269.0817,46816.5833
269.2682,46809.3167
269.4549,46758.9292
269.6415,46666.9042
269.8281,46653.725
270.0146,46698.6875
270.2012,46722.4333
270.3877,46750.0125
270.5742,46743.0125
270.7607,46747.5708
270.9472,46735.3542
271.1336,46726.9625
271.32,46697.5583
271.5065,46668.8583
271.6929,46668.2208
271.8792,46719.875
272.0656,46717.2833
272.252,46736.0083
272.4383,46750.5083
272.6246,46730.8417
272.8109,46736.2625
272.9972,46814.3667
273.1835,46859.5833
273.3697,46890.775
273.5559,46918.725
273.7421,46934.2292
273.9283,46942.85
274.1145,46940.5458
274.3007,46956.8042
274.4868,46996.2667
274.6729,47063.3083
274.859,47094.1708
275.0451,47115.3
275.2311,47015.8625
275.4172,47065.1167
275.6032,47103.3417
275.7892,47166.775
275.9752,47185.5375
276.1612,47236.15
276.3472,47209.4625
276.5331,47209.0042
276.719,47229.25
276.9049,47255.3333
277.0908,47229.1958
277.2767,47246.8458
277.4625,47286.4792
277.6484,47292.2917
277.8342,47283.5083
278.02,47306.8
278.2057,47369.1917
278.3915,47449.1792
278.5772,47474.4667
278.763,47455.0292
278.9487,47534.3042
279.1343,47603.3833
279.32,47613.8708
279.5057,47591.6792
279.6913,47506.35
279.877,47507.175
280.0625,47524.9
280.2481,47489.0583
280.4337,47475.1708
280.6192,47567.1125
280.8048,47636.6458
280.9903,47626.55
281.1758,47604.7708
281.3612,47565.625
281.5467,47576.2167
281.7321,47652.9458
281.9175,47704.5208
282.1029,47718.425
282.2884,47750.975
282.4737,47716.4625
282.6591,47690.7333
282.8444,47717.0167
283.0297,47739.3417
283.215,47776.9167
283.4002,47803.475
283.5855,47785.2917
283.7707,47708.4125
283.956,47719.8792
284.1412,47732.5667
284.3264,47803.2875
284.5115,47899.9667
284.6967,47965.1792
284.8818,47952.3125
285.0669,47913.2292
285.252,47951.2708
285.4371,48004.7792
285.6222,48002.2833
285.8072,48005.0792
285.9922,48017.0042
286.1772,48083.6708
286.3622,48165.6917
286.5472,48150.6458
286.7321,48129.6042
286.9171,48214.9667
287.102,48265.1625
287.2869,48348.5625
287.4717,48472.7083
287.6566,48518.3
287.8415,48561.3042
288.0263,48585.9542
288.2111,48538.7917
288.3959,48495.5958
288.5806,48543.5042
288.7654,48608.9583
288.9501,48756.85
289.1348,48833.1333
289.3195,48877.2083
289.5042,48944.4375
289.6889,49042.5208
289.8735,49010.2083
290.0581,49026.6583
290.2428,48991.3292
290.4273,49048.2417
290.6119,49159.55
290.7965,49206.2708
290.981,49263.6083
291.1655,49307.2667
291.35,49223.5042
291.5345,49202.8667
291.719,49261.85
291.9034,49329.6
292.0878,49466.8875
292.2722,49509.2333
292.4566,49510.1167
292.641,49579.6708
292.8253,49627.7833
293.0096,49651.0542
293.194,49733.825
293.3783,49783.8167
293.5626,49875.8792
293.7468,49945.1833
293.9311,50020.4458
294.1153,49991.55
294.2995,49892.9333
294.4837,49868.2375
294.6678,49846.5542
294.852,49866.6042
295.0361,49946.95
295.2202,50028.1167
295.4043,50118.8875
295.5884,50150.55
295.7725,50206.5333
295.9565,50239.7875
296.1405,50202.9083
296.3246,50221.8917
296.5085,50347.4125
296.6925,50477.9208
296.8764,50522.6417
297.0603,50549.4083
297.2443,50572.8167
297.4282,50569.0583
297.612,50556.375
297.7959,50561.8583
297.9797,50591.8958
298.1635,50583.5458
298.3474,50709.3333
298.5311,50834.2333
298.7149,50810.6667
298.8987,50775.4
299.0823,50792.0
299.2661,50761.8542
299.4498,50677.675
299.6334,50734.5458
299.8171,50812.9792
300.0007,50846.0083
300.1843,50905.0542
300.368,50951.2792
300.5515,50958.2292
300.7351,50980.6083
300.9186,51014.8667
301.1021,51014.65
301.2857,51069.7708
301.4691,51111.0292
301.6526,51202.5625
301.8361,51198.9292
302.0195,51187.8792
302.2029,51227.6958
302.3863,51286.0875
302.5697,51285.9458
302.753,51360.2583
302.9364,51454.0708
303.1197,51577.6458
303.303,51606.0583
303.4863,51583.7042
303.6696,51508.3292
303.8528,51477.8667
304.036,51495.075
304.2192,51578.8458
304.4024,51611.9125
304.5856,51585.7292
304.7688,51634.4958
304.9519,51697.2417
305.135,51716.6625
305.3181,51740.0167
305.5012,51770.175
305.6842,51849.4583
305.8673,51893.3042
306.0504,51879.725
306.2333,51806.7875
306.4163,51832.6417
306.5993,51838.0708
306.7822,51892.625
306.9652,51952.0125
307.1481,51939.3917
307.331,51938.1542
307.5139,51944.45
307.6967,51939.7708
307.8796,51944.625
308.0624,51990.7708
308.2452,51946.7833
308.428,51944.1208
308.6107,51993.7917
308.7935,51980.4958
308.9762,51995.7292
309.1589,52031.55
309.3416,52058.8125
309.5243,52067.7042
309.7069,52093.1
309.8896,52079.6167
310.0721,52092.3625
310.2548,52136.7625
310.4373,52165.6
310.6199,52258.125
310.8024,52255.7083
310.985,52282.7708
311.1674,52228.1333
311.3499,52175.4583
311.5324,52223.05
311.7148,52325.475
311.8973,52316.5375
312.0797,52338.7542
312.2621,52385.2167
312.4445,52355.2542
312.6268,52339.0917
312.8091,52385.4667
312.9915,52340.6667
313.1738,52341.7083
313.356,52316.1958
313.5383,52284.3625
313.7206,52314.925
313.9027,52277.0833
314.085,52287.1667
314.2672,52323.7375
314.4493,52360.3208
314.6314,52432.575
314.8136,52485.1083
314.9957,52457.5333
315.1778,52411.6292
315.3598,52438.45
315.5419,52486.25
315.724,52526.3042
315.9059,52534.7917
316.088,52534.4292
316.2699,52609.5
316.4519,52657.8083
316.6338,52618.3
316.8157,52528.5333
316.9977,52531.5458
317.1795,52612.4
317.3614,52702.5833
317.5432,52765.3792
317.7251,52788.1708
317.9069,52680.0958
318.0887,52654.3417
318.2704,52603.4417
318.4522,52634.025
318.6339,52708.8625
318.8156,52846.9333
318.9973,52829.0208
319.179,52871.2333
319.3607,52952.8
319.5423,53007.0542
319.7239,53013.2792
319.9055,52985.2542
320.0871,53008.95
320.2687,53040.5375
320.4502,53033.7542
320.6317,52963.0708
320.8132,53021.75
320.9947,53078.3667
321.1761,53129.0042
321.3576,53138.8708
321.5391,53139.8708
321.7205,53179.575
321.9019,53207.5125
322.0832,53187.6875
322.2646,53181.7083
322.4459,53185.7708
322.6272,53180.15
322.8085,53166.6292
322.9898,53178.4625
323.1711,53151.3375
323.3523,53139.7292
323.5335,53122.2208
323.7147,53247.2792
323.8959,53418.8708
324.0771,53502.2917
324.2582,53498.4208
324.4393,53523.4708
324.6204,53584.7
324.8015,53601.5083
324.9826,53697.2583
325.1637,53820.8875
325.3447,53815.4792
325.5257,53823.0875
325.7067,53814.2375
325.8877,53666.375
326.0686,53615.5208
326.2496,53662.875
326.4305,53638.4333
326.6114,53690.1708
326.7922,53744.6292
326.9731,53784.5083
327.1539,53808.8167
327.3347,53878.1792
327.5155,53943.5375
327.6963,54054.2708
327.8771,54073.1917
328.0578,53959.2208
328.2385,53809.075
328.4193,53826.4542
328.5999,53846.9417
328.7806,53816.9625
328.9613,53848.9167
329.1419,53844.9625
329.3225,53891.0792
329.5031,53867.1
329.6837,53837.3542
329.8642,53812.5375
330.0447,53802.0917
330.2252,53771.1
330.4057,53722.95
330.5862,53717.6667
330.7667,53744.9042
330.9471,53798.1833
331.1275,53928.2208
331.3079,53987.525
331.4883,54116.9417
331.6687,54080.1958
331.849,53894.9417
332.0293,53782.8708
332.2096,53730.125
332.3899,53749.2542
332.5702,53832.2208
332.7504,53915.175
332.9306,53996.675
333.1108,53941.5583
333.291,53844.025
333.4712,53833.5125
333.6514,53882.075
333.8315,53864.6375
334.0116,53880.2
334.1917,53941.9292
334.3717,54017.5042
334.5518,54049.6417
334.7318,53968.125
334.9119,53930.1792
335.0918,53988.0792
335.2718,54034.3375
335.4518,54052.1167
335.6317,54101.7958
335.8116,54168.425
335.9915,54083.2458
336.1714,53931.8458
336.3513,53919.5375
336.5311,53961.1042
336.7109,54057.2083
336.8907,54089.3333
337.0705,53914.0375
337.2502,53736.9458
337.43,53679.1708
337.6097,53612.5458
337.7894,53609.9417
337.9691,53643.3792
338.1488,53695.8208
338.3284,53744.1083
338.508,53871.4458
338.6877,53989.4875
338.8672,53980.5917
339.0468,53905.9125
339.2263,53858.375
339.4059,54244.0917
339.5854,54579.6667
339.7649,54134.0583
339.9443,53927.8542
340.1238,53844.0875
340.3032,53828.9625
340.4826,53853.4125
340.662,53747.9542
340.8414,53652.9083
341.0207,53665.7167
341.2001,53689.2
341.3794,53666.7
341.5587,53733.9458
341.738,53778.1167
341.9172,53796.1333
342.0965,53772.5708
342.2757,53636.5167
342.4549,53480.1583
342.6341,53497.6042
342.8132,53544.025
342.9923,53756.2
343.1715,53931.4125
343.3506,53892.4333
343.5296,53652.675
343.7087,53545.7792
343.8878,53472.3292
344.0668,53458.9208
344.2458,53459.225
344.4248,53361.8875
344.6037,53322.9292
344.7827,53375.5333
344.9616,53345.6833
345.1405,53357.2833
345.3194,53355.7667
345.4982,53282.7708
345.6771,53219.7917
345.8559,53206.2667
346.0347,53191.6125
346.2135,53162.8083
346.3923,53147.1
346.571,53084.5875
346.7498,53051.7208
346.9285,53134.7083
347.1071,53070.3458
347.2859,52958.7333
347.4645,52998.4542
347.6431,53052.2958
347.8217,53060.3542
348.0003,52972.2458
348.1789,52962.5125
348.3574,52941.975
348.5359,52864.2208
348.7145,52777.0583
348.893,52803.3333
349.0714,52799.1042
349.2499,52686.5
349.4283,52592.0625
349.6068,52469.4417
349.7852,52432.9708
349.9635,52479.9
350.1419,52453.7625
350.3202,52414.3625
350.4985,52301.2042
350.6768,52211.7
350.8551,52162.6792
351.0334,52145.2375
351.2116,52114.3458
351.3898,52108.5917
351.568,52021.6958
351.7462,52019.4667
351.9243,51980.5292
352.1025,51886.9417
352.2806,51797.1708
352.4587,51763.8292
352.6368,51704.25
352.8148,51607.1625
352.9929,51553.2125
353.1709,51601.6083
353.3489,51594.5292
353.5268,51517.5708
353.7048,51434.35
353.8828,51385.3917
354.0607,51295.625
354.2386,51288.9083
354.4165,51249.4833
354.5943,51189.1792
354.7722,51182.5958
354.95,51253.0875
355.1278,51243.15
355.3056,51113.2875
355.4833,50934.5917
355.6611,50776.7792
355.8388,50658.3833
356.0165,50616.2875
356.1942,50652.0792
356.3719,50718.475
356.5495,50657.85
356.7271,50586.4
356.9047,50534.9542
357.0823,50520.5125
357.2599,50549.6875
357.4374,50480.5
357.6149,50329.1167
357.7924,50203.8708
357.9699,50201.3208
358.1474,50132.2958
358.3248,50000.0958
358.5023,49956.0625
358.6797,49812.9417
358.8571,49752.0417
359.0344,49689.4667
359.2118,49598.5708
359.3891,49618.6417
359.5664,49478.35
359.7437,49454.5875
359.9209,49430.45
360.0982,49270.4125
360.2754,49090.6958
360.4526,49153.4583
360.6298,49121.3417
360.807,49064.6875
360.9841,49048.2875
361.1613,49132.225
361.3383,49412.725
361.5154,49351.3958
361.6925,49384.4167
361.8695,49257.4958
362.0466,49079.5125
362.2236,48880.4708
362.4005,48684.9833
362.5775,48448.4958
362.7545,48334.8708
362.9314,48209.6042
363.1083,48296.9042
363.2852,48851.8708
363.462,48731.5542
363.6389,48521.6708
363.8157,48278.3333
363.9925,47996.9958
364.1693,47856.95
364.346,47722.6
364.5228,47827.6458
364.6996,48061.575
364.8762,48055.4
365.0529,48138.0167
365.2296,48352.8542
365.4062,48132.6292
365.5829,48071.575
365.7595,48081.3125
365.9361,47950.9917
366.1126,47902.8458
366.2892,49105.2292
366.4657,50562.4833
366.6422,50723.6333
366.8186,49897.525
366.9951,49720.0792
367.1716,49020.7458
367.348,49993.4042
367.5244,50162.7333
367.7008,49265.8
367.8772,48601.9083
368.0535,48786.9375
368.2298,50684.0792
368.4061,51767.6917
368.5824,50666.3125
368.7586,49976.1167
368.9349,49417.2167
369.1111,48211.95
369.2873,47550.325
369.4635,47465.975
369.6396,47316.7042
369.8158,47389.4625
369.9919,48118.5958
370.168,49244.525
370.3441,48959.3083
370.5202,48009.2667
370.6962,47362.95
370.8722,46973.2792
371.0482,46881.3833
371.2242,47074.2083
371.4002,47607.3917
371.5761,47687.075
371.752,47392.6625
371.9279,47471.6042
372.1038,47514.35
372.2796,47314.5542
372.4555,47285.8458
372.6313,47254.575
372.8071,46994.3292
372.9829,46961.7292
373.1586,47342.5792
373.3344,47226.4375
373.5101,46855.8208
373.6858,46811.4917
373.8615,46619.0792
374.0371,46846.3458
374.2127,47256.35
374.3884,46919.8792
374.564,46694.7167
374.7395,46593.2708
374.9151,46577.5375
375.0906,47332.4792
375.2661,47868.1542
375.4416,47284.0625
375.6171,47341.3958
375.7925,47467.8375
375.968,47475.2417
376.1434,47256.8125
376.3188,47267.1333
376.4941,47253.7542
376.6695,47334.1
376.8448,47540.8333
377.0201,47839.0792
377.1954,48068.6792
377.3707,47807.6708
377.5459,48161.3875
377.7212,48858.0292
377.8964,49910.675
378.0715,50026.5875
378.2467,49735.3875
378.4218,49136.675
378.597,48249.1708
378.7721,48221.7625
378.9472,48350.2292
379.1222,50360.8542
379.2973,50491.2
379.4723,51231.5875
379.6473,54346.3167
379.8223,54689.9542
379.9972,52273.1292
380.1722,51218.3708
380.3471,51012.9708
380.522,49243.5583
380.6969,48557.6125
380.8717,48876.3542
381.0466,48384.2958
381.2214,49130.5667
381.3962,49424.6292
381.571,48841.825
381.7457,48474.8458
381.9204,48653.2625
382.0952,48323.4333
382.2699,48878.7125
382.4445,49538.8833
382.6192,50192.1708
382.7938,50857.2167
382.9685,51401.1458
383.1431,50647.4167
383.3176,49377.625
383.4922,48796.9
383.6667,49184.9458
383.8412,48804.1333
384.0157,48562.5167
384.1902,48828.7542
384.3646,48640.1
384.5391,48822.1375
384.7134,49844.3
384.8878,52024.6125
385.0622,52988.9958
385.2365,51003.5708
385.4109,49847.5292
385.5852,49579.2833
385.7594,51339.6083
385.9337,54287.6167
386.1079,55635.4458
386.2822,57203.825
386.4564,56103.8667
386.6306,53453.75
386.8047,54218.8083
386.9789,55383.1625
387.153,57328.5458
387.3271,57031.3292
387.5012,54521.7
387.6752,54655.2333
387.8492,56032.5583
388.0233,55219.0458
388.1972,52753.3042
388.3712,52474.5083
388.5452,52555.925
388.7191,53608.4292
388.893,56788.0625
389.0669,55390.5417
389.2408,51127.8917
389.4146,49323.1125
389.5884,48190.1167
389.7623,48231.6917
389.9361,48403.1167
390.1098,48147.1667
390.2835,48257.2958
390.4573,48126.5417
390.631,48135.2417
390.8047,48463.65
390.9784,48637.5917
391.152,48212.4125
391.3256,48137.7833
391.4992,47985.4708
391.6728,48232.0042
391.8464,49332.0417
392.0199,49147.1958
392.1934,48391.0417
392.3669,48873.55
392.5403,49675.675
392.7138,50564.8583
392.8873,51163.2167
393.0607,50526.2625
393.2341,50319.4917
393.4074,50399.0708
393.5808,49686.0417
393.7542,49800.2917
393.9274,49893.3542
394.1007,49438.1458
394.274,51065.9125
394.4472,51911.1583
394.6205,53227.8708
394.7937,54252.8167
394.9668,54474.65
395.14,53476.8333
395.3131,50823.0917
395.4863,49508.3792
395.6594,49443.6958
395.8325,49023.5833
396.0055,49840.0917
396.1786,50402.4208
396.3516,51055.9583
396.5246,49836.3708
396.6975,48604.1125
396.8705,49199.8042
397.0434,50932.1167
397.2163,49793.5667
397.3892,49312.275
397.5621,49962.6333
397.735,51072.9667
397.9077,52164.8667
398.0806,51877.2542
398.2534,53705.9708
398.4261,53680.975
398.5989,51933.9292
398.7716,52481.9917
398.9443,53991.3583
399.117,57320.8625
399.2896,57514.6375
399.4623,54187.7917
399.6349,53007.975
399.8075,53032.8958
399.9801,50730.5125
400.1526,49731.6875
400.3252,49230.6333
400.4977,49321.8375
400.6702,49915.675
400.8427,48276.9167
401.0151,47777.725
401.1875,46913.075
401.36,46724.3792
401.5323,46369.225
401.7047,45985.95
401.877,46450.8042
402.0494,46843.9667
402.2216,47711.1208
402.394,47627.3167
402.5662,47993.1875
402.7385,50380.3042
402.9107,49986.5583
403.0829,48508.1083
403.2551,47911.5667
403.4272,47392.7958
403.5994,47363.7542
403.7715,47725.2875
403.9436,48219.5375
404.1156,48131.3125
