Timestamp,01/30/2024 20:32:10
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2828.0542
218.2508,2888.8
218.442,2947.5792
218.6332,3013.8292
218.8244,3076.2333
219.0156,3144.4125
219.2067,3217.0583
219.3979,3289.7083
219.589,3364.3792
219.7801,3441.2458
219.9712,3520.9333
220.1623,3603.0917
220.3533,3690.5208
220.5444,3779.3125
220.7354,3868.3833
220.9264,3960.4125
221.1174,4063.5958
221.3083,4161.5917
221.4993,4257.9
221.6902,4356.0042
221.8812,4465.5
222.0721,4574.0792
222.263,4687.3958
222.4538,4802.525
222.6447,4922.6625
222.8355,5044.1333
223.0264,5164.6875
223.2172,5289.6583
223.408,5420.8042
223.5987,5552.8042
223.7895,5687.9875
223.9802,5827.6375
224.1709,5967.1917
224.3616,6112.8792
224.5524,6262.3542
224.743,6413.2417
224.9337,6559.1917
225.1243,6726.6417
225.315,6885.3667
225.5056,7038.6167
225.6962,7206.275
225.8867,7377.5833
226.0773,7544.1958
226.2678,7714.7042
226.4584,7889.4917
226.6489,8068.6208
226.8394,8241.7875
227.0298,8426.6625
227.2203,8620.7958
227.4108,8824.1375
227.6012,9024.2708
227.7916,9212.1167
227.982,9410.7083
228.1723,9608.9667
228.3627,9814.7625
228.5531,10017.8125
228.7434,10228.0417
228.9337,10443.0708
229.124,10662.9042
229.3143,10883.1083
229.5045,11125.7292
229.6948,11365.975
229.885,11605.3292
230.0752,11855.9667
230.2654,12102.9625
230.4556,12350.4542
230.6457,12589.3458
230.8358,12836.3708
231.026,13086.2333
231.2161,13333.2333
231.4062,13590.5042
231.5963,13838.4375
231.7863,14101.2083
231.9764,14379.225
232.1664,14660.0167
232.3564,14950.4667
232.5464,15226.6625
232.7364,15508.9125
232.9263,15786.6792
233.1163,16079.7167
233.3062,16377.0833
233.4961,16697.1833
233.686,16989.3083
233.8758,17258.7833
234.0657,17540.0583
234.2555,17843.1708
234.4454,18147.125
234.6352,18447.3875
234.825,18746.3875
235.0147,19032.6833
235.2045,19336.0125
235.3942,19632.7292
235.5839,19929.925
235.7737,20228.9667
235.9633,20523.3208
236.153,20851.2042
236.3427,21164.8375
236.5323,21471.4583
236.7219,21766.5417
236.9115,22038.3625
237.1011,22326.175
237.2907,22641.0958
237.4803,22951.7208
237.6698,23252.3708
237.8593,23561.8458
238.0488,23860.2958
238.2383,24166.1417
238.4278,24466.3292
238.6172,24797.9917
238.8066,25096.6083
238.9961,25410.55
239.1855,25735.9708
239.3748,26041.4708
239.5642,26330.1083
239.7536,26643.125
239.9429,26940.0375
240.1322,27211.8458
240.3215,27504.7625
240.5108,27807.5542
240.7001,28114.975
240.8893,28406.6458
241.0786,28691.1625
241.2677,28976.0875
241.457,29287.0458
241.6461,29521.1958
241.8353,29779.2208
242.0244,30033.5417
242.2136,30286.35
242.4027,30551.9042
242.5918,30809.3583
242.7809,31047.1625
242.9699,31181.8417
243.159,31376.9708
243.348,31694.8958
243.537,32020.7583
243.726,32288.225
243.915,32518.7667
244.1039,32751.8167
244.2929,32879.0167
244.4818,33004.7542
244.6707,33253.1958
244.8596,33581.0417
245.0485,33881.8625
245.2373,34170.6792
245.4262,34443.6417
245.615,34678.3583
245.8038,34872.3333
245.9926,35118.3292
246.1814,35318.6542
246.3701,35336.7167
246.5589,35429.3417
246.7476,35667.3708
246.9363,35994.6458
247.1249,36262.6958
247.3136,36527.5333
247.5023,36749.0958
247.6909,37011.6542
247.8795,37235.7125
248.0681,37459.3667
248.2567,37684.4167
248.4453,37887.1583
248.6338,38071.85
248.8224,38127.6458
249.0109,38078.0542
249.1994,38261.0583
249.3878,38541.325
249.5763,38793.3292
249.7648,39012.7167
249.9532,39215.9667
250.1416,39473.1625
250.33,39709.1958
250.5183,39930.6958
250.7067,40101.6917
250.8951,40249.8042
251.0834,40404.9
251.2717,40563.3125
251.46,40691.6792
251.6483,40822.0208
251.8365,40884.8167
252.0247,40837.3167
252.213,40991.8792
252.4012,41182.3458
252.5894,41417.6375
252.7775,41572.1625
252.9657,41714.4458
253.1538,41904.4958
253.3419,42043.5417
253.53,42142.5583
253.7181,42267.5958
253.9062,42386.6875
254.0942,42492.0667
254.2823,42564.8917
254.4703,42647.1792
254.6583,42739.7208
254.8463,42830.2958
255.0342,42879.225
255.2222,42918.8958
255.4101,42905.2917
255.598,42879.275
255.7859,42998.6583
255.9738,43160.7458
256.1616,43319.8917
256.3495,43493.7542
256.5373,43615.8333
256.7251,43801.8917
256.9129,43915.6917
257.1006,44000.0417
257.2884,44109.6083
257.4761,44248.1875
257.6638,44326.7792
257.8515,44355.8042
258.0392,44411.8625
258.2269,44460.4625
258.4146,44504.9375
258.6022,44573.05
258.7898,44573.2833
258.9774,44602.425
259.165,44671.8458
259.3525,44712.75
259.5401,44731.225
259.7276,44819.5
259.9151,44887.3083
260.1026,44942.5292
260.2901,45027.0417
260.4776,45095.3208
260.665,45228.2625
260.8524,45341.05
261.0398,45455.4625
261.2272,45494.8625
261.4146,45494.3875
261.6019,45542.1958
261.7893,45604.9792
261.9766,45650.125
262.1639,45711.0667
262.3512,45695.175
262.5384,45692.4167
262.7257,45701.4583
262.9129,45725.1625
263.1001,45749.7958
263.2873,45811.4333
263.4745,45849.55
263.6617,45770.0042
263.8488,45800.7042
264.0359,45842.225
264.2231,45853.7542
264.4101,45885.5958
264.5972,45920.8958
264.7842,45939.825
264.9713,45952.7167
265.1583,45947.4542
265.3453,45960.3083
265.5323,46002.0208
265.7193,46038.0625
265.9062,46102.2667
266.0931,46123.4083
266.2801,46123.8958
266.4669,46167.7917
266.6538,46211.6792
266.8407,46266.9958
267.0276,46238.7208
267.2143,46219.35
267.4012,46249.3833
267.588,46188.5
267.7747,46188.3
267.9615,46195.0
268.1482,46188.0292
268.3349,46208.8958
268.5217,46197.3625
268.7083,46144.3708
268.895,46134.575
269.0817,46170.5917
269.2682,46171.8708
269.4549,46114.7958
269.6415,46018.8833
269.8281,46012.9625
270.0146,46060.3875
270.2012,46082.4417
270.3877,46108.1542
270.5742,46103.7792
270.7607,46104.8542
270.9472,46108.5125
271.1336,46095.0042
271.32,46077.775
271.5065,46046.4
271.6929,46042.7958
271.8792,46078.9625
272.0656,46084.9125
272.252,46107.5375
272.4383,46128.5833
272.6246,46106.4917
272.8109,46105.4833
272.9972,46180.4792
273.1835,46232.8708
273.3697,46270.4167
273.5559,46296.9042
273.7421,46311.4333
273.9283,46316.3125
274.1145,46319.9042
274.3007,46334.2958
274.4868,46378.2125
274.6729,46456.8125
274.859,46482.0167
275.0451,46498.3125
275.2311,46407.2833
275.4172,46450.0542
275.6032,46495.9542
275.7892,46557.0375
275.9752,46574.5833
276.1612,46636.9292
276.3472,46608.4417
276.5331,46608.9792
276.719,46630.0083
276.9049,46653.0917
277.0908,46633.7667
277.2767,46648.3458
277.4625,46692.95
277.6484,46706.0708
277.8342,46690.025
278.02,46718.5333
278.2057,46773.9458
278.3915,46861.9333
278.5772,46893.1833
278.763,46872.8708
278.9487,46951.1167
279.1343,47028.0792
279.32,47037.7875
279.5057,47006.1708
279.6913,46923.5125
279.877,46930.5167
280.0625,46945.925
280.2481,46917.7333
280.4337,46893.8917
280.6192,46982.0583
280.8048,47060.3542
280.9903,47045.35
281.1758,47022.1542
281.3612,46990.7042
281.5467,46998.7917
281.7321,47085.55
281.9175,47137.1292
282.1029,47157.6792
282.2884,47181.1667
282.4737,47159.7792
282.6591,47128.1167
282.8444,47161.0458
283.0297,47183.0583
283.215,47223.6208
283.4002,47252.375
283.5855,47221.7042
283.7707,47156.7042
283.956,47163.0875
284.1412,47182.8
284.3264,47254.2708
284.5115,47344.9167
284.6967,47414.2833
284.8818,47407.9625
285.0669,47369.2833
285.252,47410.0042
285.4371,47470.5333
285.6222,47461.0042
285.8072,47463.8333
285.9922,47478.2292
286.1772,47547.3958
286.3622,47627.6917
286.5472,47615.7583
286.7321,47593.4125
286.9171,47679.4458
287.102,47737.1875
287.2869,47822.3042
287.4717,47939.8375
287.6566,47985.7667
287.8415,48039.1583
288.0263,48069.7125
288.2111,48015.1208
288.3959,47977.6792
288.5806,48026.625
288.7654,48093.6458
288.9501,48250.275
289.1348,48320.3083
289.3195,48359.3875
289.5042,48431.5833
289.6889,48533.325
289.8735,48494.6625
290.0581,48519.2042
290.2428,48487.725
290.4273,48548.2458
290.6119,48654.4792
290.7965,48707.4125
290.981,48761.775
291.1655,48807.6917
291.35,48735.5292
291.5345,48704.6875
291.719,48763.8667
291.9034,48843.6333
292.0878,48979.0417
292.2722,49015.2333
292.4566,49024.6167
292.641,49095.6
292.8253,49147.8958
293.0096,49171.8083
293.194,49248.4292
293.3783,49307.4333
293.5626,49402.2333
293.7468,49474.3208
293.9311,49543.6167
294.1153,49513.5708
294.2995,49426.0958
294.4837,49401.8917
294.6678,49379.975
294.852,49409.0
295.0361,49484.0583
295.2202,49566.85
295.4043,49661.9125
295.5884,49698.875
295.7725,49754.4625
295.9565,49788.6292
296.1405,49743.0417
296.3246,49770.8542
296.5085,49906.575
296.6925,50028.5708
296.8764,50085.3083
297.0603,50108.6208
297.2443,50125.25
297.4282,50125.3042
297.612,50112.1042
297.7959,50119.4333
297.9797,50158.125
298.1635,50149.0625
298.3474,50285.7667
298.5311,50404.125
298.7149,50387.1875
298.8987,50346.3125
299.0823,50362.8125
299.2661,50338.6833
299.4498,50257.3333
299.6334,50311.0208
299.8171,50396.1458
300.0007,50445.4583
300.1843,50493.225
300.368,50533.225
300.5515,50545.45
300.7351,50575.5792
300.9186,50600.6625
301.1021,50612.5708
301.2857,50661.1125
301.4691,50705.4292
301.6526,50793.6667
301.8361,50793.8875
302.0195,50795.4292
302.2029,50831.0958
302.3863,50895.5208
302.5697,50897.8042
302.753,50975.2417
302.9364,51066.425
303.1197,51190.4833
303.303,51223.05
303.4863,51201.3625
303.6696,51121.6542
303.8528,51094.2208
304.036,51122.725
304.2192,51207.15
304.4024,51240.0917
304.5856,51221.875
304.7688,51262.9917
304.9519,51331.1458
305.135,51348.9333
305.3181,51375.9958
305.5012,51409.8667
305.6842,51486.5792
305.8673,51536.5042
306.0504,51524.0208
306.2333,51454.3042
306.4163,51490.2042
306.5993,51489.5375
306.7822,51547.6958
306.9652,51612.025
307.1481,51592.3917
307.331,51600.4583
307.5139,51602.9042
307.6967,51598.8333
307.8796,51612.1542
308.0624,51651.3292
308.2452,51618.3833
308.428,51611.4125
308.6107,51661.2083
308.7935,51653.6458
308.9762,51670.8042
309.1589,51704.75
309.3416,51729.8
309.5243,51743.025
309.7069,51772.1625
309.8896,51767.1333
310.0721,51778.7208
310.2548,51823.0833
310.4373,51851.6042
310.6199,51938.1542
310.8024,51940.1417
310.985,51962.7375
311.1674,51918.15
311.3499,51870.5583
311.5324,51913.9458
311.7148,52025.1667
311.8973,52013.4667
312.0797,52029.95
312.2621,52083.4167
312.4445,52057.5792
312.6268,52044.9625
312.8091,52094.3417
312.9915,52049.7292
313.1738,52049.3792
313.356,52023.2542
313.5383,51990.9375
313.7206,52019.0542
313.9027,51988.05
314.085,52000.475
314.2672,52042.5458
314.4493,52080.4
314.6314,52147.0792
314.8136,52209.1958
314.9957,52175.825
315.1778,52133.7458
315.3598,52162.375
315.5419,52220.4458
315.724,52259.925
315.9059,52274.8333
316.088,52266.6958
316.2699,52340.7208
316.4519,52387.7042
316.6338,52356.9417
316.8157,52261.2833
316.9977,52263.7625
317.1795,52340.7
317.3614,52432.7
317.5432,52496.6417
317.7251,52521.4083
317.9069,52418.1417
318.0887,52401.8542
318.2704,52351.9333
318.4522,52386.7833
318.6339,52455.4625
318.8156,52580.2625
318.9973,52569.3583
319.179,52626.8792
319.3607,52698.8625
319.5423,52765.5417
319.7239,52767.7875
319.9055,52742.2875
320.0871,52763.9542
320.2687,52786.75
320.4502,52785.9958
320.6317,52720.1042
320.8132,52779.0542
320.9947,52830.6958
321.1761,52890.0958
321.3576,52904.4375
321.5391,52908.6833
321.7205,52944.4042
321.9019,52970.1792
322.0832,52956.4125
322.2646,52953.7917
322.4459,52957.6292
322.6272,52946.3667
322.8085,52942.6
322.9898,52954.0125
323.1711,52921.2667
323.3523,52912.55
323.5335,52891.575
323.7147,53018.45
323.8959,53192.2792
324.0771,53262.0833
324.2582,53266.5083
324.4393,53293.6583
324.6204,53346.9792
324.8015,53367.7375
324.9826,53474.175
325.1637,53603.6417
325.3447,53591.8417
325.5257,53592.675
325.7067,53567.9708
325.8877,53424.3875
326.0686,53368.4667
326.2496,53421.3958
326.4305,53401.6875
326.6114,53450.6083
326.7922,53503.2208
326.9731,53551.4583
327.1539,53579.2875
327.3347,53643.675
327.5155,53702.2375
327.6963,53814.9458
327.8771,53842.8208
328.0578,53735.7708
328.2385,53578.7792
328.4193,53598.6583
328.5999,53624.3167
328.7806,53598.0833
328.9613,53625.8958
329.1419,53613.1792
329.3225,53658.5167
329.5031,53630.4667
329.6837,53614.8208
329.8642,53582.2125
330.0447,53565.95
330.2252,53550.2667
330.4057,53505.9375
330.5862,53507.7667
330.7667,53542.5708
330.9471,53581.725
331.1275,53714.8833
331.3079,53779.8167
331.4883,53901.9542
331.6687,53863.3333
331.849,53685.2667
332.0293,53566.475
332.2096,53522.0958
332.3899,53548.3458
332.5702,53626.0875
332.7504,53704.3417
332.9306,53799.1125
333.1108,53736.9625
333.291,53649.6167
333.4712,53638.9625
333.6514,53698.7292
333.8315,53680.6333
334.0116,53683.8167
334.1917,53753.4667
334.3717,53820.825
334.5518,53848.6875
334.7318,53771.1375
334.9119,53752.4875
335.0918,53792.575
335.2718,53831.6333
335.4518,53857.1
335.6317,53893.9458
335.8116,53981.1125
335.9915,53915.8458
336.1714,53770.9458
336.3513,53740.575
336.5311,53770.3292
336.7109,53877.35
336.8907,53927.6958
337.0705,53749.875
337.2502,53580.3792
337.43,53511.6417
337.6097,53432.3208
337.7894,53430.0625
337.9691,53475.5458
338.1488,53522.3625
338.3284,53569.05
338.508,53685.6375
338.6877,53813.4625
338.8672,53802.2542
339.0468,53733.8792
339.2263,53686.2667
339.4059,54065.5292
339.5854,54406.7667
339.7649,53959.9167
339.9443,53745.275
340.1238,53660.0375
340.3032,53666.2583
340.4826,53695.0208
340.662,53577.2375
340.8414,53480.125
341.0207,53501.55
341.2001,53520.5958
341.3794,53510.2375
341.5587,53586.0708
341.738,53615.225
341.9172,53631.8125
342.0965,53603.0333
342.2757,53459.5125
342.4549,53310.8708
342.6341,53336.0375
342.8132,53379.3958
342.9923,53570.3833
343.1715,53763.7167
343.3506,53734.7917
343.5296,53480.0542
343.7087,53382.85
343.8878,53314.6625
344.0668,53319.3917
344.2458,53333.1083
344.4248,53229.975
344.6037,53195.7417
344.7827,53229.475
344.9616,53192.1583
345.1405,53197.9083
345.3194,53202.5333
345.4982,53122.4667
345.6771,53072.8417
345.8559,53062.1375
346.0347,53060.0042
346.2135,53026.2917
346.3923,52993.0625
346.571,52934.7708
346.7498,52899.0708
346.9285,52973.3875
347.1071,52916.8167
347.2859,52800.1125
347.4645,52858.7375
347.6431,52914.3042
347.8217,52928.4167
348.0003,52831.4375
348.1789,52814.7625
348.3574,52796.5417
348.5359,52728.1792
348.7145,52636.1042
348.893,52667.1958
349.0714,52662.65
349.2499,52553.6042
349.4283,52457.2375
349.6068,52338.2708
349.7852,52298.6667
349.9635,52330.3083
350.1419,52304.9208
350.3202,52257.9667
350.4985,52143.7833
350.6768,52057.1292
350.8551,52002.3125
351.0334,52000.8208
351.2116,51960.0583
351.3898,51971.1708
351.568,51876.1625
351.7462,51873.5042
351.9243,51830.9083
352.1025,51748.6125
352.2806,51666.3792
352.4587,51652.6208
352.6368,51584.9375
352.8148,51472.6375
352.9929,51412.3542
353.1709,51463.1792
353.3489,51456.9
353.5268,51376.5667
353.7048,51288.3917
353.8828,51237.0417
354.0607,51144.6958
354.2386,51134.3
354.4165,51095.7125
354.5943,51041.3208
354.7722,51022.7
354.95,51104.9042
355.1278,51095.2625
355.3056,50960.2917
355.4833,50780.825
355.6611,50626.3
355.8388,50519.3125
356.0165,50475.6417
356.1942,50503.9417
356.3719,50576.1292
356.5495,50534.9
356.7271,50459.6833
356.9047,50425.8083
357.0823,50409.1208
357.2599,50438.2958
357.4374,50356.2625
357.6149,50198.6208
357.7924,50077.7458
357.9699,50085.75
358.1474,50019.1417
358.3248,49897.075
358.5023,49861.2125
358.6797,49717.3125
358.8571,49648.7042
359.0344,49575.2708
359.2118,49476.1167
359.3891,49479.7792
359.5664,49338.7167
359.7437,49307.5417
359.9209,49283.8792
360.0982,49130.9958
360.2754,48958.6
360.4526,49027.8292
360.6298,48993.0375
360.807,48942.725
360.9841,48934.6542
361.1613,49003.2125
361.3383,49286.5667
361.5154,49219.5208
361.6925,49254.2417
361.8695,49135.7458
362.0466,48955.8417
362.2236,48743.9875
362.4005,48546.5208
362.5775,48302.5625
362.7545,48177.8
362.9314,48056.2917
363.1083,48157.9292
363.2852,48708.4125
363.462,48601.8167
363.6389,48386.8375
363.8157,48141.9458
363.9925,47847.1625
364.1693,47700.85
364.346,47580.7083
364.5228,47681.7625
364.6996,47925.2208
364.8762,47919.2167
365.0529,47991.5917
365.2296,48190.2458
365.4062,47969.8
365.5829,47909.375
365.7595,47904.9042
365.9361,47780.6292
366.1126,47728.7792
366.2892,48920.0375
366.4657,50371.4875
366.6422,50560.7375
366.8186,49716.725
366.9951,49543.0917
367.1716,48831.9
367.348,49785.9083
367.5244,49983.1333
367.7008,49082.9458
367.8772,48442.6667
368.0535,48605.9083
368.2298,50503.1792
368.4061,51587.2417
368.5824,50512.3375
368.7586,49801.55
368.9349,49238.3333
369.1111,48035.0875
369.2873,47369.45
369.4635,47291.2958
369.6396,47136.9458
369.8158,47202.8833
369.9919,47914.3875
370.168,49035.8208
370.3441,48783.5958
370.5202,47843.3375
370.6962,47206.5583
370.8722,46810.2208
371.0482,46713.95
371.2242,46893.8583
371.4002,47405.1167
371.5761,47484.3625
371.752,47196.5833
371.9279,47294.4667
372.1038,47360.5167
372.2796,47167.6833
372.4555,47118.5583
372.6313,47074.8292
372.8071,46818.0333
372.9829,46773.25
373.1586,47169.4667
373.3344,47086.7667
373.5101,46723.3583
373.6858,46670.5333
373.8615,46469.0458
374.0371,46669.0417
374.2127,47083.0083
374.3884,46757.0417
374.564,46534.2708
374.7395,46447.475
374.9151,46434.5542
375.0906,47166.5333
375.2661,47685.5917
375.4416,47086.1625
375.6171,47133.5417
375.7925,47267.9583
375.968,47289.1542
376.1434,47074.4208
376.3188,47081.4042
376.4941,47062.0458
376.6695,47140.7292
376.8448,47341.65
377.0201,47636.6167
377.1954,47863.8833
377.3707,47591.6417
377.5459,47931.0292
377.7212,48604.3542
377.8964,49651.1917
378.0715,49766.5667
378.2467,49467.9333
378.4218,48878.6542
378.597,47993.7625
378.7721,47982.7
378.9472,48118.7958
379.1222,50096.0542
379.2973,50247.575
379.4723,50970.6708
379.6473,54029.5625
379.8223,54430.175
379.9972,52028.6458
380.1722,50949.2
380.3471,50727.225
380.522,48986.25
380.6969,48305.6458
380.8717,48620.125
381.0466,48132.3667
381.2214,48856.2625
381.3962,49180.0792
381.571,48614.8583
381.7457,48255.5083
381.9204,48414.5792
382.0952,48113.0
382.2699,48645.1917
382.4445,49310.8375
382.6192,49961.0667
382.7938,50622.5458
382.9685,51164.2625
383.1431,50422.8458
383.3176,49179.1625
383.4922,48574.625
383.6667,48953.4625
383.8412,48601.5333
384.0157,48358.9375
384.1902,48591.2292
384.3646,48396.0625
384.5391,48558.0625
384.7134,49568.4917
384.8878,51710.3792
385.0622,52711.6625
385.2365,50735.3333
385.4109,49566.9625
385.5852,49288.8667
385.7594,51010.0958
385.9337,53985.9417
386.1079,55304.2917
386.2822,56823.7708
386.4564,55747.5708
386.6306,53099.0
386.8047,53845.0042
386.9789,55010.0292
387.153,56978.8
387.3271,56704.525
387.5012,54150.2083
387.6752,54268.7375
387.8492,55625.3833
388.0233,54872.0042
388.1972,52407.8875
388.3712,52128.575
388.5452,52188.625
388.7191,53250.7083
388.893,56398.6917
389.0669,55051.7417
389.2408,50781.5458
389.4146,48974.2667
389.5884,47825.325
389.7623,47869.0708
389.9361,48077.3542
390.1098,47804.4792
390.2835,47907.0958
390.4573,47791.6583
390.631,47811.9083
390.8047,48110.8375
390.9784,48275.6083
391.152,47833.9125
391.3256,47745.8125
391.4992,47602.4958
391.6728,47832.6958
391.8464,48930.35
392.0199,48777.6625
392.1934,48045.025
392.3669,48497.5125
392.5403,49291.7167
392.7138,50179.1375
392.8873,50816.95
393.0607,50188.8083
393.2341,50002.3458
393.4074,50099.075
393.5808,49388.2875
393.7542,49477.8167
393.9274,49551.0792
394.1007,49069.5292
394.274,50660.6958
394.4472,51490.9917
394.6205,52778.5583
394.7937,53763.4875
394.9668,53970.0875
395.14,52974.125
395.3131,50351.8458
395.4863,49033.8292
395.6594,48964.3083
395.8325,48548.9417
396.0055,49358.1958
396.1786,49957.8042
396.3516,50632.0167
396.5246,49433.0083
396.6975,48238.5333
396.8705,48830.2833
397.0434,50565.3917
397.2163,49412.3417
397.3892,48914.9875
397.5621,49498.1833
397.735,50577.0292
397.9077,51633.0625
398.0806,51332.575
398.2534,53081.2583
398.4261,53094.5792
398.5989,51323.1042
398.7716,51881.9667
398.9443,53312.5
399.117,56645.1875
399.2896,56831.3
399.4623,53550.6125
399.6349,52332.6083
399.8075,52385.4375
399.9801,50091.3333
400.1526,49108.0083
400.3252,48592.2833
400.4977,48686.7917
400.6702,49314.5708
400.8427,47664.1417
401.0151,47158.8792
401.1875,46290.4167
401.36,46092.3125
401.5323,45737.7667
401.7047,45359.0333
401.877,45821.5417
402.0494,46193.4917
402.2216,47054.2708
402.394,46971.2167
402.5662,47325.65
402.7385,49674.9208
402.9107,49286.9667
403.0829,47842.7458
403.2551,47257.8042
403.4272,46726.6333
403.5994,46697.0458
403.7715,47029.6917
403.9436,47514.2792
404.1156,47415.3917
