Timestamp,01/30/2024 14:41:21
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2921.4208
218.2508,2987.6458
218.442,3047.8625
218.6332,3116.4417
218.8244,3182.6417
219.0156,3253.7
219.2067,3328.1333
219.3979,3405.525
219.589,3481.1083
219.7801,3561.9208
219.9712,3644.7417
220.1623,3728.7333
220.3533,3820.5
220.5444,3911.2292
220.7354,4007.2917
220.9264,4102.175
221.1174,4205.2917
221.3083,4309.6458
221.4993,4411.5375
221.6902,4510.9375
221.8812,4623.7958
222.0721,4738.8375
222.263,4855.4875
222.4538,4975.6083
222.6447,5099.6833
222.8355,5226.8667
223.0264,5350.7875
223.2172,5481.0167
223.408,5617.2667
223.5987,5756.5042
223.7895,5897.2625
223.9802,6039.9417
224.1709,6184.6583
224.3616,6339.05
224.5524,6491.3958
224.743,6650.15
224.9337,6803.0292
225.1243,6971.0375
225.315,7133.1875
225.5056,7292.6333
225.6962,7467.6292
225.8867,7641.8917
226.0773,7817.3125
226.2678,7995.0875
226.4584,8176.5417
226.6489,8361.3292
226.8394,8539.7625
227.0298,8730.225
227.2203,8933.5708
227.4108,9144.7917
227.6012,9346.5542
227.7916,9542.3
227.982,9749.3458
228.1723,9954.0333
228.3627,10168.2625
228.5531,10379.9917
228.7434,10594.8458
228.9337,10815.9958
229.124,11043.8917
229.3143,11272.0667
229.5045,11522.0083
229.6948,11771.8625
229.885,12019.7833
230.0752,12276.6708
230.2654,12530.9667
230.4556,12785.2958
230.6457,13034.4708
230.8358,13287.7792
231.026,13547.6833
231.2161,13800.3042
231.4062,14063.7875
231.5963,14321.05
231.7863,14592.3375
231.9764,14879.4417
232.1664,15168.225
232.3564,15465.2
232.5464,15749.1542
232.7364,16042.4708
232.9263,16324.1292
233.1163,16623.0417
233.3062,16933.2542
233.4961,17261.4792
233.686,17564.65
233.8758,17844.4625
234.0657,18126.4625
234.2555,18441.4708
234.4454,18756.0458
234.6352,19059.9792
234.825,19369.2375
235.0147,19664.6417
235.2045,19967.5083
235.3942,20275.2833
235.5839,20590.4292
235.7737,20884.5167
235.9633,21190.9583
236.153,21522.8833
236.3427,21846.4708
236.5323,22164.6583
236.7219,22464.5375
236.9115,22743.3625
237.1011,23033.2583
237.2907,23357.7125
237.4803,23678.1917
237.6698,23979.8
237.8593,24290.95
238.0488,24600.9625
238.2383,24917.425
238.4278,25224.0833
238.6172,25561.7792
238.8066,25870.3
238.9961,26183.7708
239.1855,26516.1792
239.3748,26830.2667
239.5642,27118.6875
239.7536,27436.1625
239.9429,27740.5792
240.1322,28011.175
240.3215,28319.4875
240.5108,28623.2125
240.7001,28933.1625
240.8893,29237.35
241.0786,29522.875
241.2677,29808.9875
241.457,30128.7125
241.6461,30370.9792
241.8353,30624.9208
242.0244,30886.4083
242.2136,31143.0375
242.4027,31416.6792
242.5918,31674.9208
242.7809,31911.4333
242.9699,32053.6
243.159,32249.5542
243.348,32575.3208
243.537,32907.1
243.726,33175.725
243.915,33408.35
244.1039,33646.5
244.2929,33774.5625
244.4818,33897.025
244.6707,34149.0167
244.8596,34487.0792
245.0485,34786.85
245.2373,35081.1333
245.4262,35355.3333
245.615,35593.9583
245.8038,35785.7042
245.9926,36037.9875
246.1814,36240.2125
246.3701,36259.0083
246.5589,36347.6667
246.7476,36600.1458
246.9363,36928.4417
247.1249,37199.3208
247.3136,37456.5375
247.5023,37695.5708
247.6909,37961.025
247.8795,38177.2458
248.0681,38406.7083
248.2567,38631.1542
248.4453,38835.6208
248.6338,39024.4708
248.8224,39077.9
249.0109,39014.2958
249.1994,39203.0292
249.3878,39483.7917
249.5763,39742.6292
249.7648,39958.6708
249.9532,40171.0708
250.1416,40430.3292
250.33,40660.425
250.5183,40899.1667
250.7067,41059.7792
250.8951,41211.2833
251.0834,41369.0083
251.2717,41524.2917
251.46,41648.3542
251.6483,41776.4833
251.8365,41832.4958
252.0247,41788.9167
252.213,41945.025
252.4012,42133.9333
252.5894,42374.7375
252.7775,42533.75
252.9657,42668.75
253.1538,42867.2583
253.3419,43001.2042
253.53,43101.9208
253.7181,43218.0125
253.9062,43334.3
254.0942,43445.0833
254.2823,43520.4875
254.4703,43594.725
254.6583,43694.2125
254.8463,43783.5917
255.0342,43823.2333
255.2222,43863.5375
255.4101,43841.525
255.598,43814.75
255.7859,43930.6083
255.9738,44092.5875
256.1616,44259.1583
256.3495,44432.1167
256.5373,44551.8542
256.7251,44739.4417
256.9129,44843.2583
257.1006,44930.2958
257.2884,45054.8375
257.4761,45184.2583
257.6638,45256.5167
257.8515,45284.3292
258.0392,45344.1708
258.2269,45392.6792
258.4146,45421.0625
258.6022,45482.5833
258.7898,45487.6667
258.9774,45513.4958
259.165,45589.7125
259.3525,45627.3042
259.5401,45650.7208
259.7276,45733.2708
259.9151,45801.7833
260.1026,45856.6417
260.2901,45931.7125
260.4776,45997.1333
260.665,46132.8417
260.8524,46244.0542
261.0398,46358.3208
261.2272,46399.525
261.4146,46394.9583
261.6019,46446.825
261.7893,46504.3167
261.9766,46548.95
262.1639,46609.3917
262.3512,46587.7042
262.5384,46579.6833
262.7257,46585.875
262.9129,46616.1708
263.1001,46627.775
263.2873,46703.1292
263.4745,46733.225
263.6617,46647.3875
263.8488,46678.1708
264.0359,46714.7833
264.2231,46726.8625
264.4101,46745.3375
264.5972,46780.0
264.7842,46803.1708
264.9713,46811.6333
265.1583,46805.3667
265.3453,46828.7833
265.5323,46861.0
265.7193,46897.075
265.9062,46955.2917
266.0931,46980.7625
266.2801,46971.7792
266.4669,47022.1
266.6538,47066.1917
266.8407,47116.5292
267.0276,47091.2583
267.2143,47066.225
267.4012,47086.4292
267.588,47027.3458
267.7747,47025.1625
267.9615,47027.8292
268.1482,47016.7917
268.3349,47035.0
268.5217,47023.6792
268.7083,46969.2917
268.895,46962.3292
269.0817,46999.1458
269.2682,46989.1708
269.4549,46933.3292
269.6415,46840.1417
269.8281,46824.5417
270.0146,46877.3042
270.2012,46892.575
270.3877,46924.0333
270.5742,46919.4792
270.7607,46915.6958
270.9472,46918.3625
271.1336,46896.2875
271.32,46873.9958
271.5065,46845.3542
271.6929,46839.4625
271.8792,46874.8125
272.0656,46884.7125
272.252,46900.8417
272.4383,46917.175
272.6246,46907.6667
272.8109,46903.1208
272.9972,46984.7542
273.1835,47028.8042
273.3697,47060.2875
273.5559,47091.9625
273.7421,47101.5083
273.9283,47110.2292
274.1145,47118.2958
274.3007,47126.8167
274.4868,47161.7708
274.6729,47241.2958
274.859,47264.25
275.0451,47281.35
275.2311,47182.2542
275.4172,47224.5208
275.6032,47272.4375
275.7892,47339.8917
275.9752,47354.3083
276.1612,47406.2625
276.3472,47379.0625
276.5331,47388.1458
276.719,47397.6667
276.9049,47421.65
277.0908,47393.7333
277.2767,47415.2333
277.4625,47459.6958
277.6484,47464.0333
277.8342,47455.7
278.02,47480.3708
278.2057,47537.6833
278.3915,47616.9708
278.5772,47649.2958
278.763,47628.275
278.9487,47708.175
279.1343,47782.8625
279.32,47788.5417
279.5057,47759.5167
279.6913,47673.0958
279.877,47681.1
280.0625,47695.7417
280.2481,47664.1708
280.4337,47644.8542
280.6192,47744.6917
280.8048,47815.0792
280.9903,47797.3583
281.1758,47776.5292
281.3612,47742.475
281.5467,47746.7167
281.7321,47833.8417
281.9175,47882.0125
282.1029,47896.8167
282.2884,47927.6375
282.4737,47901.1375
282.6591,47867.25
282.8444,47904.8792
283.0297,47924.7833
283.215,47958.6333
283.4002,47994.7417
283.5855,47965.6667
283.7707,47890.7333
283.956,47893.8875
284.1412,47912.2417
284.3264,47987.8917
284.5115,48084.325
284.6967,48143.4
284.8818,48142.2292
285.0669,48100.9042
285.252,48134.1708
285.4371,48193.6542
285.6222,48187.8792
285.8072,48187.9917
285.9922,48206.5333
286.1772,48278.9875
286.3622,48350.0333
286.5472,48341.7833
286.7321,48317.8833
286.9171,48403.9917
287.102,48461.1375
287.2869,48544.4708
287.4717,48665.9875
287.6566,48711.7292
287.8415,48760.6333
288.0263,48785.6583
288.2111,48734.7583
288.3959,48690.0708
288.5806,48737.6208
288.7654,48802.1167
288.9501,48960.6667
289.1348,49030.0458
289.3195,49082.0583
289.5042,49143.675
289.6889,49248.1542
289.8735,49209.5167
290.0581,49237.9833
290.2428,49198.5625
290.4273,49259.6083
290.6119,49370.9667
290.7965,49417.5375
290.981,49478.9792
291.1655,49512.575
291.35,49443.5583
291.5345,49415.0042
291.719,49476.7625
291.9034,49548.3333
292.0878,49683.525
292.2722,49731.5542
292.4566,49730.175
292.641,49800.6875
292.8253,49848.0042
293.0096,49873.7
293.194,49953.0208
293.3783,50010.0708
293.5626,50102.1375
293.7468,50175.7458
293.9311,50240.9375
294.1153,50211.9167
294.2995,50124.3583
294.4837,50085.8042
294.6678,50077.3375
294.852,50098.4667
295.0361,50181.9333
295.2202,50257.0875
295.4043,50350.5958
295.5884,50382.0708
295.7725,50447.6417
295.9565,50477.7333
296.1405,50437.9375
296.3246,50451.9917
296.5085,50588.8208
296.6925,50719.2417
296.8764,50762.2333
297.0603,50790.6042
297.2443,50810.2458
297.4282,50809.375
297.612,50799.45
297.7959,50801.6292
297.9797,50831.2667
298.1635,50822.6625
298.3474,50961.4833
298.5311,51079.95
298.7149,51061.2375
298.8987,51026.3292
299.0823,51043.1125
299.2661,51012.2708
299.4498,50922.2083
299.6334,50989.2833
299.8171,51065.05
300.0007,51112.5875
300.1843,51168.175
300.368,51201.8458
300.5515,51216.1208
300.7351,51235.4542
300.9186,51268.8292
301.1021,51269.875
301.2857,51330.5625
301.4691,51376.15
301.6526,51453.9042
301.8361,51453.3458
302.0195,51454.8917
302.2029,51487.0875
302.3863,51553.1
302.5697,51554.5083
302.753,51623.3083
302.9364,51724.1583
303.1197,51844.3292
303.303,51882.5458
303.4863,51853.8292
303.6696,51782.0333
303.8528,51750.6917
304.036,51763.5542
304.2192,51846.6375
304.4024,51887.0333
304.5856,51860.1958
304.7688,51913.6458
304.9519,51974.7375
305.135,51991.8292
305.3181,52014.0458
305.5012,52048.7667
305.6842,52129.0833
305.8673,52176.325
306.0504,52156.1
306.2333,52085.5792
306.4163,52118.7708
306.5993,52119.475
306.7822,52177.8042
306.9652,52234.4667
307.1481,52222.3583
307.331,52232.7
307.5139,52236.925
307.6967,52220.5
307.8796,52231.5542
308.0624,52279.75
308.2452,52239.1833
308.428,52230.9625
308.6107,52278.3667
308.7935,52269.9542
308.9762,52283.7
309.1589,52325.4583
309.3416,52347.4833
309.5243,52358.5708
309.7069,52381.0708
309.8896,52377.1042
310.0721,52382.775
310.2548,52430.625
310.4373,52462.6917
310.6199,52541.6542
310.8024,52549.6125
310.985,52577.7292
311.1674,52520.9417
311.3499,52471.9792
311.5324,52519.5208
311.7148,52623.3792
311.8973,52607.3792
312.0797,52630.4208
312.2621,52681.6417
312.4445,52649.7042
312.6268,52636.9917
312.8091,52684.4458
312.9915,52635.9667
313.1738,52642.5375
313.356,52618.3458
313.5383,52584.2583
313.7206,52612.7667
313.9027,52581.6667
314.085,52585.475
314.2672,52630.9542
314.4493,52668.625
314.6314,52725.9167
314.8136,52790.0208
314.9957,52751.7167
315.1778,52719.225
315.3598,52741.875
315.5419,52783.825
315.724,52830.9208
315.9059,52838.6125
316.088,52844.7
316.2699,52916.2458
316.4519,52962.8917
316.6338,52928.4917
316.8157,52836.7667
316.9977,52838.6208
317.1795,52920.7917
317.3614,53016.1917
317.5432,53072.4875
317.7251,53099.0042
317.9069,52986.4833
318.0887,52969.2292
318.2704,52915.0833
318.4522,52947.7833
318.6339,53021.0667
318.8156,53148.45
318.9973,53140.0083
319.179,53191.3375
319.3607,53262.8958
319.5423,53325.2667
319.7239,53319.325
319.9055,53296.25
320.0871,53326.45
320.2687,53352.6208
320.4502,53340.8167
320.6317,53277.0083
320.8132,53337.775
320.9947,53397.0
321.1761,53444.0458
321.3576,53451.5833
321.5391,53459.2542
321.7205,53494.575
321.9019,53518.7
322.0832,53502.3375
322.2646,53498.5167
322.4459,53499.375
322.6272,53495.325
322.8085,53479.5542
322.9898,53496.15
323.1711,53468.9458
323.3523,53453.3292
323.5335,53434.5375
323.7147,53559.5667
323.8959,53741.7875
324.0771,53803.8708
324.2582,53816.4083
324.4393,53837.35
324.6204,53889.9667
324.8015,53910.2167
324.9826,54013.0708
325.1637,54139.0125
325.3447,54133.5417
325.5257,54140.5167
325.7067,54123.1833
325.8877,53982.3208
326.0686,53922.7417
326.2496,53975.7542
326.4305,53951.1542
326.6114,54002.3542
326.7922,54052.9167
326.9731,54099.4875
327.1539,54120.5958
327.3347,54186.0083
327.5155,54252.6125
327.6963,54359.9333
327.8771,54382.1167
328.0578,54270.0292
328.2385,54114.2583
328.4193,54129.65
328.5999,54156.5833
328.7806,54130.5375
328.9613,54157.9458
329.1419,54152.9917
329.3225,54203.1875
329.5031,54173.4625
329.6837,54151.3042
329.8642,54123.0375
330.0447,54116.1708
330.2252,54079.2667
330.4057,54033.65
330.5862,54023.0958
330.7667,54056.3875
330.9471,54106.7125
331.1275,54241.5375
331.3079,54298.8708
331.4883,54423.9167
331.6687,54389.2417
331.849,54202.2167
332.0293,54096.6958
332.2096,54041.3542
332.3899,54057.075
332.5702,54145.0375
332.7504,54219.9375
332.9306,54306.7208
333.1108,54248.0
333.291,54152.9333
333.4712,54147.7833
333.6514,54183.0667
333.8315,54182.3458
334.0116,54184.6125
334.1917,54256.0458
334.3717,54325.9833
334.5518,54360.3833
334.7318,54274.7208
334.9119,54247.25
335.0918,54294.5
335.2718,54341.3417
335.4518,54363.5708
335.6317,54401.4375
335.8116,54477.9542
335.9915,54391.2458
336.1714,54242.5417
336.3513,54222.3042
336.5311,54260.4583
336.7109,54361.325
336.8907,54396.7375
337.0705,54226.4958
337.2502,54034.7708
337.43,53986.425
337.6097,53917.1792
337.7894,53909.9708
337.9691,53944.8875
338.1488,53998.7875
338.3284,54050.4458
338.508,54168.6042
338.6877,54290.6417
338.8672,54288.0917
339.0468,54203.8042
339.2263,54161.2292
339.4059,54544.5042
339.5854,54890.225
339.7649,54437.3375
339.9443,54234.4042
340.1238,54145.55
340.3032,54132.7208
340.4826,54158.8875
340.662,54051.0292
340.8414,53951.0
341.0207,53969.8
341.2001,53985.4167
341.3794,53969.7792
341.5587,54040.5125
341.738,54076.3958
341.9172,54094.15
342.0965,54067.575
342.2757,53922.9208
342.4549,53766.0458
342.6341,53793.6542
342.8132,53837.9583
342.9923,54038.3708
343.1715,54231.2792
343.3506,54188.1208
343.5296,53938.325
343.7087,53837.7625
343.8878,53769.6875
344.0668,53757.5
344.2458,53758.1
344.4248,53651.3583
344.6037,53622.0042
344.7827,53667.4583
344.9616,53633.9042
345.1405,53640.9917
345.3194,53643.0958
345.4982,53574.7
345.6771,53501.275
345.8559,53493.0458
346.0347,53486.3875
346.2135,53452.525
346.3923,53428.9208
346.571,53367.175
346.7498,53331.1417
346.9285,53411.9583
347.1071,53352.45
347.2859,53234.775
347.4645,53276.7458
347.6431,53334.875
347.8217,53346.9292
348.0003,53255.6667
348.1789,53239.5958
348.3574,53218.6375
348.5359,53139.5
348.7145,53060.4333
348.893,53086.1833
349.0714,53085.4583
349.2499,52965.8458
349.4283,52860.9042
349.6068,52756.7917
349.7852,52708.0292
349.9635,52749.65
350.1419,52732.225
350.3202,52682.375
350.4985,52577.65
350.6768,52479.5208
350.8551,52425.5333
351.0334,52413.2583
351.2116,52381.4417
351.3898,52373.7
351.568,52296.0833
351.7462,52291.7875
351.9243,52247.0417
352.1025,52153.4458
352.2806,52065.6958
352.4587,52041.125
352.6368,51974.4958
352.8148,51877.5917
352.9929,51824.275
353.1709,51863.7208
353.3489,51863.3333
353.5268,51781.325
353.7048,51697.225
353.8828,51650.9958
354.0607,51558.7125
354.2386,51551.7167
354.4165,51505.4042
354.5943,51450.9417
354.7722,51431.7917
354.95,51520.6583
355.1278,51504.9792
355.3056,51369.5917
355.4833,51183.75
355.6611,51025.2292
355.8388,50917.2958
356.0165,50873.1042
356.1942,50900.9417
356.3719,50977.7417
356.5495,50910.6625
356.7271,50840.9833
356.9047,50786.1333
357.0823,50779.45
357.2599,50806.9417
357.4374,50740.6
357.6149,50584.4542
357.7924,50458.45
357.9699,50455.675
358.1474,50384.325
358.3248,50252.9708
358.5023,50207.9708
358.6797,50067.65
358.8571,50005.3083
359.0344,49941.9958
359.2118,49849.9875
359.3891,49856.925
359.5664,49719.5208
359.7437,49702.5292
359.9209,49669.0458
360.0982,49512.6958
360.2754,49335.3333
360.4526,49398.5042
360.6298,49367.4833
360.807,49308.4125
360.9841,49290.0458
361.1613,49366.8458
361.3383,49656.6333
361.5154,49596.1167
361.6925,49623.2625
361.8695,49499.3833
362.0466,49320.3125
362.2236,49113.7
362.4005,48914.6125
362.5775,48682.8458
362.7545,48564.4208
362.9314,48437.8625
363.1083,48527.1708
363.2852,49083.0208
363.462,48970.9667
363.6389,48749.4292
363.8157,48511.1917
363.9925,48228.7375
364.1693,48079.7083
364.346,47950.8042
364.5228,48054.325
364.6996,48292.2375
364.8762,48288.075
365.0529,48364.0583
365.2296,48579.3292
365.4062,48350.5042
365.5829,48303.4875
365.7595,48303.95
365.9361,48174.3792
366.1126,48121.3625
366.2892,49328.3958
366.4657,50785.6833
366.6422,50971.9625
366.8186,50129.5375
366.9951,49948.6083
367.1716,49242.0083
367.348,50212.4833
367.5244,50398.3042
367.7008,49478.6083
367.8772,48829.5792
368.0535,49003.5833
368.2298,50912.575
368.4061,52003.3583
368.5824,50903.3375
368.7586,50201.325
368.9349,49642.0125
369.1111,48432.2708
369.2873,47760.0167
369.4635,47680.4458
369.6396,47525.1375
369.8158,47601.7583
369.9919,48326.275
370.168,49460.0167
370.3441,49183.4417
370.5202,48227.1792
370.6962,47573.1667
370.8722,47174.5833
371.0482,47083.3417
371.2242,47279.9083
371.4002,47809.3792
371.5761,47896.5583
371.752,47600.8125
371.9279,47674.6917
372.1038,47727.3125
372.2796,47527.5125
372.4555,47499.2042
372.6313,47472.7875
372.8071,47192.7875
372.9829,47160.6542
373.1586,47548.7125
373.3344,47437.9208
373.5101,47063.1417
373.6858,47011.1458
373.8615,46819.0917
374.0371,47044.1625
374.2127,47465.9375
374.3884,47118.1875
374.564,46898.6125
374.7395,46793.35
374.9151,46775.5875
375.0906,47527.6375
375.2661,48075.9417
375.4416,47488.5042
375.6171,47536.3292
375.7925,47665.4958
375.968,47681.325
376.1434,47459.975
376.3188,47467.2417
376.4941,47453.3958
376.6695,47528.5583
376.8448,47737.2208
377.0201,48038.8625
377.1954,48271.0292
377.3707,48001.675
377.5459,48355.4
377.7212,49056.9208
377.8964,50115.3167
378.0715,50234.8542
378.2467,49944.5292
378.4218,49340.5167
378.597,48451.3625
378.7721,48419.3458
378.9472,48541.75
379.1222,50563.2792
379.2973,50709.3458
379.4723,51433.6125
379.6473,54556.675
379.8223,54934.9958
379.9972,52499.8125
380.1722,51424.8875
380.3471,51221.825
380.522,49447.4208
380.6969,48751.675
380.8717,49072.9208
381.0466,48580.9208
381.2214,49322.5458
381.3962,49627.9125
381.571,49040.8875
381.7457,48671.3292
381.9204,48845.975
382.0952,48516.3333
382.2699,49076.7042
382.4445,49746.0583
382.6192,50398.6292
382.7938,51062.5333
382.9685,51614.8
383.1431,50859.3958
383.3176,49589.6083
383.4922,48997.375
383.6667,49378.075
383.8412,49016.6667
384.0157,48767.6375
384.1902,49023.7375
384.3646,48838.0583
384.5391,49010.0
384.7134,50039.9083
384.8878,52220.7917
385.0622,53195.5792
385.2365,51210.3958
385.4109,50043.6167
385.5852,49765.3625
385.7594,51517.4375
385.9337,54505.5625
386.1079,55850.1083
386.2822,57417.3875
386.4564,56341.5667
386.6306,53663.1542
386.8047,54422.475
386.9789,55593.5208
387.153,57552.5042
387.3271,57279.7625
387.5012,54735.0875
387.6752,54861.6208
387.8492,56246.3375
388.0233,55449.3042
388.1972,52953.6917
388.3712,52675.625
388.5452,52759.4542
388.7191,53816.5542
388.893,57004.525
389.0669,55640.3
389.2408,51332.4542
389.4146,49509.3583
389.5884,48366.7
389.7623,48404.8875
389.9361,48589.35
390.1098,48322.5375
390.2835,48424.1417
390.4573,48311.3875
390.631,48319.6792
390.8047,48643.8875
390.9784,48829.7667
391.152,48394.9417
391.3256,48319.0208
391.4992,48171.2042
391.6728,48405.5333
391.8464,49517.4417
392.0199,49336.5917
392.1934,48583.5667
392.3669,49046.7042
392.5403,49855.7667
392.7138,50750.3583
392.8873,51358.2083
393.0607,50716.6875
393.2341,50504.8542
393.4074,50592.3333
393.5808,49877.4208
393.7542,49984.0292
393.9274,50088.8
394.1007,49620.4833
394.274,51249.8458
394.4472,52091.9917
394.6205,53415.6292
394.7937,54439.8458
394.9668,54662.7042
395.14,53667.6792
395.3131,51012.6375
395.4863,49686.95
395.6594,49610.4292
395.8325,49200.4208
396.0055,50010.975
396.1786,50580.925
396.3516,51247.3625
396.5246,50026.5708
396.6975,48785.1917
396.8705,49369.2792
397.0434,51126.95
397.2163,49972.175
397.3892,49485.6792
397.5621,50132.5667
397.735,51249.875
397.9077,52342.725
398.0806,52062.7208
398.2534,53881.9708
398.4261,53872.1583
398.5989,52104.3083
398.7716,52661.7583
398.9443,54154.5417
399.117,57521.1458
399.2896,57715.8292
399.4623,54380.0167
399.6349,53168.4667
399.8075,53207.2542
399.9801,50895.7167
400.1526,49891.4833
400.3252,49392.8167
400.4977,49475.0542
400.6702,50085.8667
400.8427,48436.5542
401.0151,47943.6083
401.1875,47059.6333
401.36,46875.6542
401.5323,46517.5417
401.7047,46128.0125
401.877,46603.5625
402.0494,46989.35
402.2216,47863.825
402.394,47783.0833
402.5662,48139.0833
402.7385,50540.625
402.9107,50150.0167
403.0829,48663.7333
403.2551,48065.6583
403.4272,47539.8208
403.5994,47507.9417
403.7715,47870.8917
403.9436,48379.6292
404.1156,48276.3833
