Timestamp,01/30/2024 12:34:43
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2801.1083
218.2508,2860.5917
218.442,2918.6333
218.6332,2983.0208
218.8244,3046.7417
219.0156,3114.225
219.2067,3184.0958
219.3979,3258.0667
219.589,3331.3417
219.7801,3405.9917
219.9712,3487.3875
220.1623,3567.1917
220.3533,3652.4375
220.5444,3738.8042
220.7354,3829.15
220.9264,3919.575
221.1174,4018.0417
221.3083,4116.1083
221.4993,4213.6333
221.6902,4311.5292
221.8812,4417.7083
222.0721,4527.2792
222.263,4636.8625
222.4538,4752.775
222.6447,4869.5333
222.8355,4990.3792
223.0264,5112.2917
223.2172,5233.2625
223.408,5364.2
223.5987,5496.0917
223.7895,5630.0458
223.9802,5768.3625
224.1709,5904.8167
224.3616,6049.4542
224.5524,6196.3167
224.743,6346.9833
224.9337,6492.4167
225.1243,6658.1208
225.315,6812.1917
225.5056,6965.9792
225.6962,7130.7875
225.8867,7294.0625
226.0773,7460.5542
226.2678,7631.6125
226.4584,7807.0667
226.6489,7984.9042
226.8394,8156.3667
227.0298,8339.7
227.2203,8534.6083
227.4108,8735.2667
227.6012,8928.425
227.7916,9120.175
227.982,9316.2792
228.1723,9510.4083
228.3627,9714.6958
228.5531,9919.2875
228.7434,10124.2208
228.9337,10338.0
229.124,10553.9125
229.3143,10777.5375
229.5045,11013.9792
229.6948,11251.9208
229.885,11489.9125
230.0752,11738.475
230.2654,11979.7333
230.4556,12227.3542
230.6457,12466.3417
230.8358,12709.1458
231.026,12959.5792
231.2161,13206.425
231.4062,13457.2167
231.5963,13704.9625
231.7863,13964.8958
231.9764,14243.3542
232.1664,14517.3375
232.3564,14806.6708
232.5464,15078.0167
232.7364,15362.3
232.9263,15636.7292
233.1163,15928.0667
233.3062,16221.225
233.4961,16535.0583
233.686,16828.6458
233.8758,17097.5833
234.0657,17371.3375
234.2555,17676.4917
234.4454,17979.8667
234.6352,18277.4167
234.825,18573.9875
235.0147,18858.4875
235.2045,19155.825
235.3942,19446.2917
235.5839,19749.4292
235.7737,20045.7
235.9633,20338.0458
236.153,20656.9625
236.3427,20972.1875
236.5323,21275.8083
236.7219,21571.3292
236.9115,21839.0625
237.1011,22125.8458
237.2907,22436.7708
237.4803,22750.4042
237.6698,23043.8917
237.8593,23349.6375
238.0488,23652.45
238.2383,23953.8917
238.4278,24252.9417
238.6172,24576.5833
238.8066,24885.9542
238.9961,25189.1
239.1855,25514.3292
239.3748,25815.5208
239.5642,26100.9958
239.7536,26409.75
239.9429,26707.2708
240.1322,26979.9667
240.3215,27274.2208
240.5108,27573.7458
240.7001,27873.9958
240.8893,28165.3708
241.0786,28452.7833
241.2677,28732.0167
241.457,29042.8333
241.6461,29282.775
241.8353,29530.1042
242.0244,29785.1958
242.2136,30035.3958
242.4027,30305.7667
242.5918,30558.3958
242.7809,30789.975
242.9699,30929.6042
243.159,31127.375
243.348,31441.6708
243.537,31773.1292
243.726,32035.1333
243.915,32273.475
244.1039,32493.3458
244.2929,32618.2417
244.4818,32746.7542
244.6707,32996.5792
244.8596,33322.9375
245.0485,33617.8583
245.2373,33916.8958
245.4262,34179.6958
245.615,34420.15
245.8038,34616.7625
245.9926,34855.6583
246.1814,35049.5375
246.3701,35072.9333
246.5589,35168.1125
246.7476,35416.8125
246.9363,35737.8125
247.1249,35996.1333
247.3136,36269.2583
247.5023,36497.2292
247.6909,36748.225
247.8795,36974.2917
248.0681,37194.2542
248.2567,37416.9458
248.4453,37623.8708
248.6338,37809.3958
248.8224,37858.5542
249.0109,37814.3
249.1994,38000.0875
249.3878,38277.3333
249.5763,38532.1208
249.7648,38748.4833
249.9532,38957.4542
250.1416,39213.8208
250.33,39450.7708
250.5183,39667.225
250.7067,39836.7042
250.8951,39988.5292
251.0834,40141.4625
251.2717,40296.45
251.46,40423.875
251.6483,40558.2125
251.8365,40609.6708
252.0247,40573.7
252.213,40735.6292
252.4012,40919.2708
252.5894,41150.3333
252.7775,41312.9042
252.9657,41444.2958
253.1538,41645.6208
253.3419,41781.9208
253.53,41886.3208
253.7181,42007.9667
253.9062,42122.1625
254.0942,42227.8708
254.2823,42303.4625
254.4703,42389.7208
254.6583,42486.3208
254.8463,42581.2958
255.0342,42624.6917
255.2222,42663.95
255.4101,42648.4208
255.598,42637.4167
255.7859,42746.8625
255.9738,42912.9333
256.1616,43065.825
256.3495,43236.2875
256.5373,43359.4333
256.7251,43545.2083
256.9129,43654.1708
257.1006,43743.0542
257.2884,43860.0167
257.4761,43990.3375
257.6638,44069.2792
257.8515,44103.175
258.0392,44165.0625
258.2269,44211.7
258.4146,44249.775
258.6022,44314.8292
258.7898,44322.4542
258.9774,44348.1667
259.165,44427.3083
259.3525,44460.025
259.5401,44488.6625
259.7276,44573.5542
259.9151,44641.3417
260.1026,44690.1042
260.2901,44779.175
260.4776,44851.4542
260.665,44987.4167
260.8524,45100.4042
261.0398,45205.05
261.2272,45248.3792
261.4146,45245.2125
261.6019,45300.35
261.7893,45362.4708
261.9766,45400.2375
262.1639,45458.0375
262.3512,45455.9167
262.5384,45447.8417
262.7257,45459.6625
262.9129,45476.025
263.1001,45489.6208
263.2873,45565.25
263.4745,45602.0042
263.6617,45523.0125
263.8488,45556.2083
264.0359,45593.725
264.2231,45602.5833
264.4101,45638.5583
264.5972,45673.2875
264.7842,45694.7125
264.9713,45704.1542
265.1583,45697.525
265.3453,45719.3
265.5323,45758.0333
265.7193,45793.8833
265.9062,45851.0625
266.0931,45877.2542
266.2801,45873.7292
266.4669,45921.1375
266.6538,45963.6
266.8407,46007.9833
267.0276,45980.225
267.2143,45964.8917
267.4012,45997.0458
267.588,45936.9917
267.7747,45937.8167
267.9615,45946.4875
268.1482,45929.9292
268.3349,45948.1583
268.5217,45930.7542
268.7083,45885.3792
268.895,45881.1
269.0817,45919.2292
269.2682,45914.0875
269.4549,45860.1417
269.6415,45777.1625
269.8281,45758.9042
270.0146,45808.5708
270.2012,45823.625
270.3877,45855.4792
270.5742,45857.6583
270.7607,45854.4667
270.9472,45850.0875
271.1336,45839.5042
271.32,45813.3542
271.5065,45786.1167
271.6929,45781.05
271.8792,45827.7208
272.0656,45833.4875
272.252,45860.0042
272.4383,45873.1833
272.6246,45861.5958
272.8109,45851.1167
272.9972,45928.8792
273.1835,45983.6667
273.3697,46011.9875
273.5559,46034.2375
273.7421,46051.7917
273.9283,46051.4833
274.1145,46058.5417
274.3007,46081.4375
274.4868,46119.7958
274.6729,46191.2917
274.859,46217.825
275.0451,46233.9125
275.2311,46142.0708
275.4172,46187.4
275.6032,46230.4333
275.7892,46284.2542
275.9752,46311.8292
276.1612,46356.0417
276.3472,46333.0208
276.5331,46336.2958
276.719,46351.3708
276.9049,46375.3083
277.0908,46358.3792
277.2767,46374.8458
277.4625,46416.0083
277.6484,46417.35
277.8342,46417.9333
278.02,46436.35
278.2057,46499.2083
278.3915,46580.9833
278.5772,46599.1208
278.763,46582.6792
278.9487,46660.9333
279.1343,46731.7333
279.32,46747.8625
279.5057,46717.9917
279.6913,46635.2333
279.877,46638.9875
280.0625,46660.5458
280.2481,46620.2667
280.4337,46606.6958
280.6192,46692.6542
280.8048,46766.9458
280.9903,46759.2042
281.1758,46739.2125
281.3612,46699.3625
281.5467,46711.9375
281.7321,46789.0417
281.9175,46834.0208
282.1029,46849.6875
282.2884,46886.225
282.4737,46854.8708
282.6591,46828.8417
282.8444,46858.8083
283.0297,46877.2083
283.215,46917.3458
283.4002,46941.0917
283.5855,46922.4042
283.7707,46851.825
283.956,46861.4292
284.1412,46875.7958
284.3264,46944.2667
284.5115,47038.5
284.6967,47096.25
284.8818,47091.2375
285.0669,47049.7792
285.252,47092.1208
285.4371,47141.0958
285.6222,47134.8083
285.8072,47139.0583
285.9922,47153.7875
286.1772,47230.5708
286.3622,47298.2917
286.5472,47294.0917
286.7321,47267.2833
286.9171,47353.4167
287.102,47402.5708
287.2869,47487.0
287.4717,47603.5875
287.6566,47652.9583
287.8415,47703.1333
288.0263,47730.9417
288.2111,47688.4125
288.3959,47645.4333
288.5806,47687.1375
288.7654,47747.5417
288.9501,47899.3167
289.1348,47973.7458
289.3195,48016.7875
289.5042,48080.0542
289.6889,48184.8375
289.8735,48146.9583
290.0581,48163.4292
290.2428,48134.7167
290.4273,48187.7125
290.6119,48302.2708
290.7965,48346.1375
290.981,48408.0625
291.1655,48448.6167
291.35,48380.8125
291.5345,48353.475
291.719,48406.3
291.9034,48481.2083
292.0878,48616.0917
292.2722,48658.1583
292.4566,48653.6042
292.641,48728.8625
292.8253,48779.6417
293.0096,48802.1708
293.194,48882.4292
293.3783,48946.4292
293.5626,49026.7167
293.7468,49095.1625
293.9311,49162.7042
294.1153,49133.85
294.2995,49044.0958
294.4837,49016.1583
294.6678,49003.6
294.852,49021.1958
295.0361,49106.5
295.2202,49186.5125
295.4043,49277.925
295.5884,49315.7375
295.7725,49367.1667
295.9565,49404.5333
296.1405,49364.1917
296.3246,49374.925
296.5085,49514.2375
296.6925,49639.0792
296.8764,49684.3375
297.0603,49712.5542
297.2443,49734.125
297.4282,49726.8875
297.612,49720.0542
297.7959,49720.5583
297.9797,49760.9042
298.1635,49749.5083
298.3474,49885.675
298.5311,50004.625
298.7149,49989.4958
298.8987,49947.6708
299.0823,49968.6417
299.2661,49934.0208
299.4498,49856.35
299.6334,49916.9083
299.8171,49987.45
300.0007,50034.6458
300.1843,50092.3042
300.368,50125.6375
300.5515,50140.7958
300.7351,50167.6208
300.9186,50196.2375
301.1021,50195.4125
301.2857,50254.95
301.4691,50299.5208
301.6526,50388.4
301.8361,50379.6708
302.0195,50381.1833
302.2029,50413.35
302.3863,50475.2125
302.5697,50479.8083
302.753,50549.6042
302.9364,50648.9333
303.1197,50768.5667
303.303,50797.125
303.4863,50780.7083
303.6696,50710.7833
303.8528,50677.4
304.036,50692.1958
304.2192,50781.4667
304.4024,50807.7208
304.5856,50795.0083
304.7688,50840.4458
304.9519,50898.4042
305.135,50926.6542
305.3181,50944.1542
305.5012,50973.6917
305.6842,51059.275
305.8673,51105.9708
306.0504,51091.6792
306.2333,51016.125
306.4163,51049.6875
306.5993,51050.675
306.7822,51109.6
306.9652,51170.3625
307.1481,51155.3375
307.331,51161.7167
307.5139,51170.15
307.6967,51169.9833
307.8796,51178.0417
308.0624,51220.4458
308.2452,51184.1042
308.428,51176.4792
308.6107,51224.9083
308.7935,51212.35
308.9762,51219.125
309.1589,51264.3958
309.3416,51289.0583
309.5243,51305.1792
309.7069,51333.6
309.8896,51322.5708
310.0721,51334.2667
310.2548,51383.1792
310.4373,51416.5667
310.6199,51497.05
310.8024,51495.6958
310.985,51526.6083
311.1674,51479.4208
311.3499,51431.3417
311.5324,51481.4167
311.7148,51582.4583
311.8973,51563.8458
312.0797,51586.975
312.2621,51638.5
312.4445,51613.0583
312.6268,51601.925
312.8091,51647.9792
312.9915,51604.9167
313.1738,51615.0458
313.356,51577.4875
313.5383,51547.3375
313.7206,51587.4375
313.9027,51547.0958
314.085,51564.625
314.2672,51598.7375
314.4493,51636.0833
314.6314,51696.8792
314.8136,51758.7083
314.9957,51727.975
315.1778,51687.5208
315.3598,51713.0917
315.5419,51771.0667
315.724,51807.5167
315.9059,51819.0125
316.088,51817.0625
316.2699,51899.5083
316.4519,51936.8042
316.6338,51907.075
316.8157,51813.7208
316.9977,51828.7667
317.1795,51908.3292
317.3614,51991.8583
317.5432,52060.2125
317.7251,52080.4625
317.9069,51977.0417
318.0887,51953.8042
318.2704,51908.7792
318.4522,51945.725
318.6339,52012.6333
318.8156,52134.8708
318.9973,52128.6833
319.179,52184.0458
319.3607,52259.9417
319.5423,52319.9167
319.7239,52317.925
319.9055,52291.1417
320.0871,52320.1125
320.2687,52349.5625
320.4502,52346.6083
320.6317,52287.725
320.8132,52339.9083
320.9947,52394.7292
321.1761,52438.7292
321.3576,52460.9125
321.5391,52459.6292
321.7205,52486.8875
321.9019,52522.0583
322.0832,52501.5375
322.2646,52513.3042
322.4459,52511.3792
322.6272,52505.6167
322.8085,52498.0125
322.9898,52501.375
323.1711,52477.6375
323.3523,52469.5875
323.5335,52440.9542
323.7147,52573.8
323.8959,52746.825
324.0771,52823.0208
324.2582,52835.4042
324.4393,52854.9042
324.6204,52906.3542
324.8015,52939.1
324.9826,53033.925
325.1637,53160.0708
325.3447,53147.6375
325.5257,53163.4333
325.7067,53140.7625
325.8877,53010.3083
326.0686,52951.9542
326.2496,53010.6583
326.4305,52989.75
326.6114,53034.4833
326.7922,53088.0083
326.9731,53131.15
327.1539,53156.6083
327.3347,53221.575
327.5155,53283.825
327.6963,53385.7333
327.8771,53407.3208
328.0578,53305.9167
328.2385,53160.775
328.4193,53178.6958
328.5999,53203.3458
328.7806,53180.6625
328.9613,53204.7
329.1419,53193.225
329.3225,53236.675
329.5031,53212.0333
329.6837,53204.4333
329.8642,53172.5833
330.0447,53154.9292
330.2252,53127.7625
330.4057,53085.9167
330.5862,53084.175
330.7667,53123.9042
330.9471,53171.3042
331.1275,53314.6625
331.3079,53378.2583
331.4883,53490.4917
331.6687,53445.8958
331.849,53273.9042
332.0293,53164.9458
332.2096,53102.5042
332.3899,53126.4917
332.5702,53214.1708
332.7504,53298.4375
332.9306,53381.3542
333.1108,53327.15
333.291,53229.9625
333.4712,53220.0583
333.6514,53270.1792
333.8315,53264.2667
334.0116,53262.3167
334.1917,53341.1708
334.3717,53416.2917
334.5518,53442.025
334.7318,53355.8625
334.9119,53335.15
335.0918,53385.0542
335.2718,53434.5458
335.4518,53450.0792
335.6317,53484.3875
335.8116,53558.0042
335.9915,53474.5417
336.1714,53339.9708
336.3513,53323.9667
336.5311,53367.1708
336.7109,53470.175
336.8907,53495.3167
337.0705,53327.1333
337.2502,53149.7708
337.43,53101.025
337.6097,53034.3
337.7894,53027.5708
337.9691,53053.6917
338.1488,53109.7833
338.3284,53155.3875
338.508,53285.4208
338.6877,53403.9083
338.8672,53398.6417
339.0468,53318.8
339.2263,53282.375
339.4059,53673.9542
339.5854,53969.2917
339.7649,53546.7625
339.9443,53362.575
340.1238,53276.725
340.3032,53265.5625
340.4826,53282.9167
340.662,53179.5167
340.8414,53080.9167
341.0207,53096.5417
341.2001,53121.2958
341.3794,53103.6875
341.5587,53167.0708
341.738,53210.2333
341.9172,53227.2333
342.0965,53210.0542
342.2757,53065.6583
342.4549,52916.8583
342.6341,52931.1458
342.8132,52995.2
342.9923,53190.0625
343.1715,53373.6458
343.3506,53323.9958
343.5296,53088.0792
343.7087,52995.3333
343.8878,52924.4333
344.0668,52915.4125
344.2458,52922.7875
344.4248,52817.4333
344.6037,52781.2125
344.7827,52832.2583
344.9616,52804.9333
345.1405,52811.0625
345.3194,52805.5542
345.4982,52738.6
345.6771,52678.6333
345.8559,52667.0125
346.0347,52664.0125
346.2135,52622.4667
346.3923,52604.0
346.571,52534.6625
346.7498,52508.0542
346.9285,52592.05
347.1071,52530.9208
347.2859,52416.1333
347.4645,52464.3125
347.6431,52519.2333
347.8217,52529.4958
348.0003,52439.0375
348.1789,52425.5083
348.3574,52408.75
348.5359,52339.2
348.7145,52254.0292
348.893,52278.625
349.0714,52271.5458
349.2499,52159.3292
349.4283,52066.8375
349.6068,51949.8917
349.7852,51917.35
349.9635,51950.0208
350.1419,51931.8083
350.3202,51888.9125
350.4985,51784.9208
350.6768,51692.4583
350.8551,51641.2208
351.0334,51625.3583
351.2116,51597.4958
351.3898,51592.8875
351.568,51505.3042
351.7462,51514.9458
351.9243,51470.1667
352.1025,51378.7208
352.2806,51294.9167
352.4587,51266.8083
352.6368,51194.7083
352.8148,51104.4042
352.9929,51049.8125
353.1709,51094.6833
353.3489,51090.7292
353.5268,51010.45
353.7048,50928.1625
353.8828,50877.9125
354.0607,50788.0917
354.2386,50772.6333
354.4165,50735.55
354.5943,50682.7292
354.7722,50662.2125
354.95,50746.7625
355.1278,50729.425
355.3056,50595.8625
355.4833,50414.7542
355.6611,50268.8958
355.8388,50171.5
356.0165,50126.6125
356.1942,50154.3542
356.3719,50219.4958
356.5495,50163.5083
356.7271,50096.7667
356.9047,50040.1625
357.0823,50029.85
357.2599,50057.5
357.4374,49983.3
357.6149,49838.0542
357.7924,49716.3958
357.9699,49715.7
358.1474,49642.6833
358.3248,49512.3292
358.5023,49476.5042
358.6797,49336.2708
358.8571,49278.0833
359.0344,49216.325
359.2118,49129.5083
359.3891,49121.6042
359.5664,48991.9625
359.7437,48975.4083
359.9209,48949.5375
360.0982,48787.5958
360.2754,48617.8792
360.4526,48674.5208
360.6298,48646.8417
360.807,48590.7167
360.9841,48577.8583
361.1613,48659.975
361.3383,48916.6542
361.5154,48870.3458
361.6925,48889.4333
361.8695,48773.6417
362.0466,48594.4917
362.2236,48403.65
362.4005,48196.225
362.5775,47980.7625
362.7545,47850.6958
362.9314,47740.8917
363.1083,47839.1292
363.2852,48367.45
363.462,48226.2083
363.6389,48044.2833
363.8157,47803.7625
363.9925,47540.3583
364.1693,47393.5583
364.346,47259.3292
364.5228,47370.6333
364.6996,47582.0875
364.8762,47588.8667
365.0529,47665.2
365.2296,47869.8125
365.4062,47645.5958
365.5829,47601.4
365.7595,47609.7167
365.9361,47469.5125
366.1126,47448.025
366.2892,48655.975
366.4657,50050.4583
366.6422,50136.7667
366.8186,49401.3542
366.9951,49202.0875
367.1716,48550.6833
367.348,49529.7375
367.5244,49600.55
367.7008,48751.8042
367.8772,48121.8375
368.0535,48387.2583
368.2298,50200.6917
368.4061,51204.2583
368.5824,50085.0583
368.7586,49479.475
368.9349,48907.3125
369.1111,47732.1542
369.2873,47088.7833
369.4635,47022.4
369.6396,46855.2417
369.8158,46940.0667
369.9919,47661.9667
370.168,48750.1083
370.3441,48406.2208
370.5202,47516.2208
370.6962,46907.8958
370.8722,46533.425
371.0482,46419.9167
371.2242,46615.5875
371.4002,47124.6542
371.5761,47184.6583
371.752,46916.5625
371.9279,47009.3458
372.1038,47053.425
372.2796,46849.7333
372.4555,46825.3458
372.6313,46782.5667
372.8071,46525.3208
372.9829,46506.3167
373.1586,46887.3042
373.3344,46739.9708
373.5101,46404.1167
373.6858,46354.8708
373.8615,46178.2417
374.0371,46405.5167
374.2127,46779.6583
374.3884,46445.6292
374.564,46246.7125
374.7395,46147.0583
374.9151,46137.65
375.0906,46891.2
375.2661,47343.575
375.4416,46801.0542
375.6171,46876.5042
375.7925,46994.7208
375.968,46991.9292
376.1434,46784.225
376.3188,46802.3083
376.4941,46790.2958
376.6695,46858.9125
376.8448,47063.9625
377.0201,47357.0875
377.1954,47561.7917
377.3707,47331.0375
377.5459,47685.9708
377.7212,48381.65
377.8964,49384.9083
378.0715,49453.2333
378.2467,49194.0958
378.4218,48606.6333
378.597,47763.7083
378.7721,47737.6458
378.9472,47896.8417
379.1222,49844.4
379.2973,49898.8958
379.4723,50703.8917
379.6473,53787.6417
379.8223,53930.9625
379.9972,51640.6292
380.1722,50706.2833
380.3471,50478.3292
380.522,48728.5917
380.6969,48092.375
380.8717,48388.3708
381.0466,47887.2167
381.2214,48644.15
381.3962,48856.3208
381.571,48322.6
381.7457,47975.675
381.9204,48159.9
382.0952,47820.7792
382.2699,48405.2417
382.4445,49005.3
382.6192,49659.925
382.7938,50320.25
382.9685,50810.0208
383.1431,50068.8083
383.3176,48861.5917
383.4922,48345.0833
383.6667,48695.0458
383.8412,48295.8833
384.0157,48083.8167
384.1902,48322.8917
384.3646,48124.7
384.5391,48345.5833
384.7134,49344.1917
384.8878,51507.9417
385.0622,52310.6333
385.2365,50383.1667
385.4109,49347.025
385.5852,49107.8667
385.7594,50904.075
385.9337,53641.9833
386.1079,54971.4083
386.2822,56507.3292
386.4564,55290.6375
386.6306,52907.3583
386.8047,53668.275
386.9789,54815.8792
387.153,56694.2542
387.3271,56198.8583
387.5012,53926.3542
387.6752,54079.375
387.8492,55426.3292
388.0233,54435.3583
388.1972,52149.65
388.3712,51915.7333
388.5452,52027.4375
388.7191,53041.425
388.893,56131.3583
389.0669,54513.15
389.2408,50507.2417
389.4146,48832.6792
389.5884,47750.8875
389.7623,47762.3708
389.9361,47852.3583
390.1098,47612.15
390.2835,47716.8583
390.4573,47605.5708
390.631,47614.4708
390.8047,47929.4333
390.9784,48073.75
391.152,47665.475
391.3256,47599.9167
391.4992,47447.3083
391.6728,47719.3
391.8464,48767.6625
392.0199,48543.4417
392.1934,47844.8542
392.3669,48362.9458
392.5403,49122.875
392.7138,49987.7292
392.8873,50509.0333
393.0607,49909.0208
393.2341,49757.75
393.4074,49797.3792
393.5808,49108.9
393.7542,49243.2667
393.9274,49268.3542
394.1007,48903.0583
394.274,50455.1
394.4472,51291.2667
394.6205,52542.7958
394.7937,53515.8083
394.9668,53725.7958
395.14,52691.3125
395.3131,50151.8375
395.4863,48963.0125
395.6594,48867.225
395.8325,48423.7125
396.0055,49214.9083
396.1786,49774.3875
396.3516,50358.3333
396.5246,49161.9917
396.6975,48005.9375
396.8705,48702.9292
397.0434,50238.8
397.2163,49115.4292
397.3892,48669.2958
397.5621,49350.1125
397.735,50412.1292
397.9077,51426.6708
398.0806,51121.2583
398.2534,53013.0458
398.4261,52787.0708
398.5989,51235.9667
398.7716,51709.6792
398.9443,53363.9417
399.117,56428.3125
399.2896,56525.2792
399.4623,53328.9208
399.6349,52339.3708
399.8075,52260.8
399.9801,50024.5917
400.1526,49021.7708
400.3252,48562.9333
400.4977,48680.7458
400.6702,49141.4917
400.8427,47560.2958
401.0151,47089.95
401.1875,46260.5458
401.36,46077.075
401.5323,45675.6875
401.7047,45339.4875
401.877,45784.625
402.0494,46171.525
402.2216,47002.875
402.394,46900.1875
402.5662,47340.0542
402.7385,49588.0042
402.9107,49152.2833
403.0829,47755.1417
403.2551,47188.15
403.4272,46737.3625
403.5994,46655.8958
403.7715,47020.8875
403.9436,47445.4667
404.1156,47389.5417
