Timestamp,01/30/2024 18:24:31
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2834.5708
218.2508,2894.05
218.442,2954.325
218.6332,3021.3083
218.8244,3084.7
219.0156,3151.0833
219.2067,3223.8
219.3979,3295.9583
219.589,3371.5958
219.7801,3448.5875
219.9712,3528.6375
220.1623,3613.6917
220.3533,3701.275
220.5444,3787.8417
220.7354,3879.025
220.9264,3970.2875
221.1174,4071.8417
221.3083,4172.5958
221.4993,4268.1417
221.6902,4367.35
221.8812,4478.8792
222.0721,4587.8542
222.263,4699.925
222.4538,4813.4708
222.6447,4932.7417
222.8355,5057.7625
223.0264,5180.0292
223.2172,5305.4208
223.408,5436.7583
223.5987,5569.8542
223.7895,5704.8042
223.9802,5845.1875
224.1709,5986.6667
224.3616,6133.525
224.5524,6280.1125
224.743,6431.4875
224.9337,6581.9625
225.1243,6745.2292
225.315,6902.8292
225.5056,7060.6625
225.6962,7228.2792
225.8867,7397.4917
226.0773,7566.3917
226.2678,7737.65
226.4584,7915.0917
226.6489,8093.95
226.8394,8267.7542
227.0298,8453.7125
227.2203,8646.7833
227.4108,8853.1667
227.6012,9048.9417
227.7916,9242.525
227.982,9441.2417
228.1723,9640.1917
228.3627,9849.4167
228.5531,10056.1417
228.7434,10259.8292
228.9337,10478.3958
229.124,10700.35
229.3143,10922.4542
229.5045,11161.1375
229.6948,11402.0917
229.885,11646.9708
230.0752,11894.7083
230.2654,12141.3458
230.4556,12391.3833
230.6457,12631.4
230.8358,12881.0083
231.026,13133.9875
231.2161,13382.5417
231.4062,13638.25
231.5963,13887.8417
231.7863,14145.4417
231.9764,14427.6083
232.1664,14711.7292
232.3564,14999.6542
232.5464,15279.6542
232.7364,15564.125
232.9263,15840.4167
233.1163,16136.5708
233.3062,16433.0333
233.4961,16749.7667
233.686,17048.8958
233.8758,17322.1958
234.0657,17599.5292
234.2555,17902.6375
234.4454,18214.3208
234.6352,18509.725
234.825,18810.8667
235.0147,19101.8833
235.2045,19400.3833
235.3942,19696.8
235.5839,20004.4667
235.7737,20302.4125
235.9633,20596.525
236.153,20920.2125
236.3427,21240.7542
236.5323,21552.5708
236.7219,21845.425
236.9115,22111.0792
237.1011,22399.3542
237.2907,22719.1792
237.4803,23033.0333
237.6698,23330.0375
237.8593,23639.7833
238.0488,23946.5
238.2383,24251.1708
238.4278,24552.1208
238.6172,24885.3792
238.8066,25186.2458
238.9961,25501.8417
239.1855,25824.5833
239.3748,26133.725
239.5642,26419.1292
239.7536,26731.1167
239.9429,27033.325
240.1322,27304.3875
240.3215,27598.9667
240.5108,27898.75
240.7001,28207.1708
240.8893,28506.4375
241.0786,28790.0292
241.2677,29068.8708
241.457,29386.2125
241.6461,29624.8458
241.8353,29880.1375
242.0244,30136.0083
242.2136,30389.3417
242.4027,30653.275
242.5918,30913.075
242.7809,31145.2167
242.9699,31286.9917
243.159,31477.6792
243.348,31798.5583
243.537,32127.1917
243.726,32394.2333
243.915,32635.7417
244.1039,32861.3875
244.2929,32984.9208
244.4818,33106.1708
244.6707,33367.675
244.8596,33693.1208
245.0485,33996.3125
245.2373,34278.6958
245.4262,34558.375
245.615,34789.2292
245.8038,34996.5792
245.9926,35229.2333
246.1814,35439.0833
246.3701,35456.3583
246.5589,35538.1583
246.7476,35784.5917
246.9363,36114.3333
247.1249,36376.3292
247.3136,36644.9375
247.5023,36878.2333
247.6909,37128.5667
247.8795,37353.3458
248.0681,37581.175
248.2567,37807.4458
248.4453,38012.0375
248.6338,38193.9125
248.8224,38251.4083
249.0109,38188.4417
249.1994,38378.525
249.3878,38663.65
249.5763,38918.3208
249.7648,39134.3917
249.9532,39341.4917
250.1416,39597.6583
250.33,39832.7
250.5183,40062.9333
250.7067,40230.8083
250.8951,40381.0667
251.0834,40533.3083
251.2717,40686.6167
251.46,40810.8917
251.6483,40945.05
251.8365,41005.8542
252.0247,40968.9542
252.213,41117.7625
252.4012,41307.6208
252.5894,41541.3583
252.7775,41699.2833
252.9657,41841.5792
253.1538,42036.5125
253.3419,42170.9333
253.53,42273.0375
253.7181,42392.7125
253.9062,42516.375
254.0942,42615.9375
254.2823,42691.6125
254.4703,42775.525
254.6583,42870.0292
254.8463,42959.2292
255.0342,42999.325
255.2222,43051.4917
255.4101,43032.2833
255.598,43006.8792
255.7859,43120.0958
255.9738,43287.3583
256.1616,43442.7542
256.3495,43618.8542
256.5373,43743.075
256.7251,43928.1167
256.9129,44032.875
257.1006,44116.4792
257.2884,44234.0833
257.4761,44374.825
257.6638,44450.6
257.8515,44482.4458
258.0392,44542.6
258.2269,44586.3417
258.4146,44632.4292
258.6022,44690.3625
258.7898,44699.3208
258.9774,44726.7708
259.165,44800.2792
259.3525,44834.6042
259.5401,44861.3
259.7276,44942.5875
259.9151,45010.6417
260.1026,45056.6708
260.2901,45141.9375
260.4776,45213.1125
260.665,45345.2458
260.8524,45464.6792
261.0398,45576.3917
261.2272,45617.55
261.4146,45617.6583
261.6019,45667.6583
261.7893,45728.7125
261.9766,45767.3667
262.1639,45830.675
262.3512,45813.6792
262.5384,45809.7542
262.7257,45816.8583
262.9129,45841.225
263.1001,45861.1292
263.2873,45927.2583
263.4745,45962.0917
263.6617,45886.9917
263.8488,45914.4042
264.0359,45947.9125
264.2231,45966.7167
264.4101,46002.3375
264.5972,46032.6875
264.7842,46053.9375
264.9713,46062.1042
265.1583,46059.2167
265.3453,46075.025
265.5323,46119.4792
265.7193,46154.1125
265.9062,46213.3208
266.0931,46236.1625
266.2801,46233.7625
266.4669,46281.5208
266.6538,46319.0542
266.8407,46374.3292
267.0276,46339.5417
267.2143,46319.9708
267.4012,46353.9875
267.588,46296.4583
267.7747,46297.95
267.9615,46305.1875
268.1482,46294.3958
268.3349,46311.725
268.5217,46299.3792
268.7083,46245.4458
268.895,46234.1167
269.0817,46275.025
269.2682,46264.2042
269.4549,46216.3583
269.6415,46117.6667
269.8281,46107.9875
270.0146,46159.4833
270.2012,46180.9042
270.3877,46214.7708
270.5742,46214.2417
270.7607,46205.8833
270.9472,46203.6542
271.1336,46191.0583
271.32,46173.0667
271.5065,46146.4083
271.6929,46136.95
271.8792,46176.4083
272.0656,46182.1375
272.252,46208.8875
272.4383,46226.7
272.6246,46208.55
272.8109,46203.4583
272.9972,46287.0375
273.1835,46337.2583
273.3697,46366.55
273.5559,46389.8542
273.7421,46411.4542
273.9283,46411.4542
274.1145,46415.7708
274.3007,46435.5875
274.4868,46472.6458
274.6729,46551.3333
274.859,46579.0042
275.0451,46597.3667
275.2311,46505.8042
275.4172,46541.8792
275.6032,46591.4875
275.7892,46650.1333
275.9752,46675.0042
276.1612,46728.2667
276.3472,46701.1042
276.5331,46699.2542
276.719,46723.5875
276.9049,46745.1917
277.0908,46718.6792
277.2767,46741.9542
277.4625,46780.9958
277.6484,46793.65
277.8342,46780.0917
278.02,46809.9708
278.2057,46868.8958
278.3915,46954.5958
278.5772,46986.275
278.763,46967.2042
278.9487,47046.125
279.1343,47114.2083
279.32,47127.8083
279.5057,47102.1
279.6913,47010.6542
279.877,47029.6583
280.0625,47040.5667
280.2481,47008.4583
280.4337,46992.95
280.6192,47079.4708
280.8048,47148.2208
280.9903,47146.0292
281.1758,47115.6167
281.3612,47083.3583
281.5467,47100.0708
281.7321,47179.7542
281.9175,47225.4375
282.1029,47243.3958
282.2884,47282.8125
282.4737,47251.4333
282.6591,47228.1417
282.8444,47251.7917
283.0297,47276.1167
283.215,47316.9625
283.4002,47349.0
283.5855,47322.8792
283.7707,47248.8083
283.956,47257.6125
284.1412,47268.9208
284.3264,47347.4625
284.5115,47440.275
284.6967,47505.4375
284.8818,47502.6292
285.0669,47462.5292
285.252,47504.7125
285.4371,47563.8625
285.6222,47553.5875
285.8072,47557.4208
285.9922,47571.4167
286.1772,47648.3875
286.3622,47720.3125
286.5472,47708.0208
286.7321,47691.0333
286.9171,47778.7833
287.102,47832.3875
287.2869,47918.7292
287.4717,48041.3292
287.6566,48086.525
287.8415,48136.8583
288.0263,48164.0875
288.2111,48111.9208
288.3959,48068.4792
288.5806,48123.5458
288.7654,48187.075
288.9501,48346.075
289.1348,48414.6792
289.3195,48467.1583
289.5042,48529.1667
289.6889,48632.5042
289.8735,48591.0458
290.0581,48621.0417
290.2428,48589.7875
290.4273,48651.1333
290.6119,48760.5125
290.7965,48801.8917
290.981,48864.65
291.1655,48904.9417
291.35,48834.7875
291.5345,48813.0167
291.719,48873.1792
291.9034,48948.3667
292.0878,49081.5042
292.2722,49121.4292
292.4566,49132.0042
292.641,49199.9667
292.8253,49251.7042
293.0096,49272.5083
293.194,49351.8583
293.3783,49415.2
293.5626,49508.7583
293.7468,49579.6542
293.9311,49644.975
294.1153,49622.8167
294.2995,49529.0542
294.4837,49500.0125
294.6678,49491.8208
294.852,49509.0125
295.0361,49595.125
295.2202,49676.3375
295.4043,49770.7917
295.5884,49809.8542
295.7725,49858.275
295.9565,49898.1458
296.1405,49851.325
296.3246,49874.1375
296.5085,50011.875
296.6925,50136.3167
296.8764,50188.7708
297.0603,50212.3833
297.2443,50238.4208
297.4282,50231.7917
297.612,50227.5292
297.7959,50233.8375
297.9797,50264.8667
298.1635,50254.375
298.3474,50398.0667
298.5311,50515.525
298.7149,50500.9333
298.8987,50462.3875
299.0823,50481.575
299.2661,50452.2333
299.4498,50377.225
299.6334,50430.5833
299.8171,50512.1208
300.0007,50543.1583
300.1843,50602.0375
300.368,50646.5583
300.5515,50659.8375
300.7351,50688.1542
300.9186,50720.5625
301.1021,50721.0042
301.2857,50780.6917
301.4691,50824.3375
301.6526,50911.0208
301.8361,50907.8917
302.0195,50913.1125
302.2029,50958.325
302.3863,51017.3583
302.5697,51013.3583
302.753,51090.9125
302.9364,51188.8667
303.1197,51307.6458
303.303,51342.9208
303.4863,51325.5417
303.6696,51241.7708
303.8528,51217.8375
304.036,51235.1708
304.2192,51324.3083
304.4024,51358.2792
304.5856,51336.7625
304.7688,51380.375
304.9519,51446.8792
305.135,51472.1792
305.3181,51491.2917
305.5012,51529.725
305.6842,51607.6958
305.8673,51658.9042
306.0504,51640.9875
306.2333,51569.8667
306.4163,51609.4167
306.5993,51617.9583
306.7822,51673.1625
306.9652,51731.8667
307.1481,51718.3958
307.331,51724.0458
307.5139,51723.1708
307.6967,51716.2792
307.8796,51735.8583
308.0624,51778.1833
308.2452,51741.2958
308.428,51740.9333
308.6107,51787.3833
308.7935,51778.825
308.9762,51791.5042
309.1589,51829.8792
309.3416,51852.3875
309.5243,51877.3458
309.7069,51897.3542
309.8896,51889.675
310.0721,51908.3125
310.2548,51948.3292
310.4373,51988.7333
310.6199,52070.725
310.8024,52063.8542
310.985,52092.6625
311.1674,52045.4375
311.3499,51995.3583
311.5324,52047.8375
311.7148,52163.45
311.8973,52147.0708
312.0797,52165.1542
312.2621,52208.1083
312.4445,52183.5292
312.6268,52171.3917
312.8091,52221.1417
312.9915,52172.9292
313.1738,52174.7542
313.356,52152.2583
313.5383,52122.9125
313.7206,52151.2917
313.9027,52115.325
314.085,52128.8917
314.2672,52175.0875
314.4493,52215.6542
314.6314,52278.6625
314.8136,52335.3
314.9957,52306.6833
315.1778,52265.5417
315.3598,52294.7833
315.5419,52340.0792
315.724,52393.2292
315.9059,52394.1375
316.088,52400.825
316.2699,52469.5333
316.4519,52512.8208
316.6338,52486.2875
316.8157,52389.1125
316.9977,52390.4
317.1795,52472.5583
317.3614,52563.025
317.5432,52630.7583
317.7251,52659.2833
317.9069,52551.3292
318.0887,52529.1542
318.2704,52478.5583
318.4522,52517.925
318.6339,52580.75
318.8156,52701.8292
318.9973,52697.4583
319.179,52757.575
319.3607,52834.2083
319.5423,52903.3333
319.7239,52904.7333
319.9055,52874.5542
320.0871,52894.7792
320.2687,52925.0167
320.4502,52915.0042
320.6317,52853.0625
320.8132,52909.9333
320.9947,52970.45
321.1761,53021.5458
321.3576,53035.5833
321.5391,53036.7667
321.7205,53070.4583
321.9019,53102.225
322.0832,53092.8875
322.2646,53081.8042
322.4459,53088.6625
322.6272,53088.2042
322.8085,53070.075
322.9898,53080.4083
323.1711,53055.2417
323.3523,53039.4542
323.5335,53023.1208
323.7147,53149.9625
323.8959,53330.4333
324.0771,53394.9917
324.2582,53401.9292
324.4393,53423.6417
324.6204,53479.7792
324.8015,53507.1208
324.9826,53607.8042
325.1637,53735.1375
325.3447,53730.4292
325.5257,53725.0667
325.7067,53702.4917
325.8877,53555.8292
326.0686,53499.4792
326.2496,53556.2458
326.4305,53533.6625
326.6114,53586.65
326.7922,53632.9875
326.9731,53682.4917
327.1539,53716.3875
327.3347,53782.9792
327.5155,53837.3
327.6963,53957.4583
327.8771,53988.2917
328.0578,53871.2375
328.2385,53717.025
328.4193,53724.1875
328.5999,53746.35
328.7806,53729.3125
328.9613,53756.5292
329.1419,53747.6083
329.3225,53792.6875
329.5031,53764.5208
329.6837,53746.575
329.8642,53717.4083
330.0447,53700.0917
330.2252,53674.7917
330.4057,53634.9667
330.5862,53637.4917
330.7667,53670.775
330.9471,53716.9833
331.1275,53844.3208
331.3079,53901.5875
331.4883,54031.625
331.6687,53997.7583
331.849,53813.2333
332.0293,53698.0208
332.2096,53646.4375
332.3899,53675.3042
332.5702,53751.7583
332.7504,53835.8167
332.9306,53925.4458
333.1108,53875.1042
333.291,53777.0125
333.4712,53764.5375
333.6514,53812.8917
333.8315,53813.1667
334.0116,53809.675
334.1917,53886.3458
334.3717,53952.975
334.5518,53976.35
334.7318,53897.4792
334.9119,53883.95
335.0918,53920.1667
335.2718,53970.3292
335.4518,53987.5667
335.6317,54024.5042
335.8116,54103.8042
335.9915,54045.5708
336.1714,53897.2208
336.3513,53877.7875
336.5311,53909.2958
336.7109,54011.5208
336.8907,54056.1667
337.0705,53880.6042
337.2502,53701.9042
337.43,53641.7625
337.6097,53567.8625
337.7894,53548.575
337.9691,53599.1542
338.1488,53655.3667
338.3284,53695.9583
338.508,53811.9792
338.6877,53942.4917
338.8672,53933.2083
339.0468,53858.7542
339.2263,53815.3583
339.4059,54186.95
339.5854,54543.625
339.7649,54088.3417
339.9443,53874.8208
340.1238,53788.9708
340.3032,53794.9417
340.4826,53814.2125
340.662,53706.575
340.8414,53604.5792
341.0207,53619.25
341.2001,53643.3042
341.3794,53635.1667
341.5587,53706.8
341.738,53746.8042
341.9172,53748.9958
342.0965,53731.4083
342.2757,53582.0083
342.4549,53440.8583
342.6341,53451.7583
342.8132,53502.4083
342.9923,53692.7417
343.1715,53886.9625
343.3506,53868.4625
343.5296,53601.2625
343.7087,53506.8875
343.8878,53439.3542
344.0668,53436.0917
344.2458,53453.7625
344.4248,53351.6375
344.6037,53317.575
344.7827,53352.7667
344.9616,53314.6917
345.1405,53322.1458
345.3194,53321.9
345.4982,53248.8208
345.6771,53186.475
345.8559,53190.5292
346.0347,53180.1792
346.2135,53139.5708
346.3923,53113.2
346.571,53051.2792
346.7498,53014.2125
346.9285,53101.3042
347.1071,53031.0958
347.2859,52924.425
347.4645,52979.2125
347.6431,53037.9792
347.8217,53044.5667
348.0003,52945.7083
348.1789,52934.1958
348.3574,52910.2625
348.5359,52843.3292
348.7145,52753.4375
348.893,52783.425
349.0714,52787.3792
349.2499,52666.2542
349.4283,52565.3875
349.6068,52456.8708
349.7852,52420.4958
349.9635,52445.5458
350.1419,52414.9333
350.3202,52365.6708
350.4985,52261.7583
350.6768,52172.65
350.8551,52123.5833
351.0334,52105.5708
351.2116,52074.9708
351.3898,52083.7458
351.568,51997.5167
351.7462,51986.6417
351.9243,51951.2167
352.1025,51859.1958
352.2806,51777.8625
352.4587,51761.8208
352.6368,51686.2583
352.8148,51586.3958
352.9929,51525.7417
353.1709,51574.8875
353.3489,51567.4292
353.5268,51481.2125
353.7048,51397.2458
353.8828,51347.6708
354.0607,51258.4167
354.2386,51252.425
354.4165,51206.4083
354.5943,51151.125
354.7722,51132.8375
354.95,51216.5458
355.1278,51204.4292
355.3056,51075.5417
355.4833,50893.2708
355.6611,50735.0167
355.8388,50622.8333
356.0165,50578.05
356.1942,50618.2125
356.3719,50681.3542
356.5495,50641.9833
356.7271,50570.6333
356.9047,50527.7917
357.0823,50518.1667
357.2599,50538.3417
357.4374,50459.6083
357.6149,50311.9208
357.7924,50176.5958
357.9699,50196.0583
358.1474,50133.3792
358.3248,50002.4708
358.5023,49958.0042
358.6797,49830.4542
358.8571,49750.45
359.0344,49680.9917
359.2118,49571.9083
359.3891,49585.7917
359.5664,49444.0167
359.7437,49416.4792
359.9209,49387.6958
360.0982,49231.425
360.2754,49062.2958
360.4526,49126.1417
360.6298,49100.05
360.807,49041.9583
360.9841,49036.5125
361.1613,49102.0
361.3383,49386.5708
361.5154,49319.5583
361.6925,49352.0458
361.8695,49230.6708
362.0466,49063.35
362.2236,48843.7083
362.4005,48647.8458
362.5775,48407.6583
362.7545,48278.7583
362.9314,48152.1792
363.1083,48259.0208
363.2852,48810.4292
363.462,48710.0208
363.6389,48488.8125
363.8157,48236.275
363.9925,47950.5
364.1693,47803.1125
364.346,47675.5167
364.5228,47782.4792
364.6996,48018.9917
364.8762,48023.3458
365.0529,48090.5958
365.2296,48297.3
365.4062,48069.925
365.5829,48008.7625
365.7595,48000.9
365.9361,47885.7
366.1126,47816.0708
366.2892,49000.0
366.4657,50472.7333
366.6422,50696.7417
366.8186,49820.5333
366.9951,49648.6583
367.1716,48919.9
367.348,49872.45
367.5244,50113.6958
367.7008,49188.0875
367.8772,48550.3042
368.0535,48680.6167
368.2298,50588.6833
368.4061,51704.5292
368.5824,50641.5792
368.7586,49889.7458
368.9349,49339.3458
369.1111,48131.6458
369.2873,47454.4208
369.4635,47376.9333
369.6396,47233.3
369.8158,47293.3708
369.9919,47999.6667
370.168,49122.9458
370.3441,48908.8708
370.5202,47946.5792
370.6962,47292.9458
370.8722,46898.6
371.0482,46794.3792
371.2242,46979.8292
371.4002,47496.6167
371.5761,47587.5792
371.752,47285.9917
371.9279,47386.6958
372.1038,47461.3875
372.2796,47264.3417
372.4555,47208.5125
372.6313,47176.5833
372.8071,46907.0792
372.9829,46858.0333
373.1586,47246.525
373.3344,47183.2917
373.5101,46808.2125
373.6858,46758.6083
373.8615,46544.2958
374.0371,46745.6167
374.2127,47175.4167
374.3884,46853.0292
374.564,46634.8458
374.7395,46527.2875
374.9151,46521.4292
375.0906,47236.3792
375.2661,47793.2292
375.4416,47185.4125
375.6171,47220.1708
375.7925,47359.8917
375.968,47386.1083
376.1434,47169.3208
376.3188,47166.9125
376.4941,47152.1958
376.6695,47231.4042
376.8448,47433.0292
377.0201,47722.2458
377.1954,47960.6458
377.3707,47682.1833
377.5459,48013.75
377.7212,48690.5708
377.8964,49742.225
378.0715,49887.0417
378.2467,49575.4833
378.4218,48976.1667
378.597,48079.525
378.7721,48065.0292
378.9472,48194.4167
379.1222,50176.0292
379.2973,50366.9583
379.4723,51050.2583
379.6473,54096.7792
379.8223,54593.7708
379.9972,52171.6667
380.1722,51042.5958
380.3471,50823.9958
380.522,49097.3958
380.6969,48381.6083
380.8717,48697.4167
381.0466,48224.5125
381.2214,48927.7833
381.3962,49289.5917
381.571,48707.825
381.7457,48343.7042
381.9204,48498.7958
382.0952,48215.4125
382.2699,48714.2167
382.4445,49402.05
382.6192,50052.9208
382.7938,50712.7958
382.9685,51271.7625
383.1431,50540.8208
383.3176,49277.0792
383.4922,48652.8708
383.6667,49035.1708
383.8412,48695.7583
384.0157,48439.6
384.1902,48681.8208
384.3646,48486.5208
384.5391,48625.0875
384.7134,49651.2792
384.8878,51779.4833
385.0622,52844.4083
385.2365,50870.3125
385.4109,49641.7708
385.5852,49359.7125
385.7594,51049.65
385.9337,54084.2583
386.1079,55419.8083
386.2822,56942.7875
386.4564,55925.5292
386.6306,53182.7917
386.8047,53909.1292
386.9789,55087.1917
387.153,57062.625
387.3271,56898.2583
387.5012,54256.9333
387.6752,54345.0333
387.8492,55698.4958
388.0233,55035.2833
388.1972,52512.425
388.3712,52207.9167
388.5452,52263.5083
388.7191,53326.4042
388.893,56486.2125
389.0669,55262.4458
389.2408,50900.2625
389.4146,49047.2667
389.5884,47882.0125
389.7623,47929.4417
389.9361,48161.0208
390.1098,47888.025
390.2835,47983.7875
390.4573,47871.7167
390.631,47887.0417
390.8047,48188.3417
390.9784,48360.3833
391.152,47916.7208
391.3256,47820.7333
391.4992,47670.2625
391.6728,47899.3625
391.8464,49012.425
392.0199,48872.5625
392.1934,48119.9125
392.3669,48548.5958
392.5403,49366.1917
392.7138,50265.6542
392.8873,50925.3375
393.0607,50299.6125
393.2341,50083.4917
393.4074,50191.7333
393.5808,49482.2375
393.7542,49552.6125
393.9274,49653.0292
394.1007,49135.2958
394.274,50739.3625
394.4472,51580.125
394.6205,52873.9833
394.7937,53872.525
394.9668,54085.7375
395.14,53116.6208
395.3131,50468.9667
395.4863,49093.2958
395.6594,49028.3292
395.8325,48632.5833
396.0055,49437.9375
396.1786,50034.5625
396.3516,50733.225
396.5246,49544.525
396.6975,48325.7042
396.8705,48864.0875
397.0434,50670.2917
397.2163,49516.625
397.3892,49004.125
397.5621,49566.5292
397.735,50647.1625
397.9077,51731.325
398.0806,51445.3333
398.2534,53135.3917
398.4261,53249.4917
398.5989,51407.95
398.7716,51986.9042
398.9443,53341.5208
399.117,56775.2292
399.2896,57008.05
399.4623,53701.7708
399.6349,52393.0917
399.8075,52486.3208
399.9801,50195.5708
400.1526,49208.7292
400.3252,48676.3333
400.4977,48758.025
400.6702,49433.7167
400.8427,47763.6792
401.0151,47253.7875
401.1875,46368.3583
401.36,46161.3667
401.5323,45838.775
401.7047,45436.2667
401.877,45901.6
402.0494,46270.0458
402.2216,47150.1333
402.394,47076.5
402.5662,47386.6
402.7385,49764.3625
402.9107,49416.1833
403.0829,47943.7
403.2551,47346.3958
403.4272,46800.4083
403.5994,46781.875
403.7715,47106.4042
403.9436,47615.1125
404.1156,47504.9125
