Timestamp,01/30/2024 18:17:29
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2832.2708
218.2508,2892.0958
218.442,2952.6625
218.6332,3018.6375
218.8244,3082.9
219.0156,3152.1542
219.2067,3223.2083
219.3979,3297.1625
219.589,3370.3958
219.7801,3447.2042
219.9712,3528.4083
220.1623,3612.4875
220.3533,3698.2292
220.5444,3786.8333
220.7354,3877.0917
220.9264,3967.8375
221.1174,4070.1667
221.3083,4171.5917
221.4993,4267.4292
221.6902,4366.3083
221.8812,4473.3792
222.0721,4586.7458
222.263,4698.0625
222.4538,4810.7417
222.6447,4931.7042
222.8355,5053.875
223.0264,5177.6417
223.2172,5302.3
223.408,5431.7583
223.5987,5566.4
223.7895,5699.7292
223.9802,5841.85
224.1709,5981.3042
224.3616,6130.8833
224.5524,6279.2333
224.743,6431.9042
224.9337,6578.7333
225.1243,6743.5208
225.315,6900.8583
225.5056,7056.8833
225.6962,7223.0167
225.8867,7392.5833
226.0773,7559.9083
226.2678,7731.9167
226.4584,7910.2292
226.6489,8088.4792
226.8394,8264.1833
227.0298,8448.0208
227.2203,8646.1
227.4108,8850.95
227.6012,9047.475
227.7916,9238.8708
227.982,9437.2542
228.1723,9634.75
228.3627,9843.3292
228.5531,10049.2083
228.7434,10258.2417
228.9337,10473.2042
229.124,10692.375
229.3143,10916.6667
229.5045,11159.1792
229.6948,11395.5917
229.885,11643.6792
230.0752,11891.2208
230.2654,12138.8792
230.4556,12389.0708
230.6457,12632.4542
230.8358,12883.2833
231.026,13129.3583
231.2161,13376.9167
231.4062,13632.1708
231.5963,13885.6333
231.7863,14146.25
231.9764,14426.5833
232.1664,14710.8292
232.3564,14995.7583
232.5464,15274.1
232.7364,15558.2625
232.9263,15836.7125
233.1163,16133.8625
233.3062,16432.0583
233.4961,16752.6042
233.686,17048.1375
233.8758,17321.2917
234.0657,17599.425
234.2555,17906.05
234.4454,18214.1583
234.6352,18516.0708
234.825,18816.5375
235.0147,19100.5542
235.2045,19404.1708
235.3942,19701.4042
235.5839,20004.0083
235.7737,20301.6708
235.9633,20596.2917
236.153,20924.4208
236.3427,21245.4333
236.5323,21554.9292
236.7219,21848.175
236.9115,22115.7917
237.1011,22404.2
237.2907,22721.7083
237.4803,23039.1417
237.6698,23335.0625
237.8593,23643.7542
238.0488,23953.6375
238.2383,24259.1542
238.4278,24560.6208
238.6172,24887.6
238.8066,25194.7833
238.9961,25510.0667
239.1855,25833.9167
239.3748,26145.5958
239.5642,26434.5167
239.7536,26741.2167
239.9429,27045.1083
240.1322,27319.5667
240.3215,27613.8792
240.5108,27908.5958
240.7001,28226.0875
240.8893,28511.0417
241.0786,28803.9542
241.2677,29087.05
241.457,29402.6083
241.6461,29638.35
241.8353,29894.3833
242.0244,30151.3625
242.2136,30401.2708
242.4027,30676.775
242.5918,30930.4875
242.7809,31166.7167
242.9699,31310.2458
243.159,31500.2917
243.348,31821.1583
243.537,32149.8292
243.726,32421.55
243.915,32659.0667
244.1039,32892.5625
244.2929,33013.7083
244.4818,33137.5542
244.6707,33393.5208
244.8596,33715.1292
245.0485,34015.2292
245.2373,34315.1
245.4262,34578.3417
245.615,34822.8292
245.8038,35017.3833
245.9926,35258.5125
246.1814,35464.3125
246.3701,35480.425
246.5589,35571.4542
246.7476,35820.3333
246.9363,36146.9167
247.1249,36414.4625
247.3136,36680.525
247.5023,36909.1583
247.6909,37171.6667
247.8795,37393.675
248.0681,37619.1708
248.2567,37838.5208
248.4453,38047.9
248.6338,38233.9292
248.8224,38294.2958
249.0109,38239.7917
249.1994,38426.1542
249.3878,38702.7458
249.5763,38961.4125
249.7648,39180.2917
249.9532,39384.1458
250.1416,39641.125
250.33,39873.7083
250.5183,40100.8833
250.7067,40265.1375
250.8951,40422.6333
251.0834,40578.1542
251.2717,40736.4833
251.46,40862.5417
251.6483,40998.875
251.8365,41052.1542
252.0247,41012.9417
252.213,41162.2667
252.4012,41351.8875
252.5894,41590.7917
252.7775,41745.1917
252.9657,41881.2958
253.1538,42081.9917
253.3419,42225.5875
253.53,42320.4042
253.7181,42441.3333
253.9062,42563.1083
254.0942,42665.9333
254.2823,42742.3875
254.4703,42831.7958
254.6583,42918.5708
254.8463,43008.125
255.0342,43056.3708
255.2222,43101.2083
255.4101,43090.4958
255.598,43060.3417
255.7859,43184.8708
255.9738,43343.3625
256.1616,43504.8292
256.3495,43669.975
256.5373,43793.475
256.7251,43974.0125
256.9129,44086.1958
257.1006,44163.225
257.2884,44293.7375
257.4761,44424.125
257.6638,44505.875
257.8515,44536.7625
258.0392,44589.0708
258.2269,44643.0125
258.4146,44686.3333
258.6022,44746.1375
258.7898,44755.0333
258.9774,44780.5167
259.165,44848.6833
259.3525,44885.6583
259.5401,44904.9667
259.7276,44988.0042
259.9151,45065.425
260.1026,45114.7667
260.2901,45191.9083
260.4776,45269.75
260.665,45401.75
260.8524,45524.1625
261.0398,45630.4917
261.2272,45673.7042
261.4146,45666.7167
261.6019,45713.4667
261.7893,45776.6208
261.9766,45820.25
262.1639,45878.6625
262.3512,45861.5292
262.5384,45861.7125
262.7257,45870.0917
262.9129,45891.2583
263.1001,45910.0792
263.2873,45972.9417
263.4745,46013.0167
263.6617,45934.35
263.8488,45960.1083
264.0359,45994.1
264.2231,46013.4333
264.4101,46044.7917
264.5972,46083.45
264.7842,46102.0542
264.9713,46106.2292
265.1583,46100.3625
265.3453,46117.9625
265.5323,46154.9125
265.7193,46197.2542
265.9062,46263.325
266.0931,46274.5958
266.2801,46276.8708
266.4669,46325.8708
266.6538,46369.525
266.8407,46417.0083
267.0276,46388.1958
267.2143,46359.2125
267.4012,46399.3208
267.588,46332.1875
267.7747,46333.4292
267.9615,46337.75
268.1482,46326.7583
268.3349,46350.3875
268.5217,46339.9583
268.7083,46283.3042
268.895,46272.7292
269.0817,46308.0667
269.2682,46298.7125
269.4549,46250.1083
269.6415,46159.0125
269.8281,46147.3958
270.0146,46194.8292
270.2012,46215.625
270.3877,46243.0583
270.5742,46240.6917
270.7607,46236.1875
270.9472,46236.9042
271.1336,46216.7875
271.32,46198.125
271.5065,46170.625
271.6929,46165.1125
271.8792,46209.8333
272.0656,46202.8208
272.252,46238.5583
272.4383,46245.3708
272.6246,46231.7458
272.8109,46224.5083
272.9972,46304.9833
273.1835,46355.55
273.3697,46388.3042
273.5559,46409.0542
273.7421,46436.1583
273.9283,46434.6042
274.1145,46438.3375
274.3007,46447.8042
274.4868,46484.8208
274.6729,46567.6208
274.859,46589.8917
275.0451,46614.8667
275.2311,46521.0083
275.4172,46558.75
275.6032,46602.025
275.7892,46667.8375
275.9752,46684.4083
276.1612,46737.7458
276.3472,46714.8625
276.5331,46713.05
276.719,46730.2125
276.9049,46756.125
277.0908,46730.3417
277.2767,46748.45
277.4625,46791.25
277.6484,46803.7083
277.8342,46786.5042
278.02,46813.2708
278.2057,46878.6292
278.3915,46956.6917
278.5772,46987.9417
278.763,46963.2125
278.9487,47043.9458
279.1343,47112.3125
279.32,47126.9208
279.5057,47102.1167
279.6913,47012.9792
279.877,47021.2042
280.0625,47040.125
280.2481,47004.25
280.4337,46985.5708
280.6192,47070.5583
280.8048,47143.6083
280.9903,47138.7625
281.1758,47113.9667
281.3612,47073.9
281.5467,47092.9125
281.7321,47172.9708
281.9175,47213.7833
282.1029,47237.5042
282.2884,47264.9875
282.4737,47246.7667
282.6591,47210.275
282.8444,47241.1
283.0297,47264.3167
283.215,47303.9208
283.4002,47339.0667
283.5855,47309.9958
283.7707,47238.6417
283.956,47243.8167
284.1412,47257.1708
284.3264,47326.7083
284.5115,47422.6667
284.6967,47491.7208
284.8818,47485.5458
285.0669,47442.2125
285.252,47486.85
285.4371,47541.5292
285.6222,47527.8042
285.8072,47532.6583
285.9922,47547.1583
286.1772,47621.8375
286.3622,47701.9208
286.5472,47688.0792
286.7321,47666.1375
286.9171,47750.9083
287.102,47808.5875
287.2869,47892.4083
287.4717,48010.8417
287.6566,48061.9542
287.8415,48103.0125
288.0263,48134.9667
288.2111,48089.9667
288.3959,48046.1
288.5806,48092.0667
288.7654,48157.3
288.9501,48312.1375
289.1348,48381.0708
289.3195,48433.7417
289.5042,48497.1875
289.6889,48601.0083
289.8735,48561.4292
290.0581,48581.1625
290.2428,48545.4542
290.4273,48611.5
290.6119,48722.3042
290.7965,48765.3792
290.981,48824.2042
291.1655,48865.1125
291.35,48796.65
291.5345,48775.2875
291.719,48830.4708
291.9034,48908.025
292.0878,49038.7125
292.2722,49081.8208
292.4566,49087.5917
292.641,49159.9833
292.8253,49212.3583
293.0096,49231.5792
293.194,49307.2042
293.3783,49369.3625
293.5626,49457.2167
293.7468,49530.3208
293.9311,49599.6167
294.1153,49571.8125
294.2995,49479.3583
294.4837,49454.3667
294.6678,49439.55
294.852,49464.6208
295.0361,49549.8292
295.2202,49622.7083
295.4043,49715.7833
295.5884,49756.9583
295.7725,49810.1042
295.9565,49846.8667
296.1405,49802.4042
296.3246,49825.7542
296.5085,49964.2208
296.6925,50090.6
296.8764,50143.55
297.0603,50156.9
297.2443,50187.1542
297.4282,50179.1333
297.612,50172.6125
297.7959,50177.1583
297.9797,50208.7125
298.1635,50194.4125
298.3474,50340.5833
298.5311,50460.0042
298.7149,50441.125
298.8987,50398.5333
299.0823,50423.8667
299.2661,50400.6958
299.4498,50308.3708
299.6334,50373.9917
299.8171,50454.6625
300.0007,50489.65
300.1843,50557.0958
300.368,50590.4583
300.5515,50599.875
300.7351,50627.2583
300.9186,50661.0042
301.1021,50657.9458
301.2857,50722.3167
301.4691,50762.8542
301.6526,50846.8125
301.8361,50849.4292
302.0195,50850.4083
302.2029,50886.3542
302.3863,50946.0542
302.5697,50944.6958
302.753,51022.3333
302.9364,51123.7917
303.1197,51242.8792
303.303,51276.7667
303.4863,51253.1708
303.6696,51182.225
303.8528,51145.3458
304.036,51165.3
304.2192,51250.0667
304.4024,51289.1
304.5856,51273.4792
304.7688,51318.2167
304.9519,51380.1792
305.135,51404.2042
305.3181,51421.475
305.5012,51462.6292
305.6842,51539.6375
305.8673,51588.6042
306.0504,51571.3458
306.2333,51503.5875
306.4163,51543.5875
306.5993,51542.6958
306.7822,51605.3417
306.9652,51661.0292
307.1481,51639.0292
307.331,51652.1833
307.5139,51655.4875
307.6967,51649.6208
307.8796,51658.1875
308.0624,51701.6917
308.2452,51669.1958
308.428,51667.8417
308.6107,51716.0542
308.7935,51699.025
308.9762,51717.2917
309.1589,51755.6792
309.3416,51780.8333
309.5243,51793.8333
309.7069,51823.3792
309.8896,51812.4125
310.0721,51821.775
310.2548,51868.1583
310.4373,51905.2292
310.6199,51983.3
310.8024,51990.25
310.985,52009.8917
311.1674,51968.125
311.3499,51911.9375
311.5324,51965.9125
311.7148,52072.5125
311.8973,52057.1708
312.0797,52080.5417
312.2621,52133.1708
312.4445,52099.525
312.6268,52090.5083
312.8091,52137.5917
312.9915,52092.75
313.1738,52093.8083
313.356,52067.8
313.5383,52037.1167
313.7206,52071.7125
313.9027,52036.6417
314.085,52049.0417
314.2672,52092.6583
314.4493,52129.6583
314.6314,52190.825
314.8136,52249.6125
314.9957,52217.95
315.1778,52178.4
315.3598,52209.4125
315.5419,52259.2167
315.724,52303.7917
315.9059,52310.4292
316.088,52310.6125
316.2699,52383.1917
316.4519,52426.575
316.6338,52394.6792
316.8157,52298.9708
316.9977,52307.9167
317.1795,52388.1
317.3614,52473.4833
317.5432,52543.5375
317.7251,52565.2667
317.9069,52470.4875
318.0887,52445.9292
318.2704,52395.1125
318.4522,52427.475
318.6339,52493.2375
318.8156,52623.5417
318.9973,52607.8417
319.179,52667.0667
319.3607,52745.3083
319.5423,52802.9667
319.7239,52810.8167
319.9055,52783.4042
320.0871,52806.6667
320.2687,52836.0792
320.4502,52819.4542
320.6317,52754.8625
320.8132,52822.6875
320.9947,52878.4375
321.1761,52930.8417
321.3576,52946.6333
321.5391,52948.5125
321.7205,52982.45
321.9019,53011.9042
322.0832,52995.5083
322.2646,52990.1042
322.4459,52995.175
322.6272,52993.3875
322.8085,52986.675
322.9898,52992.0917
323.1711,52955.8875
323.3523,52950.4417
323.5335,52930.9667
323.7147,53056.0125
323.8959,53233.5958
324.0771,53302.25
324.2582,53303.1125
324.4393,53336.8333
324.6204,53384.3875
324.8015,53409.575
324.9826,53514.4125
325.1637,53639.0792
325.3447,53631.6292
325.5257,53628.5583
325.7067,53607.25
325.8877,53459.1042
326.0686,53411.2958
326.2496,53467.2208
326.4305,53440.6958
326.6114,53487.9667
326.7922,53542.2792
326.9731,53588.75
327.1539,53621.1333
327.3347,53682.4708
327.5155,53747.6458
327.6963,53859.8625
327.8771,53879.925
328.0578,53777.3583
328.2385,53616.9583
328.4193,53628.825
328.5999,53655.3292
328.7806,53632.6458
328.9613,53658.6333
329.1419,53647.9208
329.3225,53694.2042
329.5031,53665.2958
329.6837,53649.1125
329.8642,53612.35
330.0447,53603.1333
330.2252,53585.5125
330.4057,53537.8792
330.5862,53538.8042
330.7667,53570.6167
330.9471,53610.2625
331.1275,53743.3333
331.3079,53804.7292
331.4883,53934.875
331.6687,53898.0125
331.849,53709.225
332.0293,53600.9167
332.2096,53549.7542
332.3899,53587.6833
332.5702,53657.4042
332.7504,53736.4542
332.9306,53835.0458
333.1108,53770.5625
333.291,53672.5208
333.4712,53665.3708
333.6514,53724.1167
333.8315,53708.3833
334.0116,53712.7958
334.1917,53792.3667
334.3717,53856.1958
334.5518,53876.0333
334.7318,53802.8917
334.9119,53780.6083
335.0918,53827.6125
335.2718,53868.7208
335.4518,53885.2583
335.6317,53920.9917
335.8116,54007.5833
335.9915,53938.9292
336.1714,53801.4542
336.3513,53771.3833
336.5311,53810.7458
336.7109,53909.4417
336.8907,53955.85
337.0705,53785.475
337.2502,53597.8167
337.43,53544.65
337.6097,53460.9292
337.7894,53454.6083
337.9691,53501.4833
338.1488,53552.3417
338.3284,53595.75
338.508,53716.0333
338.6877,53845.0875
338.8672,53839.3667
339.0468,53759.2292
339.2263,53717.325
339.4059,54087.6958
339.5854,54441.2708
339.7649,53987.3917
339.9443,53765.825
340.1238,53687.6125
340.3032,53685.3458
340.4826,53707.6125
340.662,53598.6417
340.8414,53509.5042
341.0207,53524.45
341.2001,53543.2292
341.3794,53530.6667
341.5587,53609.2542
341.738,53642.8958
341.9172,53651.4083
342.0965,53625.3625
342.2757,53479.5583
342.4549,53332.4625
342.6341,53353.5833
342.8132,53404.075
342.9923,53597.6167
343.1715,53781.975
343.3506,53759.4958
343.5296,53497.2667
343.7087,53401.0833
343.8878,53338.0333
344.0668,53346.4333
344.2458,53360.8417
344.4248,53244.2833
344.6037,53212.5125
344.7827,53254.9167
344.9616,53216.5625
345.1405,53224.475
345.3194,53229.6708
345.4982,53146.9917
345.6771,53085.8042
345.8559,53081.5875
346.0347,53082.9542
346.2135,53042.4167
346.3923,53014.0208
346.571,52949.3458
346.7498,52916.875
346.9285,53000.475
347.1071,52931.4208
347.2859,52825.6958
347.4645,52876.8375
347.6431,52935.5625
347.8217,52939.5583
348.0003,52850.2792
348.1789,52832.6833
348.3574,52818.8958
348.5359,52752.2
348.7145,52653.3917
348.893,52676.1542
349.0714,52685.1292
349.2499,52572.9875
349.4283,52473.4458
349.6068,52363.575
349.7852,52310.7083
349.9635,52352.4375
350.1419,52319.8542
350.3202,52268.0208
350.4985,52162.5583
350.6768,52075.7083
350.8551,52011.5292
351.0334,52014.1333
351.2116,51980.5792
351.3898,51992.4417
351.568,51898.3458
351.7462,51888.3708
351.9243,51851.7833
352.1025,51764.1125
352.2806,51682.8875
352.4587,51663.1167
352.6368,51599.7958
352.8148,51482.9708
352.9929,51439.7125
353.1709,51477.7833
353.3489,51475.0167
353.5268,51382.15
353.7048,51303.5542
353.8828,51248.4875
354.0607,51161.35
354.2386,51153.5542
354.4165,51110.0333
354.5943,51049.95
354.7722,51045.75
354.95,51111.2708
355.1278,51107.6042
355.3056,50978.8875
355.4833,50804.1583
355.6611,50637.2417
355.8388,50531.3333
356.0165,50487.7583
356.1942,50521.3125
356.3719,50588.5833
356.5495,50548.0958
356.7271,50479.3042
356.9047,50431.2875
357.0823,50424.3792
357.2599,50444.1417
357.4374,50367.6292
357.6149,50222.3458
357.7924,50087.9333
357.9699,50095.175
358.1474,50040.4458
358.3248,49905.5708
358.5023,49873.5042
358.6797,49730.2375
358.8571,49657.9167
359.0344,49591.9958
359.2118,49487.2333
359.3891,49496.9125
359.5664,49352.35
359.7437,49317.5375
359.9209,49292.4417
360.0982,49140.4958
360.2754,48972.2417
360.4526,49036.0875
360.6298,49008.7458
360.807,48956.3333
360.9841,48942.1333
361.1613,49006.2167
361.3383,49298.8417
361.5154,49229.6417
361.6925,49267.7667
361.8695,49141.1708
362.0466,48974.2208
362.2236,48755.5208
362.4005,48553.6792
362.5775,48313.4667
362.7545,48191.4833
362.9314,48069.1708
363.1083,48166.9333
363.2852,48720.5708
363.462,48623.3375
363.6389,48400.4667
363.8157,48154.2625
363.9925,47858.3792
364.1693,47713.9042
364.346,47584.8083
364.5228,47688.1625
364.6996,47932.4083
364.8762,47929.9083
365.0529,47998.0625
365.2296,48203.3333
365.4062,47985.5792
365.5829,47920.0542
365.7595,47914.6583
365.9361,47794.8167
366.1126,47729.6542
366.2892,48914.325
366.4657,50381.7125
366.6422,50604.7042
366.8186,49728.7792
366.9951,49560.0792
367.1716,48833.5042
367.348,49776.0458
367.5244,50014.9792
367.7008,49101.7458
367.8772,48458.4958
368.0535,48592.8333
368.2298,50494.2708
368.4061,51616.7542
368.5824,50549.6375
368.7586,49805.0833
368.9349,49250.5583
369.1111,48049.1917
369.2873,47371.5833
369.4635,47289.6458
369.6396,47150.2708
369.8158,47206.2083
369.9919,47910.5833
370.168,49033.725
370.3441,48816.2625
370.5202,47867.85
370.6962,47206.7708
370.8722,46810.9625
371.0482,46715.0375
371.2242,46891.0625
371.4002,47410.3583
371.5761,47502.5083
371.752,47199.5875
371.9279,47301.6917
372.1038,47370.1625
372.2796,47178.2792
372.4555,47116.4458
372.6313,47087.1792
372.8071,46818.9958
372.9829,46779.3417
373.1586,47164.7167
373.3344,47100.0417
373.5101,46726.725
373.6858,46679.475
373.8615,46472.4917
374.0371,46666.0958
374.2127,47094.6167
374.3884,46771.1708
374.564,46546.125
374.7395,46448.5458
374.9151,46441.1333
375.0906,47153.9042
375.2661,47704.0417
375.4416,47100.8917
375.6171,47136.7417
375.7925,47279.2125
375.968,47300.6667
376.1434,47085.4875
376.3188,47091.075
376.4941,47061.9833
376.6695,47145.375
376.8448,47347.9625
377.0201,47641.1
377.1954,47874.6042
377.3707,47596.625
377.5459,47928.9375
377.7212,48604.3042
377.8964,49661.1292
378.0715,49797.375
378.2467,49488.8833
378.4218,48897.2958
378.597,48002.1333
378.7721,47982.7333
378.9472,48110.6833
379.1222,50088.8667
379.2973,50277.0667
379.4723,50960.4792
379.6473,54008.3708
379.8223,54503.5583
379.9972,52079.6917
380.1722,50954.0542
380.3471,50732.3083
380.522,48997.8583
380.6969,48298.6375
380.8717,48609.6208
381.0466,48135.4625
381.2214,48838.1375
381.3962,49201.9708
381.571,48624.9125
381.7457,48258.5208
381.9204,48412.625
382.0952,48125.5292
382.2699,48628.125
382.4445,49316.8625
382.6192,49965.6708
382.7938,50630.4458
382.9685,51181.2208
383.1431,50454.8417
383.3176,49192.025
383.4922,48570.725
383.6667,48950.2667
383.8412,48610.825
384.0157,48359.625
384.1902,48594.0833
384.3646,48405.0792
384.5391,48547.5875
384.7134,49568.2875
384.8878,51686.05
385.0622,52757.3625
385.2365,50777.2958
385.4109,49559.6708
385.5852,49271.1958
385.7594,50962.9417
385.9337,53998.6
386.1079,55325.3708
386.2822,56843.3208
386.4564,55836.9833
386.6306,53087.5542
386.8047,53821.7708
386.9789,54997.925
387.153,56971.4958
387.3271,56807.4083
387.5012,54167.2417
387.6752,54257.7375
387.8492,55611.5292
388.0233,54942.0333
388.1972,52425.6292
388.3712,52118.4333
388.5452,52170.8667
388.7191,53237.8417
388.893,56391.7167
389.0669,55174.1167
389.2408,50812.7958
389.4146,48959.8083
389.5884,47798.85
389.7623,47849.35
389.9361,48083.3458
390.1098,47810.15
390.2835,47909.775
390.4573,47798.7917
390.631,47808.9417
390.8047,48105.4708
390.9784,48283.5208
391.152,47840.6625
391.3256,47749.5375
391.4992,47596.4083
391.6728,47816.5583
391.8464,48927.475
392.0199,48796.5583
392.1934,48045.3458
392.3669,48479.8542
392.5403,49284.9458
392.7138,50181.0167
392.8873,50847.1083
393.0607,50217.9792
393.2341,50001.875
393.4074,50117.8708
393.5808,49397.0542
393.7542,49476.0333
393.9274,49579.6958
394.1007,49055.6417
394.274,50652.3167
394.4472,51492.6083
394.6205,52792.2958
394.7937,53794.2542
394.9668,54005.5625
395.14,53033.5333
395.3131,50385.9917
395.4863,49015.2458
395.6594,48944.8458
395.8325,48552.4333
396.0055,49357.3125
396.1786,49956.7667
396.3516,50651.6667
396.5246,49465.3625
396.6975,48254.325
396.8705,48796.5875
397.0434,50591.8375
397.2163,49442.3625
397.3892,48927.8917
397.5621,49494.0833
397.735,50573.5292
397.9077,51648.375
398.0806,51363.1042
398.2534,53056.9458
398.4261,53172.7417
398.5989,51327.8083
398.7716,51910.4
398.9443,53260.3292
399.117,56678.2667
399.2896,56920.9833
399.4623,53620.2042
399.6349,52319.8917
399.8075,52397.7458
399.9801,50114.6542
400.1526,49135.3542
400.3252,48599.8583
400.4977,48675.9417
400.6702,49365.1875
400.8427,47692.6833
401.0151,47181.2708
401.1875,46298.2083
401.36,46094.8208
401.5323,45767.7417
401.7047,45368.7125
401.877,45833.2583
402.0494,46206.55
402.2216,47078.8292
402.394,47004.9958
402.5662,47315.9083
402.7385,49696.375
402.9107,49343.875
403.0829,47875.8292
403.2551,47281.1417
403.4272,46725.85
403.5994,46711.1917
403.7715,47039.7458
403.9436,47545.9917
404.1156,47436.0833
