Timestamp,01/30/2024 01:19:14
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2723.6125
218.2508,2782.725
218.442,2839.1542
218.6332,2901.5583
218.8244,2962.0583
219.0156,3026.9417
219.2067,3095.4125
219.3979,3165.1417
219.589,3236.6917
219.7801,3310.5042
219.9712,3386.7417
220.1623,3465.7917
220.3533,3549.2833
220.5444,3633.4333
220.7354,3720.275
220.9264,3808.5917
221.1174,3903.05
221.3083,4000.6333
221.4993,4094.5667
221.6902,4187.0125
221.8812,4290.0417
222.0721,4395.5042
222.263,4503.6083
222.4538,4612.6542
222.6447,4726.1917
222.8355,4844.4625
223.0264,4961.7083
223.2172,5080.1
223.408,5206.9375
223.5987,5333.3708
223.7895,5462.4292
223.9802,5595.8667
224.1709,5730.225
224.3616,5873.2958
224.5524,6013.65
224.743,6159.2292
224.9337,6299.625
225.1243,6459.675
225.315,6608.8292
225.5056,6757.6333
225.6962,6917.15
225.8867,7080.9
226.0773,7242.1292
226.2678,7407.8
226.4584,7576.5917
226.6489,7744.6417
226.8394,7913.65
227.0298,8092.3125
227.2203,8278.1875
227.4108,8470.2875
227.6012,8663.4917
227.7916,8844.5042
227.982,9037.7375
228.1723,9228.0542
228.3627,9424.9917
228.5531,9621.0
228.7434,9820.4917
228.9337,10027.7792
229.124,10237.7083
229.3143,10454.9708
229.5045,10685.625
229.6948,10912.9417
229.885,11148.1375
230.0752,11384.6417
230.2654,11619.9125
230.4556,11861.2875
230.6457,12095.8
230.8358,12332.0917
231.026,12575.5292
231.2161,12812.4542
231.4062,13061.2125
231.5963,13298.4
231.7863,13550.5167
231.9764,13821.7083
232.1664,14088.6667
232.3564,14369.9417
232.5464,14634.2833
232.7364,14906.5375
232.9263,15174.3708
233.1163,15456.9292
233.3062,15745.725
233.4961,16053.2958
233.686,16333.1667
233.8758,16597.5125
234.0657,16865.9333
234.2555,17159.5917
234.4454,17453.925
234.6352,17742.9417
234.825,18037.5792
235.0147,18313.7292
235.2045,18601.0833
235.3942,18884.725
235.5839,19178.6042
235.7737,19466.8875
235.9633,19751.3708
236.153,20062.7542
236.3427,20368.6167
236.5323,20666.5125
236.7219,20956.2125
236.9115,21216.7208
237.1011,21490.6833
237.2907,21800.6792
237.4803,22102.8083
237.6698,22386.35
237.8593,22686.1583
238.0488,22981.3292
238.2383,23275.9625
238.4278,23565.1167
238.6172,23888.625
238.8066,24181.6583
238.9961,24485.5083
239.1855,24799.525
239.3748,25094.1875
239.5642,25375.6667
239.7536,25676.3917
239.9429,25965.9333
240.1322,26232.6125
240.3215,26517.35
240.5108,26806.2083
240.7001,27105.425
240.8893,27392.7708
241.0786,27670.25
241.2677,27942.5875
241.457,28250.225
241.6461,28479.5958
241.8353,28725.9458
242.0244,28978.325
242.2136,29222.4708
242.4027,29485.3
242.5918,29733.8167
242.7809,29961.3542
242.9699,30098.3458
243.159,30291.3167
243.348,30595.15
243.537,30917.6667
243.726,31177.0583
243.915,31408.2625
244.1039,31628.3708
244.2929,31743.175
244.4818,31867.3
244.6707,32117.4875
244.8596,32438.625
245.0485,32729.3417
245.2373,33011.2792
245.4262,33273.3625
245.615,33511.7292
245.8038,33700.1042
245.9926,33943.0167
246.1814,34126.9583
246.3701,34144.275
246.5589,34243.7875
246.7476,34488.8583
246.9363,34800.875
247.1249,35057.2792
247.3136,35324.6958
247.5023,35550.0458
247.6909,35801.1375
247.8795,36023.3
248.0681,36239.1583
248.2567,36457.35
248.4453,36660.3708
248.6338,36841.8
248.8224,36884.7708
249.0109,36838.5083
249.1994,37026.4083
249.3878,37304.95
249.5763,37553.95
249.7648,37765.0333
249.9532,37968.8833
250.1416,38225.8333
250.33,38451.6417
250.5183,38676.3667
250.7067,38840.4208
250.8951,38987.3667
251.0834,39144.5
251.2717,39293.5708
251.46,39417.7375
251.6483,39547.5167
251.8365,39601.9292
252.0247,39564.6583
252.213,39724.9208
252.4012,39910.1917
252.5894,40143.1
252.7775,40292.1875
252.9657,40432.6208
253.1538,40625.7208
253.3419,40770.4875
253.53,40869.4333
253.7181,40987.5208
253.9062,41101.7917
254.0942,41213.3458
254.2823,41284.8792
254.4703,41374.4125
254.6583,41470.425
254.8463,41556.6917
255.0342,41601.6083
255.2222,41649.7792
255.4101,41635.15
255.598,41611.8167
255.7859,41733.4333
255.9738,41894.2333
256.1616,42051.2292
256.3495,42219.7917
256.5373,42345.1458
256.7251,42528.6542
256.9129,42635.5708
257.1006,42720.1667
257.2884,42845.0125
257.4761,42971.4833
257.6638,43058.625
257.8515,43083.6625
258.0392,43147.0792
258.2269,43193.65
258.4146,43242.0917
258.6022,43297.4792
258.7898,43302.65
258.9774,43342.4375
259.165,43417.2542
259.3525,43452.3875
259.5401,43478.6667
259.7276,43566.375
259.9151,43635.1625
260.1026,43686.3083
260.2901,43775.4458
260.4776,43850.2917
260.665,43979.7458
260.8524,44091.45
261.0398,44208.4125
261.2272,44256.7458
261.4146,44246.6167
261.6019,44312.1833
261.7893,44367.1917
261.9766,44409.3042
262.1639,44469.0208
262.3512,44457.8042
262.5384,44463.2125
262.7257,44474.1667
262.9129,44499.85
263.1001,44516.1625
263.2873,44585.7792
263.4745,44627.9167
263.6617,44552.4667
263.8488,44582.3708
264.0359,44626.5625
264.2231,44643.8958
264.4101,44673.6875
264.5972,44706.4458
264.7842,44736.8875
264.9713,44750.5125
265.1583,44750.6875
265.3453,44767.7958
265.5323,44813.325
265.7193,44853.175
265.9062,44919.5875
266.0931,44937.6208
266.2801,44936.0875
266.4669,44984.0958
266.6538,45034.0958
266.8407,45082.3
267.0276,45063.5
267.2143,45040.2458
267.4012,45078.8125
267.588,45020.0833
267.7747,45023.1667
267.9615,45032.9875
268.1482,45028.5458
268.3349,45046.5625
268.5217,45036.9333
268.7083,44995.3875
268.895,44982.7667
269.0817,45031.6667
269.2682,45022.8875
269.4549,44974.625
269.6415,44887.1208
269.8281,44879.7833
270.0146,44922.8917
270.2012,44948.4083
270.3877,44983.8083
270.5742,44981.1833
270.7607,44985.9167
270.9472,44982.1875
271.1336,44979.4292
271.32,44955.9792
271.5065,44934.625
271.6929,44927.15
271.8792,44975.7542
272.0656,44984.0042
272.252,45007.075
272.4383,45018.2833
272.6246,45008.2833
272.8109,45005.575
272.9972,45094.9583
273.1835,45145.3583
273.3697,45178.1667
273.5559,45204.8417
273.7421,45220.6
273.9283,45229.0208
274.1145,45237.7667
274.3007,45258.1833
274.4868,45292.3958
274.6729,45368.7
274.859,45399.3958
275.0451,45421.6625
275.2311,45330.8
275.4172,45373.7292
275.6032,45427.3083
275.7892,45487.15
275.9752,45506.3625
276.1612,45560.9542
276.3472,45535.6833
276.5331,45542.4333
276.719,45561.9792
276.9049,45585.0458
277.0908,45570.1917
277.2767,45587.5542
277.4625,45636.75
277.6484,45639.375
277.8342,45629.7333
278.02,45661.2292
278.2057,45719.8792
278.3915,45808.2208
278.5772,45845.4917
278.763,45820.9417
278.9487,45902.6792
279.1343,45977.325
279.32,45991.7417
279.5057,45958.6333
279.6913,45875.6708
279.877,45889.7333
280.0625,45911.3292
280.2481,45877.3167
280.4337,45864.2292
280.6192,45948.5625
280.8048,46023.6167
280.9903,46016.9542
281.1758,45995.975
281.3612,45966.0917
281.5467,45974.1833
281.7321,46053.4167
281.9175,46101.3708
282.1029,46123.825
282.2884,46154.6375
282.4737,46123.0042
282.6591,46101.725
282.8444,46129.6042
283.0297,46150.3417
283.215,46190.4375
283.4002,46228.925
283.5855,46205.3583
283.7707,46139.3583
283.956,46150.7458
284.1412,46166.85
284.3264,46236.925
284.5115,46329.9917
284.6967,46398.9583
284.8818,46387.1542
285.0669,46354.1458
285.252,46391.6333
285.4371,46451.9458
285.6222,46444.8792
285.8072,46446.8542
285.9922,46461.6833
286.1772,46535.4
286.3622,46615.5792
286.5472,46598.875
286.7321,46585.8125
286.9171,46673.5917
287.102,46723.7
287.2869,46816.1708
287.4717,46927.3833
287.6566,46980.9167
287.8415,47022.6
288.0263,47056.4625
288.2111,47008.5958
288.3959,46972.7083
288.5806,47016.45
288.7654,47084.975
288.9501,47239.1583
289.1348,47309.8958
289.3195,47354.75
289.5042,47421.975
289.6889,47513.1208
289.8735,47488.0958
290.0581,47510.8458
290.2428,47483.1917
290.4273,47533.2333
290.6119,47651.5792
290.7965,47695.0917
290.981,47759.2958
291.1655,47799.7625
291.35,47731.9417
291.5345,47703.5917
291.719,47767.3792
291.9034,47842.6375
292.0878,47972.4625
292.2722,48016.1833
292.4566,48018.1542
292.641,48091.3208
292.8253,48138.9792
293.0096,48162.9542
293.194,48245.7708
293.3783,48305.6167
293.5626,48395.8125
293.7468,48465.35
293.9311,48527.8208
294.1153,48506.3917
294.2995,48416.05
294.4837,48394.7625
294.6678,48380.9417
294.852,48406.1083
295.0361,48487.6333
295.2202,48560.9792
295.4043,48659.6917
295.5884,48690.1917
295.7725,48746.325
295.9565,48789.5542
296.1405,48759.6375
296.3246,48777.4583
296.5085,48902.825
296.6925,49028.2333
296.8764,49073.8458
297.0603,49097.7167
297.2443,49128.5625
297.4282,49126.1458
297.612,49116.9042
297.7959,49122.925
297.9797,49161.1875
298.1635,49150.9292
298.3474,49284.0708
298.5311,49407.425
298.7149,49393.2292
298.8987,49356.3417
299.0823,49375.0625
299.2661,49344.5417
299.4498,49263.575
299.6334,49323.9208
299.8171,49408.3625
300.0007,49448.1792
300.1843,49504.5083
300.368,49547.3917
300.5515,49559.825
300.7351,49584.5917
300.9186,49619.6958
301.1021,49620.1917
301.2857,49677.8208
301.4691,49721.5625
301.6526,49810.8792
301.8361,49806.2625
302.0195,49813.4875
302.2029,49850.4917
302.3863,49913.625
302.5697,49910.7708
302.753,49989.8792
302.9364,50077.2708
303.1197,50196.7958
303.303,50237.1
303.4863,50228.6125
303.6696,50146.6583
303.8528,50117.35
304.036,50138.25
304.2192,50223.9542
304.4024,50258.4042
304.5856,50246.4167
304.7688,50290.15
304.9519,50347.4417
305.135,50370.0917
305.3181,50397.2542
305.5012,50438.0875
305.6842,50510.2042
305.8673,50558.0125
306.0504,50550.1333
306.2333,50477.6375
306.4163,50516.0583
306.5993,50511.4042
306.7822,50576.65
306.9652,50632.5042
307.1481,50616.6708
307.331,50628.4333
307.5139,50636.6625
307.6967,50626.025
307.8796,50641.8792
308.0624,50684.3583
308.2452,50656.2542
308.428,50650.4667
308.6107,50695.0917
308.7935,50684.3458
308.9762,50704.2
309.1589,50742.7125
309.3416,50771.1833
309.5243,50785.5042
309.7069,50813.8292
309.8896,50806.3583
310.0721,50822.4292
310.2548,50867.3417
310.4373,50903.025
310.6199,50986.5958
310.8024,50979.6375
310.985,51009.8042
311.1674,50967.7375
311.3499,50917.2458
311.5324,50966.8708
311.7148,51078.9625
311.8973,51061.7833
312.0797,51080.4833
312.2621,51127.6458
312.4445,51107.8417
312.6268,51099.175
312.8091,51148.575
312.9915,51102.9625
313.1738,51105.4042
313.356,51089.7083
313.5383,51055.6167
313.7206,51085.4208
313.9027,51056.8417
314.085,51068.4917
314.2672,51107.7667
314.4493,51146.8417
314.6314,51207.3625
314.8136,51268.95
314.9957,51240.3292
315.1778,51202.8208
315.3598,51232.3292
315.5419,51283.9875
315.724,51329.4958
315.9059,51337.3917
316.088,51343.9417
316.2699,51411.725
316.4519,51451.1333
316.6338,51429.4625
316.8157,51337.0917
316.9977,51342.6833
317.1795,51434.0333
317.3614,51509.8667
317.5432,51573.275
317.7251,51603.4792
317.9069,51502.3583
318.0887,51486.0583
318.2704,51437.6333
318.4522,51472.8292
318.6339,51537.4875
318.8156,51660.2
318.9973,51650.8125
319.179,51705.375
319.3607,51791.9
319.5423,51851.4542
319.7239,51849.7292
319.9055,51827.0875
320.0871,51850.6417
320.2687,51874.5208
320.4502,51868.2542
320.6317,51811.4417
320.8132,51866.4625
320.9947,51921.7792
321.1761,51976.6333
321.3576,51998.45
321.5391,52004.1417
321.7205,52033.6333
321.9019,52062.6167
322.0832,52051.7333
322.2646,52048.4375
322.4459,52059.7417
322.6272,52055.2375
322.8085,52046.4125
322.9898,52057.3333
323.1711,52027.4
323.3523,52014.3625
323.5335,51990.4167
323.7147,52118.5167
323.8959,52291.0625
324.0771,52357.8917
324.2582,52370.9417
324.4393,52392.5875
324.6204,52447.9292
324.8015,52479.0667
324.9826,52581.9667
325.1637,52700.25
325.3447,52698.3375
325.5257,52704.625
325.7067,52683.4417
325.8877,52537.5625
326.0686,52490.8
326.2496,52541.8792
326.4305,52527.4917
326.6114,52575.2583
326.7922,52622.3833
326.9731,52669.3333
327.1539,52698.1083
327.3347,52764.75
327.5155,52826.5375
327.6963,52937.825
327.8771,52964.075
328.0578,52856.5083
328.2385,52710.2917
328.4193,52737.5708
328.5999,52751.7542
328.7806,52732.25
328.9613,52759.6333
329.1419,52743.4458
329.3225,52785.7833
329.5031,52764.3583
329.6837,52747.8542
329.8642,52717.9333
330.0447,52704.8375
330.2252,52686.0292
330.4057,52649.45
330.5862,52647.4667
330.7667,52681.175
330.9471,52742.15
331.1275,52865.4333
331.3079,52934.9333
331.4883,53056.6417
331.6687,53009.45
331.849,52837.9708
332.0293,52729.5083
332.2096,52673.675
332.3899,52697.3208
332.5702,52784.3292
332.7504,52859.7708
332.9306,52957.6958
333.1108,52894.1542
333.291,52802.7083
333.4712,52798.1375
333.6514,52855.825
333.8315,52844.9458
334.0116,52853.7208
334.1917,52921.7583
334.3717,52992.8833
334.5518,53015.7958
334.7318,52936.8042
334.9119,52913.6958
335.0918,52964.6667
335.2718,53004.1708
335.4518,53019.725
335.6317,53059.7625
335.8116,53138.1833
335.9915,53078.0458
336.1714,52943.7708
336.3513,52916.55
336.5311,52963.75
336.7109,53065.3792
336.8907,53099.25
337.0705,52933.7833
337.2502,52764.8333
337.43,52705.7958
337.6097,52622.775
337.7894,52613.5
337.9691,52659.3625
338.1488,52712.7708
338.3284,52762.3
338.508,52880.4125
338.6877,52997.6625
338.8672,52992.2625
339.0468,52918.7375
339.2263,52889.4375
339.4059,53276.3167
339.5854,53565.15
339.7649,53137.8208
339.9443,52954.7875
340.1238,52864.6917
340.3032,52861.3708
340.4826,52884.6167
340.662,52785.5333
340.8414,52695.8042
341.0207,52704.9583
341.2001,52730.7958
341.3794,52720.6792
341.5587,52792.5375
341.738,52825.3792
341.9172,52836.8708
342.0965,52814.6333
342.2757,52679.925
342.4549,52530.5583
342.6341,52559.0833
342.8132,52606.9417
342.9923,52794.7458
343.1715,52986.1667
343.3506,52936.7125
343.5296,52700.4583
343.7087,52617.2958
343.8878,52545.0625
344.0668,52551.375
344.2458,52562.9833
344.4248,52458.9375
344.6037,52420.575
344.7827,52462.475
344.9616,52426.0042
345.1405,52430.075
345.3194,52432.4375
345.4982,52364.3083
345.6771,52305.5792
345.8559,52301.9958
346.0347,52294.9042
346.2135,52259.6375
346.3923,52235.3667
346.571,52169.5917
346.7498,52136.5292
346.9285,52216.1167
347.1071,52161.8458
347.2859,52056.6833
347.4645,52101.0875
347.6431,52158.3208
347.8217,52168.6583
348.0003,52073.525
348.1789,52063.8042
348.3574,52045.9375
348.5359,51972.1042
348.7145,51890.8708
348.893,51915.375
349.0714,51916.1167
349.2499,51808.2083
349.4283,51710.6542
349.6068,51592.8583
349.7852,51559.1208
349.9635,51586.5875
350.1419,51565.925
350.3202,51514.8875
350.4985,51408.1
350.6768,51329.5583
350.8551,51274.3792
351.0334,51268.125
351.2116,51229.9792
351.3898,51235.6125
351.568,51158.775
351.7462,51144.9292
351.9243,51105.9708
352.1025,51020.8958
352.2806,50943.9167
352.4587,50921.6
352.6368,50860.0667
352.8148,50747.5917
352.9929,50699.0083
353.1709,50739.7
353.3489,50740.1292
353.5268,50657.675
353.7048,50571.0625
353.8828,50516.4917
354.0607,50428.0708
354.2386,50425.5833
354.4165,50376.6292
354.5943,50321.7125
354.7722,50319.825
354.95,50394.9792
355.1278,50375.1958
355.3056,50251.2292
355.4833,50076.7958
355.6611,49924.3917
355.8388,49822.5625
356.0165,49779.8208
356.1942,49809.8083
356.3719,49866.7792
356.5495,49828.225
356.7271,49764.9667
356.9047,49714.0375
357.0823,49713.2875
357.2599,49727.9708
357.4374,49657.0458
357.6149,49507.8167
357.7924,49386.2083
357.9699,49396.7583
358.1474,49335.5708
358.3248,49199.4125
358.5023,49162.5958
358.6797,49028.8333
358.8571,48964.4583
359.0344,48888.1042
359.2118,48793.2167
359.3891,48786.3667
359.5664,48652.0167
359.7437,48629.45
359.9209,48604.9792
360.0982,48445.1125
360.2754,48286.1
360.4526,48351.0083
360.6298,48322.6833
360.807,48264.1833
360.9841,48258.3625
361.1613,48333.6083
361.3383,48585.8458
361.5154,48532.1333
361.6925,48557.1292
361.8695,48450.5292
362.0466,48268.2833
362.2236,48072.6083
362.4005,47865.1375
362.5775,47635.4542
362.7545,47517.5167
362.9314,47398.8875
363.1083,47516.2875
363.2852,48046.9833
363.462,47906.7125
363.6389,47715.4042
363.8157,47474.8083
363.9925,47201.8708
364.1693,47050.0
364.346,46927.4708
364.5228,47043.3042
364.6996,47259.4292
364.8762,47266.0417
365.0529,47338.3167
365.2296,47534.4417
365.4062,47298.8292
365.5829,47254.0625
365.7595,47254.425
365.9361,47113.375
366.1126,47097.1042
366.2892,48292.7625
366.4657,49679.175
366.6422,49768.3542
366.8186,49040.4125
366.9951,48850.3708
367.1716,48189.9667
367.348,49162.525
367.5244,49226.2
367.7008,48391.7417
367.8772,47774.825
368.0535,48041.2292
368.2298,49836.3042
368.4061,50830.975
368.5824,49720.7583
368.7586,49118.9625
368.9349,48556.6542
369.1111,47372.9083
369.2873,46735.7
369.4635,46670.575
369.6396,46501.2458
369.8158,46576.5833
369.9919,47289.2833
370.168,48375.0125
370.3441,48043.5458
370.5202,47169.8542
370.6962,46568.0708
370.8722,46204.6
371.0482,46078.3208
371.2242,46259.3667
371.4002,46759.5292
371.5761,46813.975
371.752,46557.0375
371.9279,46666.0583
372.1038,46722.9
372.2796,46518.0333
372.4555,46484.9083
372.6313,46434.575
372.8071,46178.7792
372.9829,46155.8417
373.1586,46538.4917
373.3344,46412.4667
373.5101,46093.5792
373.6858,46044.4375
373.8615,45856.7
374.0371,46057.7958
374.2127,46423.525
374.3884,46109.8083
374.564,45914.85
374.7395,45820.0083
374.9151,45815.05
375.0906,46557.1708
375.2661,46988.9
375.4416,46434.175
375.6171,46499.9583
375.7925,46641.8917
375.968,46639.4542
376.1434,46423.6708
376.3188,46439.0167
376.4941,46430.0625
376.6695,46504.8333
376.8448,46705.8417
377.0201,46995.7667
377.1954,47185.7167
377.3707,46949.8458
377.5459,47301.5167
377.7212,47976.6625
377.8964,48973.3792
378.0715,49042.8375
378.2467,48771.35
378.4218,48183.775
378.597,47366.75
378.7721,47347.4583
378.9472,47516.3625
379.1222,49432.6167
379.2973,49493.0833
379.4723,50305.1542
379.6473,53345.9333
379.8223,53505.625
379.9972,51227.5958
380.1722,50292.5208
380.3471,50049.2292
380.522,48305.8958
380.6969,47691.7917
380.8717,47981.375
381.0466,47476.6375
381.2214,48238.1667
381.3962,48460.0292
381.571,47942.0708
381.7457,47597.8083
381.9204,47770.975
382.0952,47446.4625
382.2699,48020.8
382.4445,48626.1083
382.6192,49281.3542
382.7938,49939.0667
382.9685,50418.4125
383.1431,49684.2208
383.3176,48491.075
383.4922,47980.3542
383.6667,48326.2292
383.8412,47925.6542
384.0157,47717.0958
384.1902,47946.5792
384.3646,47725.975
384.5391,47941.8917
384.7134,48928.2792
384.8878,51073.5625
385.0622,51878.2958
385.2365,49957.2625
385.4109,48928.6583
385.5852,48694.3208
385.7594,50470.7083
385.9337,53207.8958
386.1079,54524.725
386.2822,56008.3958
386.4564,54782.1583
386.6306,52429.425
386.8047,53184.1292
386.9789,54314.6375
387.153,56211.9
387.3271,55717.6167
387.5012,53429.1042
387.6752,53583.5125
387.8492,54927.8125
388.0233,53953.575
388.1972,51687.5167
388.3712,51448.9292
388.5452,51544.4875
388.7191,52569.9167
388.893,55632.0
389.0669,54022.6958
389.2408,50030.15
389.4146,48362.6792
389.5884,47292.0042
389.7623,47285.8958
389.9361,47387.6333
390.1098,47139.3292
390.2835,47248.0083
390.4573,47135.8792
390.631,47153.3708
390.8047,47453.425
390.9784,47581.7125
391.152,47168.775
391.3256,47094.5
391.4992,46944.6083
391.6728,47207.1708
391.8464,48246.35
392.0199,48050.1
392.1934,47367.0708
392.3669,47878.3
392.5403,48630.7667
392.7138,49494.2083
392.8873,50043.3542
393.0607,49458.1708
393.2341,49323.1958
393.4074,49374.2958
393.5808,48694.2292
393.7542,48803.3875
393.9274,48806.6
394.1007,48420.675
394.274,49943.3958
394.4472,50769.8083
394.6205,51990.0292
394.7937,52944.5042
394.9668,53140.7958
395.14,52101.0625
395.3131,49587.8667
395.4863,48406.7708
395.6594,48306.375
395.8325,47862.0458
396.0055,48649.1042
396.1786,49227.8958
396.3516,49823.1958
396.5246,48653.0958
396.6975,47531.3
396.8705,48239.5417
397.0434,49757.7208
397.2163,48627.9917
397.3892,48178.4
397.5621,48815.6125
397.735,49839.1958
397.9077,50822.1958
398.0806,50502.9417
398.2534,52356.4625
398.4261,52124.6625
398.5989,50593.6125
398.7716,51055.3083
398.9443,52662.1875
399.117,55696.8125
399.2896,55787.5958
399.4623,52621.1833
399.6349,51653.1
399.8075,51581.6708
399.9801,49351.1917
400.1526,48361.3667
400.3252,47893.5792
400.4977,48020.9417
400.6702,48487.7417
400.8427,46909.3083
401.0151,46434.6917
401.1875,45603.4333
401.36,45421.4
401.5323,45014.4417
401.7047,44681.3833
401.877,45134.3208
402.0494,45505.0458
402.2216,46316.4167
402.394,46212.4875
402.5662,46656.3667
402.7385,48869.0333
402.9107,48425.9
403.0829,47059.6875
403.2551,46511.2167
403.4272,46057.6167
403.5994,45965.1708
403.7715,46308.9125
403.9436,46713.725
404.1156,46667.45
