Timestamp,01/30/2024 19:32:52
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2824.325
218.2508,2884.3417
218.442,2944.6167
218.6332,3010.675
218.8244,3073.9125
219.0156,3141.7
219.2067,3213.9083
219.3979,3284.8208
219.589,3360.475
219.7801,3437.3167
219.9712,3517.2458
220.1623,3599.0917
220.3533,3686.6333
220.5444,3775.1125
220.7354,3865.8542
220.9264,3957.2208
221.1174,4057.1625
221.3083,4158.5792
221.4993,4255.2667
221.6902,4353.1042
221.8812,4463.1125
222.0721,4573.0208
222.263,4684.3083
222.4538,4799.7458
222.6447,4919.2
222.8355,5041.4708
223.0264,5163.9583
223.2172,5286.4458
223.408,5416.3083
223.5987,5551.7125
223.7895,5685.7542
223.9802,5825.9833
224.1709,5969.425
224.3616,6112.1375
224.5524,6262.3
224.743,6416.6875
224.9337,6562.5
225.1243,6728.7333
225.315,6883.5792
225.5056,7040.5875
225.6962,7205.7333
225.8867,7376.2833
226.0773,7546.1542
226.2678,7715.275
226.4584,7892.2708
226.6489,8071.9333
226.8394,8240.9042
227.0298,8431.0542
227.2203,8626.0917
227.4108,8830.1333
227.6012,9028.2917
227.7916,9219.3625
227.982,9420.25
228.1723,9616.5292
228.3627,9822.1208
228.5531,10025.9333
228.7434,10234.0375
228.9337,10450.7875
229.124,10671.925
229.3143,10896.0917
229.5045,11134.5833
229.6948,11375.6542
229.885,11616.2208
230.0752,11868.5708
230.2654,12116.1292
230.4556,12361.0542
230.6457,12606.7
230.8358,12855.6625
231.026,13101.7833
231.2161,13355.275
231.4062,13609.9167
231.5963,13858.6875
231.7863,14120.1375
231.9764,14398.6333
232.1664,14679.0958
232.3564,14970.2667
232.5464,15248.0125
232.7364,15534.5208
232.9263,15806.6167
233.1163,16103.0333
233.3062,16405.6208
233.4961,16726.9
233.686,17016.3542
233.8758,17291.9375
234.0657,17571.9167
234.2555,17880.9792
234.4454,18181.9125
234.6352,18483.8833
234.825,18784.9833
235.0147,19075.0542
235.2045,19368.8458
235.3942,19675.1417
235.5839,19977.275
235.7737,20269.95
235.9633,20569.4708
236.153,20894.7167
236.3427,21214.8417
236.5323,21521.5417
236.7219,21820.3792
236.9115,22088.4042
237.1011,22374.6458
237.2907,22692.8792
237.4803,23007.45
237.6698,23304.9875
237.8593,23616.05
238.0488,23915.075
238.2383,24225.8167
238.4278,24528.8125
238.6172,24862.3667
238.8066,25169.35
238.9961,25479.1833
239.1855,25804.9875
239.3748,26114.6583
239.5642,26401.2083
239.7536,26716.7125
239.9429,27017.4333
240.1322,27291.0458
240.3215,27584.8875
240.5108,27881.4167
240.7001,28193.3458
240.8893,28490.8375
241.0786,28777.8417
241.2677,29056.3917
241.457,29372.0167
241.6461,29615.6458
241.8353,29866.8833
242.0244,30122.4417
242.2136,30373.8083
242.4027,30645.4458
242.5918,30903.2125
242.7809,31136.7583
242.9699,31279.0792
243.159,31479.3583
243.348,31791.6917
243.537,32124.8042
243.726,32389.275
243.915,32632.2083
244.1039,32861.6208
244.2929,32987.7792
244.4818,33109.4375
244.6707,33358.6542
244.8596,33689.8083
245.0485,33995.5875
245.2373,34296.0167
245.4262,34566.6833
245.615,34792.7125
245.8038,34991.2333
245.9926,35240.0833
246.1814,35440.1292
246.3701,35462.5667
246.5589,35548.4083
246.7476,35798.875
246.9363,36127.6292
247.1249,36389.7042
247.3136,36652.2792
247.5023,36885.7917
247.6909,37148.8167
247.8795,37366.6458
248.0681,37589.4083
248.2567,37813.2333
248.4453,38025.0583
248.6338,38214.2542
248.8224,38271.0958
249.0109,38213.1125
249.1994,38404.375
249.3878,38687.5
249.5763,38937.3167
249.7648,39156.1208
249.9532,39365.6542
250.1416,39618.8042
250.33,39852.1042
250.5183,40080.6125
250.7067,40251.8708
250.8951,40400.2042
251.0834,40553.1208
251.2717,40707.425
251.46,40847.0042
251.6483,40977.5875
251.8365,41032.9125
252.0247,40994.7875
252.213,41145.3625
252.4012,41333.3333
252.5894,41579.6458
252.7775,41726.6917
252.9657,41864.1333
253.1538,42064.7125
253.3419,42197.4875
253.53,42305.5208
253.7181,42430.8792
253.9062,42547.0625
254.0942,42646.3375
254.2823,42723.7375
254.4703,42807.6542
254.6583,42895.5292
254.8463,42990.0792
255.0342,43030.8458
255.2222,43079.4333
255.4101,43063.6958
255.598,43040.5
255.7859,43151.1625
255.9738,43319.2083
256.1616,43480.1917
256.3495,43645.3375
256.5373,43762.4083
256.7251,43951.575
256.9129,44060.7708
257.1006,44148.9917
257.2884,44268.6625
257.4761,44400.4458
257.6638,44476.6
257.8515,44509.1375
258.0392,44570.2333
258.2269,44611.7167
258.4146,44661.0
258.6022,44726.3708
258.7898,44724.3375
258.9774,44750.3917
259.165,44823.9875
259.3525,44860.1333
259.5401,44884.5417
259.7276,44959.8375
259.9151,45035.4167
260.1026,45082.7042
260.2901,45171.5375
260.4776,45243.4458
260.665,45378.075
260.8524,45495.95
261.0398,45601.2125
261.2272,45642.1083
261.4146,45634.4375
261.6019,45681.8792
261.7893,45748.3042
261.9766,45785.9708
262.1639,45845.9708
262.3512,45832.125
262.5384,45828.5333
262.7257,45839.4708
262.9129,45857.3417
263.1001,45869.7
263.2873,45943.7458
263.4745,45976.3125
263.6617,45901.8167
263.8488,45921.6917
264.0359,45960.3708
264.2231,45978.3
264.4101,46009.3125
264.5972,46044.9667
264.7842,46068.8625
264.9713,46071.3792
265.1583,46059.7833
265.3453,46080.3083
265.5323,46120.5625
265.7193,46156.3667
265.9062,46218.1375
266.0931,46229.875
266.2801,46226.2333
266.4669,46277.2792
266.6538,46321.0667
266.8407,46365.6292
267.0276,46336.8583
267.2143,46309.55
267.4012,46347.9375
267.588,46292.2708
267.7747,46287.525
267.9615,46290.7708
268.1482,46281.7833
268.3349,46291.0542
268.5217,46275.7
268.7083,46229.8542
268.895,46216.025
269.0817,46260.7333
269.2682,46253.7458
269.4549,46194.2667
269.6415,46098.7958
269.8281,46094.8792
270.0146,46141.2708
270.2012,46161.1208
270.3877,46190.2125
270.5742,46179.0208
270.7607,46180.7583
270.9472,46178.7958
271.1336,46165.4042
271.32,46133.6833
271.5065,46107.2625
271.6929,46104.05
271.8792,46147.85
272.0656,46149.2708
272.252,46171.5292
272.4383,46183.4083
272.6246,46169.2208
272.8109,46162.4125
272.9972,46242.7083
273.1835,46289.8875
273.3697,46331.6375
273.5559,46342.725
273.7421,46364.7625
273.9283,46359.9125
274.1145,46364.2708
274.3007,46381.1
274.4868,46420.4208
274.6729,46500.1875
274.859,46523.625
275.0451,46534.9208
275.2311,46450.8958
275.4172,46485.0708
275.6032,46536.0875
275.7892,46587.8875
275.9752,46613.0208
276.1612,46662.7542
276.3472,46632.5208
276.5331,46639.3542
276.719,46655.3125
276.9049,46683.1292
277.0908,46657.55
277.2767,46669.5
277.4625,46710.1667
277.6484,46722.2042
277.8342,46711.2708
278.02,46735.8292
278.2057,46801.8208
278.3915,46872.2417
278.5772,46902.85
278.763,46885.5875
278.9487,46963.55
279.1343,47037.5583
279.32,47047.3333
279.5057,47014.2958
279.6913,46933.525
279.877,46936.7958
280.0625,46949.525
280.2481,46924.25
280.4337,46901.0833
280.6192,46986.0458
280.8048,47061.8833
280.9903,47054.2917
281.1758,47029.6708
281.3612,46994.5917
281.5467,47000.1125
281.7321,47076.95
281.9175,47130.2667
282.1029,47148.4708
282.2884,47178.3708
282.4737,47145.5
282.6591,47123.6167
282.8444,47147.8917
283.0297,47174.875
283.215,47212.2667
283.4002,47248.3083
283.5855,47219.0583
283.7707,47149.8125
283.956,47152.5667
284.1412,47171.65
284.3264,47241.2833
284.5115,47331.3417
284.6967,47397.2625
284.8818,47385.6083
285.0669,47348.4292
285.252,47389.1167
285.4371,47448.5125
285.6222,47439.4
285.8072,47443.8792
285.9922,47462.7042
286.1772,47531.2167
286.3622,47602.3875
286.5472,47594.925
286.7321,47573.5583
286.9171,47663.2958
287.102,47712.5542
287.2869,47799.4417
287.4717,47922.0917
287.6566,47967.2542
287.8415,48012.3458
288.0263,48045.1542
288.2111,47996.2
288.3959,47948.6083
288.5806,47992.8458
288.7654,48055.8792
288.9501,48220.1292
289.1348,48291.4542
289.3195,48337.1542
289.5042,48404.025
289.6889,48505.7375
289.8735,48468.4333
290.0581,48490.8292
290.2428,48459.7708
290.4273,48526.4542
290.6119,48633.4333
290.7965,48676.85
290.981,48736.2458
291.1655,48771.5833
291.35,48704.2042
291.5345,48685.8375
291.719,48743.9458
291.9034,48809.4
292.0878,48945.9083
292.2722,48988.3792
292.4566,48990.325
292.641,49062.1708
292.8253,49114.0292
293.0096,49136.0083
293.194,49223.2458
293.3783,49278.2542
293.5626,49369.2958
293.7468,49440.9667
293.9311,49506.5875
294.1153,49481.675
294.2995,49394.2375
294.4837,49368.6125
294.6678,49356.8
294.852,49373.3375
295.0361,49457.7208
295.2202,49534.7833
295.4043,49632.8542
295.5884,49670.05
295.7725,49723.9833
295.9565,49755.1833
296.1405,49719.7417
296.3246,49746.95
296.5085,49877.7125
296.6925,49998.375
296.8764,50049.9708
297.0603,50075.1917
297.2443,50098.8792
297.4282,50097.8833
297.612,50086.9042
297.7959,50086.1083
297.9797,50126.3375
298.1635,50112.8917
298.3474,50259.3375
298.5311,50373.0125
298.7149,50361.9667
298.8987,50317.9542
299.0823,50337.45
299.2661,50306.825
299.4498,50229.6208
299.6334,50293.1458
299.8171,50367.0917
300.0007,50407.95
300.1843,50467.7667
300.368,50504.2167
300.5515,50522.1292
300.7351,50547.75
300.9186,50583.3042
301.1021,50585.4833
301.2857,50639.2542
301.4691,50683.3417
301.6526,50774.0667
301.8361,50776.0792
302.0195,50776.8708
302.2029,50811.9708
302.3863,50875.2667
302.5697,50868.9167
302.753,50947.5125
302.9364,51046.0875
303.1197,51171.3417
303.303,51195.025
303.4863,51180.4458
303.6696,51100.45
303.8528,51067.925
304.036,51095.6542
304.2192,51179.2875
304.4024,51214.7208
304.5856,51198.3333
304.7688,51249.7708
304.9519,51311.4708
305.135,51327.6375
305.3181,51355.4583
305.5012,51388.4875
305.6842,51465.9083
305.8673,51518.5417
306.0504,51507.0458
306.2333,51431.075
306.4163,51471.1958
306.5993,51470.6292
306.7822,51531.4583
306.9652,51589.7875
307.1481,51576.0583
307.331,51585.2417
307.5139,51583.075
307.6967,51580.0958
307.8796,51590.3583
308.0624,51642.8917
308.2452,51606.8333
308.428,51598.0917
308.6107,51642.3833
308.7935,51640.3125
308.9762,51656.525
309.1589,51691.4833
309.3416,51712.6417
309.5243,51730.6542
309.7069,51764.3917
309.8896,51759.6167
310.0721,51769.7542
310.2548,51809.5458
310.4373,51847.8458
310.6199,51927.8333
310.8024,51925.025
310.985,51953.6708
311.1674,51901.5875
311.3499,51851.6667
311.5324,51908.4875
311.7148,52014.3708
311.8973,51998.4042
312.0797,52017.225
312.2621,52067.775
312.4445,52045.7625
312.6268,52026.8125
312.8091,52084.8375
312.9915,52039.3208
313.1738,52040.6042
313.356,52011.4708
313.5383,51986.8042
313.7206,52018.5333
313.9027,51979.8375
314.085,51991.65
314.2672,52032.1792
314.4493,52075.3375
314.6314,52140.7875
314.8136,52197.0083
314.9957,52168.1583
315.1778,52126.4958
315.3598,52157.9625
315.5419,52207.8625
315.724,52253.2625
315.9059,52259.8167
316.088,52262.0958
316.2699,52333.45
316.4519,52375.2875
316.6338,52349.2
316.8157,52251.0
316.9977,52256.7875
317.1795,52337.4333
317.3614,52429.4708
317.5432,52498.7292
317.7251,52513.6792
317.9069,52417.9292
318.0887,52398.5208
318.2704,52345.4458
318.4522,52378.9042
318.6339,52447.7292
318.8156,52574.2542
318.9973,52565.9667
319.179,52621.2083
319.3607,52702.7083
319.5423,52763.2667
319.7239,52772.3708
319.9055,52737.25
320.0871,52766.3667
320.2687,52790.9542
320.4502,52781.7875
320.6317,52713.7792
320.8132,52779.8708
320.9947,52837.2583
321.1761,52882.8792
321.3576,52904.2417
321.5391,52902.6167
321.7205,52938.1833
321.9019,52966.5375
322.0832,52951.3542
322.2646,52950.1042
322.4459,52955.4792
322.6272,52948.9042
322.8085,52944.1542
322.9898,52951.3
323.1711,52915.6042
323.3523,52908.9458
323.5335,52887.35
323.7147,53013.1167
323.8959,53182.7167
324.0771,53264.5833
324.2582,53265.2542
324.4393,53289.1167
324.6204,53351.0667
324.8015,53370.7125
324.9826,53471.9667
325.1637,53599.7958
325.3447,53594.5
325.5257,53592.525
325.7067,53566.35
325.8877,53427.3833
326.0686,53366.5208
326.2496,53414.9542
326.4305,53397.1583
326.6114,53449.5708
326.7922,53500.55
326.9731,53546.6542
327.1539,53572.4542
327.3347,53642.0292
327.5155,53702.6625
327.6963,53814.65
327.8771,53840.7542
328.0578,53729.2875
328.2385,53589.225
328.4193,53595.0
328.5999,53619.1167
328.7806,53594.825
328.9613,53619.4708
329.1419,53612.625
329.3225,53659.7333
329.5031,53627.4167
329.6837,53619.875
329.8642,53580.85
330.0447,53561.65
330.2252,53542.7625
330.4057,53507.3583
330.5862,53497.8875
330.7667,53539.2
330.9471,53583.3667
331.1275,53704.8917
331.3079,53769.9417
331.4883,53896.8333
331.6687,53860.4292
331.849,53671.7167
332.0293,53569.7292
332.2096,53513.3083
332.3899,53545.9292
332.5702,53624.1375
332.7504,53708.1458
332.9306,53802.4917
333.1108,53740.05
333.291,53641.6708
333.4712,53641.9958
333.6514,53696.1
333.8315,53678.9458
334.0116,53673.9875
334.1917,53739.9333
334.3717,53825.0125
334.5518,53843.0708
334.7318,53770.6333
334.9119,53746.0208
335.0918,53788.1625
335.2718,53831.1708
335.4518,53849.775
335.6317,53886.1417
335.8116,53973.55
335.9915,53909.35
336.1714,53769.9292
336.3513,53738.35
336.5311,53769.1125
336.7109,53878.1792
336.8907,53920.15
337.0705,53749.4125
337.2502,53571.2833
337.43,53509.3917
337.6097,53432.4458
337.7894,53425.8708
337.9691,53468.8417
338.1488,53516.7375
338.3284,53562.9333
338.508,53680.9708
338.6877,53805.6708
338.8672,53802.8292
339.0468,53724.7
339.2263,53687.3542
339.4059,54050.7042
339.5854,54408.6667
339.7649,53953.5875
339.9443,53743.5667
340.1238,53658.5167
340.3032,53659.7583
340.4826,53681.8792
340.662,53573.7417
340.8414,53476.4833
341.0207,53490.1
341.2001,53517.4458
341.3794,53508.0375
341.5587,53569.7625
341.738,53610.6833
341.9172,53616.5542
342.0965,53598.5083
342.2757,53466.8708
342.4549,53307.6875
342.6341,53327.2042
342.8132,53375.7875
342.9923,53573.9958
343.1715,53756.7583
343.3506,53736.2333
343.5296,53474.8333
343.7087,53376.65
343.8878,53308.4
344.0668,53317.6833
344.2458,53329.5333
344.4248,53220.0542
344.6037,53184.9292
344.7827,53218.2542
344.9616,53184.5583
345.1405,53189.475
345.3194,53188.2333
345.4982,53118.2958
345.6771,53050.4875
345.8559,53045.6583
346.0347,53051.9917
346.2135,53007.8667
346.3923,52977.9167
346.571,52924.5125
346.7498,52884.25
346.9285,52963.2167
347.1071,52902.6667
347.2859,52796.0042
347.4645,52850.8958
347.6431,52908.4917
347.8217,52918.85
348.0003,52823.1875
348.1789,52807.1792
348.3574,52784.3208
348.5359,52708.9792
348.7145,52615.8542
348.893,52646.6625
349.0714,52652.8083
349.2499,52538.7875
349.4283,52435.7167
349.6068,52321.2708
349.7852,52282.0167
349.9635,52312.7583
350.1419,52290.7125
350.3202,52239.4333
350.4985,52128.8917
350.6768,52039.1
350.8551,51988.1833
351.0334,51979.7625
351.2116,51946.0958
351.3898,51945.4792
351.568,51865.2292
351.7462,51851.45
351.9243,51814.7125
352.1025,51730.3208
352.2806,51653.8958
352.4587,51631.1167
352.6368,51571.1917
352.8148,51459.8667
352.9929,51402.1375
353.1709,51447.0542
353.3489,51441.0167
353.5268,51359.4
353.7048,51275.1875
353.8828,51219.5667
354.0607,51126.7792
354.2386,51120.9417
354.4165,51071.3292
354.5943,51023.5833
354.7722,51009.6958
354.95,51084.3583
355.1278,51078.4125
355.3056,50947.1083
355.4833,50770.2625
355.6611,50612.6542
355.8388,50503.4958
356.0165,50453.4125
356.1942,50491.3625
356.3719,50559.3583
356.5495,50514.3792
356.7271,50449.3417
356.9047,50400.3208
357.0823,50389.5042
357.2599,50417.7708
357.4374,50342.1833
357.6149,50183.5708
357.7924,50060.3583
357.9699,50064.4583
358.1474,50006.5958
358.3248,49878.9708
358.5023,49830.7
358.6797,49698.5375
358.8571,49628.5625
359.0344,49558.9583
359.2118,49452.8583
359.3891,49462.8958
359.5664,49324.1875
359.7437,49289.1042
359.9209,49262.7208
360.0982,49110.8875
360.2754,48930.6833
360.4526,49000.4125
360.6298,48976.7458
360.807,48923.3667
360.9841,48909.1542
361.1613,48975.0792
361.3383,49262.4583
361.5154,49194.6708
361.6925,49231.675
361.8695,49114.175
362.0466,48943.3292
362.2236,48716.8167
362.4005,48517.8917
362.5775,48281.6292
362.7545,48156.025
362.9314,48026.1625
363.1083,48133.6583
363.2852,48687.3875
363.462,48584.7833
363.6389,48359.6167
363.8157,48113.8542
363.9925,47827.35
364.1693,47676.4208
364.346,47549.425
364.5228,47663.55
364.6996,47894.4917
364.8762,47891.9458
365.0529,47965.8375
365.2296,48159.475
365.4062,47944.825
365.5829,47886.0
365.7595,47873.0083
365.9361,47756.3333
366.1126,47697.3667
366.2892,48877.2333
366.4657,50340.0792
366.6422,50543.7625
366.8186,49685.0667
366.9951,49510.0625
367.1716,48795.175
367.348,49737.2
367.5244,49969.6292
367.7008,49062.525
367.8772,48418.3792
368.0535,48560.7042
368.2298,50456.55
368.4061,51562.1125
368.5824,50503.5875
368.7586,49767.8958
368.9349,49206.9667
369.1111,48009.9958
369.2873,47332.1875
369.4635,47257.0333
369.6396,47117.5125
369.8158,47171.8083
369.9919,47877.875
370.168,48998.7167
370.3441,48765.3875
370.5202,47821.6792
370.6962,47177.2333
370.8722,46771.1208
371.0482,46675.9167
371.2242,46859.6167
371.4002,47368.7708
371.5761,47459.9792
371.752,47168.2542
371.9279,47273.3292
372.1038,47335.2292
372.2796,47137.3542
372.4555,47077.2375
372.6313,47046.85
372.8071,46780.9458
372.9829,46733.3667
373.1586,47127.2
373.3344,47050.075
373.5101,46688.3042
373.6858,46639.3833
373.8615,46431.625
374.0371,46629.4375
374.2127,47050.0875
374.3884,46725.9833
374.564,46507.5333
374.7395,46409.0958
374.9151,46396.9708
375.0906,47119.6375
375.2661,47662.1125
375.4416,47057.8792
375.6171,47088.75
375.7925,47225.0875
375.968,47253.0667
376.1434,47039.6875
376.3188,47040.85
376.4941,47020.7833
376.6695,47103.5792
376.8448,47302.3875
377.0201,47595.6
377.1954,47830.0333
377.3707,47552.6625
377.5459,47889.85
377.7212,48564.5333
377.8964,49609.3875
378.0715,49738.05
378.2467,49433.95
378.4218,48844.0042
378.597,47951.1375
378.7721,47937.3917
378.9472,48065.0
379.1222,50046.6583
379.2973,50218.3083
379.4723,50915.8542
379.6473,53952.7042
379.8223,54418.8458
379.9972,52003.8917
380.1722,50903.3208
380.3471,50682.3333
380.522,48948.8625
380.6969,48254.1375
380.8717,48563.9833
381.0466,48091.8667
381.2214,48805.8625
381.3962,49150.2875
381.571,48573.45
381.7457,48209.0917
381.9204,48359.5625
382.0952,48067.275
382.2699,48585.125
382.4445,49261.35
382.6192,49917.0667
382.7938,50566.4208
382.9685,51120.025
383.1431,50386.5667
383.3176,49133.3292
383.4922,48519.075
383.6667,48905.2792
383.8412,48555.575
384.0157,48304.9417
384.1902,48538.125
384.3646,48348.8958
384.5391,48498.5667
384.7134,49514.8042
384.8878,51637.4208
385.0622,52674.7083
385.2365,50705.5167
385.4109,49504.375
385.5852,49218.0292
385.7594,50918.5292
385.9337,53925.2875
386.1079,55256.5458
386.2822,56761.1542
386.4564,55733.1333
386.6306,53035.4833
386.8047,53762.1958
386.9789,54930.9208
387.153,56902.0792
387.3271,56704.3333
387.5012,54090.9625
387.6752,54187.3292
387.8492,55544.7625
388.0233,54847.5083
388.1972,52356.7333
388.3712,52061.9
388.5452,52113.6542
388.7191,53176.6833
388.893,56321.75
389.0669,55064.4833
389.2408,50736.6208
389.4146,48907.35
389.5884,47749.7417
389.7623,47797.0333
389.9361,48021.775
390.1098,47753.075
390.2835,47852.0417
390.4573,47733.7167
390.631,47750.2083
390.8047,48046.3667
390.9784,48219.9458
391.152,47777.5833
391.3256,47688.0917
391.4992,47541.2083
391.6728,47762.7417
391.8464,48869.4708
392.0199,48721.5375
392.1934,47992.4542
392.3669,48425.925
392.5403,49221.45
392.7138,50115.5083
392.8873,50765.075
393.0607,50142.8458
393.2341,49933.95
393.4074,50044.8833
393.5808,49331.5667
393.7542,49410.6417
393.9274,49502.9
394.1007,48993.8833
394.274,50587.8417
394.4472,51425.2167
394.6205,52704.6708
394.7937,53699.4167
394.9668,53915.1583
395.14,52935.1083
395.3131,50309.3792
395.4863,48959.1
395.6594,48883.7458
395.8325,48483.1208
396.0055,49287.7042
396.1786,49885.6333
396.3516,50572.7917
396.5246,49388.0583
396.6975,48184.2875
396.8705,48738.6333
397.0434,50510.7833
397.2163,49365.8875
397.3892,48853.0625
397.5621,49424.275
397.735,50501.6458
397.9077,51565.95
398.0806,51274.9417
398.2534,52986.0708
398.4261,53059.6375
398.5989,51245.2875
398.7716,51820.4167
398.9443,53187.2667
399.117,56574.1583
399.2896,56799.8167
399.4623,53511.9875
399.6349,52239.6333
399.8075,52309.9958
399.9801,50035.3125
400.1526,49048.5875
400.3252,48516.1875
400.4977,48603.7917
400.6702,49265.0542
400.8427,47604.625
401.0151,47107.7833
401.1875,46224.5958
401.36,46021.5542
401.5323,45689.0417
401.7047,45297.7125
401.877,45756.6167
402.0494,46130.6792
402.2216,47000.8125
402.394,46925.0542
402.5662,47247.5375
402.7385,49605.6833
402.9107,49241.7292
403.0829,47784.1167
403.2551,47195.2083
403.4272,46644.6833
403.5994,46632.3208
403.7715,46958.0083
403.9436,47450.2708
404.1156,47353.6542
