Timestamp,01/30/2024 11:18:19
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2746.0667
218.2508,2803.9167
218.442,2861.0167
218.6332,2926.85
218.8244,2986.4542
219.0156,3054.05
219.2067,3123.3583
219.3979,3192.85
219.589,3266.2792
219.7801,3340.8875
219.9712,3416.6125
220.1623,3497.7375
220.3533,3582.3292
220.5444,3666.2083
220.7354,3755.5
220.9264,3840.6958
221.1174,3937.825
221.3083,4035.2583
221.4993,4130.2292
221.6902,4225.0375
221.8812,4330.1208
222.0721,4436.2583
222.263,4542.8708
222.4538,4656.8208
222.6447,4772.625
222.8355,4888.5583
223.0264,5012.1542
223.2172,5129.2125
223.408,5258.1583
223.5987,5386.35
223.7895,5517.8667
223.9802,5652.7458
224.1709,5788.4833
224.3616,5931.9708
224.5524,6075.925
224.743,6222.1292
224.9337,6364.6125
225.1243,6527.2708
225.315,6678.4
225.5056,6827.6375
225.6962,6990.0667
225.8867,7150.55
226.0773,7311.9542
226.2678,7479.7042
226.4584,7655.55
226.6489,7827.0667
226.8394,7996.25
227.0298,8176.7583
227.2203,8365.8208
227.4108,8563.8875
227.6012,8755.6333
227.7916,8942.1917
227.982,9136.8333
228.1723,9328.8667
228.3627,9530.0125
228.5531,9728.4208
228.7434,9929.5417
228.9337,10141.8042
229.124,10359.3
229.3143,10574.1917
229.5045,10805.2625
229.6948,11038.7208
229.885,11277.1167
230.0752,11513.5
230.2654,11753.0583
230.4556,11998.3958
230.6457,12233.6292
230.8358,12471.3333
231.026,12715.3542
231.2161,12958.5333
231.4062,13207.1708
231.5963,13448.075
231.7863,13703.8917
231.9764,13976.3833
232.1664,14246.2542
232.3564,14528.1792
232.5464,14798.0625
232.7364,15079.9833
232.9263,15346.45
233.1163,15633.7458
233.3062,15925.9833
233.4961,16238.2125
233.686,16525.6292
233.8758,16785.2833
234.0657,17057.0
234.2555,17358.7792
234.4454,17652.8375
234.6352,17946.4208
234.825,18243.0042
235.0147,18519.125
235.2045,18809.425
235.3942,19098.5208
235.5839,19395.225
235.7737,19685.8583
235.9633,19973.8917
236.153,20292.2375
236.3427,20602.3375
236.5323,20902.9375
236.7219,21186.6667
236.9115,21452.6875
237.1011,21738.6792
237.2907,22050.0
237.4803,22355.0375
237.6698,22644.0208
237.8593,22948.3375
238.0488,23243.0125
238.2383,23541.1292
238.4278,23838.3958
238.6172,24157.4292
238.8066,24462.4458
238.9961,24758.9792
239.1855,25082.125
239.3748,25376.4542
239.5642,25661.7417
239.7536,25969.8042
239.9429,26260.8667
240.1322,26528.2167
240.3215,26815.425
240.5108,27109.125
240.7001,27415.1333
240.8893,27700.0417
241.0786,27979.6792
241.2677,28253.3792
241.457,28563.6
241.6461,28801.3167
241.8353,29045.8375
242.0244,29298.4
242.2136,29544.6583
242.4027,29812.4417
242.5918,30060.9167
242.7809,30293.6375
242.9699,30431.15
243.159,30627.4708
243.348,30943.4667
243.537,31265.1792
243.726,31529.3917
243.915,31763.9458
244.1039,31984.8167
244.2929,32103.7292
244.4818,32234.1958
244.6707,32483.8667
244.8596,32809.15
245.0485,33106.7583
245.2373,33385.6417
245.4262,33653.9583
245.615,33892.675
245.8038,34083.7458
245.9926,34322.4
246.1814,34515.0917
246.3701,34539.0917
246.5589,34631.4292
246.7476,34880.9375
246.9363,35194.8
247.1249,35463.7042
247.3136,35726.1833
247.5023,35951.3167
247.6909,36202.3917
247.8795,36429.3417
248.0681,36644.3083
248.2567,36867.8958
248.4453,37067.6458
248.6338,37259.7
248.8224,37307.3125
249.0109,37259.2917
249.1994,37453.5375
249.3878,37717.5875
249.5763,37968.8542
249.7648,38189.8958
249.9532,38397.525
250.1416,38645.175
250.33,38880.5125
250.5183,39101.0208
250.7067,39265.0417
250.8951,39425.575
251.0834,39573.6458
251.2717,39727.425
251.46,39860.1208
251.6483,39992.4708
251.8365,40044.0792
252.0247,40012.0833
252.213,40172.3917
252.4012,40345.9
252.5894,40582.8083
252.7775,40736.5875
252.9657,40874.5375
253.1538,41068.3708
253.3419,41212.6542
253.53,41306.8333
253.7181,41438.1375
253.9062,41551.8125
254.0942,41657.2833
254.2823,41730.2875
254.4703,41811.8583
254.6583,41900.35
254.8463,42003.1292
255.0342,42041.2708
255.2222,42090.9833
255.4101,42075.5042
255.598,42058.0333
255.7859,42180.6125
255.9738,42336.8667
256.1616,42494.5125
256.3495,42669.1792
256.5373,42784.9
256.7251,42969.2042
256.9129,43072.8208
257.1006,43159.6292
257.2884,43282.4083
257.4761,43409.3625
257.6638,43490.15
257.8515,43518.6
258.0392,43571.5542
258.2269,43623.425
258.4146,43671.8542
258.6022,43733.8042
258.7898,43745.375
258.9774,43773.5125
259.165,43840.6083
259.3525,43877.9417
259.5401,43906.5208
259.7276,43986.1
259.9151,44061.0625
260.1026,44111.9625
260.2901,44199.5792
260.4776,44272.3833
260.665,44407.1333
260.8524,44515.3458
261.0398,44628.2458
261.2272,44670.1208
261.4146,44664.9083
261.6019,44713.3667
261.7893,44777.9
261.9766,44817.6333
262.1639,44881.9125
262.3512,44873.5667
262.5384,44872.6875
262.7257,44878.3792
262.9129,44900.7542
263.1001,44915.8792
263.2873,44985.1708
263.4745,45023.1708
263.6617,44939.7417
263.8488,44967.225
264.0359,45005.7167
264.2231,45024.8125
264.4101,45048.75
264.5972,45089.8042
264.7842,45111.6292
264.9713,45124.2542
265.1583,45111.3833
265.3453,45131.3708
265.5323,45175.6083
265.7193,45210.9458
265.9062,45281.35
266.0931,45295.5708
266.2801,45292.5708
266.4669,45339.9875
266.6538,45382.8167
266.8407,45424.6958
267.0276,45395.9583
267.2143,45370.8875
267.4012,45404.7167
267.588,45339.2417
267.7747,45348.2708
267.9615,45353.7375
268.1482,45342.6583
268.3349,45359.0625
268.5217,45339.2833
268.7083,45293.9417
268.895,45290.7833
269.0817,45327.0875
269.2682,45323.1208
269.4549,45278.9583
269.6415,45188.9875
269.8281,45180.4417
270.0146,45233.4167
270.2012,45241.1458
270.3877,45273.3333
270.5742,45268.1417
270.7607,45267.7292
270.9472,45271.4375
271.1336,45251.4042
271.32,45231.6333
271.5065,45208.0458
271.6929,45203.8167
271.8792,45247.4667
272.0656,45253.7
272.252,45276.5292
272.4383,45288.0125
272.6246,45276.5042
272.8109,45266.675
272.9972,45349.275
273.1835,45401.0375
273.3697,45423.5917
273.5559,45450.0
273.7421,45469.425
273.9283,45470.3708
274.1145,45471.075
274.3007,45492.4583
274.4868,45528.6208
274.6729,45593.6375
274.859,45617.6333
275.0451,45631.1083
275.2311,45547.1458
275.4172,45583.2042
275.6032,45630.4792
275.7892,45686.0917
275.9752,45710.9167
276.1612,45758.6958
276.3472,45734.4417
276.5331,45741.3958
276.719,45762.1667
276.9049,45783.4792
277.0908,45765.3333
277.2767,45774.9792
277.4625,45810.625
277.6484,45823.225
277.8342,45807.175
278.02,45823.5667
278.2057,45882.5125
278.3915,45956.9292
278.5772,45986.5833
278.763,45969.3167
278.9487,46045.1958
279.1343,46114.4958
279.32,46127.775
279.5057,46102.7208
279.6913,46022.5375
279.877,46025.3958
280.0625,46046.1375
280.2481,46021.6833
280.4337,46000.3792
280.6192,46085.7208
280.8048,46165.7042
280.9903,46156.45
281.1758,46126.4667
281.3612,46095.5542
281.5467,46102.075
281.7321,46181.075
281.9175,46221.9458
282.1029,46239.5833
282.2884,46267.8333
282.4737,46241.5333
282.6591,46211.8458
282.8444,46245.0
283.0297,46266.0917
283.215,46299.65
283.4002,46329.1958
283.5855,46308.7667
283.7707,46239.3083
283.956,46249.075
284.1412,46268.4042
284.3264,46334.8042
284.5115,46419.7708
284.6967,46488.8042
284.8818,46481.3125
285.0669,46436.8667
285.252,46469.85
285.4371,46529.3458
285.6222,46524.3625
285.8072,46523.4875
285.9922,46541.0417
286.1772,46609.9917
286.3622,46676.9625
286.5472,46671.5583
286.7321,46653.1875
286.9171,46734.3917
287.102,46786.2292
287.2869,46866.5125
287.4717,46979.4625
287.6566,47027.4625
287.8415,47077.3208
288.0263,47101.1708
288.2111,47060.2375
288.3959,47017.1667
288.5806,47060.8
288.7654,47126.8875
288.9501,47277.2333
289.1348,47342.5833
289.3195,47389.9042
289.5042,47453.325
289.6889,47558.2917
289.8735,47516.0708
290.0581,47542.2833
290.2428,47508.7333
290.4273,47563.1625
290.6119,47668.5292
290.7965,47717.5792
290.981,47778.6333
291.1655,47813.9667
291.35,47748.1625
291.5345,47728.2667
291.719,47776.45
291.9034,47844.5625
292.0878,47972.6167
292.2722,48017.525
292.4566,48016.2167
292.641,48084.7583
292.8253,48139.6583
293.0096,48157.8875
293.194,48243.9917
293.3783,48305.3167
293.5626,48386.1875
293.7468,48445.9042
293.9311,48519.7083
294.1153,48488.4583
294.2995,48398.9167
294.4837,48373.7917
294.6678,48360.3917
294.852,48385.325
295.0361,48467.0083
295.2202,48542.0292
295.4043,48636.6417
295.5884,48669.1958
295.7725,48719.6583
295.9565,48757.2625
296.1405,48716.275
296.3246,48736.2542
296.5085,48866.4292
296.6925,48995.2542
296.8764,49041.3333
297.0603,49066.9708
297.2443,49091.6292
297.4282,49080.6917
297.612,49079.5958
297.7959,49080.1708
297.9797,49108.5833
298.1635,49098.4708
298.3474,49232.4625
298.5311,49349.9083
298.7149,49340.9917
298.8987,49303.2583
299.0823,49323.3417
299.2661,49297.6125
299.4498,49217.9458
299.6334,49268.9875
299.8171,49352.7875
300.0007,49386.2417
300.1843,49436.0875
300.368,49474.6208
300.5515,49491.7167
300.7351,49516.2792
300.9186,49555.3958
301.1021,49556.5375
301.2857,49607.2333
301.4691,49653.5375
301.6526,49739.6458
301.8361,49737.2542
302.0195,49737.6833
302.2029,49769.2083
302.3863,49826.525
302.5697,49828.6625
302.753,49902.4708
302.9364,49997.4625
303.1197,50119.5458
303.303,50162.2667
303.4863,50138.5625
303.6696,50065.5875
303.8528,50032.5542
304.036,50049.9667
304.2192,50136.8417
304.4024,50170.8708
304.5856,50151.9375
304.7688,50197.5
304.9519,50260.0125
305.135,50287.8167
305.3181,50305.7583
305.5012,50338.2708
305.6842,50412.9083
305.8673,50462.6917
306.0504,50456.2625
306.2333,50376.8917
306.4163,50411.1375
306.5993,50414.1375
306.7822,50476.6667
306.9652,50529.3375
307.1481,50518.4083
307.331,50534.7792
307.5139,50531.6542
307.6967,50524.8208
307.8796,50534.5542
308.0624,50578.575
308.2452,50548.025
308.428,50543.2833
308.6107,50582.5417
308.7935,50573.4542
308.9762,50589.7833
309.1589,50628.7542
309.3416,50654.5083
309.5243,50674.3
309.7069,50701.5125
309.8896,50700.175
310.0721,50709.6958
310.2548,50747.8792
310.4373,50776.25
310.6199,50870.3875
310.8024,50874.3125
310.985,50895.6208
311.1674,50853.8958
311.3499,50799.2667
311.5324,50855.8083
311.7148,50957.5125
311.8973,50941.2042
312.0797,50961.4292
312.2621,51012.5292
312.4445,50986.3625
312.6268,50980.2917
312.8091,51027.0292
312.9915,50982.7958
313.1738,50981.225
313.356,50963.6917
313.5383,50932.5125
313.7206,50964.8375
313.9027,50930.3667
314.085,50942.4875
314.2672,50977.7708
314.4493,51020.9292
314.6314,51088.35
314.8136,51139.3458
314.9957,51112.0083
315.1778,51080.6917
315.3598,51106.0458
315.5419,51150.9542
315.724,51193.1708
315.9059,51206.2167
316.088,51204.2417
316.2699,51272.9375
316.4519,51324.0083
316.6338,51297.3625
316.8157,51208.3625
316.9977,51211.4792
317.1795,51298.9417
317.3614,51380.4583
317.5432,51445.2333
317.7251,51464.5958
317.9069,51368.5875
318.0887,51353.7083
318.2704,51303.1667
318.4522,51336.3167
318.6339,51409.2167
318.8156,51530.5583
318.9973,51519.0542
319.179,51568.6708
319.3607,51650.1417
319.5423,51715.1042
319.7239,51715.2417
319.9055,51683.9625
320.0871,51709.425
320.2687,51744.8125
320.4502,51737.5208
320.6317,51674.8333
320.8132,51734.3
320.9947,51791.0625
321.1761,51838.6125
321.3576,51852.1542
321.5391,51859.8542
321.7205,51893.7167
321.9019,51924.85
322.0832,51914.1167
322.2646,51906.9583
322.4459,51911.4167
322.6272,51911.85
322.8085,51904.6833
322.9898,51912.0917
323.1711,51883.6583
323.3523,51872.6708
323.5335,51849.0375
323.7147,51981.3208
323.8959,52149.9583
324.0771,52228.2292
324.2582,52234.9042
324.4393,52260.3042
324.6204,52315.0958
324.8015,52341.2167
324.9826,52443.7208
325.1637,52559.0167
325.3447,52560.0458
325.5257,52562.45
325.7067,52543.9083
325.8877,52412.0792
326.0686,52365.4583
326.2496,52412.6708
326.4305,52398.7042
326.6114,52444.725
326.7922,52493.0917
326.9731,52539.0083
327.1539,52559.675
327.3347,52623.625
327.5155,52681.6542
327.6963,52804.2833
327.8771,52819.6375
328.0578,52718.8167
328.2385,52580.0208
328.4193,52591.2417
328.5999,52627.5542
328.7806,52591.35
328.9613,52617.3583
329.1419,52608.2875
329.3225,52655.2792
329.5031,52632.3292
329.6837,52616.1083
329.8642,52590.5625
330.0447,52575.7667
330.2252,52550.4292
330.4057,52508.0833
330.5862,52505.5458
330.7667,52548.3542
330.9471,52595.3042
331.1275,52737.9917
331.3079,52799.4167
331.4883,52912.5792
331.6687,52872.5292
331.849,52703.5125
332.0293,52594.8083
332.2096,52538.4208
332.3899,52559.1708
332.5702,52643.3708
332.7504,52722.325
332.9306,52806.3417
333.1108,52747.9208
333.291,52655.6292
333.4712,52656.9125
333.6514,52711.1583
333.8315,52701.8
334.0116,52709.7667
334.1917,52783.6333
334.3717,52844.0875
334.5518,52872.6833
334.7318,52795.7292
334.9119,52775.9667
335.0918,52823.9042
335.2718,52868.4667
335.4518,52886.2667
335.6317,52926.5792
335.8116,52995.175
335.9915,52918.8292
336.1714,52785.3542
336.3513,52760.65
336.5311,52812.9
336.7109,52915.3792
336.8907,52938.7083
337.0705,52776.8667
337.2502,52603.5583
337.43,52552.2125
337.6097,52481.5958
337.7894,52475.6042
337.9691,52513.475
338.1488,52566.2167
338.3284,52614.8333
338.508,52733.7958
338.6877,52853.3667
338.8672,52848.7667
339.0468,52775.4458
339.2263,52736.8583
339.4059,53129.2417
339.5854,53417.2792
339.7649,52990.975
339.9443,52811.6
340.1238,52732.1333
340.3032,52722.025
340.4826,52736.1458
340.662,52637.225
340.8414,52545.0833
341.0207,52556.1167
341.2001,52580.575
341.3794,52566.3792
341.5587,52635.6625
341.738,52678.0292
341.9172,52693.3583
342.0965,52669.8167
342.2757,52528.9292
342.4549,52375.6792
342.6341,52399.5542
342.8132,52468.2542
342.9923,52657.35
343.1715,52839.3875
343.3506,52790.8625
343.5296,52558.9708
343.7087,52468.3167
343.8878,52401.1625
344.0668,52392.5583
344.2458,52404.3083
344.4248,52300.175
344.6037,52261.6042
344.7827,52305.9667
344.9616,52275.2583
345.1405,52286.6083
345.3194,52284.9292
345.4982,52208.7833
345.6771,52151.9708
345.8559,52147.5458
346.0347,52145.2292
346.2135,52106.4792
346.3923,52078.5667
346.571,52016.5917
346.7498,51988.2583
346.9285,52069.8958
347.1071,52009.3625
347.2859,51903.35
347.4645,51947.5
347.6431,52002.7917
347.8217,52018.7667
348.0003,51924.8667
348.1789,51914.85
348.3574,51895.4833
348.5359,51824.4833
348.7145,51738.775
348.893,51762.5583
349.0714,51765.9708
349.2499,51650.8458
349.4283,51559.7
349.6068,51447.9708
349.7852,51411.225
349.9635,51448.7375
350.1419,51424.6292
350.3202,51382.9417
350.4985,51273.5958
350.6768,51182.2667
350.8551,51134.1167
351.0334,51127.4625
351.2116,51090.2833
351.3898,51087.1792
351.568,51006.675
351.7462,51008.0292
351.9243,50966.9583
352.1025,50877.0042
352.2806,50790.9958
352.4587,50771.5375
352.6368,50704.0667
352.8148,50602.3417
352.9929,50550.6875
353.1709,50597.6583
353.3489,50599.9958
353.5268,50517.2833
353.7048,50432.5542
353.8828,50379.9708
354.0607,50284.675
354.2386,50284.6833
354.4165,50242.5542
354.5943,50191.1125
354.7722,50175.8292
354.95,50249.0458
355.1278,50238.4708
355.3056,50106.7583
355.4833,49934.1
355.6611,49787.0667
355.8388,49676.7625
356.0165,49639.75
356.1942,49674.4208
356.3719,49729.6375
356.5495,49674.8792
356.7271,49617.575
356.9047,49563.4208
357.0823,49555.9917
357.2599,49579.3
357.4374,49509.8625
357.6149,49354.1042
357.7924,49237.5042
357.9699,49241.5458
358.1474,49172.9875
358.3248,49049.6417
358.5023,49009.4583
358.6797,48867.675
358.8571,48801.3875
359.0344,48740.0417
359.2118,48652.0667
359.3891,48647.4
359.5664,48516.0333
359.7437,48501.4125
359.9209,48475.375
360.0982,48310.9417
360.2754,48149.1625
360.4526,48211.0917
360.6298,48179.6375
360.807,48124.4125
360.9841,48117.35
361.1613,48198.0833
361.3383,48442.925
361.5154,48394.9792
361.6925,48414.9292
361.8695,48306.2917
362.0466,48129.375
362.2236,47937.2125
362.4005,47736.5208
362.5775,47510.1458
362.7545,47398.5958
362.9314,47270.775
363.1083,47381.8333
363.2852,47903.2792
363.462,47767.2167
363.6389,47573.9917
363.8157,47350.2583
363.9925,47085.9792
364.1693,46933.2625
364.346,46808.9833
364.5228,46908.9875
364.6996,47126.2292
364.8762,47127.6875
365.0529,47201.1417
365.2296,47403.6417
365.4062,47178.0917
365.5829,47139.2
365.7595,47141.0958
365.9361,46999.725
366.1126,46991.8208
366.2892,48187.7417
366.4657,49563.1583
366.6422,49632.7958
366.8186,48915.8458
366.9951,48719.6167
367.1716,48083.2125
367.348,49058.5292
367.5244,49100.775
367.7008,48269.3333
367.8772,47646.3583
368.0535,47932.9875
368.2298,49719.1333
368.4061,50695.7125
368.5824,49585.4042
368.7586,48996.6708
368.9349,48430.625
369.1111,47254.7375
369.2873,46628.5167
369.4635,46567.0667
369.6396,46395.7792
369.8158,46474.1083
369.9919,47188.8667
370.168,48267.0333
370.3441,47913.9458
370.5202,47050.875
370.6962,46457.1792
370.8722,46087.9417
371.0482,45971.5583
371.2242,46158.9542
371.4002,46670.375
371.5761,46709.725
371.752,46455.3875
371.9279,46545.725
372.1038,46602.4958
372.2796,46387.6125
372.4555,46367.0375
372.6313,46321.3083
372.8071,46071.9125
372.9829,46046.7083
373.1586,46436.1125
373.3344,46277.725
373.5101,45964.6375
373.6858,45908.1583
373.8615,45736.4292
374.0371,45953.8292
374.2127,46332.2458
374.3884,45992.375
374.564,45794.2917
374.7395,45703.975
374.9151,45694.3125
375.0906,46437.5667
375.2661,46869.4417
375.4416,46329.8875
375.6171,46410.425
375.7925,46537.65
375.968,46536.8083
376.1434,46314.1
376.3188,46339.525
376.4941,46334.6333
376.6695,46403.3167
376.8448,46607.0625
377.0201,46887.6792
377.1954,47081.7542
377.3707,46863.2167
377.5459,47214.0667
377.7212,47901.1458
377.8964,48890.7792
378.0715,48952.1125
378.2467,48695.5208
378.4218,48109.3917
378.597,47291.875
378.7721,47258.6792
378.9472,47433.2583
379.1222,49348.8083
379.2973,49389.575
379.4723,50212.375
379.6473,53260.0292
379.8223,53363.8167
379.9972,51111.8542
380.1722,50199.2542
380.3471,49963.85
380.522,48229.5542
380.6969,47612.8167
380.8717,47904.55
381.0466,47402.55
381.2214,48163.1167
381.3962,48358.2875
381.571,47844.7833
381.7457,47496.2583
381.9204,47682.8708
382.0952,47349.8875
382.2699,47936.6667
382.4445,48526.0125
382.6192,49174.9708
382.7938,49823.5083
382.9685,50298.7167
383.1431,49566.425
383.3176,48373.0875
383.4922,47882.9667
383.6667,48229.6833
383.8412,47815.2792
384.0157,47615.9167
384.1902,47851.8958
384.3646,47641.2792
384.5391,47874.2
384.7134,48857.5333
384.8878,51001.9458
385.0622,51768.8458
385.2365,49852.55
385.4109,48848.6
385.5852,48622.4333
385.7594,50424.45
385.9337,53101.9083
386.1079,54416.2583
386.2822,55923.625
386.4564,54674.0333
386.6306,52373.6958
386.8047,53140.7
386.9789,54256.9167
387.153,56130.7125
387.3271,55584.1083
387.5012,53372.6792
387.6752,53532.5375
387.8492,54868.2
388.0233,53842.4458
388.1972,51614.8958
388.3712,51387.7958
388.5452,51501.1208
388.7191,52521.6
388.893,55574.6875
389.0669,53888.9292
389.2408,49971.5125
389.4146,48332.8708
389.5884,47273.85
389.7623,47275.1958
389.9361,47344.6667
390.1098,47107.5875
390.2835,47212.6458
390.4573,47104.5667
390.631,47112.075
390.8047,47432.4833
390.9784,47551.5375
391.152,47159.4
391.3256,47089.225
391.4992,46936.7708
391.6728,47215.2458
391.8464,48233.7667
392.0199,48014.7083
392.1934,47337.6167
392.3669,47858.9375
392.5403,48597.5875
392.7138,49462.7292
392.8873,49976.0083
393.0607,49383.4875
393.2341,49247.0042
393.4074,49282.1458
393.5808,48613.0833
393.7542,48740.9792
393.9274,48740.3917
394.1007,48398.425
394.274,49916.05
394.4472,50747.3833
394.6205,51974.1917
394.7937,52923.1667
394.9668,53134.1625
395.14,52083.125
395.3131,49585.5208
395.4863,48431.4125
395.6594,48337.1208
395.8325,47890.775
396.0055,48670.0708
396.1786,49225.7792
396.3516,49798.2542
396.5246,48612.4625
396.6975,47492.2333
396.8705,48212.75
397.0434,49703.0542
397.2163,48583.875
397.3892,48150.8833
397.5621,48819.4542
397.735,49857.7667
397.9077,50839.7625
398.0806,50528.6875
398.2534,52414.6625
398.4261,52142.975
398.5989,50654.55
398.7716,51104.7708
398.9443,52771.8542
399.117,55768.7
399.2896,55836.5083
399.4623,52679.6083
399.6349,51746.1292
399.8075,51648.7417
399.9801,49429.6917
400.1526,48435.7
400.3252,47987.1583
400.4977,48118.8625
400.6702,48547.6583
400.8427,46992.5458
401.0151,46520.1875
401.1875,45702.3542
401.36,45521.1667
401.5323,45114.4042
401.7047,44781.4708
401.877,45232.6167
402.0494,45615.0042
402.2216,46423.6708
402.394,46318.3083
402.5662,46785.9458
402.7385,48989.325
402.9107,48529.2833
403.0829,47170.0625
403.2551,46609.5292
403.4272,46171.8375
403.5994,46083.6375
403.7715,46447.4708
403.9436,46839.5458
404.1156,46798.2542
