Timestamp,01/30/2024 07:32:09
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2720.4292
218.2508,2775.95
218.442,2834.2792
218.6332,2895.2708
218.8244,2956.625
219.0156,3020.1333
219.2067,3088.3292
219.3979,3159.1792
219.589,3230.1958
219.7801,3303.5833
219.9712,3379.3417
220.1623,3457.7042
220.3533,3541.6417
220.5444,3625.6875
220.7354,3709.55
220.9264,3798.8625
221.1174,3892.8583
221.3083,3989.3833
221.4993,4082.7292
221.6902,4175.8625
221.8812,4278.1417
222.0721,4384.2042
222.263,4489.7
222.4538,4602.5208
222.6447,4714.9167
222.8355,4828.3917
223.0264,4947.1083
223.2172,5066.1458
223.408,5189.9875
223.5987,5319.4458
223.7895,5446.475
223.9802,5580.4792
224.1709,5715.7458
224.3616,5854.3458
224.5524,5997.2667
224.743,6141.5667
224.9337,6283.2208
225.1243,6439.3333
225.315,6591.6208
225.5056,6739.7167
225.6962,6897.4167
225.8867,7059.275
226.0773,7222.1542
226.2678,7388.5167
226.4584,7557.0333
226.6489,7727.075
226.8394,7892.6083
227.0298,8069.9583
227.2203,8256.7917
227.4108,8449.6583
227.6012,8639.0958
227.7916,8819.8
227.982,9011.5167
228.1723,9200.5458
228.3627,9399.2583
228.5531,9595.375
228.7434,9791.0792
228.9337,9998.4917
229.124,10214.275
229.3143,10427.8083
229.5045,10655.325
229.6948,10883.8792
229.885,11118.4458
230.0752,11355.4125
230.2654,11592.8833
230.4556,11829.8333
230.6457,12062.5292
230.8358,12302.6625
231.026,12540.4
231.2161,12777.9042
231.4062,13021.3917
231.5963,13262.3792
231.7863,13514.9292
231.9764,13783.2
232.1664,14050.1125
232.3564,14329.5208
232.5464,14593.9917
232.7364,14864.5833
232.9263,15132.2375
233.1163,15415.7917
233.3062,15704.5208
233.4961,16008.8375
233.686,16292.75
233.8758,16555.4417
234.0657,16821.1375
234.2555,17115.2333
234.4454,17410.0542
234.6352,17693.7167
234.825,17986.8917
235.0147,18262.2875
235.2045,18549.9417
235.3942,18837.8875
235.5839,19129.2708
235.7737,19414.6583
235.9633,19702.2458
236.153,20011.3875
236.3427,20321.9
236.5323,20613.3792
236.7219,20899.7042
236.9115,21160.9917
237.1011,21438.575
237.2907,21746.3333
237.4803,22049.8542
237.6698,22336.1042
237.8593,22634.7917
238.0488,22927.7792
238.2383,23223.9583
238.4278,23514.2583
238.6172,23833.0542
238.8066,24126.6792
238.9961,24424.9417
239.1855,24742.2833
239.3748,25037.5875
239.5642,25315.5167
239.7536,25620.0667
239.9429,25907.6583
240.1322,26176.5125
240.3215,26464.6167
240.5108,26749.2542
240.7001,27046.875
240.8893,27330.4042
241.0786,27606.1667
241.2677,27878.375
241.457,28184.775
241.6461,28418.5208
241.8353,28665.4875
242.0244,28911.4625
242.2136,29161.5125
242.4027,29422.1583
242.5918,29677.3375
242.7809,29898.95
242.9699,30038.7292
243.159,30227.55
243.348,30538.1333
243.537,30853.1167
243.726,31112.9
243.915,31343.6167
244.1039,31564.675
244.2929,31685.7292
244.4818,31813.4417
244.6707,32055.275
244.8596,32377.6
245.0485,32668.625
245.2373,32946.0083
245.4262,33211.4292
245.615,33449.0583
245.8038,33633.6208
245.9926,33873.8042
246.1814,34067.2292
246.3701,34088.7042
246.5589,34184.0458
246.7476,34428.9083
246.9363,34745.45
247.1249,35004.8708
247.3136,35260.175
247.5023,35485.075
247.6909,35731.375
247.8795,35955.3625
248.0681,36175.9125
248.2567,36395.8458
248.4453,36596.9042
248.6338,36784.2125
248.8224,36823.7542
249.0109,36783.2625
249.1994,36969.6042
249.3878,37237.2708
249.5763,37488.4958
249.7648,37706.3833
249.9532,37908.9875
250.1416,38160.8708
250.33,38391.4917
250.5183,38611.9375
250.7067,38779.3833
250.8951,38927.5083
251.0834,39082.1417
251.2717,39231.5792
251.46,39364.6875
251.6483,39483.45
251.8365,39540.5417
252.0247,39509.925
252.213,39668.625
252.4012,39840.6833
252.5894,40075.8625
252.7775,40232.6583
252.9657,40375.275
253.1538,40571.1
253.3419,40706.1292
253.53,40803.6208
253.7181,40928.2583
253.9062,41046.8417
254.0942,41148.6208
254.2823,41229.5083
254.4703,41307.5375
254.6583,41404.6292
254.8463,41493.5708
255.0342,41541.8458
255.2222,41593.6542
255.4101,41574.9083
255.598,41557.75
255.7859,41674.7833
255.9738,41837.0917
256.1616,41996.0167
256.3495,42168.425
256.5373,42292.2375
256.7251,42471.5708
256.9129,42578.6
257.1006,42667.9958
257.2884,42786.5792
257.4761,42917.225
257.6638,42990.0833
257.8515,43026.8167
258.0392,43092.9208
258.2269,43144.0667
258.4146,43185.5375
258.6022,43249.7625
258.7898,43247.8083
258.9774,43290.1583
259.165,43361.4833
259.3525,43400.7667
259.5401,43425.95
259.7276,43504.6
259.9151,43583.6667
260.1026,43636.7375
260.2901,43720.3792
260.4776,43786.6208
260.665,43920.2417
260.8524,44039.7875
261.0398,44151.6167
261.2272,44193.4292
261.4146,44199.6208
261.6019,44243.7667
261.7893,44312.4875
261.9766,44352.9083
262.1639,44413.2042
262.3512,44402.775
262.5384,44398.2708
262.7257,44413.8917
262.9129,44445.2167
263.1001,44460.3583
263.2873,44537.4333
263.4745,44568.55
263.6617,44498.5458
263.8488,44520.5292
264.0359,44564.8
264.2231,44579.1792
264.4101,44613.1542
264.5972,44655.275
264.7842,44681.6458
264.9713,44700.05
265.1583,44688.3958
265.3453,44715.9458
265.5323,44755.2792
265.7193,44798.5208
265.9062,44858.4
266.0931,44880.5375
266.2801,44875.7917
266.4669,44931.025
266.6538,44971.8083
266.8407,45022.4167
267.0276,44995.1208
267.2143,44976.3708
267.4012,45018.4583
267.588,44963.4792
267.7747,44964.6417
267.9615,44979.925
268.1482,44967.4042
268.3349,44985.7625
268.5217,44971.9042
268.7083,44931.8625
268.895,44929.0667
269.0817,44968.225
269.2682,44961.6667
269.4549,44908.95
269.6415,44822.9042
269.8281,44815.0875
270.0146,44861.45
270.2012,44885.6083
270.3877,44914.8542
270.5742,44916.0958
270.7607,44916.2792
270.9472,44918.4667
271.1336,44909.3
271.32,44890.5167
271.5065,44866.75
271.6929,44869.7708
271.8792,44913.7
272.0656,44918.825
272.252,44946.3667
272.4383,44964.2417
272.6246,44938.4792
272.8109,44945.1792
272.9972,45030.1667
273.1835,45081.5042
273.3697,45112.7
273.5559,45137.7583
273.7421,45155.4333
273.9283,45167.5458
274.1145,45166.1208
274.3007,45190.3458
274.4868,45228.5958
274.6729,45305.275
274.859,45332.4917
275.0451,45352.8792
275.2311,45273.75
275.4172,45303.525
275.6032,45359.675
275.7892,45409.8542
275.9752,45433.1542
276.1612,45486.8708
276.3472,45461.6625
276.5331,45475.8083
276.719,45496.7125
276.9049,45516.0125
277.0908,45499.1792
277.2767,45514.675
277.4625,45557.7375
277.6484,45566.75
277.8342,45560.9167
278.02,45592.525
278.2057,45653.3708
278.3915,45736.7833
278.5772,45772.0417
278.763,45754.9667
278.9487,45832.3208
279.1343,45903.2375
279.32,45910.2667
279.5057,45883.575
279.6913,45810.9
279.877,45811.05
280.0625,45830.4167
280.2481,45801.0333
280.4337,45780.1917
280.6192,45872.5667
280.8048,45950.2917
280.9903,45943.0917
281.1758,45920.5417
281.3612,45885.4375
281.5467,45896.9167
281.7321,45977.0125
281.9175,46022.2
282.1029,46046.5375
282.2884,46077.7292
282.4737,46047.2333
282.6591,46018.1125
282.8444,46060.75
283.0297,46074.475
283.215,46114.6042
283.4002,46149.7792
283.5855,46128.4458
283.7707,46057.1792
283.956,46074.0625
284.1412,46092.8958
284.3264,46159.0833
284.5115,46252.5375
284.6967,46313.1667
284.8818,46310.425
285.0669,46269.9083
285.252,46315.1542
285.4371,46366.2792
285.6222,46365.2167
285.8072,46369.0917
285.9922,46388.0458
286.1772,46459.8125
286.3622,46527.3542
286.5472,46523.0875
286.7321,46505.425
286.9171,46588.7708
287.102,46639.5708
287.2869,46726.6667
287.4717,46840.9042
287.6566,46889.2125
287.8415,46943.2917
288.0263,46967.025
288.2111,46924.6083
288.3959,46885.5958
288.5806,46933.5833
288.7654,46999.25
288.9501,47151.7167
289.1348,47220.5667
289.3195,47263.05
289.5042,47334.4167
289.6889,47432.9167
289.8735,47400.325
290.0581,47424.1833
290.2428,47396.1042
290.4273,47459.1292
290.6119,47566.9792
290.7965,47616.9125
290.981,47676.7792
291.1655,47714.425
291.35,47649.4208
291.5345,47624.675
291.719,47683.1625
291.9034,47752.4042
292.0878,47885.4417
292.2722,47931.1875
292.4566,47930.4917
292.641,47995.275
292.8253,48053.3125
293.0096,48073.525
293.194,48152.95
293.3783,48214.5458
293.5626,48306.0375
293.7468,48375.6667
293.9311,48438.2833
294.1153,48417.3667
294.2995,48329.9833
294.4837,48306.4667
294.6678,48287.8667
294.852,48314.9417
295.0361,48396.7
295.2202,48484.6458
295.4043,48571.075
295.5884,48607.0167
295.7725,48663.0583
295.9565,48696.45
296.1405,48660.4
296.3246,48682.1708
296.5085,48810.1083
296.6925,48939.1083
296.8764,48987.3667
297.0603,49014.4208
297.2443,49038.9917
297.4282,49039.4292
297.612,49034.8833
297.7959,49038.8667
297.9797,49074.0167
298.1635,49065.6167
298.3474,49200.7417
298.5311,49312.2625
298.7149,49299.9083
298.8987,49267.2583
299.0823,49289.3958
299.2661,49255.3458
299.4498,49174.925
299.6334,49236.4708
299.8171,49311.7208
300.0007,49362.8958
300.1843,49413.4583
300.368,49451.3958
300.5515,49470.4583
300.7351,49498.4208
300.9186,49527.0333
301.1021,49523.95
301.2857,49578.6542
301.4691,49626.8625
301.6526,49719.8583
301.8361,49719.2875
302.0195,49720.9167
302.2029,49757.35
302.3863,49822.0667
302.5697,49816.9583
302.753,49893.3208
302.9364,49996.6083
303.1197,50110.4792
303.303,50141.6958
303.4863,50124.5792
303.6696,50054.7792
303.8528,50035.6333
304.036,50050.5958
304.2192,50134.9917
304.4024,50168.5208
304.5856,50148.3042
304.7688,50199.3083
304.9519,50268.6292
305.135,50287.275
305.3181,50308.6417
305.5012,50346.4875
305.6842,50426.775
305.8673,50471.0125
306.0504,50455.0792
306.2333,50391.8042
306.4163,50429.0625
306.5993,50426.9792
306.7822,50485.8292
306.9652,50541.6458
307.1481,50536.5667
307.331,50540.1708
307.5139,50548.425
307.6967,50535.5958
307.8796,50550.2333
308.0624,50594.3083
308.2452,50567.1667
308.428,50564.3708
308.6107,50606.4458
308.7935,50600.6542
308.9762,50611.2833
309.1589,50651.425
309.3416,50671.7375
309.5243,50696.2792
309.7069,50724.5292
309.8896,50719.0708
310.0721,50733.3542
310.2548,50775.2917
310.4373,50810.0583
310.6199,50902.3417
310.8024,50895.125
310.985,50927.25
311.1674,50879.8875
311.3499,50828.5042
311.5324,50882.9958
311.7148,50988.85
311.8973,50974.5125
312.0797,51002.7625
312.2621,51040.8292
312.4445,51027.1583
312.6268,51015.9542
312.8091,51064.4583
312.9915,51015.7083
313.1738,51021.0292
313.356,51003.275
313.5383,50969.1875
313.7206,51002.3208
313.9027,50969.8708
314.085,50982.7375
314.2672,51019.3375
314.4493,51062.575
314.6314,51126.6375
314.8136,51189.5833
314.9957,51153.4208
315.1778,51117.1125
315.3598,51144.2833
315.5419,51199.5875
315.724,51239.8958
315.9059,51248.725
316.088,51245.9792
316.2699,51323.075
316.4519,51373.5417
316.6338,51346.5458
316.8157,51253.3917
316.9977,51256.375
317.1795,51338.6375
317.3614,51424.8708
317.5432,51496.5667
317.7251,51520.2292
317.9069,51416.2167
318.0887,51404.3292
318.2704,51348.7708
318.4522,51394.0125
318.6339,51467.1167
318.8156,51585.725
318.9973,51572.2917
319.179,51628.2
319.3607,51707.55
319.5423,51761.625
319.7239,51764.0833
319.9055,51741.9833
320.0871,51758.7417
320.2687,51794.1583
320.4502,51784.7333
320.6317,51725.6542
320.8132,51786.2667
320.9947,51845.9
321.1761,51892.3542
321.3576,51916.6708
321.5391,51914.3042
321.7205,51942.7083
321.9019,51980.65
322.0832,51968.4708
322.2646,51971.8
322.4459,51974.3167
322.6272,51975.4083
322.8085,51961.0167
322.9898,51978.5
323.1711,51945.0458
323.3523,51930.8333
323.5335,51911.5833
323.7147,52038.2417
323.8959,52208.7542
324.0771,52281.4625
324.2582,52292.7625
324.4393,52313.5958
324.6204,52370.8875
324.8015,52401.1375
324.9826,52495.8083
325.1637,52617.7083
325.3447,52618.1667
325.5257,52621.0958
325.7067,52605.125
325.8877,52467.6917
326.0686,52411.3958
326.2496,52468.4125
326.4305,52453.7125
326.6114,52498.8
326.7922,52547.8375
326.9731,52590.7542
327.1539,52616.1667
327.3347,52683.0333
327.5155,52741.3
327.6963,52862.1917
327.8771,52889.1708
328.0578,52779.9625
328.2385,52634.3083
328.4193,52647.9833
328.5999,52679.4542
328.7806,52657.6083
328.9613,52676.15
329.1419,52663.6792
329.3225,52696.8708
329.5031,52671.925
329.6837,52666.375
329.8642,52629.9875
330.0447,52630.6375
330.2252,52603.2708
330.4057,52565.1542
330.5862,52568.1667
330.7667,52600.6708
330.9471,52660.0458
331.1275,52800.9167
331.3079,52859.3833
331.4883,52981.9125
331.6687,52933.3917
331.849,52757.525
332.0293,52662.8542
332.2096,52605.7083
332.3899,52634.1042
332.5702,52711.8875
332.7504,52788.5583
332.9306,52879.25
333.1108,52820.275
333.291,52727.55
333.4712,52730.0167
333.6514,52781.8292
333.8315,52776.4417
334.0116,52779.05
334.1917,52856.4375
334.3717,52915.9458
334.5518,52936.5375
334.7318,52861.6542
334.9119,52843.0333
335.0918,52899.4458
335.2718,52938.2667
335.4518,52957.1042
335.6317,52996.0708
335.8116,53066.8542
335.9915,52999.0917
336.1714,52874.35
336.3513,52853.7917
336.5311,52879.3458
336.7109,52992.9333
336.8907,53025.2833
337.0705,52857.2417
337.2502,52698.6083
337.43,52638.4542
337.6097,52561.0083
337.7894,52549.9875
337.9691,52594.9292
338.1488,52644.425
338.3284,52689.0625
338.508,52810.9708
338.6877,52930.5917
338.8672,52921.9875
339.0468,52847.1667
339.2263,52827.5292
339.4059,53219.15
339.5854,53485.4417
339.7649,53069.5958
339.9443,52883.55
340.1238,52804.6833
340.3032,52803.6917
340.4826,52817.2167
340.662,52718.5792
340.8414,52629.4042
341.0207,52637.9333
341.2001,52663.4167
341.3794,52658.0333
341.5587,52721.8208
341.738,52762.6792
341.9172,52776.4083
342.0965,52744.9583
342.2757,52617.7583
342.4549,52474.1167
342.6341,52483.5917
342.8132,52544.2875
342.9923,52729.2292
343.1715,52918.7583
343.3506,52870.7667
343.5296,52641.6458
343.7087,52558.8958
343.8878,52494.1208
344.0668,52496.5792
344.2458,52499.1958
344.4248,52395.95
344.6037,52363.6208
344.7827,52398.5292
344.9616,52361.3458
345.1405,52371.0
345.3194,52372.8125
345.4982,52297.3083
345.6771,52241.6167
345.8559,52238.575
346.0347,52242.7042
346.2135,52200.425
346.3923,52176.525
346.571,52109.4708
346.7498,52083.0333
346.9285,52158.7083
347.1071,52099.35
347.2859,51986.2292
347.4645,52041.9958
347.6431,52106.7
347.8217,52104.6292
348.0003,52008.8667
348.1789,52003.4083
348.3574,51985.4167
348.5359,51915.3708
348.7145,51833.1458
348.893,51856.5083
349.0714,51858.8167
349.2499,51742.5958
349.4283,51647.5167
349.6068,51545.3708
349.7852,51509.0083
349.9635,51535.7833
350.1419,51510.8042
350.3202,51457.4417
350.4985,51350.1708
350.6768,51268.7417
350.8551,51218.1208
351.0334,51209.7958
351.2116,51179.4333
351.3898,51174.2792
351.568,51091.6
351.7462,51080.9
351.9243,51045.3833
352.1025,50962.8667
352.2806,50885.7292
352.4587,50864.1875
352.6368,50795.9375
352.8148,50690.0417
352.9929,50636.5458
353.1709,50685.7208
353.3489,50683.8208
353.5268,50602.525
353.7048,50518.9875
353.8828,50465.0042
354.0607,50374.875
354.2386,50369.85
354.4165,50324.8167
354.5943,50271.05
354.7722,50254.7
354.95,50334.7667
355.1278,50322.9375
355.3056,50190.5917
355.4833,50021.2958
355.6611,49866.4875
355.8388,49762.35
356.0165,49730.6042
356.1942,49750.7708
356.3719,49814.4833
356.5495,49769.0417
356.7271,49702.8667
356.9047,49662.6458
357.0823,49655.2667
357.2599,49676.625
357.4374,49597.5208
357.6149,49449.1667
357.7924,49332.9833
357.9699,49339.1208
358.1474,49278.6542
358.3248,49149.6458
358.5023,49113.8167
358.6797,48978.6083
358.8571,48914.6667
359.0344,48834.15
359.2118,48745.8792
359.3891,48736.3083
359.5664,48598.6125
359.7437,48576.05
359.9209,48554.6458
360.0982,48388.7542
360.2754,48231.5083
360.4526,48301.175
360.6298,48266.525
360.807,48210.4833
360.9841,48205.175
361.1613,48293.9083
361.3383,48530.8917
361.5154,48478.4708
361.6925,48497.0833
361.8695,48398.1083
362.0466,48215.6417
362.2236,48025.3042
362.4005,47819.3792
362.5775,47592.1458
362.7545,47464.5167
362.9314,47350.8333
363.1083,47472.1667
363.2852,47995.7708
363.462,47843.8375
363.6389,47656.4458
363.8157,47423.4542
363.9925,47158.7667
364.1693,47003.15
364.346,46882.65
364.5228,46994.2125
364.6996,47203.5625
364.8762,47216.55
365.0529,47272.8708
365.2296,47465.8458
365.4062,47244.5208
365.5829,47204.05
365.7595,47208.8875
365.9361,47051.8042
366.1126,47064.2208
366.2892,48265.3333
366.4657,49618.6792
366.6422,49661.2583
366.8186,48981.8792
366.9951,48781.8458
367.1716,48158.675
367.348,49129.475
367.5244,49141.8667
367.7008,48333.6708
367.8772,47719.7292
368.0535,48043.6292
368.2298,49798.2875
368.4061,50745.9792
368.5824,49632.8292
368.7586,49073.2458
368.9349,48493.8417
369.1111,47325.9375
369.2873,46692.3833
369.4635,46636.3792
369.6396,46454.9667
369.8158,46534.3583
369.9919,47248.4167
370.168,48316.7
370.3441,47954.0958
370.5202,47112.4083
370.6962,46527.8042
370.8722,46169.4083
371.0482,46040.6917
371.2242,46225.5417
371.4002,46714.6
371.5761,46754.9833
371.752,46510.6292
371.9279,46615.55
372.1038,46676.4167
372.2796,46468.15
372.4555,46433.3708
372.6313,46376.7625
372.8071,46134.5833
372.9829,46119.775
373.1586,46508.3
373.3344,46351.3542
373.5101,46046.525
373.6858,45993.1958
373.8615,45813.4917
374.0371,46020.9708
374.2127,46376.6125
374.3884,46044.6
374.564,45865.2792
374.7395,45779.1083
374.9151,45780.6042
375.0906,46523.625
375.2661,46918.6
375.4416,46378.4083
375.6171,46456.6792
375.7925,46600.125
375.968,46591.2375
376.1434,46367.7667
376.3188,46396.9875
376.4941,46396.5917
376.6695,46461.4792
376.8448,46668.2083
377.0201,46948.3833
377.1954,47123.0125
377.3707,46896.2625
377.5459,47257.7083
377.7212,47945.3625
377.8964,48921.5792
378.0715,48956.0583
378.2467,48710.2208
378.4218,48121.5292
378.597,47335.8333
378.7721,47306.0792
378.9472,47499.8042
379.1222,49389.2375
379.2973,49411.1833
379.4723,50271.925
379.6473,53322.1083
379.8223,53361.3458
379.9972,51140.9625
380.1722,50263.6333
380.3471,50007.2625
380.522,48271.6375
380.6969,47672.4458
380.8717,47940.9083
381.0466,47431.7333
381.2214,48211.3458
381.3962,48380.775
381.571,47897.3792
381.7457,47556.6375
381.9204,47737.9833
382.0952,47409.5833
382.2699,48009.7
382.4445,48587.9125
382.6192,49240.0375
382.7938,49889.2708
382.9685,50343.3917
383.1431,49601.9542
383.3176,48436.0458
383.4922,47973.5042
383.6667,48292.9667
383.8412,47882.2083
384.0157,47690.1292
384.1902,47909.2667
384.3646,47686.95
384.5391,47924.4917
384.7134,48901.1958
384.8878,51049.3583
385.0622,51758.3042
385.2365,49854.6417
385.4109,48892.0917
385.5852,48684.7583
385.7594,50513.0042
385.9337,53128.7792
386.1079,54446.0417
386.2822,55927.9125
386.4564,54625.925
386.6306,52418.8792
386.8047,53185.0417
386.9789,54304.4958
387.153,56164.7958
387.3271,55534.8125
387.5012,53392.275
387.6752,53568.9083
387.8492,54914.6375
388.0233,53818.15
388.1972,51651.1333
388.3712,51431.0375
388.5452,51550.2125
388.7191,52565.2542
388.893,55586.5208
389.0669,53812.5875
389.2408,49956.7625
389.4146,48356.6625
389.5884,47310.8208
389.7623,47297.6208
389.9361,47328.8667
390.1098,47095.8042
390.2835,47204.9083
390.4573,47103.2333
390.631,47117.175
390.8047,47426.6208
390.9784,47526.4625
391.152,47134.0083
391.3256,47065.1625
391.4992,46906.1708
391.6728,47196.1625
391.8464,48204.0583
392.0199,47978.225
392.1934,47323.0125
392.3669,47865.5208
392.5403,48595.9292
392.7138,49461.7542
392.8873,49963.9042
393.0607,49401.0917
393.2341,49290.9167
393.4074,49320.0542
393.5808,48650.6417
393.7542,48785.2833
393.9274,48744.8542
394.1007,48412.2458
394.274,49902.1375
394.4472,50738.0667
394.6205,51935.8708
394.7937,52863.5292
394.9668,53065.3875
395.14,51987.7458
395.3131,49525.9708
395.4863,48402.4958
395.6594,48292.6333
395.8325,47841.1792
396.0055,48608.9958
396.1786,49178.85
396.3516,49734.5083
396.5246,48575.575
396.6975,47484.35
396.8705,48269.1417
397.0434,49686.65
397.2163,48556.1875
397.3892,48132.3417
397.5621,48804.6583
397.735,49814.6875
397.9077,50752.3542
398.0806,50421.0292
398.2534,52343.525
398.4261,51991.1375
398.5989,50569.5958
398.7716,50985.9583
398.9443,52711.4375
399.117,55611.8792
399.2896,55623.9167
399.4623,52509.4958
399.6349,51650.0792
399.8075,51510.4583
399.9801,49295.5
400.1526,48294.0
400.3252,47851.4792
400.4977,48017.825
400.6702,48389.5417
400.8427,46852.0292
401.0151,46373.85
401.1875,45571.125
401.36,45399.9833
401.5323,44957.5125
401.7047,44650.175
401.877,45089.8458
402.0494,45472.2958
402.2216,46268.7333
402.394,46156.9708
402.5662,46643.1917
402.7385,48795.1458
402.9107,48321.4875
403.0829,46992.3708
403.2551,46454.3917
403.4272,46048.775
403.5994,45922.775
403.7715,46274.425
403.9436,46636.2
404.1156,46615.7167
