Timestamp,01/30/2024 13:15:55
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2819.8333
218.2508,2881.1292
218.442,2937.6417
218.6332,3004.0667
218.8244,3066.3083
219.0156,3135.3875
219.2067,3207.3208
219.3979,3278.8458
219.589,3351.9875
219.7801,3428.6375
219.9712,3509.075
220.1623,3590.175
220.3533,3675.9417
220.5444,3763.7625
220.7354,3855.8083
220.9264,3945.6292
221.1174,4047.6958
221.3083,4147.3083
221.4993,4242.0292
221.6902,4339.3583
221.8812,4448.2167
222.0721,4557.2708
222.263,4668.0167
222.4538,4784.9792
222.6447,4901.5458
222.8355,5022.8333
223.0264,5144.2125
223.2172,5266.8833
223.408,5396.0042
223.5987,5530.7542
223.7895,5665.4333
223.9802,5802.0792
224.1709,5943.475
224.3616,6087.0333
224.5524,6234.7833
224.743,6386.1417
224.9337,6533.6583
225.1243,6697.5
225.315,6852.0167
225.5056,7006.2167
225.6962,7171.7958
225.8867,7342.3292
226.0773,7509.0208
226.2678,7680.6875
226.4584,7853.2042
226.6489,8031.0917
226.8394,8200.5875
227.0298,8387.1833
227.2203,8580.3167
227.4108,8781.675
227.6012,8974.6208
227.7916,9168.3625
227.982,9366.3792
228.1723,9564.4167
228.3627,9768.8125
228.5531,9969.4833
228.7434,10176.5292
228.9337,10391.3292
229.124,10611.35
229.3143,10833.5958
229.5045,11071.5042
229.6948,11306.7375
229.885,11546.6125
230.0752,11797.475
230.2654,12039.6083
230.4556,12287.1333
230.6457,12529.9333
230.8358,12774.8875
231.026,13022.3625
231.2161,13266.5375
231.4062,13521.2917
231.5963,13767.9792
231.7863,14027.3208
231.9764,14309.1333
232.1664,14582.0
232.3564,14870.9333
232.5464,15147.3917
232.7364,15429.2667
232.9263,15702.9167
233.1163,15994.05
233.3062,16288.3708
233.4961,16607.9625
233.686,16899.8167
233.8758,17169.6917
234.0657,17442.7917
234.2555,17746.4
234.4454,18052.0542
234.6352,18345.9667
234.825,18645.65
235.0147,18930.3458
235.2045,19229.4792
235.3942,19523.1792
235.5839,19822.4167
235.7737,20114.5292
235.9633,20407.25
236.153,20727.9917
236.3427,21042.1542
236.5323,21351.8375
236.7219,21642.5833
236.9115,21911.15
237.1011,22194.7417
237.2907,22511.3083
237.4803,22817.6542
237.6698,23118.5125
237.8593,23423.7292
238.0488,23718.425
238.2383,24023.1833
238.4278,24326.4833
238.6172,24647.6583
238.8066,24951.0375
238.9961,25258.1125
239.1855,25586.0625
239.3748,25886.5542
239.5642,26175.1292
239.7536,26483.3042
239.9429,26775.3625
240.1322,27045.0208
240.3215,27339.2042
240.5108,27641.1875
240.7001,27938.7167
240.8893,28231.4583
241.0786,28520.3542
241.2677,28795.0208
241.457,29109.3042
241.6461,29342.4292
241.8353,29589.8417
242.0244,29849.8417
242.2136,30101.3
242.4027,30363.7125
242.5918,30619.925
242.7809,30853.8917
242.9699,30989.5
243.159,31183.5333
243.348,31500.1208
243.537,31822.5917
243.726,32088.1708
243.915,32318.3833
244.1039,32549.7542
244.2929,32666.6875
244.4818,32796.5083
244.6707,33041.3875
244.8596,33374.8042
245.0485,33667.8
245.2373,33954.4042
245.4262,34219.7583
245.615,34457.5833
245.8038,34651.975
245.9926,34894.7083
246.1814,35090.4542
246.3701,35107.325
246.5589,35199.4
246.7476,35456.8292
246.9363,35773.3667
247.1249,36041.9667
247.3136,36298.2542
247.5023,36525.175
247.6909,36773.9167
247.8795,37002.6333
248.0681,37228.7625
248.2567,37445.4083
248.4453,37652.1417
248.6338,37839.225
248.8224,37885.95
249.0109,37835.7417
249.1994,38025.0042
249.3878,38301.0292
249.5763,38545.7458
249.7648,38762.05
249.9532,38971.8792
250.1416,39227.9875
250.33,39462.8167
250.5183,39686.9417
250.7067,39854.3667
250.8951,40012.4083
251.0834,40163.6625
251.2717,40310.6125
251.46,40438.3417
251.6483,40572.2875
251.8365,40623.7042
252.0247,40579.6792
252.213,40741.8583
252.4012,40935.8458
252.5894,41165.5917
252.7775,41319.1917
252.9657,41457.4958
253.1538,41654.6917
253.3419,41791.8458
253.53,41891.1792
253.7181,42012.6458
253.9062,42124.7125
254.0942,42234.875
254.2823,42316.5375
254.4703,42387.3375
254.6583,42488.9333
254.8463,42588.2083
255.0342,42625.7917
255.2222,42665.1833
255.4101,42646.1458
255.598,42636.0958
255.7859,42754.2333
255.9738,42910.6875
256.1616,43071.9917
256.3495,43244.625
256.5373,43362.1083
256.7251,43543.9792
256.9129,43650.8792
257.1006,43743.8958
257.2884,43866.6125
257.4761,43995.9667
257.6638,44073.2458
257.8515,44104.2583
258.0392,44163.0583
258.2269,44208.6708
258.4146,44252.4
258.6022,44308.825
258.7898,44317.1667
258.9774,44348.5083
259.165,44421.9833
259.3525,44456.475
259.5401,44493.5333
259.7276,44576.0458
259.9151,44648.0792
260.1026,44701.9333
260.2901,44784.3
260.4776,44849.3708
260.665,44981.5125
260.8524,45094.9833
261.0398,45209.0542
261.2272,45249.7
261.4146,45251.3958
261.6019,45304.4625
261.7893,45361.2417
261.9766,45402.3958
262.1639,45465.2208
262.3512,45450.0917
262.5384,45453.65
262.7257,45463.3167
262.9129,45487.55
263.1001,45503.6417
263.2873,45577.6375
263.4745,45613.4417
263.6617,45538.9542
263.8488,45568.6917
264.0359,45604.05
264.2231,45621.9833
264.4101,45649.775
264.5972,45687.2958
264.7842,45711.8583
264.9713,45720.175
265.1583,45718.775
265.3453,45736.7667
265.5323,45772.7625
265.7193,45811.0333
265.9062,45878.8792
266.0931,45893.0542
266.2801,45893.65
266.4669,45942.8042
266.6538,45990.6917
266.8407,46043.1083
267.0276,46022.7833
267.2143,45994.525
267.4012,46031.5625
267.588,45971.225
267.7747,45968.9
267.9615,45982.0125
268.1482,45970.6375
268.3349,45991.5333
268.5217,45979.3667
268.7083,45937.425
268.895,45931.1375
269.0817,45966.1667
269.2682,45955.0083
269.4549,45908.8708
269.6415,45817.4417
269.8281,45805.4667
270.0146,45850.0
270.2012,45877.0542
270.3877,45908.1042
270.5742,45903.3833
270.7607,45900.4292
270.9472,45909.0208
271.1336,45893.7875
271.32,45875.6292
271.5065,45849.575
271.6929,45843.9083
271.8792,45885.4792
272.0656,45892.3583
272.252,45915.2833
272.4383,45927.4917
272.6246,45919.6667
272.8109,45914.0
272.9972,45998.2917
273.1835,46044.2167
273.3697,46077.6042
273.5559,46102.1542
273.7421,46123.5583
273.9283,46127.8708
274.1145,46135.2625
274.3007,46154.8708
274.4868,46190.2458
274.6729,46263.2042
274.859,46293.7667
275.0451,46311.4875
275.2311,46220.0042
275.4172,46260.9833
275.6032,46305.9042
275.7892,46372.6292
275.9752,46391.2
276.1612,46440.6333
276.3472,46418.0708
276.5331,46426.4708
276.719,46441.0
276.9049,46465.5958
277.0908,46453.6917
277.2767,46468.5292
277.4625,46510.1125
277.6484,46516.675
277.8342,46508.6292
278.02,46531.2542
278.2057,46594.4708
278.3915,46678.2917
278.5772,46702.5125
278.763,46689.3042
278.9487,46768.575
279.1343,46839.7083
279.32,46856.5042
279.5057,46824.9583
279.6913,46736.0
279.877,46738.8708
280.0625,46759.6375
280.2481,46735.1042
280.4337,46711.3292
280.6192,46799.1333
280.8048,46882.7333
280.9903,46869.4
281.1758,46841.9167
281.3612,46811.525
281.5467,46818.1042
281.7321,46902.1625
281.9175,46945.9917
282.1029,46973.9208
282.2884,47000.3542
282.4737,46972.0083
282.6591,46938.8292
282.8444,46973.2917
283.0297,46993.8708
283.215,47035.7208
283.4002,47060.7667
283.5855,47045.2458
283.7707,46970.1917
283.956,46984.8625
284.1412,46994.7792
284.3264,47067.0542
284.5115,47160.0
284.6967,47226.0708
284.8818,47218.1583
285.0669,47182.5458
285.252,47217.9417
285.4371,47274.9458
285.6222,47260.5333
285.8072,47268.6833
285.9922,47286.0542
286.1772,47356.9708
286.3622,47432.1125
286.5472,47423.9
286.7321,47406.2042
286.9171,47486.0917
287.102,47536.5458
287.2869,47627.4917
287.4717,47742.025
287.6566,47785.0417
287.8415,47837.9
288.0263,47869.8792
288.2111,47816.05
288.3959,47775.8792
288.5806,47823.7875
288.7654,47885.575
288.9501,48041.8417
289.1348,48113.1458
289.3195,48151.0583
289.5042,48217.6083
289.6889,48326.2708
289.8735,48292.475
290.0581,48307.5667
290.2428,48274.8833
290.4273,48333.8
290.6119,48446.6208
290.7965,48489.5458
290.981,48551.0042
291.1655,48592.8083
291.35,48516.7208
291.5345,48492.8625
291.719,48551.4875
291.9034,48623.75
292.0878,48753.7375
292.2722,48803.125
292.4566,48808.7417
292.641,48872.1167
292.8253,48919.8625
293.0096,48942.2167
293.194,49023.2042
293.3783,49083.1583
293.5626,49174.375
293.7468,49244.5375
293.9311,49306.6208
294.1153,49278.8583
294.2995,49190.1583
294.4837,49161.7917
294.6678,49144.75
294.852,49165.4417
295.0361,49250.5625
295.2202,49324.425
295.4043,49421.0458
295.5884,49458.6792
295.7725,49507.2583
295.9565,49544.1625
296.1405,49507.0
296.3246,49526.1208
296.5085,49656.0708
296.6925,49784.6333
296.8764,49833.1542
297.0603,49853.1292
297.2443,49875.5625
297.4282,49873.375
297.612,49860.3542
297.7959,49871.3792
297.9797,49907.4875
298.1635,49890.0125
298.3474,50030.3833
298.5311,50141.7458
298.7149,50127.975
298.8987,50093.8167
299.0823,50116.5583
299.2661,50078.0208
299.4498,49996.2917
299.6334,50054.6458
299.8171,50136.725
300.0007,50175.525
300.1843,50238.05
300.368,50271.5583
300.5515,50282.7375
300.7351,50306.9458
300.9186,50339.9083
301.1021,50333.0625
301.2857,50390.1458
301.4691,50433.4417
301.6526,50517.8625
301.8361,50522.15
302.0195,50522.5917
302.2029,50566.8833
302.3863,50621.075
302.5697,50620.1083
302.753,50691.2
302.9364,50785.825
303.1197,50907.425
303.303,50940.9625
303.4863,50922.4167
303.6696,50845.5458
303.8528,50819.15
304.036,50830.3542
304.2192,50915.0458
304.4024,50946.1
304.5856,50932.5167
304.7688,50979.6875
304.9519,51038.6292
305.135,51060.0
305.3181,51083.1417
305.5012,51120.7875
305.6842,51195.2333
305.8673,51239.3333
306.0504,51220.6417
306.2333,51155.6667
306.4163,51189.0542
306.5993,51186.0125
306.7822,51243.0458
306.9652,51301.4333
307.1481,51290.4083
307.331,51297.575
307.5139,51300.0375
307.6967,51290.1542
307.8796,51301.6958
308.0624,51351.2458
308.2452,51313.7625
308.428,51310.6333
308.6107,51359.275
308.7935,51345.2667
308.9762,51355.1917
309.1589,51389.475
309.3416,51420.2667
309.5243,51435.175
309.7069,51458.3125
309.8896,51455.4083
310.0721,51465.3792
310.2548,51502.9208
310.4373,51544.2083
310.6199,51622.7708
310.8024,51628.1
310.985,51653.7417
311.1674,51606.5458
311.3499,51557.1833
311.5324,51604.0625
311.7148,51699.125
311.8973,51692.1625
312.0797,51717.8333
312.2621,51761.0625
312.4445,51734.7917
312.6268,51728.7542
312.8091,51773.8333
312.9915,51731.1292
313.1738,51737.9417
313.356,51703.7042
313.5383,51676.075
313.7206,51703.1708
313.9027,51670.5458
314.085,51685.7583
314.2672,51719.7167
314.4493,51762.1333
314.6314,51825.175
314.8136,51876.2583
314.9957,51854.2667
315.1778,51809.0792
315.3598,51842.3083
315.5419,51889.0333
315.724,51929.7708
315.9059,51934.0333
316.088,51933.425
316.2699,52005.8208
316.4519,52060.975
316.6338,52028.6708
316.8157,51940.2167
316.9977,51946.8583
317.1795,52038.4167
317.3614,52113.8125
317.5432,52179.675
317.7251,52200.35
317.9069,52092.0583
318.0887,52078.2875
318.2704,52024.3667
318.4522,52057.3833
318.6339,52128.525
318.8156,52257.1208
318.9973,52248.3792
319.179,52296.1042
319.3607,52372.0375
319.5423,52432.4083
319.7239,52429.4375
319.9055,52417.3083
320.0871,52437.4875
320.2687,52463.1375
320.4502,52460.9208
320.6317,52392.7042
320.8132,52454.8125
320.9947,52510.6875
321.1761,52555.8542
321.3576,52567.9625
321.5391,52571.1292
321.7205,52601.1708
321.9019,52639.25
322.0832,52624.075
322.2646,52623.1375
322.4459,52625.5625
322.6272,52621.9625
322.8085,52609.3958
322.9898,52618.6042
323.1711,52591.4417
323.3523,52580.8625
323.5335,52564.9042
323.7147,52691.3917
323.8959,52867.5375
324.0771,52940.175
324.2582,52945.7792
324.4393,52976.475
324.6204,53026.1708
324.8015,53051.4
324.9826,53144.8958
325.1637,53273.4958
325.3447,53275.1458
325.5257,53276.925
325.7067,53260.35
325.8877,53120.3708
326.0686,53071.7417
326.2496,53121.3667
326.4305,53100.6333
326.6114,53150.1792
326.7922,53210.675
326.9731,53259.4958
327.1539,53267.35
327.3347,53329.3625
327.5155,53388.7417
327.6963,53510.3625
327.8771,53528.7542
328.0578,53420.8958
328.2385,53266.4333
328.4193,53299.225
328.5999,53315.2375
328.7806,53288.2958
328.9613,53324.6417
329.1419,53309.8042
329.3225,53357.8792
329.5031,53341.2333
329.6837,53320.8208
329.8642,53284.125
330.0447,53275.3375
330.2252,53249.9625
330.4057,53202.3083
330.5862,53196.9292
330.7667,53229.75
330.9471,53285.8792
331.1275,53422.3875
331.3079,53477.1292
331.4883,53601.925
331.6687,53567.1875
331.849,53384.5583
332.0293,53270.4417
332.2096,53209.9625
332.3899,53243.1792
332.5702,53324.0167
332.7504,53406.875
332.9306,53492.5583
333.1108,53433.4292
333.291,53337.9
333.4712,53336.9125
333.6514,53379.0208
333.8315,53368.275
334.0116,53377.7917
334.1917,53445.0083
334.3717,53519.6542
334.5518,53543.8583
334.7318,53471.1583
334.9119,53443.7167
335.0918,53494.5583
335.2718,53537.5208
335.4518,53554.2
335.6317,53599.0333
335.8116,53664.425
335.9915,53581.0542
336.1714,53439.8708
336.3513,53435.725
336.5311,53471.95
336.7109,53570.8542
336.8907,53595.4792
337.0705,53426.1417
337.2502,53245.5667
337.43,53198.0875
337.6097,53133.9792
337.7894,53130.1083
337.9691,53166.2708
338.1488,53212.0708
338.3284,53261.6167
338.508,53390.3458
338.6877,53517.775
338.8672,53502.7875
339.0468,53429.3375
339.2263,53390.8917
339.4059,53773.9792
339.5854,54081.7625
339.7649,53650.3125
339.9443,53463.55
340.1238,53380.1667
340.3032,53373.0083
340.4826,53386.0042
340.662,53280.9167
340.8414,53181.9792
341.0207,53200.0083
341.2001,53221.6167
341.3794,53200.1833
341.5587,53266.1375
341.738,53312.1875
341.9172,53336.8875
342.0965,53312.4042
342.2757,53164.35
342.4549,53016.075
342.6341,53033.6125
342.8132,53087.5167
342.9923,53289.1375
343.1715,53480.0417
343.3506,53422.85
343.5296,53192.4583
343.7087,53096.9875
343.8878,53019.5042
344.0668,53015.5
344.2458,53013.5042
344.4248,52913.75
344.6037,52883.3
344.7827,52925.4667
344.9616,52904.4625
345.1405,52907.6667
345.3194,52905.4375
345.4982,52843.9208
345.6771,52778.8333
345.8559,52768.7792
346.0347,52758.4
346.2135,52723.0583
346.3923,52701.6917
346.571,52630.9292
346.7498,52605.0125
346.9285,52693.0917
347.1071,52631.85
347.2859,52518.425
347.4645,52558.0792
347.6431,52613.8375
347.8217,52626.8458
348.0003,52544.2125
348.1789,52530.4458
348.3574,52512.8
348.5359,52438.6083
348.7145,52353.6083
348.893,52381.4875
349.0714,52368.8125
349.2499,52254.9167
349.4283,52161.3958
349.6068,52047.0917
349.7852,52000.0583
349.9635,52049.3125
350.1419,52034.6875
350.3202,51984.2083
350.4985,51881.6417
350.6768,51787.4
350.8551,51738.9917
351.0334,51721.575
351.2116,51689.4375
351.3898,51685.3292
351.568,51609.5833
351.7462,51610.1667
351.9243,51568.7458
352.1025,51476.425
352.2806,51390.2667
352.4587,51360.125
352.6368,51289.625
352.8148,51193.3792
352.9929,51145.0167
353.1709,51185.9958
353.3489,51180.2583
353.5268,51104.9708
353.7048,51025.575
353.8828,50975.4458
354.0607,50887.7917
354.2386,50878.1708
354.4165,50835.4792
354.5943,50775.7042
354.7722,50761.2125
354.95,50844.6583
355.1278,50833.9083
355.3056,50692.3167
355.4833,50515.5167
355.6611,50356.8917
355.8388,50260.1292
356.0165,50212.4083
356.1942,50248.3208
356.3719,50314.9875
356.5495,50253.1375
356.7271,50183.5208
356.9047,50140.7917
357.0823,50125.125
357.2599,50153.9458
357.4374,50081.4083
357.6149,49942.6458
357.7924,49810.2583
357.9699,49805.3667
358.1474,49732.2833
358.3248,49604.0083
358.5023,49562.9792
358.6797,49426.7042
358.8571,49366.7583
359.0344,49308.4208
359.2118,49219.3958
359.3891,49214.7042
359.5664,49081.9208
359.7437,49065.2792
359.9209,49040.5333
360.0982,48885.3875
360.2754,48707.6083
360.4526,48770.5083
360.6298,48737.675
360.807,48676.5208
360.9841,48669.5208
361.1613,48751.5708
361.3383,49010.6917
361.5154,48962.4333
361.6925,48986.35
361.8695,48863.75
362.0466,48680.0333
362.2236,48487.2833
362.4005,48298.8625
362.5775,48070.2083
362.7545,47956.2125
362.9314,47833.3458
363.1083,47927.0583
363.2852,48460.9208
363.462,48335.4
363.6389,48133.0417
363.8157,47897.075
363.9925,47629.6
364.1693,47489.8167
364.346,47356.4958
364.5228,47462.8458
364.6996,47686.0542
364.8762,47679.2333
365.0529,47755.675
365.2296,47967.9917
365.4062,47747.2208
365.5829,47706.4792
365.7595,47703.7667
365.9361,47571.05
366.1126,47541.4875
366.2892,48745.525
366.4657,50150.2917
366.6422,50255.6208
366.8186,49493.7417
366.9951,49311.8417
367.1716,48646.3792
367.348,49619.7542
367.5244,49714.0083
367.7008,48853.2292
367.8772,48219.65
368.0535,48462.1958
368.2298,50301.7667
368.4061,51319.5667
368.5824,50203.0833
368.7586,49573.2667
368.9349,49011.7542
369.1111,47833.3667
369.2873,47185.1542
369.4635,47114.6292
369.6396,46943.0083
369.8158,47021.9292
369.9919,47753.8208
370.168,48851.1417
370.3441,48525.8458
370.5202,47620.9333
370.6962,46994.6417
370.8722,46617.0292
371.0482,46509.2792
371.2242,46707.175
371.4002,47232.7708
371.5761,47293.275
371.752,47017.5333
371.9279,47099.7375
372.1038,47141.3375
372.2796,46943.5792
372.4555,46924.8417
372.6313,46882.5208
372.8071,46618.8792
372.9829,46599.5333
373.1586,46984.1792
373.3344,46845.7583
373.5101,46497.1667
373.6858,46442.8833
373.8615,46265.6667
374.0371,46490.2458
374.2127,46880.7292
374.3884,46542.2417
374.564,46334.6375
374.7395,46232.1708
374.9151,46221.2875
375.0906,46976.1542
375.2661,47454.425
375.4416,46907.3958
375.6171,46974.3417
375.7925,47097.4667
375.968,47100.5333
376.1434,46883.9458
376.3188,46893.5708
376.4941,46883.1542
376.6695,46959.0875
376.8448,47172.6167
377.0201,47457.625
377.1954,47670.3917
377.3707,47433.075
377.5459,47787.1
377.7212,48483.6833
377.8964,49493.0917
378.0715,49580.575
378.2467,49313.6333
378.4218,48723.6125
378.597,47865.225
378.7721,47838.9542
378.9472,47987.6833
379.1222,49950.8958
379.2973,50022.0542
379.4723,50813.4625
379.6473,53896.3
379.8223,54097.2917
379.9972,51778.6167
380.1722,50811.5792
380.3471,50595.6542
380.522,48833.275
380.6969,48184.0958
380.8717,48493.4375
381.0466,48002.8375
381.2214,48753.7167
381.3962,48979.6
381.571,48433.7708
381.7457,48079.7
381.9204,48262.4208
382.0952,47923.9625
382.2699,48505.8792
382.4445,49113.5458
382.6192,49759.3875
382.7938,50426.9875
382.9685,50930.5208
383.1431,50183.15
383.3176,48963.7083
383.4922,48438.2208
383.6667,48797.3125
383.8412,48394.0667
384.0157,48181.35
384.1902,48425.6958
384.3646,48237.6542
384.5391,48447.2417
384.7134,49454.9875
384.8878,51617.5083
385.0622,52459.3375
385.2365,50513.0083
385.4109,49447.3708
385.5852,49205.9333
385.7594,50984.45
385.9337,53777.7375
386.1079,55106.4
386.2822,56646.5917
386.4564,55463.5625
386.6306,53011.2333
386.8047,53773.725
386.9789,54921.8083
387.153,56814.8292
387.3271,56369.4167
387.5012,54048.0708
387.6752,54200.25
387.8492,55554.4542
388.0233,54608.3458
388.1972,52283.7208
388.3712,52038.7583
388.5452,52136.0125
388.7191,53152.7458
388.893,56263.6042
389.0669,54714.3333
389.2408,50651.0042
389.4146,48942.6208
389.5884,47848.4042
389.7623,47863.9417
389.9361,47976.2292
390.1098,47730.6792
390.2835,47838.4167
390.4573,47720.5833
390.631,47728.8167
390.8047,48062.6417
390.9784,48199.0042
391.152,47793.0625
391.3256,47726.225
391.4992,47571.5292
391.6728,47836.4833
391.8464,48898.5458
392.0199,48682.2167
392.1934,47966.8792
392.3669,48475.05
392.5403,49238.1208
392.7138,50112.6542
392.8873,50651.7417
393.0607,50038.4708
393.2341,49866.0125
393.4074,49913.9417
393.5808,49221.9833
393.7542,49350.8167
393.9274,49407.0375
394.1007,49011.9167
394.274,50582.8083
394.4472,51426.4
394.6205,52692.0208
394.7937,53680.6792
394.9668,53898.1292
395.14,52870.1208
395.3131,50314.0542
395.4863,49094.0042
395.6594,48999.3167
395.8325,48560.9083
396.0055,49361.2458
396.1786,49915.1208
396.3516,50513.9333
396.5246,49313.3417
396.6975,48130.5625
396.8705,48795.3167
397.0434,50381.8667
397.2163,49254.65
397.3892,48804.1583
397.5621,49481.1083
397.735,50558.9125
397.9077,51591.8667
398.0806,51303.3083
398.2534,53165.5375
398.4261,52984.55
398.5989,51401.5333
398.7716,51892.0125
398.9443,53502.6708
399.117,56632.2458
399.2896,56753.95
399.4623,53529.3458
399.6349,52494.1583
399.8075,52447.2875
399.9801,50192.8667
400.1526,49191.0375
400.3252,48732.8167
400.4977,48833.8083
400.6702,49326.7208
400.8427,47738.2708
401.0151,47261.5125
401.1875,46423.6833
401.36,46240.7875
401.5323,45845.9958
401.7047,45496.4958
401.877,45954.875
402.0494,46344.9125
402.2216,47171.0708
402.394,47079.9417
402.5662,47491.2125
402.7385,49775.5
402.9107,49358.8375
403.0829,47931.5167
403.2551,47362.6792
403.4272,46881.6917
403.5994,46817.575
403.7715,47187.925
403.9436,47626.0917
404.1156,47567.6333
