Timestamp,01/30/2024 14:36:20
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2900.6667
218.2508,2961.2542
218.442,3023.6417
218.6332,3092.75
218.8244,3156.5167
219.0156,3227.2833
219.2067,3301.5708
219.3979,3374.9958
219.589,3453.8667
219.7801,3531.2667
219.9712,3615.2042
220.1623,3700.4208
220.3533,3790.1917
220.5444,3879.7958
220.7354,3973.6583
220.9264,4065.9792
221.1174,4171.15
221.3083,4275.2667
221.4993,4375.0
221.6902,4474.5625
221.8812,4587.8208
222.0721,4698.6792
222.263,4813.6417
222.4538,4933.0083
222.6447,5055.9375
222.8355,5182.4875
223.0264,5309.375
223.2172,5434.525
223.408,5569.15
223.5987,5706.9167
223.7895,5844.0042
223.9802,5989.6958
224.1709,6133.3417
224.3616,6284.4917
224.5524,6436.9542
224.743,6593.2208
224.9337,6744.2292
225.1243,6913.4417
225.315,7075.2792
225.5056,7232.7083
225.6962,7405.9208
225.8867,7578.2667
226.0773,7750.6167
226.2678,7926.5417
226.4584,8107.8875
226.6489,8288.1333
226.8394,8468.8208
227.0298,8660.3375
227.2203,8857.1375
227.4108,9066.6708
227.6012,9268.9542
227.7916,9464.3833
227.982,9669.3
228.1723,9870.975
228.3627,10082.525
228.5531,10292.5958
228.7434,10504.1542
228.9337,10723.575
229.124,10950.2542
229.3143,11178.3083
229.5045,11426.0833
229.6948,11670.8333
229.885,11918.6292
230.0752,12172.775
230.2654,12428.5583
230.4556,12680.8875
230.6457,12927.9625
230.8358,13180.8792
231.026,13432.4167
231.2161,13688.9417
231.4062,13953.2667
231.5963,14204.65
231.7863,14472.9875
231.9764,14754.0833
232.1664,15043.6542
232.3564,15339.7958
232.5464,15623.075
232.7364,15907.8708
232.9263,16192.7708
233.1163,16490.5333
233.3062,16792.5792
233.4961,17120.5875
233.686,17423.0958
233.8758,17699.5583
234.0657,17982.125
234.2555,18291.6083
234.4454,18600.2125
234.6352,18907.7375
234.825,19212.725
235.0147,19506.7792
235.2045,19812.1792
235.3942,20113.4583
235.5839,20423.0583
235.7737,20721.9625
235.9633,21020.45
236.153,21350.2
236.3427,21674.8375
236.5323,21982.3792
236.7219,22285.25
236.9115,22557.6417
237.1011,22846.0958
237.2907,23172.6375
237.4803,23492.7833
237.6698,23789.775
237.8593,24104.425
238.0488,24410.3542
238.2383,24719.9333
238.4278,25025.1125
238.6172,25357.05
238.8066,25669.3292
238.9961,25985.675
239.1855,26316.1583
239.3748,26625.9375
239.5642,26907.1792
239.7536,27224.9167
239.9429,27530.5042
240.1322,27806.8542
240.3215,28099.45
240.5108,28406.6375
240.7001,28717.2417
240.8893,29009.2375
241.0786,29302.5125
241.2677,29582.1417
241.457,29898.3125
241.6461,30148.3208
241.8353,30398.525
242.0244,30654.1583
242.2136,30911.475
242.4027,31180.3958
242.5918,31444.0
242.7809,31680.1417
242.9699,31818.3458
243.159,32010.9917
243.348,32336.1542
243.537,32664.4667
243.726,32934.5167
243.915,33166.5375
244.1039,33398.9208
244.2929,33526.0042
244.4818,33650.7458
244.6707,33905.2875
244.8596,34238.1417
245.0485,34538.9458
245.2373,34829.5208
245.4262,35099.7583
245.615,35338.4375
245.8038,35530.5125
245.9926,35785.5958
246.1814,35980.4458
246.3701,35998.6292
246.5589,36093.075
246.7476,36344.1542
246.9363,36667.7917
247.1249,36938.0042
247.3136,37209.0292
247.5023,37432.5458
247.6909,37690.625
247.8795,37917.4208
248.0681,38140.4208
248.2567,38374.1792
248.4453,38578.6208
248.6338,38763.3083
248.8224,38816.5208
249.0109,38753.0583
249.1994,38939.9458
249.3878,39226.325
249.5763,39469.9583
249.7648,39696.1958
249.9532,39902.5417
250.1416,40159.0167
250.33,40390.3
250.5183,40622.2458
250.7067,40788.625
250.8951,40944.5125
251.0834,41095.725
251.2717,41248.675
251.46,41381.5
251.6483,41507.9542
251.8365,41559.0917
252.0247,41514.6208
252.213,41677.6167
252.4012,41865.15
252.5894,42097.2333
252.7775,42254.6
252.9657,42394.6875
253.1538,42587.7833
253.3419,42728.2083
253.53,42828.5042
253.7181,42942.9167
253.9062,43062.5958
254.0942,43162.1667
254.2823,43244.8
254.4703,43322.2125
254.6583,43413.1125
254.8463,43510.1375
255.0342,43545.2208
255.2222,43587.6333
255.4101,43570.4792
255.598,43546.4125
255.7859,43659.9083
255.9738,43832.5
256.1616,43990.5667
256.3495,44159.1125
256.5373,44283.45
256.7251,44468.8083
256.9129,44574.5542
257.1006,44659.9083
257.2884,44778.0333
257.4761,44908.525
257.6638,44983.1542
257.8515,45016.0583
258.0392,45074.3792
258.2269,45113.5583
258.4146,45159.45
258.6022,45214.125
258.7898,45219.275
258.9774,45246.2042
259.165,45323.0875
259.3525,45359.1042
259.5401,45387.8542
259.7276,45475.8875
259.9151,45538.4333
260.1026,45589.1625
260.2901,45663.3542
260.4776,45732.7875
260.665,45870.0042
260.8524,45982.8542
261.0398,46097.5167
261.2272,46135.1583
261.4146,46137.675
261.6019,46178.4583
261.7893,46241.2667
261.9766,46279.9167
262.1639,46340.8583
262.3512,46322.8625
262.5384,46321.5417
262.7257,46329.1917
262.9129,46353.4917
263.1001,46370.1375
263.2873,46439.2417
263.4745,46474.7792
263.6617,46401.2042
263.8488,46417.4125
264.0359,46459.0542
264.2231,46464.375
264.4101,46492.2875
264.5972,46526.0083
264.7842,46543.6417
264.9713,46555.1583
265.1583,46551.3583
265.3453,46572.5458
265.5323,46604.0875
265.7193,46640.2667
265.9062,46709.3125
266.0931,46723.6333
266.2801,46720.5208
266.4669,46761.0917
266.6538,46811.8708
266.8407,46860.45
267.0276,46831.5958
267.2143,46814.3083
267.4012,46831.8417
267.588,46769.8
267.7747,46773.0667
267.9615,46776.4625
268.1482,46765.2042
268.3349,46783.7833
268.5217,46766.7167
268.7083,46719.3125
268.895,46709.275
269.0817,46748.2083
269.2682,46738.5667
269.4549,46685.75
269.6415,46593.0083
269.8281,46579.425
270.0146,46621.9417
270.2012,46647.4833
270.3877,46673.1583
270.5742,46671.8542
270.7607,46675.1958
270.9472,46666.6833
271.1336,46652.65
271.32,46624.9208
271.5065,46600.1125
271.6929,46597.6708
271.8792,46641.9625
272.0656,46641.0958
272.252,46665.3833
272.4383,46674.5708
272.6246,46662.8375
272.8109,46661.5417
272.9972,46736.8292
273.1835,46787.8958
273.3697,46818.5875
273.5559,46843.9417
273.7421,46862.8167
273.9283,46865.8542
274.1145,46876.1167
274.3007,46887.9417
274.4868,46923.5833
274.6729,46999.0208
274.859,47020.0583
275.0451,47036.8042
275.2311,46950.3292
275.4172,46989.1667
275.6032,47034.8708
275.7892,47093.6208
275.9752,47110.5833
276.1612,47166.1792
276.3472,47139.9917
276.5331,47141.9042
276.719,47164.5958
276.9049,47182.3458
277.0908,47159.3042
277.2767,47176.45
277.4625,47217.2625
277.6484,47226.0
277.8342,47212.9625
278.02,47231.8625
278.2057,47295.8833
278.3915,47378.3917
278.5772,47402.65
278.763,47384.1958
278.9487,47465.0042
279.1343,47535.925
279.32,47550.3542
279.5057,47516.6708
279.6913,47431.1625
279.877,47436.4708
280.0625,47460.7875
280.2481,47426.6917
280.4337,47400.9833
280.6192,47497.2458
280.8048,47567.1917
280.9903,47557.6458
281.1758,47535.025
281.3612,47494.4292
281.5467,47510.0292
281.7321,47591.6042
281.9175,47643.7417
282.1029,47650.7
282.2884,47688.6042
282.4737,47650.5375
282.6591,47631.3
282.8444,47657.1417
283.0297,47674.3583
283.215,47716.0542
283.4002,47744.1917
283.5855,47722.4917
283.7707,47652.4625
283.956,47657.8333
284.1412,47677.3292
284.3264,47744.625
284.5115,47838.2167
284.6967,47904.6
284.8818,47895.2333
285.0669,47852.9875
285.252,47894.5708
285.4371,47946.4042
285.6222,47937.3333
285.8072,47947.275
285.9922,47959.9625
286.1772,48028.2208
286.3622,48107.85
286.5472,48096.3
286.7321,48066.1292
286.9171,48164.3125
287.102,48213.7042
287.2869,48299.7708
287.4717,48411.1917
287.6566,48462.1792
287.8415,48509.0292
288.0263,48537.3292
288.2111,48485.4333
288.3959,48445.9833
288.5806,48491.3583
288.7654,48552.4042
288.9501,48713.0625
289.1348,48783.9708
289.3195,48822.5875
289.5042,48890.4167
289.6889,48994.1542
289.8735,48954.2958
290.0581,48985.4375
290.2428,48943.1667
290.4273,48996.7042
290.6119,49114.2625
290.7965,49157.0292
290.981,49219.3333
291.1655,49255.6458
291.35,49186.1542
291.5345,49161.3917
291.719,49213.5333
291.9034,49285.3083
292.0878,49425.2583
292.2722,49468.9167
292.4566,49470.0667
292.641,49537.0125
292.8253,49588.575
293.0096,49605.3333
293.194,49694.0917
293.3783,49747.1125
293.5626,49836.6292
293.7468,49914.975
293.9311,49972.8
294.1153,49942.7583
294.2995,49861.3125
294.4837,49828.4833
294.6678,49811.1542
294.852,49831.3
295.0361,49913.2458
295.2202,49991.9875
295.4043,50085.3542
295.5884,50116.3792
295.7725,50167.6042
295.9565,50207.5875
296.1405,50165.3292
296.3246,50186.1542
296.5085,50322.8458
296.6925,50446.8083
296.8764,50498.8167
297.0603,50515.3875
297.2443,50542.8542
297.4282,50534.5042
297.612,50523.4417
297.7959,50527.6833
297.9797,50566.1792
298.1635,50552.1417
298.3474,50689.9542
298.5311,50808.3208
298.7149,50793.0792
298.8987,50755.5042
299.0823,50767.7833
299.2661,50737.5542
299.4498,50652.2667
299.6334,50710.1208
299.8171,50789.2583
300.0007,50829.5583
300.1843,50879.2375
300.368,50920.8042
300.5515,50930.0375
300.7351,50958.4417
300.9186,50989.9958
301.1021,50989.9083
301.2857,51044.2125
301.4691,51089.8667
301.6526,51170.25
301.8361,51169.3833
302.0195,51175.0083
302.2029,51206.4667
302.3863,51273.1042
302.5697,51270.7417
302.753,51351.5667
302.9364,51441.5292
303.1197,51562.9375
303.303,51590.9583
303.4863,51571.5
303.6696,51486.8583
303.8528,51463.4542
304.036,51482.4667
304.2192,51562.9792
304.4024,51599.9417
304.5856,51581.5583
304.7688,51625.4333
304.9519,51687.35
305.135,51714.1083
305.3181,51728.3292
305.5012,51757.2375
305.6842,51841.0042
305.8673,51886.7458
306.0504,51872.5583
306.2333,51795.425
306.4163,51830.7292
306.5993,51831.4417
306.7822,51889.6125
306.9652,51948.3
307.1481,51937.8333
307.331,51940.5208
307.5139,51939.375
307.6967,51926.4167
307.8796,51938.5458
308.0624,51984.5417
308.2452,51948.4583
308.428,51942.4
308.6107,51992.8875
308.7935,51980.2583
308.9762,51986.85
309.1589,52031.9458
309.3416,52052.2333
309.5243,52064.2583
309.7069,52091.7625
309.8896,52076.675
310.0721,52089.2417
310.2548,52131.375
310.4373,52173.6958
310.6199,52260.9083
310.8024,52251.2458
310.985,52283.2
311.1674,52226.6167
311.3499,52172.2375
311.5324,52222.2875
311.7148,52328.3917
311.8973,52315.7542
312.0797,52333.4792
312.2621,52386.9208
312.4445,52356.1125
312.6268,52343.1042
312.8091,52390.6792
312.9915,52333.6333
313.1738,52348.0458
313.356,52317.1375
313.5383,52290.7
313.7206,52318.6125
313.9027,52279.5667
314.085,52289.3708
314.2672,52330.7
314.4493,52363.5458
314.6314,52433.9375
314.8136,52493.7875
314.9957,52463.2333
315.1778,52419.6042
315.3598,52444.6625
315.5419,52489.225
315.724,52536.125
315.9059,52544.625
316.088,52545.025
316.2699,52622.2875
316.4519,52666.9083
316.6338,52626.7083
316.8157,52535.9708
316.9977,52542.0333
317.1795,52630.4875
317.3614,52712.6875
317.5432,52771.9167
317.7251,52804.1292
317.9069,52697.0375
318.0887,52674.875
318.2704,52614.9958
318.4522,52651.4333
318.6339,52722.0
318.8156,52853.15
318.9973,52841.6292
319.179,52889.7167
319.3607,52967.9042
319.5423,53024.925
319.7239,53016.9
319.9055,52996.0458
320.0871,53022.5542
320.2687,53049.825
320.4502,53044.6708
320.6317,52978.8792
320.8132,53037.3083
320.9947,53097.8208
321.1761,53148.0667
321.3576,53154.95
321.5391,53160.0292
321.7205,53193.3833
321.9019,53223.4542
322.0832,53210.1542
322.2646,53201.9875
322.4459,53206.3625
322.6272,53194.0792
322.8085,53184.8708
322.9898,53192.4
323.1711,53169.3833
323.3523,53157.0667
323.5335,53135.3208
323.7147,53270.7625
323.8959,53440.0458
324.0771,53515.025
324.2582,53516.4
324.4393,53543.6875
324.6204,53596.3375
324.8015,53615.6292
324.9826,53709.475
325.1637,53841.0
325.3447,53836.2542
325.5257,53839.5542
325.7067,53822.6083
325.8877,53682.6542
326.0686,53623.6625
326.2496,53683.1792
326.4305,53657.225
326.6114,53704.2792
326.7922,53756.7667
326.9731,53801.1625
327.1539,53828.6125
327.3347,53888.225
327.5155,53955.2833
327.6963,54066.375
327.8771,54086.1042
328.0578,53974.8458
328.2385,53826.2083
328.4193,53838.0375
328.5999,53857.8208
328.7806,53843.025
328.9613,53869.7708
329.1419,53861.6125
329.3225,53905.4167
329.5031,53877.5375
329.6837,53859.9042
329.8642,53835.5375
330.0447,53819.15
330.2252,53791.0042
330.4057,53745.0667
330.5862,53732.1792
330.7667,53769.8958
330.9471,53814.5667
331.1275,53946.5042
331.3079,54009.0375
331.4883,54137.5792
331.6687,54099.2917
331.849,53909.0583
332.0293,53801.025
332.2096,53744.4917
332.3899,53762.9417
332.5702,53851.9833
332.7504,53926.4292
332.9306,54016.6875
333.1108,53951.5208
333.291,53862.4792
333.4712,53852.8875
333.6514,53895.6958
333.8315,53887.35
334.0116,53894.7333
334.1917,53960.1542
334.3717,54036.5
334.5518,54057.6708
334.7318,53979.625
334.9119,53956.2208
335.0918,54004.4292
335.2718,54059.6708
335.4518,54075.3917
335.6317,54112.9792
335.8116,54190.6
335.9915,54097.4042
336.1714,53958.6208
336.3513,53933.1625
336.5311,53974.575
336.7109,54079.1875
336.8907,54108.9667
337.0705,53926.0292
337.2502,53756.55
337.43,53698.6583
337.6097,53632.7417
337.7894,53632.1292
337.9691,53659.125
338.1488,53715.4333
338.3284,53762.7958
338.508,53881.0167
338.6877,54008.8375
338.8672,53999.3333
339.0468,53923.3708
339.2263,53877.2333
339.4059,54254.2458
339.5854,54589.7208
339.7649,54153.0208
339.9443,53944.6042
340.1238,53855.4417
340.3032,53855.0917
340.4826,53876.3667
340.662,53764.9458
340.8414,53669.1167
341.0207,53677.3208
341.2001,53703.7125
341.3794,53686.1417
341.5587,53750.0292
341.738,53794.1458
341.9172,53814.1333
342.0965,53788.8208
342.2757,53647.0083
342.4549,53493.4292
342.6341,53511.8583
342.8132,53558.95
342.9923,53759.5333
343.1715,53944.675
343.3506,53905.2667
343.5296,53659.6833
343.7087,53555.1167
343.8878,53481.2292
344.0668,53476.5875
344.2458,53478.8
344.4248,53373.9875
344.6037,53346.7875
344.7827,53383.6667
344.9616,53360.6833
345.1405,53366.3792
345.3194,53362.5917
345.4982,53294.9125
345.6771,53227.5458
345.8559,53211.7333
346.0347,53215.2375
346.2135,53178.2792
346.3923,53160.3583
346.571,53094.6625
346.7498,53065.0625
346.9285,53142.2458
347.1071,53082.1042
347.2859,52967.775
347.4645,53005.7667
347.6431,53059.5667
347.8217,53075.3292
348.0003,52983.8875
348.1789,52972.8583
348.3574,52949.8125
348.5359,52881.2458
348.7145,52794.6958
348.893,52813.4458
349.0714,52813.5417
349.2499,52698.1958
349.4283,52594.3458
349.6068,52491.9708
349.7852,52451.9917
349.9635,52481.6292
350.1419,52461.325
350.3202,52421.3833
350.4985,52312.25
350.6768,52223.5
350.8551,52164.5583
351.0334,52146.4917
351.2116,52119.0
351.3898,52118.7125
351.568,52030.2833
351.7462,52025.0917
351.9243,51989.8917
352.1025,51898.1667
352.2806,51806.0125
352.4587,51772.5042
352.6368,51710.2375
352.8148,51618.5958
352.9929,51568.225
353.1709,51611.2208
353.3489,51612.4417
353.5268,51522.2125
353.7048,51437.4792
353.8828,51391.9792
354.0607,51305.3917
354.2386,51295.9375
354.4165,51250.8583
354.5943,51197.1417
354.7722,51180.7917
354.95,51259.4958
355.1278,51248.3667
355.3056,51120.2667
355.4833,50928.8292
355.6611,50775.2667
355.8388,50662.975
356.0165,50615.5167
356.1942,50661.6792
356.3719,50723.5375
356.5495,50660.5708
356.7271,50588.7667
356.9047,50544.5083
357.0823,50527.1125
357.2599,50553.9208
357.4374,50485.6125
357.6149,50338.4083
357.7924,50207.5167
357.9699,50204.8042
358.1474,50128.7458
358.3248,50008.0792
358.5023,49964.2708
358.6797,49827.125
358.8571,49760.4792
359.0344,49697.5542
359.2118,49606.7917
359.3891,49609.775
359.5664,49482.4917
359.7437,49455.0833
359.9209,49433.4833
360.0982,49272.6625
360.2754,49094.8542
360.4526,49154.0375
360.6298,49118.5458
360.807,49065.8042
360.9841,49053.5667
361.1613,49127.8083
361.3383,49411.9708
361.5154,49356.0875
361.6925,49387.2583
361.8695,49254.3042
362.0466,49079.0542
362.2236,48872.1833
362.4005,48682.6292
362.5775,48447.2375
362.7545,48329.8
362.9314,48208.2792
363.1083,48292.3458
363.2852,48847.8125
363.462,48733.4792
363.6389,48518.4083
363.8157,48271.0875
363.9925,47999.0875
364.1693,47851.55
364.346,47718.9792
364.5228,47825.0375
364.6996,48059.7042
364.8762,48055.2917
365.0529,48139.425
365.2296,48354.2833
365.4062,48127.8583
365.5829,48070.7042
365.7595,48075.2333
365.9361,47953.2333
366.1126,47896.7667
366.2892,49103.0708
366.4657,50561.4333
366.6422,50730.5458
366.8186,49893.75
366.9951,49715.0125
367.1716,49009.0208
367.348,49985.3208
367.5244,50155.6833
367.7008,49252.5625
367.8772,48597.9167
368.0535,48781.4208
368.2298,50676.7917
368.4061,51770.8958
368.5824,50661.2667
368.7586,49963.9958
368.9349,49408.2875
369.1111,48207.4875
369.2873,47540.5625
369.4635,47465.1333
369.6396,47306.5375
369.8158,47375.35
369.9919,48105.2708
370.168,49233.9667
370.3441,48953.6
370.5202,47998.55
370.6962,47349.5208
370.8722,46960.6333
371.0482,46867.4958
371.2242,47062.4833
371.4002,47600.0083
371.5761,47677.5167
371.752,47383.5833
371.9279,47457.0833
372.1038,47502.075
372.2796,47302.3667
372.4555,47278.0167
372.6313,47245.5667
372.8071,46977.2
372.9829,46949.525
373.1586,47332.2042
373.3344,47224.5708
373.5101,46852.925
373.6858,46798.0292
373.8615,46606.65
374.0371,46829.5417
374.2127,47244.8458
374.3884,46908.7125
374.564,46684.6458
374.7395,46580.4917
374.9151,46563.3833
375.0906,47309.8125
375.2661,47854.8417
375.4416,47273.3708
375.6171,47325.1833
375.7925,47449.3917
375.968,47458.1333
376.1434,47247.225
376.3188,47256.0792
376.4941,47237.9875
376.6695,47318.725
376.8448,47527.8375
377.0201,47820.8042
377.1954,48053.35
377.3707,47788.5708
377.5459,48143.7583
377.7212,48833.5042
377.8964,49889.4625
378.0715,50011.6333
378.2467,49721.9375
378.4218,49120.7375
378.597,48230.0375
378.7721,48202.3375
378.9472,48331.2458
379.1222,50341.6167
379.2973,50475.1875
379.4723,51210.5583
379.6473,54319.2625
379.8223,54680.7708
379.9972,52266.9167
380.1722,51197.8708
380.3471,50997.2417
380.522,49220.9167
380.6969,48533.4875
380.8717,48851.0833
381.0466,48364.9167
381.2214,49110.2792
381.3962,49406.8208
381.571,48826.3583
381.7457,48459.1625
381.9204,48632.3417
382.0952,48298.575
382.2699,48857.9542
382.4445,49517.9583
382.6192,50171.5667
382.7938,50837.1542
382.9685,51385.3917
383.1431,50634.2375
383.3176,49363.55
383.4922,48774.425
383.6667,49164.925
383.8412,48783.6792
384.0157,48541.7458
384.1902,48803.9583
384.3646,48621.2333
384.5391,48797.7833
384.7134,49823.85
384.8878,51993.6167
385.0622,52964.7125
385.2365,50983.7083
385.4109,49828.7292
385.5852,49547.3125
385.7594,51305.8417
385.9337,54269.65
386.1079,55609.0708
386.2822,57179.1875
386.4564,56081.525
386.6306,53429.0083
386.8047,54185.2208
386.9789,55364.1042
387.153,57308.825
387.3271,57017.7458
387.5012,54494.8958
387.6752,54625.7292
387.8492,56003.7458
388.0233,55198.9333
388.1972,52728.2542
388.3712,52445.75
388.5452,52532.0417
388.7191,53587.7875
388.893,56761.2542
389.0669,55374.0875
389.2408,51101.5792
389.4146,49300.2292
389.5884,48156.4083
389.7623,48200.9583
389.9361,48374.1708
390.1098,48115.6625
390.2835,48220.5667
390.4573,48093.3375
390.631,48108.8083
390.8047,48431.8625
390.9784,48604.1958
391.152,48183.3542
391.3256,48108.7792
391.4992,47956.9583
391.6728,48203.525
391.8464,49298.9917
392.0199,49113.5208
392.1934,48367.4042
392.3669,48836.7583
392.5403,49639.7292
392.7138,50532.0458
392.8873,51135.4375
393.0607,50496.1958
393.2341,50288.6458
393.4074,50366.3917
393.5808,49657.4792
393.7542,49764.975
393.9274,49863.9208
394.1007,49405.1917
394.274,51028.6375
394.4472,51877.7833
394.6205,53192.4042
394.7937,54214.4708
394.9668,54433.2
395.14,53443.0208
395.3131,50788.4667
395.4863,49474.4583
395.6594,49398.4583
395.8325,48982.8375
396.0055,49801.5625
396.1786,50365.15
396.3516,51025.1083
396.5246,49800.9958
396.6975,48575.9833
396.8705,49162.1917
397.0434,50902.9083
397.2163,49756.5583
397.3892,49279.1208
397.5621,49917.0542
397.735,51036.5458
397.9077,52127.2792
398.0806,51841.5
398.2534,53660.8167
398.4261,53641.275
398.5989,51885.6375
398.7716,52443.8417
398.9443,53939.5083
399.117,57288.4083
399.2896,57486.8792
399.4623,54156.0417
399.6349,52953.1625
399.8075,52983.5792
399.9801,50688.9208
400.1526,49680.6417
400.3252,49196.3
400.4977,49275.0958
400.6702,49880.4625
400.8427,48231.9292
401.0151,47734.2708
401.1875,46869.4542
401.36,46678.9833
401.5323,46316.3417
401.7047,45939.9792
401.877,46405.4792
402.0494,46796.0625
402.2216,47667.7583
402.394,47590.3583
402.5662,47945.9167
402.7385,50330.8125
402.9107,49947.225
403.0829,48465.2917
403.2551,47871.6667
403.4272,47345.6042
403.5994,47315.4208
403.7715,47678.8917
403.9436,48171.9
404.1156,48085.8667
