Timestamp,01/30/2024 18:52:40
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2839.4833
218.2508,2900.9833
218.442,2961.3625
218.6332,3027.4583
218.8244,3090.45
219.0156,3160.6667
219.2067,3230.5292
219.3979,3303.3917
219.589,3380.6708
219.7801,3455.8542
219.9712,3537.0583
220.1623,3620.6167
220.3533,3706.275
220.5444,3796.1667
220.7354,3886.9208
220.9264,3978.575
221.1174,4080.7667
221.3083,4182.9625
221.4993,4279.0417
221.6902,4377.8
221.8812,4487.3833
222.0721,4597.675
222.263,4711.375
222.4538,4826.7042
222.6447,4946.4375
222.8355,5071.1792
223.0264,5192.2542
223.2172,5316.85
223.408,5446.1042
223.5987,5580.3708
223.7895,5716.3042
223.9802,5859.0125
224.1709,5997.7583
224.3616,6147.1917
224.5524,6297.5792
224.743,6447.7208
224.9337,6596.7542
225.1243,6761.6333
225.315,6921.5125
225.5056,7074.9208
225.6962,7247.8292
225.8867,7413.7792
226.0773,7586.5375
226.2678,7756.2833
226.4584,7934.5583
226.6489,8114.5375
226.8394,8287.1917
227.0298,8475.0
227.2203,8670.7542
227.4108,8875.3208
227.6012,9073.0125
227.7916,9265.05
227.982,9463.9375
228.1723,9664.0875
228.3627,9872.2167
228.5531,10075.15
228.7434,10285.0333
228.9337,10500.8042
229.124,10723.9167
229.3143,10952.8083
229.5045,11191.1042
229.6948,11429.3375
229.885,11675.2208
230.0752,11921.5042
230.2654,12176.1708
230.4556,12419.5042
230.6457,12665.8333
230.8358,12912.3125
231.026,13163.2292
231.2161,13411.3458
231.4062,13671.3583
231.5963,13920.8833
231.7863,14187.8375
231.9764,14463.6708
232.1664,14748.0208
232.3564,15035.3292
232.5464,15315.9292
232.7364,15601.0708
232.9263,15875.7417
233.1163,16177.4542
233.3062,16474.1708
233.4961,16796.7792
233.686,17089.9875
233.8758,17366.0333
234.0657,17641.1167
234.2555,17944.9667
234.4454,18254.8542
234.6352,18558.2583
234.825,18865.1875
235.0147,19150.0375
235.2045,19446.1667
235.3942,19747.5917
235.5839,20046.7958
235.7737,20346.8208
235.9633,20646.3083
236.153,20973.4542
236.3427,21292.4917
236.5323,21599.6917
236.7219,21897.6583
236.9115,22168.5458
237.1011,22456.1292
237.2907,22776.175
237.4803,23088.7167
237.6698,23385.3792
237.8593,23697.175
238.0488,24000.6417
238.2383,24308.8875
238.4278,24609.25
238.6172,24938.2625
238.8066,25251.1583
238.9961,25556.2292
239.1855,25891.125
239.3748,26193.275
239.5642,26487.8708
239.7536,26798.6625
239.9429,27095.3083
240.1322,27368.7917
240.3215,27672.2833
240.5108,27968.3875
240.7001,28272.7
240.8893,28573.1167
241.0786,28856.0833
241.2677,29136.125
241.457,29454.0958
241.6461,29695.6542
241.8353,29947.5958
242.0244,30203.4833
242.2136,30460.9
242.4027,30725.9
242.5918,30981.5583
242.7809,31219.6625
242.9699,31359.8042
243.159,31552.15
243.348,31867.5833
243.537,32204.4833
243.726,32471.3583
243.915,32705.2917
244.1039,32935.325
244.2929,33066.2208
244.4818,33185.0792
244.6707,33436.875
244.8596,33766.7
245.0485,34070.375
245.2373,34359.3958
245.4262,34634.9875
245.615,34867.5083
245.8038,35070.9542
245.9926,35310.375
246.1814,35511.6292
246.3701,35530.2958
246.5589,35617.075
246.7476,35864.725
246.9363,36187.9458
247.1249,36463.1708
247.3136,36721.6042
247.5023,36954.3125
247.6909,37209.0417
247.8795,37433.3917
248.0681,37659.625
248.2567,37877.7583
248.4453,38088.75
248.6338,38273.9417
248.8224,38330.9083
249.0109,38279.0583
249.1994,38457.8042
249.3878,38744.4958
249.5763,38996.425
249.7648,39212.6875
249.9532,39422.0833
250.1416,39680.1875
250.33,39916.375
250.5183,40142.2542
250.7067,40306.1542
250.8951,40467.9292
251.0834,40612.7208
251.2717,40771.1208
251.46,40905.4
251.6483,41034.025
251.8365,41091.7667
252.0247,41041.9458
252.213,41198.3958
252.4012,41385.6917
252.5894,41627.1167
252.7775,41782.5167
252.9657,41920.45
253.1538,42113.425
253.3419,42255.7917
253.53,42347.2125
253.7181,42477.6917
253.9062,42595.7625
254.0942,42701.2917
254.2823,42766.775
254.4703,42850.7042
254.6583,42950.7792
254.8463,43039.8708
255.0342,43080.525
255.2222,43127.5083
255.4101,43115.2833
255.598,43088.25
255.7859,43199.5792
255.9738,43364.2167
256.1616,43522.2542
256.3495,43697.5458
256.5373,43818.9667
256.7251,44001.625
256.9129,44102.5
257.1006,44197.9583
257.2884,44318.3667
257.4761,44451.9958
257.6638,44528.3542
257.8515,44559.2167
258.0392,44609.4625
258.2269,44662.5375
258.4146,44707.1667
258.6022,44766.3667
258.7898,44769.3667
258.9774,44803.4167
259.165,44871.6417
259.3525,44912.2958
259.5401,44930.8667
259.7276,45012.6792
259.9151,45083.1125
260.1026,45135.5417
260.2901,45215.8542
260.4776,45284.0125
260.665,45423.5042
260.8524,45539.2833
261.0398,45650.725
261.2272,45688.95
261.4146,45688.6333
261.6019,45728.1958
261.7893,45797.7292
261.9766,45837.175
262.1639,45892.8208
262.3512,45884.5167
262.5384,45878.05
262.7257,45885.2417
262.9129,45915.9958
263.1001,45927.7417
263.2873,45999.7417
263.4745,46034.4333
263.6617,45956.4542
263.8488,45979.4125
264.0359,46015.65
264.2231,46039.3958
264.4101,46063.4958
264.5972,46098.4875
264.7842,46122.225
264.9713,46128.7292
265.1583,46127.9958
265.3453,46143.2833
265.5323,46178.35
265.7193,46213.525
265.9062,46277.0792
266.0931,46301.8125
266.2801,46291.725
266.4669,46341.0167
266.6538,46385.1583
266.8407,46435.05
267.0276,46403.5625
267.2143,46381.4917
267.4012,46421.7125
267.588,46354.1833
267.7747,46355.1292
267.9615,46364.975
268.1482,46357.0542
268.3349,46375.8958
268.5217,46360.925
268.7083,46309.3
268.895,46297.8708
269.0817,46331.8292
269.2682,46329.575
269.4549,46272.4708
269.6415,46182.8583
269.8281,46170.0167
270.0146,46221.8333
270.2012,46241.2917
270.3877,46270.5458
270.5742,46263.3125
270.7607,46265.7417
270.9472,46260.1208
271.1336,46249.225
271.32,46220.6542
271.5065,46190.7167
271.6929,46191.6167
271.8792,46233.6792
272.0656,46235.0667
272.252,46262.1792
272.4383,46270.0375
272.6246,46264.5917
272.8109,46253.1958
272.9972,46330.7042
273.1835,46386.5083
273.3697,46418.2292
273.5559,46443.5208
273.7421,46459.2792
273.9283,46462.1625
274.1145,46468.6208
274.3007,46481.8792
274.4868,46526.9792
274.6729,46605.6458
274.859,46626.7
275.0451,46641.6625
275.2311,46550.075
275.4172,46587.65
275.6032,46636.0
275.7892,46697.4458
275.9752,46718.1958
276.1612,46768.925
276.3472,46749.9375
276.5331,46745.9125
276.719,46768.9958
276.9049,46787.7583
277.0908,46768.4417
277.2767,46790.2917
277.4625,46827.2917
277.6484,46842.175
277.8342,46827.1292
278.02,46855.3333
278.2057,46918.6667
278.3915,46996.8708
278.5772,47028.8208
278.763,47011.1125
278.9487,47086.2542
279.1343,47159.8292
279.32,47178.8667
279.5057,47144.4458
279.6913,47062.7625
279.877,47062.1833
280.0625,47080.7583
280.2481,47048.9875
280.4337,47031.675
280.6192,47115.3125
280.8048,47198.7042
280.9903,47188.5917
281.1758,47156.3583
281.3612,47127.2833
281.5467,47136.2042
281.7321,47215.1167
281.9175,47268.8042
282.1029,47287.0833
282.2884,47323.25
282.4737,47290.2958
282.6591,47266.4875
282.8444,47290.875
283.0297,47320.0583
283.215,47356.6875
283.4002,47387.3708
283.5855,47360.7083
283.7707,47294.1458
283.956,47301.8958
284.1412,47317.1583
284.3264,47390.1083
284.5115,47479.2417
284.6967,47549.675
284.8818,47538.9167
285.0669,47507.6292
285.252,47541.3625
285.4371,47600.3208
285.6222,47593.775
285.8072,47600.5833
285.9922,47609.3167
286.1772,47686.0083
286.3622,47761.0458
286.5472,47750.7708
286.7321,47731.6042
286.9171,47814.9917
287.102,47870.9125
287.2869,47961.5042
287.4717,48079.6542
287.6566,48131.6083
287.8415,48176.8667
288.0263,48207.4292
288.2111,48156.775
288.3959,48108.4333
288.5806,48158.1333
288.7654,48232.4125
288.9501,48380.9375
289.1348,48453.7583
289.3195,48507.5833
289.5042,48569.875
289.6889,48666.2167
289.8735,48633.7875
290.0581,48652.8458
290.2428,48623.2083
290.4273,48688.2292
290.6119,48798.0417
290.7965,48841.775
290.981,48905.325
291.1655,48938.3875
291.35,48871.9125
291.5345,48848.1
291.719,48907.375
291.9034,48983.825
292.0878,49116.8792
292.2722,49153.3625
292.4566,49163.6792
292.641,49238.4833
292.8253,49278.9917
293.0096,49307.7167
293.194,49391.2375
293.3783,49456.3625
293.5626,49547.6
293.7468,49617.9083
293.9311,49675.8417
294.1153,49654.3292
294.2995,49570.1583
294.4837,49538.5292
294.6678,49533.8625
294.852,49554.2875
295.0361,49632.8958
295.2202,49713.3167
295.4043,49806.2542
295.5884,49844.575
295.7725,49901.2167
295.9565,49935.2417
296.1405,49895.2417
296.3246,49919.4083
296.5085,50051.5417
296.6925,50181.4833
296.8764,50226.8333
297.0603,50255.375
297.2443,50275.9917
297.4282,50272.0208
297.612,50257.8375
297.7959,50268.2167
297.9797,50307.4792
298.1635,50291.7458
298.3474,50437.1042
298.5311,50553.025
298.7149,50535.2667
298.8987,50499.8375
299.0823,50518.0333
299.2661,50490.6333
299.4498,50407.7833
299.6334,50467.9083
299.8171,50552.7708
300.0007,50590.3958
300.1843,50650.5792
300.368,50687.5292
300.5515,50710.525
300.7351,50731.5375
300.9186,50765.6333
301.1021,50765.1042
301.2857,50824.9708
301.4691,50869.0375
301.6526,50960.175
301.8361,50953.0083
302.0195,50957.0708
302.2029,50993.5875
302.3863,51061.875
302.5697,51054.4875
302.753,51128.1542
302.9364,51231.5917
303.1197,51353.725
303.303,51381.8958
303.4863,51364.0958
303.6696,51286.625
303.8528,51252.8125
304.036,51274.7958
304.2192,51364.5208
304.4024,51402.3042
304.5856,51383.5
304.7688,51431.5292
304.9519,51490.9208
305.135,51517.3542
305.3181,51541.8333
305.5012,51570.4292
305.6842,51655.6958
305.8673,51710.775
306.0504,51687.0708
306.2333,51621.1542
306.4163,51659.0333
306.5993,51660.1625
306.7822,51717.675
306.9652,51769.6667
307.1481,51754.9208
307.331,51760.9417
307.5139,51775.5542
307.6967,51765.1458
307.8796,51774.6708
308.0624,51825.2542
308.2452,51789.4333
308.428,51776.6708
308.6107,51830.1208
308.7935,51820.4208
308.9762,51834.0875
309.1589,51877.9167
309.3416,51898.2208
309.5243,51915.0042
309.7069,51940.6625
309.8896,51937.2833
310.0721,51955.2417
310.2548,51989.1833
310.4373,52025.8042
310.6199,52109.8625
310.8024,52111.375
310.985,52137.1292
311.1674,52095.7375
311.3499,52036.1708
311.5324,52088.3958
311.7148,52200.2083
311.8973,52177.8292
312.0797,52195.7458
312.2621,52249.0125
312.4445,52226.3917
312.6268,52210.3875
312.8091,52262.3125
312.9915,52223.1125
313.1738,52230.0875
313.356,52199.0875
313.5383,52163.5333
313.7206,52197.2708
313.9027,52160.75
314.085,52171.2208
314.2672,52210.2667
314.4493,52250.425
314.6314,52324.8292
314.8136,52382.7875
314.9957,52346.475
315.1778,52305.5542
315.3598,52341.1208
315.5419,52386.6667
315.724,52435.6125
315.9059,52439.4667
316.088,52445.2208
316.2699,52516.0917
316.4519,52559.7375
316.6338,52529.6875
316.8157,52432.1542
316.9977,52431.3
317.1795,52519.6958
317.3614,52607.9292
317.5432,52672.6417
317.7251,52697.9875
317.9069,52595.4208
318.0887,52574.4375
318.2704,52525.7833
318.4522,52562.225
318.6339,52624.7333
318.8156,52752.8583
318.9973,52740.4667
319.179,52798.775
319.3607,52880.7708
319.5423,52944.85
319.7239,52941.55
319.9055,52913.8125
320.0871,52939.0833
320.2687,52972.4042
320.4502,52962.6625
320.6317,52896.1667
320.8132,52959.1208
320.9947,53010.6167
321.1761,53065.75
321.3576,53082.2958
321.5391,53079.2958
321.7205,53115.7
321.9019,53142.7792
322.0832,53132.2208
322.2646,53133.8167
322.4459,53133.2
322.6272,53125.275
322.8085,53122.6708
322.9898,53120.2125
323.1711,53098.9708
323.3523,53087.1458
323.5335,53063.4458
323.7147,53191.2875
323.8959,53375.2125
324.0771,53436.7417
324.2582,53439.8208
324.4393,53467.5
324.6204,53520.6667
324.8015,53551.7083
324.9826,53648.5125
325.1637,53779.3833
325.3447,53776.7958
325.5257,53770.225
325.7067,53745.425
325.8877,53600.7625
326.0686,53547.9208
326.2496,53592.8708
326.4305,53576.2083
326.6114,53626.8417
326.7922,53673.4083
326.9731,53725.1083
327.1539,53758.8208
327.3347,53824.3917
327.5155,53876.7083
327.6963,53997.8
327.8771,54025.375
328.0578,53909.0208
328.2385,53760.1125
328.4193,53769.2083
328.5999,53801.0208
328.7806,53775.3625
328.9613,53804.1
329.1419,53792.1167
329.3225,53832.625
329.5031,53807.7083
329.6837,53787.2125
329.8642,53753.4792
330.0447,53736.0333
330.2252,53718.7708
330.4057,53680.75
330.5862,53678.2583
330.7667,53710.175
330.9471,53751.5375
331.1275,53883.5833
331.3079,53942.0125
331.4883,54072.7875
331.6687,54032.0375
331.849,53846.1917
332.0293,53735.6208
332.2096,53694.1833
332.3899,53722.1958
332.5702,53802.2917
332.7504,53877.6125
332.9306,53972.375
333.1108,53905.4708
333.291,53817.9292
333.4712,53809.9208
333.6514,53860.7458
333.8315,53848.7417
334.0116,53854.8125
334.1917,53923.4417
334.3717,53995.0208
334.5518,54020.2792
334.7318,53934.6417
334.9119,53917.225
335.0918,53964.1292
335.2718,54006.3375
335.4518,54020.3917
335.6317,54064.5875
335.8116,54154.35
335.9915,54081.1542
336.1714,53937.5583
336.3513,53908.1708
336.5311,53942.9667
336.7109,54047.2208
336.8907,54092.4292
337.0705,53917.0458
337.2502,53745.1417
337.43,53675.2958
337.6097,53603.9375
337.7894,53597.3875
337.9691,53640.7583
338.1488,53687.5042
338.3284,53730.3292
338.508,53856.1167
338.6877,53980.3958
338.8672,53967.5875
339.0468,53894.4958
339.2263,53853.2083
339.4059,54226.8458
339.5854,54579.2125
339.7649,54130.5333
339.9443,53911.1833
340.1238,53825.1292
340.3032,53830.0917
340.4826,53847.3375
340.662,53746.3333
340.8414,53642.6625
341.0207,53663.7292
341.2001,53684.0792
341.3794,53675.7667
341.5587,53746.0167
341.738,53781.8458
341.9172,53785.0917
342.0965,53765.6667
342.2757,53626.8708
342.4549,53467.9333
342.6341,53493.4917
342.8132,53536.05
342.9923,53730.0167
343.1715,53920.8917
343.3506,53898.5625
343.5296,53639.9208
343.7087,53540.0
343.8878,53475.775
344.0668,53485.2458
344.2458,53492.8333
344.4248,53387.725
344.6037,53353.2042
344.7827,53384.9875
344.9616,53349.0833
345.1405,53348.275
345.3194,53351.6667
345.4982,53281.9042
345.6771,53215.2208
345.8559,53215.4792
346.0347,53210.9417
346.2135,53174.8042
346.3923,53146.0625
346.571,53085.0292
346.7498,53053.35
346.9285,53123.675
347.1071,53062.9667
347.2859,52956.725
347.4645,53009.3417
347.6431,53068.1
347.8217,53074.7583
348.0003,52984.8125
348.1789,52962.8292
348.3574,52944.325
348.5359,52874.0667
348.7145,52781.1708
348.893,52809.4667
349.0714,52819.9375
349.2499,52701.0292
349.4283,52598.5833
349.6068,52486.5458
349.7852,52443.45
349.9635,52471.5125
350.1419,52452.5208
350.3202,52402.2792
350.4985,52291.2458
350.6768,52198.9833
350.8551,52146.3208
351.0334,52132.6542
351.2116,52103.5542
351.3898,52110.6042
351.568,52021.2417
351.7462,52019.725
351.9243,51974.825
352.1025,51885.7333
352.2806,51805.3208
352.4587,51790.2792
352.6368,51718.9375
352.8148,51605.6167
352.9929,51548.5042
353.1709,51598.2292
353.3489,51595.4208
353.5268,51506.0
353.7048,51423.9875
353.8828,51374.65
354.0607,51282.1083
354.2386,51276.4417
354.4165,51226.7958
354.5943,51176.1542
354.7722,51160.225
354.95,51241.2583
355.1278,51234.3917
355.3056,51096.5292
355.4833,50924.4875
355.6611,50757.5417
355.8388,50652.8042
356.0165,50611.3083
356.1942,50646.475
356.3719,50722.8083
356.5495,50674.0792
356.7271,50602.1167
356.9047,50556.075
357.0823,50542.0208
357.2599,50569.0167
357.4374,50492.6125
357.6149,50333.0875
357.7924,50205.2417
357.9699,50214.1542
358.1474,50156.2875
358.3248,50027.5667
358.5023,49985.4417
358.6797,49852.6292
358.8571,49774.3667
359.0344,49703.5208
359.2118,49600.0958
359.3891,49607.5542
359.5664,49470.0917
359.7437,49436.4875
359.9209,49404.95
360.0982,49256.4292
360.2754,49084.625
360.4526,49155.3208
360.6298,49121.3
360.807,49067.575
360.9841,49059.1875
361.1613,49118.3042
361.3383,49414.375
361.5154,49346.5708
361.6925,49376.4167
361.8695,49258.5208
362.0466,49081.9875
362.2236,48865.7667
362.4005,48663.2417
362.5775,48423.4083
362.7545,48303.2792
362.9314,48172.8875
363.1083,48270.9583
363.2852,48830.9
363.462,48729.65
363.6389,48508.275
363.8157,48256.2125
363.9925,47966.6667
364.1693,47816.3708
364.346,47694.1333
364.5228,47797.7333
364.6996,48036.5375
364.8762,48038.4542
365.0529,48109.05
365.2296,48309.4125
365.4062,48087.3792
365.5829,48021.5875
365.7595,48023.8208
365.9361,47901.9125
366.1126,47837.2542
366.2892,49010.3125
366.4657,50482.5667
366.6422,50704.8542
366.8186,49833.125
366.9951,49672.8625
367.1716,48940.1542
367.348,49882.8583
367.5244,50125.5
367.7008,49203.3417
367.8772,48566.8708
368.0535,48694.5417
368.2298,50602.3208
368.4061,51720.7625
368.5824,50659.575
368.7586,49915.6
368.9349,49359.6875
369.1111,48155.4625
369.2873,47476.0833
369.4635,47393.0917
369.6396,47247.625
369.8158,47315.4125
369.9919,48018.0417
370.168,49144.4708
370.3441,48927.1167
370.5202,47965.6125
370.6962,47306.1917
370.8722,46909.7708
371.0482,46813.3125
371.2242,46992.0167
371.4002,47515.7833
371.5761,47600.4375
371.752,47308.0917
371.9279,47406.8917
372.1038,47475.2167
372.2796,47277.7208
372.4555,47221.2292
372.6313,47188.4917
372.8071,46919.4875
372.9829,46872.1833
373.1586,47262.1
373.3344,47189.5292
373.5101,46824.2792
373.6858,46781.4
373.8615,46566.0875
374.0371,46756.475
374.2127,47185.1875
374.3884,46865.8375
374.564,46645.6542
374.7395,46543.6583
374.9151,46536.6708
375.0906,47253.7292
375.2661,47803.5708
375.4416,47196.9625
375.6171,47225.25
375.7925,47364.325
375.968,47394.8417
376.1434,47176.7208
376.3188,47180.7625
376.4941,47158.5542
376.6695,47238.0917
376.8448,47444.8875
377.0201,47730.4792
377.1954,47967.6042
377.3707,47691.7708
377.5459,48020.5958
377.7212,48701.5583
377.8964,49754.9417
378.0715,49890.2667
378.2467,49583.425
378.4218,48989.0875
378.597,48091.5625
378.7721,48075.2625
378.9472,48201.0333
379.1222,50190.4833
379.2973,50371.2
379.4723,51067.7292
379.6473,54101.9625
379.8223,54597.0958
379.9972,52176.4417
380.1722,51050.0125
380.3471,50830.6625
380.522,49096.3583
380.6969,48389.55
380.8717,48698.7667
381.0466,48233.0167
381.2214,48942.3625
381.3962,49299.0125
381.571,48712.0167
381.7457,48354.4792
381.9204,48503.2
382.0952,48211.4958
382.2699,48724.2542
382.4445,49412.4875
382.6192,50060.9083
382.7938,50725.0833
382.9685,51280.1833
383.1431,50544.9542
383.3176,49285.1375
383.4922,48657.6417
383.6667,49043.4958
383.8412,48701.7458
384.0157,48448.5833
384.1902,48688.3583
384.3646,48491.3333
384.5391,48632.7167
384.7134,49657.6375
384.8878,51780.5125
385.0622,52843.2917
385.2365,50866.0833
385.4109,49650.5375
385.5852,49362.7542
385.7594,51052.5458
385.9337,54094.0875
386.1079,55427.2625
386.2822,56944.525
386.4564,55924.8125
386.6306,53187.7708
386.8047,53924.8292
386.9789,55091.2167
387.153,57069.4292
387.3271,56891.2375
387.5012,54255.5042
387.6752,54352.1792
387.8492,55703.9375
388.0233,55034.9833
388.1972,52522.3625
388.3712,52213.3542
388.5452,52266.0875
388.7191,53332.0875
388.893,56482.075
389.0669,55264.0208
389.2408,50905.4792
389.4146,49046.275
389.5884,47888.1625
389.7623,47936.575
389.9361,48161.0583
390.1098,47894.4208
390.2835,47991.65
390.4573,47876.5833
390.631,47887.3083
390.8047,48189.4542
390.9784,48361.1792
391.152,47916.4208
391.3256,47828.9667
391.4992,47686.6625
391.6728,47902.4083
391.8464,49015.1833
392.0199,48881.8542
392.1934,48130.8417
392.3669,48560.9042
392.5403,49374.6583
392.7138,50267.7292
392.8873,50928.0667
393.0607,50301.7583
393.2341,50080.9167
393.4074,50191.625
393.5808,49478.7458
393.7542,49552.0042
393.9274,49654.5083
394.1007,49133.8958
394.274,50736.6667
394.4472,51573.875
394.6205,52866.9292
394.7937,53870.4792
394.9668,54082.8667
395.14,53122.9
395.3131,50466.3625
395.4863,49096.425
395.6594,49029.5125
395.8325,48634.225
396.0055,49443.3333
396.1786,50038.1958
396.3516,50728.5792
396.5246,49549.5833
396.6975,48332.1
396.8705,48872.3
397.0434,50666.1208
397.2163,49520.6958
397.3892,49000.1875
397.5621,49571.1667
397.735,50651.475
397.9077,51728.1667
398.0806,51448.3667
398.2534,53135.3292
398.4261,53248.2833
398.5989,51410.0583
398.7716,51982.8583
398.9443,53339.2292
399.117,56764.5833
399.2896,56992.4208
399.4623,53700.9458
399.6349,52395.0167
399.8075,52481.6625
399.9801,50190.475
400.1526,49204.9667
400.3252,48665.1542
400.4977,48749.5083
400.6702,49436.1708
400.8427,47760.55
401.0151,47251.7
401.1875,46364.6125
401.36,46158.3
401.5323,45844.3333
401.7047,45434.825
401.877,45902.0917
402.0494,46267.3292
402.2216,47147.45
402.394,47074.6
402.5662,47384.825
402.7385,49761.8833
402.9107,49411.4792
403.0829,47937.6125
403.2551,47353.125
403.4272,46793.1208
403.5994,46784.2292
403.7715,47110.5542
403.9436,47613.5208
404.1156,47499.9042
