Timestamp,01/30/2024 15:51:44
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2880.8125
218.2508,2942.6417
218.442,3003.6833
218.6332,3073.4583
218.8244,3136.2958
219.0156,3205.4333
219.2067,3279.675
219.3979,3355.1042
219.589,3430.3917
219.7801,3507.5458
219.9712,3591.1792
220.1623,3673.9792
220.3533,3764.7083
220.5444,3852.3292
220.7354,3946.275
220.9264,4038.7458
221.1174,4143.2083
221.3083,4245.3458
221.4993,4343.65
221.6902,4446.6
221.8812,4558.2125
222.0721,4669.3292
222.263,4781.2833
222.4538,4902.35
222.6447,5020.8958
222.8355,5145.9
223.0264,5271.5917
223.2172,5397.2042
223.408,5532.6833
223.5987,5664.6083
223.7895,5803.75
223.9802,5947.7958
224.1709,6091.025
224.3616,6241.8083
224.5524,6391.6917
224.743,6545.9125
224.9337,6696.2125
225.1243,6865.2292
225.315,7026.8542
225.5056,7181.0167
225.6962,7353.1375
225.8867,7529.7333
226.0773,7696.3917
226.2678,7874.9125
226.4584,8055.1958
226.6489,8234.0
226.8394,8409.5708
227.0298,8600.2833
227.2203,8799.725
227.4108,9007.6333
227.6012,9209.6042
227.7916,9401.95
227.982,9601.9833
228.1723,9806.5208
228.3627,10017.0417
228.5531,10224.7292
228.7434,10431.9375
228.9337,10654.0208
229.124,10877.2458
229.3143,11103.9292
229.5045,11348.5333
229.6948,11595.4708
229.885,11842.4542
230.0752,12096.4333
230.2654,12347.0125
230.4556,12597.1917
230.6457,12842.55
230.8358,13095.6417
231.026,13349.5625
231.2161,13601.425
231.4062,13860.4375
231.5963,14114.6917
231.7863,14383.0708
231.9764,14666.1125
232.1664,14947.1125
232.3564,15238.7208
232.5464,15522.7708
232.7364,15812.4
232.9263,16093.7417
233.1163,16389.8917
233.3062,16692.5875
233.4961,17019.875
233.686,17315.6167
233.8758,17590.225
234.0657,17873.0708
234.2555,18184.5375
234.4454,18492.7125
234.6352,18798.05
234.825,19100.1833
235.0147,19391.6625
235.2045,19692.75
235.3942,19995.8667
235.5839,20303.3083
235.7737,20601.8708
235.9633,20902.2458
236.153,21237.1625
236.3427,21551.3083
236.5323,21864.5458
236.7219,22159.7583
236.9115,22437.3042
237.1011,22723.6792
237.2907,23048.55
237.4803,23370.6917
237.6698,23664.6875
237.8593,23976.8292
238.0488,24280.7333
238.2383,24590.1375
238.4278,24894.3667
238.6172,25229.7625
238.8066,25536.8083
238.9961,25851.375
239.1855,26184.0333
239.3748,26490.4667
239.5642,26772.5042
239.7536,27088.5583
239.9429,27387.4458
240.1322,27664.7917
240.3215,27961.5875
240.5108,28262.7417
240.7001,28575.7125
240.8893,28872.7167
241.0786,29159.7125
241.2677,29444.325
241.457,29763.7542
241.6461,29996.6833
241.8353,30256.6917
242.0244,30515.0708
242.2136,30766.3667
242.4027,31037.1375
242.5918,31294.6083
242.7809,31530.6708
242.9699,31671.05
243.159,31862.2042
243.348,32183.9042
243.537,32515.8417
243.726,32780.3042
243.915,33017.3708
244.1039,33246.7042
244.2929,33382.8458
244.4818,33504.3125
244.6707,33754.9042
244.8596,34085.9167
245.0485,34391.4667
245.2373,34675.8125
245.4262,34949.7542
245.615,35186.4417
245.8038,35388.9542
245.9926,35628.9667
246.1814,35830.8792
246.3701,35853.05
246.5589,35938.7375
246.7476,36189.1208
246.9363,36515.75
247.1249,36788.3167
247.3136,37046.4417
247.5023,37279.05
247.6909,37533.8792
247.8795,37758.85
248.0681,37982.5292
248.2567,38210.35
248.4453,38412.6
248.6338,38599.9708
248.8224,38655.6917
249.0109,38603.2458
249.1994,38784.4542
249.3878,39063.275
249.5763,39319.7958
249.7648,39531.5792
249.9532,39743.2625
250.1416,40001.8542
250.33,40237.9292
250.5183,40462.9083
250.7067,40629.1375
250.8951,40788.7792
251.0834,40943.0667
251.2717,41097.0458
251.46,41220.1417
251.6483,41346.5375
251.8365,41404.8167
252.0247,41359.2
252.213,41517.6333
252.4012,41708.1958
252.5894,41947.775
252.7775,42099.3167
252.9657,42234.9417
253.1538,42439.4833
253.3419,42564.2333
253.53,42665.8833
253.7181,42785.5542
253.9062,42906.5292
254.0942,43009.2833
254.2823,43088.6042
254.4703,43169.2042
254.6583,43257.9125
254.8463,43357.3542
255.0342,43397.6458
255.2222,43437.4708
255.4101,43421.9542
255.598,43390.9167
255.7859,43512.6542
255.9738,43673.4
256.1616,43831.8167
256.3495,44002.0
256.5373,44125.3042
256.7251,44309.2125
256.9129,44414.3042
257.1006,44505.325
257.2884,44623.85
257.4761,44759.9167
257.6638,44835.8708
257.8515,44863.2958
258.0392,44922.6625
258.2269,44962.625
258.4146,45003.6208
258.6022,45064.7583
258.7898,45063.3292
258.9774,45090.4958
259.165,45166.0375
259.3525,45204.5042
259.5401,45229.7083
259.7276,45310.5
259.9151,45387.9542
260.1026,45433.9625
260.2901,45516.725
260.4776,45587.5958
260.665,45719.075
260.8524,45826.8417
261.0398,45941.6292
261.2272,45982.875
261.4146,45981.2958
261.6019,46030.85
261.7893,46089.0583
261.9766,46130.0917
262.1639,46190.2958
262.3512,46173.4292
262.5384,46173.6417
262.7257,46175.5083
262.9129,46201.1917
263.1001,46221.9083
263.2873,46290.3375
263.4745,46328.5083
263.6617,46246.2708
263.8488,46270.9375
264.0359,46309.6833
264.2231,46321.0125
264.4101,46348.4625
264.5972,46381.35
264.7842,46405.575
264.9713,46421.6375
265.1583,46410.475
265.3453,46424.4917
265.5323,46462.7167
265.7193,46501.0542
265.9062,46558.7667
266.0931,46582.3083
266.2801,46580.5792
266.4669,46625.2667
266.6538,46670.1167
266.8407,46715.5333
267.0276,46695.4708
267.2143,46667.0583
267.4012,46699.5708
267.588,46636.8542
267.7747,46633.5667
267.9615,46647.1458
268.1482,46627.825
268.3349,46647.1708
268.5217,46629.6792
268.7083,46585.1708
268.895,46573.2542
269.0817,46615.5
269.2682,46602.025
269.4549,46544.3792
269.6415,46450.7
269.8281,46442.9667
270.0146,46485.1542
270.2012,46514.625
270.3877,46545.1792
270.5742,46540.975
270.7607,46531.7417
270.9472,46531.8542
271.1336,46523.9125
271.32,46492.9708
271.5065,46468.6458
271.6929,46463.7792
271.8792,46503.6583
272.0656,46506.6583
272.252,46529.2667
272.4383,46540.8708
272.6246,46532.6625
272.8109,46524.4
272.9972,46609.9583
273.1835,46652.3708
273.3697,46687.025
273.5559,46714.8
273.7421,46734.1833
273.9283,46734.6042
274.1145,46738.1667
274.3007,46756.9667
274.4868,46793.0583
274.6729,46873.2792
274.859,46898.4875
275.0451,46917.45
275.2311,46822.6792
275.4172,46862.025
275.6032,46914.0417
275.7892,46966.8333
275.9752,46992.075
276.1612,47045.1458
276.3472,47016.6
276.5331,47017.15
276.719,47041.2292
276.9049,47060.3458
277.0908,47043.7542
277.2767,47053.0208
277.4625,47100.2167
277.6484,47107.8708
277.8342,47094.2042
278.02,47121.9708
278.2057,47183.9167
278.3915,47262.9083
278.5772,47301.3958
278.763,47274.9333
278.9487,47351.6292
279.1343,47424.2958
279.32,47441.025
279.5057,47410.025
279.6913,47323.125
279.877,47329.9333
280.0625,47348.75
280.2481,47312.6375
280.4337,47297.725
280.6192,47379.4708
280.8048,47465.0583
280.9903,47450.2708
281.1758,47427.6542
281.3612,47388.8667
281.5467,47398.3125
281.7321,47485.2375
281.9175,47534.3333
282.1029,47553.7042
282.2884,47583.0792
282.4737,47550.6333
282.6591,47522.8208
282.8444,47550.7375
283.0297,47576.8917
283.215,47614.0875
283.4002,47638.0042
283.5855,47616.7333
283.7707,47550.5458
283.956,47555.5042
284.1412,47575.8125
284.3264,47646.7458
284.5115,47743.325
284.6967,47812.0042
284.8818,47800.1625
285.0669,47762.175
285.252,47801.9792
285.4371,47855.7208
285.6222,47848.7083
285.8072,47851.8375
285.9922,47864.1625
286.1772,47936.5417
286.3622,48014.85
286.5472,48010.4167
286.7321,47986.1208
286.9171,48069.0125
287.102,48118.9417
287.2869,48212.5208
287.4717,48331.0083
287.6566,48376.125
287.8415,48423.0458
288.0263,48450.8292
288.2111,48402.4625
288.3959,48362.175
288.5806,48409.8
288.7654,48473.5375
288.9501,48630.8208
289.1348,48696.1625
289.3195,48744.8292
289.5042,48807.4625
289.6889,48919.0125
289.8735,48882.4542
290.0581,48901.7667
290.2428,48866.375
290.4273,48926.2833
290.6119,49039.2333
290.7965,49088.0875
290.981,49145.6333
291.1655,49183.8042
291.35,49115.7375
291.5345,49086.575
291.719,49154.0875
291.9034,49220.8125
292.0878,49352.0333
292.2722,49394.0667
292.4566,49406.3333
292.641,49470.9208
292.8253,49524.8292
293.0096,49544.8792
293.194,49627.95
293.3783,49688.9583
293.5626,49779.2542
293.7468,49850.625
293.9311,49919.3
294.1153,49893.3208
294.2995,49797.8375
294.4837,49770.6125
294.6678,49759.0375
294.852,49784.4625
295.0361,49861.4167
295.2202,49937.7417
295.4043,50034.4083
295.5884,50066.6958
295.7725,50122.4958
295.9565,50166.2542
296.1405,50119.0333
296.3246,50141.9375
296.5085,50272.975
296.6925,50399.7625
296.8764,50454.4875
297.0603,50479.4875
297.2443,50497.2292
297.4282,50494.7
297.612,50484.7958
297.7959,50488.3917
297.9797,50526.6833
298.1635,50514.5625
298.3474,50652.3625
298.5311,50770.6167
298.7149,50757.9417
298.8987,50708.6458
299.0823,50739.8708
299.2661,50703.9042
299.4498,50622.2083
299.6334,50682.8042
299.8171,50763.1458
300.0007,50805.5667
300.1843,50860.2125
300.368,50888.275
300.5515,50907.5042
300.7351,50932.3333
300.9186,50964.7292
301.1021,50966.9125
301.2857,51024.1208
301.4691,51073.1708
301.6526,51157.6292
301.8361,51154.05
302.0195,51157.8458
302.2029,51190.775
302.3863,51257.8333
302.5697,51247.2292
302.753,51327.5792
302.9364,51427.4958
303.1197,51543.5458
303.303,51580.0208
303.4863,51557.7417
303.6696,51476.9292
303.8528,51447.775
304.036,51472.4792
304.2192,51555.7
304.4024,51584.9875
304.5856,51568.7792
304.7688,51612.9708
304.9519,51681.6333
305.135,51700.2958
305.3181,51726.6083
305.5012,51759.9083
305.6842,51832.1542
305.8673,51888.8
306.0504,51869.9833
306.2333,51797.5292
306.4163,51830.675
306.5993,51835.475
306.7822,51889.15
306.9652,51950.5
307.1481,51927.3417
307.331,51938.3083
307.5139,51943.3
307.6967,51932.2083
307.8796,51946.6708
308.0624,51993.775
308.2452,51957.8625
308.428,51942.8875
308.6107,51996.2333
308.7935,51987.2
308.9762,51998.675
309.1589,52036.8958
309.3416,52060.8125
309.5243,52077.4583
309.7069,52099.4917
309.8896,52091.775
310.0721,52104.4167
310.2548,52154.225
310.4373,52186.0208
310.6199,52267.5708
310.8024,52262.1958
310.985,52297.125
311.1674,52239.9542
311.3499,52186.7083
311.5324,52239.5083
311.7148,52355.2375
311.8973,52331.1958
312.0797,52351.6833
312.2621,52397.9458
312.4445,52370.9333
312.6268,52358.85
312.8091,52406.4417
312.9915,52362.2792
313.1738,52368.2083
313.356,52344.0542
313.5383,52305.2292
313.7206,52340.5042
313.9027,52300.3583
314.085,52315.6792
314.2672,52354.1333
314.4493,52394.2458
314.6314,52459.5375
314.8136,52520.3042
314.9957,52481.5125
315.1778,52440.9417
315.3598,52471.6583
315.5419,52520.7583
315.724,52562.4667
315.9059,52571.925
316.088,52573.6375
316.2699,52649.9
316.4519,52690.5625
316.6338,52658.3375
316.8157,52564.9708
316.9977,52571.2
317.1795,52646.8
317.3614,52730.9708
317.5432,52795.975
317.7251,52818.5542
317.9069,52723.4125
318.0887,52700.4583
318.2704,52648.2125
318.4522,52680.2417
318.6339,52747.2833
318.8156,52877.4333
318.9973,52867.3083
319.179,52921.1542
319.3607,52992.5792
319.5423,53057.6792
319.7239,53060.3667
319.9055,53032.2917
320.0871,53059.1333
320.2687,53077.2
320.4502,53077.0958
320.6317,53011.9208
320.8132,53063.5583
320.9947,53128.4958
321.1761,53182.225
321.3576,53193.4792
321.5391,53198.3542
321.7205,53229.5792
321.9019,53255.8
322.0832,53233.8792
322.2646,53231.5167
322.4459,53238.525
322.6272,53233.8917
322.8085,53228.2542
322.9898,53230.6833
323.1711,53201.0833
323.3523,53193.8458
323.5335,53174.3833
323.7147,53301.0792
323.8959,53474.1458
324.0771,53541.6833
324.2582,53544.2667
324.4393,53571.5792
324.6204,53626.8292
324.8015,53654.5667
324.9826,53750.1875
325.1637,53876.6625
325.3447,53871.2458
325.5257,53873.5125
325.7067,53850.8167
325.8877,53707.1542
326.0686,53647.6833
326.2496,53703.3042
326.4305,53685.5417
326.6114,53734.2208
326.7922,53787.3042
326.9731,53831.525
327.1539,53854.3208
327.3347,53920.5708
327.5155,53978.9208
327.6963,54097.8667
327.8771,54118.775
328.0578,54008.1417
328.2385,53852.0708
328.4193,53864.4458
328.5999,53883.3083
328.7806,53868.925
328.9613,53890.4333
329.1419,53892.1792
329.3225,53932.9625
329.5031,53901.4292
329.6837,53888.5083
329.8642,53854.15
330.0447,53839.0792
330.2252,53817.325
330.4057,53773.8292
330.5862,53761.4958
330.7667,53798.05
330.9471,53844.9333
331.1275,53973.6125
331.3079,54030.7958
331.4883,54159.1917
331.6687,54129.2042
331.849,53940.0833
332.0293,53824.725
332.2096,53774.0042
332.3899,53798.4708
332.5702,53885.2625
332.7504,53962.5292
332.9306,54054.7667
333.1108,53989.1333
333.291,53899.6583
333.4712,53889.0333
333.6514,53934.1042
333.8315,53924.6333
334.0116,53931.7625
334.1917,54003.3833
334.3717,54073.9417
334.5518,54097.1125
334.7318,54016.1667
334.9119,53995.2125
335.0918,54043.4
335.2718,54085.9125
335.4518,54100.3375
335.6317,54138.1667
335.8116,54224.9417
335.9915,54151.6042
336.1714,54006.4417
336.3513,53979.1625
336.5311,54007.35
336.7109,54121.0167
336.8907,54157.5875
337.0705,53984.7792
337.2502,53804.0667
337.43,53743.6125
337.6097,53669.2167
337.7894,53663.5542
337.9691,53703.925
338.1488,53751.1125
338.3284,53797.9833
338.508,53919.3
338.6877,54045.0708
338.8672,54033.5292
339.0468,53958.5042
339.2263,53915.5917
339.4059,54292.6083
339.5854,54646.3583
339.7649,54187.2833
339.9443,53974.7542
340.1238,53889.3667
340.3032,53893.375
340.4826,53907.9875
340.662,53802.575
340.8414,53702.5625
341.0207,53720.5333
341.2001,53749.2167
341.3794,53728.7208
341.5587,53801.6875
341.738,53835.1917
341.9172,53846.0208
342.0965,53828.3917
342.2757,53677.1417
342.4549,53527.0375
342.6341,53550.3375
342.8132,53592.5875
342.9923,53798.375
343.1715,53980.8833
343.3506,53950.2542
343.5296,53693.5
343.7087,53591.5042
343.8878,53529.2125
344.0668,53528.75
344.2458,53533.6417
344.4248,53425.8667
344.6037,53397.5792
344.7827,53434.8667
344.9616,53398.925
345.1405,53410.0708
345.3194,53408.6083
345.4982,53335.3625
345.6771,53268.0208
345.8559,53262.0625
346.0347,53258.4125
346.2135,53217.75
346.3923,53197.1958
346.571,53139.8583
346.7498,53101.825
346.9285,53182.575
347.1071,53116.0208
347.2859,53005.2958
347.4645,53054.2208
347.6431,53109.7333
347.8217,53119.6458
348.0003,53027.8667
348.1789,53012.0792
348.3574,52995.9833
348.5359,52922.5583
348.7145,52832.6333
348.893,52856.1792
349.0714,52856.6542
349.2499,52748.4917
349.4283,52642.0792
349.6068,52534.8917
349.7852,52492.0
349.9635,52515.8125
350.1419,52499.4125
350.3202,52442.5625
350.4985,52339.475
350.6768,52245.5375
350.8551,52199.425
351.0334,52191.6333
351.2116,52154.475
351.3898,52153.525
351.568,52070.4917
351.7462,52057.5917
351.9243,52019.3042
352.1025,51928.7125
352.2806,51846.6458
352.4587,51823.3333
352.6368,51757.0708
352.8148,51651.9917
352.9929,51598.9208
353.1709,51648.0375
353.3489,51643.3708
353.5268,51553.6625
353.7048,51468.4792
353.8828,51426.2625
354.0607,51331.9542
354.2386,51323.0083
354.4165,51278.6167
354.5943,51228.6375
354.7722,51213.55
354.95,51285.3625
355.1278,51274.0375
355.3056,51137.1792
355.4833,50963.2667
355.6611,50806.4958
355.8388,50696.2167
356.0165,50653.425
356.1942,50686.4125
356.3719,50756.6125
356.5495,50697.375
356.7271,50631.175
356.9047,50582.1042
357.0823,50571.5792
357.2599,50603.0333
357.4374,50525.2417
357.6149,50369.5917
357.7924,50246.3042
357.9699,50247.15
358.1474,50180.125
358.3248,50052.4708
358.5023,50018.7417
358.6797,49879.4833
358.8571,49808.25
359.0344,49738.4417
359.2118,49633.425
359.3891,49642.2583
359.5664,49502.4875
359.7437,49484.65
359.9209,49448.9375
360.0982,49296.8375
360.2754,49118.4
360.4526,49189.3375
360.6298,49160.6292
360.807,49103.9292
360.9841,49096.575
361.1613,49160.8833
361.3383,49451.1375
361.5154,49383.6083
361.6925,49414.0708
361.8695,49297.4208
362.0466,49120.8583
362.2236,48903.5083
362.4005,48705.2042
362.5775,48469.7875
362.7545,48348.4708
362.9314,48222.1
363.1083,48314.9292
363.2852,48871.25
363.462,48774.9417
363.6389,48553.4167
363.8157,48297.825
363.9925,48011.8167
364.1693,47867.825
364.346,47739.6708
364.5228,47843.4042
364.6996,48084.0458
364.8762,48080.4417
365.0529,48162.7458
365.2296,48364.1167
365.4062,48141.6417
365.5829,48074.3917
365.7595,48074.8125
365.9361,47955.575
366.1126,47894.6667
366.2892,49085.1792
366.4657,50560.2375
366.6422,50770.3958
366.8186,49896.0708
366.9951,49735.1375
367.1716,49008.4917
367.348,49957.2958
367.5244,50186.2833
367.7008,49258.6333
367.8772,48610.725
368.0535,48757.6167
368.2298,50678.7958
368.4061,51793.1458
368.5824,50710.8542
368.7586,49975.7667
368.9349,49415.8375
369.1111,48213.2833
369.2873,47533.2208
369.4635,47454.6875
369.6396,47303.8875
369.8158,47367.8292
369.9919,48083.4625
370.168,49212.2708
370.3441,48978.3125
370.5202,48011.3167
370.6962,47364.8167
370.8722,46962.2833
371.0482,46869.2
371.2242,47049.7333
371.4002,47580.5792
371.5761,47670.0792
371.752,47368.2583
371.9279,47459.2083
372.1038,47525.0458
372.2796,47327.0375
372.4555,47279.2542
372.6313,47247.8625
372.8071,46978.2792
372.9829,46935.0833
373.1586,47322.0333
373.3344,47241.9417
373.5101,46869.5375
373.6858,46819.2375
373.8615,46606.7292
374.0371,46819.1917
374.2127,47248.1542
374.3884,46913.9167
374.564,46688.2583
374.7395,46590.5792
374.9151,46583.8917
375.0906,47309.9792
375.2661,47866.7792
375.4416,47262.8042
375.6171,47305.1667
375.7925,47441.2375
375.968,47464.4625
376.1434,47245.025
376.3188,47245.9375
376.4941,47225.2792
376.6695,47306.7792
376.8448,47514.5333
377.0201,47807.8667
377.1954,48048.625
377.3707,47769.2875
377.5459,48105.1
377.7212,48793.5542
377.8964,49857.1417
378.0715,49987.3542
378.2467,49680.725
378.4218,49086.0167
378.597,48189.6917
378.7721,48165.5875
378.9472,48289.2042
379.1222,50291.5958
379.2973,50465.8333
379.4723,51169.1375
379.6473,54250.9667
379.8223,54714.4292
379.9972,52264.6792
380.1722,51161.4333
380.3471,50945.175
380.522,49197.8417
380.6969,48488.0125
380.8717,48803.4
381.0466,48322.0625
381.2214,49043.8417
381.3962,49393.8208
381.571,48802.1042
381.7457,48439.5208
381.9204,48600.3292
382.0952,48294.3417
382.2699,48820.0083
382.4445,49499.6375
382.6192,50154.1542
382.7938,50822.3458
382.9685,51379.7
383.1431,50630.4208
383.3176,49362.2667
383.4922,48739.5333
383.6667,49132.2125
383.8412,48777.7333
384.0157,48525.2375
384.1902,48773.8792
384.3646,48589.5875
384.5391,48737.9458
384.7134,49763.0667
384.8878,51909.1875
385.0622,52958.9958
385.2365,50975.25
385.4109,49769.8
385.5852,49485.1083
385.7594,51200.0167
385.9337,54232.8333
386.1079,55566.0
386.2822,57107.7
386.4564,56081.225
386.6306,53336.5458
386.8047,54081.0833
386.9789,55267.6167
387.153,57234.4458
387.3271,57039.4875
387.5012,54419.1667
387.6752,54519.5833
387.8492,55900.0292
388.0233,55187.7875
388.1972,52659.925
388.3712,52360.3083
388.5452,52422.7333
388.7191,53484.6167
388.893,56665.9
389.0669,55396.4
389.2408,51041.425
389.4146,49198.8625
389.5884,48034.5583
389.7623,48083.2583
389.9361,48301.1292
390.1098,48032.7958
390.2835,48134.3917
390.4573,48007.7667
390.631,48023.575
390.8047,48329.0083
390.9784,48512.8875
391.152,48075.15
391.3256,47988.5625
391.4992,47845.2375
391.6728,48059.7875
391.8464,49179.4083
392.0199,49028.5458
392.1934,48275.8458
392.3669,48712.425
392.5403,49528.9125
392.7138,50430.0417
392.8873,51084.8542
393.0607,50441.3083
393.2341,50227.4917
393.4074,50330.2167
393.5808,49611.1875
393.7542,49694.7375
393.9274,49800.3625
394.1007,49295.8792
394.274,50923.275
394.4472,51766.3708
394.6205,53075.4417
394.7937,54096.6542
394.9668,54312.9708
395.14,53334.55
395.3131,50672.8292
395.4863,49308.4875
395.6594,49241.2
395.8325,48836.2958
396.0055,49649.1708
396.1786,50242.2708
396.3516,50938.3125
396.5246,49727.4167
396.6975,48494.2292
396.8705,49043.0667
397.0434,50850.9708
397.2163,49691.0958
397.3892,49181.2667
397.5621,49775.4833
397.735,50881.1375
397.9077,51973.6
398.0806,51692.2375
398.2534,53433.2875
398.4261,53514.0792
398.5989,51684.2042
398.7716,52263.5458
398.9443,53667.0125
399.117,57081.1
399.2896,57322.9083
399.4623,53988.3875
399.6349,52703.6333
399.8075,52785.1375
399.9801,50482.3625
400.1526,49481.6542
400.3252,48960.7125
400.4977,49035.225
400.6702,49711.8208
400.8427,48035.9417
401.0151,47530.175
401.1875,46644.8208
401.36,46445.8583
401.5323,46108.3583
401.7047,45711.775
401.877,46175.5917
402.0494,46561.1875
402.2216,47435.825
402.394,47364.9917
402.5662,47682.1833
402.7385,50089.5
402.9107,49728.125
403.0829,48242.2083
403.2551,47645.1292
403.4272,47098.65
403.5994,47085.75
403.7715,47422.7458
403.9436,47937.2667
404.1156,47831.9417
