Timestamp,01/30/2024 23:06:57
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2831.9167
218.2508,2892.0875
218.442,2952.4833
218.6332,3018.6125
218.8244,3080.9458
219.0156,3148.6125
219.2067,3219.575
219.3979,3294.325
219.589,3367.5417
219.7801,3444.8708
219.9712,3526.4583
220.1623,3607.8917
220.3533,3696.5167
220.5444,3784.1292
220.7354,3874.8458
220.9264,3967.3125
221.1174,4067.1083
221.3083,4166.5583
221.4993,4265.0958
221.6902,4363.5375
221.8812,4470.1583
222.0721,4580.7417
222.263,4692.2792
222.4538,4806.8
222.6447,4926.7292
222.8355,5049.7917
223.0264,5173.0542
223.2172,5295.1333
223.408,5427.0833
223.5987,5560.8
223.7895,5695.9458
223.9802,5835.2875
224.1709,5975.7708
224.3616,6122.8875
224.5524,6268.7833
224.743,6421.2708
224.9337,6567.2542
225.1243,6733.9667
225.315,6889.9708
225.5056,7045.575
225.6962,7212.6833
225.8867,7382.325
226.0773,7548.8333
226.2678,7722.3375
226.4584,7897.45
226.6489,8078.2458
226.8394,8247.925
227.0298,8435.4292
227.2203,8630.475
227.4108,8832.3625
227.6012,9030.5208
227.7916,9221.0167
227.982,9419.425
228.1723,9618.6
228.3627,9829.1125
228.5531,10030.8
228.7434,10236.0708
228.9337,10452.0208
229.124,10672.8458
229.3143,10892.8958
229.5045,11133.9333
229.6948,11371.2292
229.885,11617.0625
230.0752,11862.6625
230.2654,12110.9708
230.4556,12357.7958
230.6457,12600.5958
230.8358,12846.8583
231.026,13096.3875
231.2161,13344.7
231.4062,13602.3
231.5963,13850.5833
231.7863,14112.2625
231.9764,14388.9125
232.1664,14667.8833
232.3564,14957.7708
232.5464,15234.5542
232.7364,15516.5333
232.9263,15791.0542
233.1163,16086.7417
233.3062,16386.7167
233.4961,16702.4333
233.686,16996.9583
233.8758,17266.5667
234.0657,17546.3167
234.2555,17851.3958
234.4454,18156.2125
234.6352,18453.6875
234.825,18758.0125
235.0147,19042.8083
235.2045,19339.5708
235.3942,19637.6875
235.5839,19939.5083
235.7737,20230.5583
235.9633,20529.3208
236.153,20853.525
236.3427,21172.8375
236.5323,21475.975
236.7219,21770.4208
236.9115,22037.5583
237.1011,22323.7917
237.2907,22641.75
237.4803,22956.5375
237.6698,23253.6708
237.8593,23560.5917
238.0488,23862.6417
238.2383,24167.5167
238.4278,24464.3417
238.6172,24791.7333
238.8066,25099.8625
238.9961,25409.7583
239.1855,25739.9792
239.3748,26044.275
239.5642,26327.6917
239.7536,26636.2583
239.9429,26933.1
240.1322,27206.6417
240.3215,27502.9667
240.5108,27799.2167
240.7001,28107.4625
240.8893,28395.7292
241.0786,28683.2042
241.2677,28964.7417
241.457,29273.5
241.6461,29518.7792
241.8353,29767.8958
242.0244,30024.425
242.2136,30279.3625
242.4027,30543.0
242.5918,30792.3875
242.7809,31027.5625
242.9699,31172.4458
243.159,31361.1417
243.348,31680.9917
243.537,32007.1375
243.726,32272.0833
243.915,32510.5708
244.1039,32736.2125
244.2929,32862.4333
244.4818,32985.85
244.6707,33232.075
244.8596,33556.95
245.0485,33861.475
245.2373,34147.9333
245.4262,34420.3208
245.615,34654.8083
245.8038,34849.8458
245.9926,35090.9667
246.1814,35292.1458
246.3701,35313.6625
246.5589,35402.325
246.7476,35648.6083
246.9363,35976.0583
247.1249,36235.7792
247.3136,36498.2333
247.5023,36726.35
247.6909,36977.3708
247.8795,37203.7083
248.0681,37429.3167
248.2567,37649.8125
248.4453,37856.6333
248.6338,38042.0917
248.8224,38101.2292
249.0109,38047.2583
249.1994,38227.9792
249.3878,38509.5917
249.5763,38756.6958
249.7648,38970.95
249.9532,39186.9833
250.1416,39436.2042
250.33,39670.4208
250.5183,39895.7833
250.7067,40061.6083
250.8951,40215.0583
251.0834,40370.1667
251.2717,40513.7417
251.46,40648.8958
251.6483,40776.9833
251.8365,40835.8333
252.0247,40797.3625
252.213,40954.4958
252.4012,41130.6125
252.5894,41373.125
252.7775,41527.0083
252.9657,41660.9667
253.1538,41856.7667
253.3419,41998.0167
253.53,42095.2375
253.7181,42219.0625
253.9062,42337.1583
254.0942,42440.3292
254.2823,42514.0167
254.4703,42597.0542
254.6583,42691.9917
254.8463,42786.8917
255.0342,42823.7667
255.2222,42862.65
255.4101,42855.5208
255.598,42830.4542
255.7859,42940.6125
255.9738,43107.7625
256.1616,43268.3458
256.3495,43438.2083
256.5373,43554.2208
256.7251,43743.8
256.9129,43845.3417
257.1006,43935.6958
257.2884,44055.0542
257.4761,44188.5708
257.6638,44266.6458
257.8515,44302.7083
258.0392,44351.0167
258.2269,44400.5417
258.4146,44439.65
258.6022,44500.8292
258.7898,44507.5125
258.9774,44538.1
259.165,44610.0167
259.3525,44648.5375
259.5401,44669.0875
259.7276,44754.6
259.9151,44821.7042
260.1026,44878.8375
260.2901,44955.1542
260.4776,45017.3
260.665,45157.6875
260.8524,45275.0917
261.0398,45389.3958
261.2272,45430.6
261.4146,45428.6333
261.6019,45474.9375
261.7893,45538.6333
261.9766,45580.2042
262.1639,45632.7583
262.3512,45624.9458
262.5384,45623.6875
262.7257,45624.1833
262.9129,45658.8
263.1001,45679.3625
263.2873,45742.8667
263.4745,45772.0792
263.6617,45702.9167
263.8488,45721.2167
264.0359,45757.375
264.2231,45776.1833
264.4101,45808.3375
264.5972,45840.3625
264.7842,45868.925
264.9713,45882.4292
265.1583,45869.6792
265.3453,45884.0458
265.5323,45927.2625
265.7193,45967.1208
265.9062,46030.7875
266.0931,46047.7833
266.2801,46044.5875
266.4669,46090.9375
266.6538,46132.5708
266.8407,46186.6333
267.0276,46156.3792
267.2143,46140.7833
267.4012,46172.1
267.588,46111.3917
267.7747,46109.4292
267.9615,46126.825
268.1482,46113.0417
268.3349,46122.1542
268.5217,46118.8917
268.7083,46072.7458
268.895,46053.55
269.0817,46093.2333
269.2682,46089.7167
269.4549,46033.1417
269.6415,45933.95
269.8281,45929.4458
270.0146,45976.1708
270.2012,45997.45
270.3877,46029.7958
270.5742,46029.925
270.7607,46022.55
270.9472,46027.9958
271.1336,46014.8917
271.32,45990.8292
271.5065,45963.3542
271.6929,45959.925
271.8792,45999.0667
272.0656,46005.6958
272.252,46024.2417
272.4383,46043.5458
272.6246,46029.625
272.8109,46026.0542
272.9972,46109.6792
273.1835,46150.5042
273.3697,46190.9708
273.5559,46217.0792
273.7421,46236.2542
273.9283,46230.5875
274.1145,46247.3292
274.3007,46253.9292
274.4868,46291.7208
274.6729,46372.9458
274.859,46400.3
275.0451,46416.7083
275.2311,46323.0917
275.4172,46366.2375
275.6032,46417.325
275.7892,46471.1375
275.9752,46502.4042
276.1612,46547.6708
276.3472,46522.3458
276.5331,46526.6417
276.719,46546.475
276.9049,46565.6292
277.0908,46541.0667
277.2767,46560.8875
277.4625,46605.1083
277.6484,46616.2083
277.8342,46607.3458
278.02,46631.625
278.2057,46697.5583
278.3915,46781.1875
278.5772,46808.3333
278.763,46782.425
278.9487,46874.2167
279.1343,46946.95
279.32,46959.7167
279.5057,46931.1958
279.6913,46842.0958
279.877,46839.2792
280.0625,46867.675
280.2481,46832.7417
280.4337,46812.075
280.6192,46897.5917
280.8048,46977.8542
280.9903,46968.2917
281.1758,46943.0667
281.3612,46911.0333
281.5467,46918.3208
281.7321,47003.7458
281.9175,47053.4042
282.1029,47069.2625
282.2884,47103.5917
282.4737,47069.4292
282.6591,47049.8125
282.8444,47074.9292
283.0297,47096.2333
283.215,47130.4875
283.4002,47171.6917
283.5855,47146.5792
283.7707,47076.6375
283.956,47084.6292
284.1412,47098.1167
284.3264,47173.775
284.5115,47268.7792
284.6967,47332.4125
284.8818,47327.5292
285.0669,47292.15
285.252,47328.7083
285.4371,47388.4542
285.6222,47371.0542
285.8072,47386.925
285.9922,47396.2167
286.1772,47471.25
286.3622,47545.125
286.5472,47537.9542
286.7321,47507.4042
286.9171,47604.3583
287.102,47660.3542
287.2869,47748.975
287.4717,47860.15
287.6566,47905.0333
287.8415,47957.9375
288.0263,47991.1042
288.2111,47945.8583
288.3959,47901.6542
288.5806,47949.0292
288.7654,48016.0625
288.9501,48170.725
289.1348,48239.8208
289.3195,48287.6958
289.5042,48353.0917
289.6889,48459.3875
289.8735,48421.425
290.0581,48440.4917
290.2428,48409.7708
290.4273,48473.6875
290.6119,48578.3208
290.7965,48630.9333
290.981,48689.2875
291.1655,48727.0917
291.35,48655.0708
291.5345,48638.1833
291.719,48693.5417
291.9034,48767.1417
292.0878,48904.6375
292.2722,48947.8875
292.4566,48950.7208
292.641,49021.3542
292.8253,49071.0333
293.0096,49090.7208
293.194,49179.9375
293.3783,49235.5417
293.5626,49332.4042
293.7468,49398.4708
293.9311,49471.3417
294.1153,49440.5458
294.2995,49350.0333
294.4837,49326.9833
294.6678,49311.3167
294.852,49338.075
295.0361,49412.125
295.2202,49499.5625
295.4043,49589.4708
295.5884,49630.0292
295.7725,49690.3875
295.9565,49719.6333
296.1405,49683.075
296.3246,49705.3833
296.5085,49839.0333
296.6925,49967.325
296.8764,50016.3333
297.0603,50037.525
297.2443,50064.8
297.4282,50060.9917
297.612,50050.5542
297.7959,50057.5
297.9797,50094.5792
298.1635,50084.85
298.3474,50219.9792
298.5311,50335.5
298.7149,50322.9708
298.8987,50288.8333
299.0823,50305.3625
299.2661,50279.825
299.4498,50198.0958
299.6334,50258.0458
299.8171,50337.9542
300.0007,50372.925
300.1843,50438.8708
300.368,50469.5583
300.5515,50485.8875
300.7351,50512.5958
300.9186,50549.8458
301.1021,50548.2208
301.2857,50601.0625
301.4691,50650.475
301.6526,50738.85
301.8361,50736.4208
302.0195,50735.4333
302.2029,50774.0208
302.3863,50836.8958
302.5697,50835.3167
302.753,50912.6208
302.9364,51011.7167
303.1197,51127.4875
303.303,51169.75
303.4863,51147.4
303.6696,51071.85
303.8528,51044.0458
304.036,51059.7542
304.2192,51148.0042
304.4024,51186.1667
304.5856,51165.9083
304.7688,51216.1667
304.9519,51275.8208
305.135,51303.8417
305.3181,51325.2583
305.5012,51352.3292
305.6842,51438.7625
305.8673,51483.5542
306.0504,51472.9167
306.2333,51398.2667
306.4163,51434.8667
306.5993,51431.1375
306.7822,51494.0208
306.9652,51553.4708
307.1481,51543.9583
307.331,51551.6667
307.5139,51554.4667
307.6967,51544.7042
307.8796,51557.8
308.0624,51605.4875
308.2452,51569.8958
308.428,51566.8667
308.6107,51617.9125
308.7935,51611.9042
308.9762,51617.9458
309.1589,51659.6042
309.3416,51683.9458
309.5243,51699.4708
309.7069,51731.6125
309.8896,51721.3667
310.0721,51730.625
310.2548,51773.0917
310.4373,51808.9583
310.6199,51891.8
310.8024,51897.45
310.985,51922.675
311.1674,51877.9
311.3499,51825.8958
311.5324,51874.4167
311.7148,51981.0667
311.8973,51971.1
312.0797,51984.7875
312.2621,52035.0875
312.4445,52010.1375
312.6268,51997.1583
312.8091,52049.9167
312.9915,52008.5708
313.1738,52011.6792
313.356,51983.2
313.5383,51949.3833
313.7206,51989.7917
313.9027,51944.2417
314.085,51961.9708
314.2672,52003.3833
314.4493,52036.8583
314.6314,52110.9583
314.8136,52165.025
314.9957,52131.6125
315.1778,52091.0625
315.3598,52120.5583
315.5419,52172.6375
315.724,52215.9375
315.9059,52224.8958
316.088,52227.7625
316.2699,52304.1
316.4519,52344.9417
316.6338,52313.7542
316.8157,52218.1292
316.9977,52218.3792
317.1795,52304.8292
317.3614,52392.0833
317.5432,52458.2458
317.7251,52484.175
317.9069,52383.125
318.0887,52366.3125
318.2704,52313.0917
318.4522,52349.3875
318.6339,52417.4958
318.8156,52546.3625
318.9973,52523.7083
319.179,52591.5917
319.3607,52665.0125
319.5423,52724.4583
319.7239,52731.5708
319.9055,52701.0875
320.0871,52723.4708
320.2687,52747.1458
320.4502,52744.2792
320.6317,52678.4583
320.8132,52740.2958
320.9947,52801.6042
321.1761,52856.9083
321.3576,52866.9542
321.5391,52869.2583
321.7205,52906.7125
321.9019,52930.0167
322.0832,52918.5083
322.2646,52911.1625
322.4459,52919.7292
322.6272,52918.0208
322.8085,52913.2875
322.9898,52920.5625
323.1711,52889.5708
323.3523,52877.9708
323.5335,52851.8792
323.7147,52986.2542
323.8959,53157.4667
324.0771,53223.0958
324.2582,53230.0125
324.4393,53258.0208
324.6204,53315.5167
324.8015,53337.2417
324.9826,53438.7042
325.1637,53564.9542
325.3447,53550.7125
325.5257,53561.1083
325.7067,53539.9708
325.8877,53398.325
326.0686,53338.2083
326.2496,53393.5333
326.4305,53366.8875
326.6114,53416.9
326.7922,53473.1417
326.9731,53520.2542
327.1539,53546.2083
327.3347,53607.4417
327.5155,53672.15
327.6963,53785.9208
327.8771,53806.8292
328.0578,53700.7542
328.2385,53551.7208
328.4193,53571.7458
328.5999,53593.625
328.7806,53569.7708
328.9613,53584.8958
329.1419,53579.375
329.3225,53620.8625
329.5031,53600.0583
329.6837,53578.3417
329.8642,53554.1042
330.0447,53533.6583
330.2252,53513.0417
330.4057,53472.175
330.5862,53469.9583
330.7667,53505.775
330.9471,53556.9333
331.1275,53688.9333
331.3079,53743.2333
331.4883,53870.5292
331.6687,53831.9792
331.849,53650.8375
332.0293,53535.0792
332.2096,53490.2458
332.3899,53518.2417
332.5702,53595.8042
332.7504,53675.1167
332.9306,53768.2333
333.1108,53708.75
333.291,53607.2458
333.4712,53608.6542
333.6514,53666.4042
333.8315,53648.7042
334.0116,53653.2542
334.1917,53720.3917
334.3717,53790.575
334.5518,53817.4208
334.7318,53738.6667
334.9119,53715.5583
335.0918,53767.6417
335.2718,53807.5958
335.4518,53825.3458
335.6317,53865.6125
335.8116,53941.05
335.9915,53879.3833
336.1714,53743.0167
336.3513,53710.6875
336.5311,53748.8
336.7109,53854.925
336.8907,53892.8375
337.0705,53726.6458
337.2502,53550.8292
337.43,53485.075
337.6097,53411.0833
337.7894,53413.275
337.9691,53447.3375
338.1488,53495.2167
338.3284,53544.3875
338.508,53663.6458
338.6877,53780.0083
338.8672,53774.3917
339.0468,53701.4542
339.2263,53670.2542
339.4059,54049.3583
339.5854,54359.9
339.7649,53920.075
339.9443,53723.0875
340.1238,53634.8292
340.3032,53635.0042
340.4826,53659.8417
340.662,53551.1
340.8414,53449.8333
341.0207,53462.75
341.2001,53494.7167
341.3794,53478.3083
341.5587,53549.3708
341.738,53583.125
341.9172,53607.5292
342.0965,53578.7708
342.2757,53446.3917
342.4549,53284.8208
342.6341,53305.5208
342.8132,53351.9917
342.9923,53544.0417
343.1715,53737.1125
343.3506,53702.0167
343.5296,53452.5917
343.7087,53357.45
343.8878,53296.0958
344.0668,53301.1333
344.2458,53307.9208
344.4248,53199.675
344.6037,53162.8083
344.7827,53207.475
344.9616,53167.5292
345.1405,53167.9833
345.3194,53175.0833
345.4982,53093.8042
345.6771,53035.55
345.8559,53032.0958
346.0347,53031.8375
346.2135,52989.775
346.3923,52966.2667
346.571,52900.5708
346.7498,52871.1458
346.9285,52948.1375
347.1071,52885.5792
347.2859,52776.025
347.4645,52824.8708
347.6431,52889.8417
347.8217,52894.9042
348.0003,52797.7542
348.1789,52784.7625
348.3574,52768.9917
348.5359,52696.9875
348.7145,52609.4917
348.893,52637.4167
349.0714,52635.9833
349.2499,52523.8
349.4283,52426.4208
349.6068,52302.7708
349.7852,52276.9708
349.9635,52293.8917
350.1419,52277.8875
350.3202,52223.575
350.4985,52116.3417
350.6768,52023.1875
350.8551,51971.5042
351.0334,51961.8833
351.2116,51935.2583
351.3898,51934.3792
351.568,51849.4958
351.7462,51842.1625
351.9243,51799.7458
352.1025,51713.5042
352.2806,51634.6208
352.4587,51615.7292
352.6368,51549.8167
352.8148,51443.95
352.9929,51384.2625
353.1709,51429.9958
353.3489,51422.3875
353.5268,51345.6417
353.7048,51260.3125
353.8828,51198.7958
354.0607,51112.0208
354.2386,51104.0375
354.4165,51060.025
354.5943,51001.7042
354.7722,50987.6667
354.95,51069.9083
355.1278,51056.8917
355.3056,50922.5083
355.4833,50749.9875
355.6611,50595.3667
355.8388,50494.8375
356.0165,50441.1417
356.1942,50471.2167
356.3719,50538.3083
356.5495,50498.3958
356.7271,50428.6167
356.9047,50388.475
357.0823,50378.2958
357.2599,50398.8625
357.4374,50318.8333
357.6149,50165.7208
357.7924,50043.2458
357.9699,50055.1458
358.1474,49996.9875
358.3248,49856.875
358.5023,49822.2208
358.6797,49687.4417
358.8571,49616.425
359.0344,49534.1292
359.2118,49433.9792
359.3891,49444.0542
359.5664,49296.2375
359.7437,49269.8875
359.9209,49242.9542
360.0982,49084.1667
360.2754,48922.7583
360.4526,48986.6375
360.6298,48954.6625
360.807,48898.0667
360.9841,48895.6083
361.1613,48971.275
361.3383,49241.6375
361.5154,49178.3417
361.6925,49211.85
361.8695,49093.0042
362.0466,48913.8083
362.2236,48700.8208
362.4005,48506.7542
362.5775,48266.6875
362.7545,48143.3208
362.9314,48020.6875
363.1083,48131.8167
363.2852,48671.2208
363.462,48550.8875
363.6389,48343.9417
363.8157,48104.9417
363.9925,47815.3125
364.1693,47670.9167
364.346,47549.1417
364.5228,47654.2958
364.6996,47886.9833
364.8762,47882.4208
365.0529,47952.45
365.2296,48156.45
365.4062,47933.3667
365.5829,47870.9333
365.7595,47872.6208
365.9361,47733.8667
366.1126,47696.9542
366.2892,48901.6833
366.4657,50322.2042
366.6422,50465.6625
366.8186,49675.3042
366.9951,49493.8083
367.1716,48800.9625
367.348,49776.0625
367.5244,49911.1
367.7008,49035.9292
367.8772,48409.5375
368.0535,48613.5292
368.2298,50475.0625
368.4061,51517.6333
368.5824,50419.9042
368.7586,49755.9875
368.9349,49194.2
369.1111,47990.0542
369.2873,47331.8417
369.4635,47261.5042
369.6396,47101.4375
369.8158,47172.5
369.9919,47896.3083
370.168,48999.5583
370.3441,48714.4167
370.5202,47797.6333
370.6962,47169.8542
370.8722,46788.4
371.0482,46675.8542
371.2242,46851.4708
371.4002,47369.4083
371.5761,47436.6958
371.752,47158.0833
371.9279,47259.1958
372.1038,47325.9125
372.2796,47124.8292
372.4555,47073.1833
372.6313,47028.575
372.8071,46777.1083
372.9829,46735.9958
373.1586,47130.9625
373.3344,47028.2917
373.5101,46683.3083
373.6858,46633.9583
373.8615,46438.2542
374.0371,46634.8292
374.2127,47038.1167
374.3884,46704.8958
374.564,46498.9875
374.7395,46407.4792
374.9151,46402.5958
375.0906,47134.6458
375.2661,47619.5
375.4416,47043.1125
375.6171,47094.6542
375.7925,47234.7375
375.968,47245.3333
376.1434,47029.2125
376.3188,47036.0167
376.4941,47029.1167
376.6695,47101.9208
376.8448,47310.6167
377.0201,47593.9583
377.1954,47806.9917
377.3707,47542.875
377.5459,47892.675
377.7212,48589.9333
377.8964,49604.3708
378.0715,49700.7375
378.2467,49411.625
378.4218,48816.4792
378.597,47963.6792
378.7721,47946.6333
378.9472,48091.75
379.1222,50071.4125
379.2973,50170.2833
379.4723,50945.4083
379.6473,54015.625
379.8223,54305.1042
379.9972,51939.7167
380.1722,50920.7208
380.3471,50686.15
380.522,48934.5042
380.6969,48282.4417
380.8717,48586.2
381.0466,48083.0583
381.2214,48838.3
381.3962,49113.3542
381.571,48564.3458
381.7457,48208.1667
381.9204,48380.8417
382.0952,48069.8875
382.2699,48622.9167
382.4445,49263.9625
382.6192,49925.4375
382.7938,50583.5
382.9685,51099.6542
383.1431,50360.2125
383.3176,49134.275
383.4922,48572.7875
383.6667,48939.5125
383.8412,48557.325
384.0157,48324.1958
384.1902,48568.2417
384.3646,48355.45
384.5391,48534.7667
384.7134,49545.575
384.8878,51703.7917
385.0622,52605.3542
385.2365,50643.0708
385.4109,49533.4083
385.5852,49278.9917
385.7594,51054.2417
385.9337,53924.6
386.1079,55252.4792
386.2822,56768.1333
386.4564,55608.1375
386.6306,53076.4167
386.8047,53848.8708
386.9789,55001.8667
387.153,56948.05
387.3271,56563.05
387.5012,54131.1042
387.6752,54262.2792
387.8492,55615.3875
388.0233,54748.7042
388.1972,52370.4625
388.3712,52105.025
388.5452,52192.1458
388.7191,53241.1458
388.893,56368.6917
389.0669,54875.8042
389.2408,50705.85
389.4146,48963.6583
389.5884,47842.2292
389.7623,47865.8625
389.9361,48025.6417
390.1098,47760.3958
390.2835,47869.8208
390.4573,47750.9833
390.631,47771.7792
390.8047,48076.7417
390.9784,48226.2958
391.152,47799.9917
391.3256,47722.3208
391.4992,47566.2625
391.6728,47826.0292
391.8464,48907.725
392.0199,48718.4292
392.1934,48004.7292
392.3669,48493.9542
392.5403,49266.425
392.7138,50157.1625
392.8873,50746.6208
393.0607,50140.5583
393.2341,49977.1875
393.4074,50053.7667
393.5808,49358.8
393.7542,49459.6417
393.9274,49499.35
394.1007,49055.0417
394.274,50628.4
394.4472,51458.6792
394.6205,52723.5917
394.7937,53703.9375
394.9668,53904.4708
395.14,52868.5708
395.3131,50287.2417
395.4863,49025.8208
395.6594,48944.7833
395.8325,48520.6208
396.0055,49328.3333
396.1786,49912.6833
396.3516,50556.275
396.5246,49362.0208
396.6975,48188.8458
396.8705,48850.5792
397.0434,50500.5667
397.2163,49343.4083
397.3892,48862.3
397.5621,49487.65
397.735,50543.6667
397.9077,51570.1458
398.0806,51257.6
398.2534,53083.1833
398.4261,52967.4875
398.5989,51299.3458
398.7716,51811.0667
398.9443,53346.975
399.117,56558.7125
399.2896,56691.2333
399.4623,53438.5958
399.6349,52339.225
399.8075,52321.2667
399.9801,50055.6208
400.1526,49063.1417
400.3252,48575.0167
400.4977,48685.9208
400.6702,49236.45
400.8427,47608.9292
401.0151,47116.2542
401.1875,46257.3583
401.36,46071.025
401.5323,45690.7875
401.7047,45326.7208
401.877,45790.925
402.0494,46163.4
402.2216,47017.5458
402.394,46917.025
402.5662,47314.7792
402.7385,49613.9042
402.9107,49192.2208
403.0829,47775.0292
403.2551,47207.4625
403.4272,46719.3208
403.5994,46657.6875
403.7715,47004.3042
403.9436,47442.3083
404.1156,47375.4042
