Timestamp,01/30/2024 04:11:06
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2745.3208
218.2508,2800.7125
218.442,2858.7167
218.6332,2922.6625
218.8244,2984.0958
219.0156,3048.7708
219.2067,3118.575
219.3979,3186.3458
219.589,3261.1542
219.7801,3335.4458
219.9712,3410.0833
220.1623,3490.0625
220.3533,3576.8917
220.5444,3658.875
220.7354,3746.3292
220.9264,3834.6375
221.1174,3931.6042
221.3083,4027.4042
221.4993,4122.5792
221.6902,4217.4167
221.8812,4322.075
222.0721,4428.7292
222.263,4534.0
222.4538,4646.3667
222.6447,4762.2167
222.8355,4876.9583
223.0264,4996.9
223.2172,5118.0417
223.408,5242.7708
223.5987,5371.9625
223.7895,5500.7792
223.9802,5636.7042
224.1709,5771.8958
224.3616,5916.5417
224.5524,6056.2833
224.743,6202.975
224.9337,6345.8208
225.1243,6503.1
225.315,6656.6125
225.5056,6805.5458
225.6962,6966.4083
225.8867,7132.0125
226.0773,7293.0292
226.2678,7457.0583
226.4584,7631.3375
226.6489,7804.1167
226.8394,7968.7292
227.0298,8151.7875
227.2203,8335.4375
227.4108,8529.775
227.6012,8723.0667
227.7916,8906.075
227.982,9095.8125
228.1723,9290.425
228.3627,9492.2417
228.5531,9685.75
228.7434,9892.1083
228.9337,10095.6708
229.124,10311.2625
229.3143,10529.0833
229.5045,10759.1042
229.6948,10989.8125
229.885,11225.1125
230.0752,11464.1583
230.2654,11701.3583
230.4556,11941.1708
230.6457,12176.45
230.8358,12416.2167
231.026,12658.35
231.2161,12897.4792
231.4062,13145.0125
231.5963,13387.1417
231.7863,13638.9458
231.9764,13906.4667
232.1664,14179.8583
232.3564,14457.8875
232.5464,14731.1042
232.7364,15006.2375
232.9263,15269.1625
233.1163,15554.6667
233.3062,15843.5375
233.4961,16153.6333
233.686,16438.3875
233.8758,16705.4
234.0657,16971.7042
234.2555,17268.4125
234.4454,17563.4333
234.6352,17852.675
234.825,18146.6167
235.0147,18429.0958
235.2045,18715.325
235.3942,19001.5208
235.5839,19296.6875
235.7737,19579.1833
235.9633,19871.0583
236.153,20188.375
236.3427,20489.3875
236.5323,20792.325
236.7219,21080.2208
236.9115,21341.7125
237.1011,21619.5792
237.2907,21927.0167
237.4803,22232.4583
237.6698,22518.1833
237.8593,22822.3667
238.0488,23109.2667
238.2383,23413.5417
238.4278,23702.1208
238.6172,24025.1
238.8066,24323.5375
238.9961,24625.3875
239.1855,24942.9375
239.3748,25238.4708
239.5642,25517.1042
239.7536,25821.8292
239.9429,26113.8375
240.1322,26377.3625
240.3215,26665.1667
240.5108,26959.6708
240.7001,27258.5958
240.8893,27540.3542
241.0786,27815.8792
241.2677,28089.7208
241.457,28396.5667
241.6461,28629.7375
241.8353,28876.9792
242.0244,29129.5458
242.2136,29378.1625
242.4027,29641.8708
242.5918,29891.1708
242.7809,30111.1042
242.9699,30253.9042
243.159,30442.3167
243.348,30753.7292
243.537,31068.625
243.726,31333.6875
243.915,31563.4375
244.1039,31784.25
244.2929,31902.775
244.4818,32031.0417
244.6707,32280.5958
244.8596,32595.9917
245.0485,32888.0167
245.2373,33170.6292
245.4262,33442.7583
245.615,33671.7792
245.8038,33853.775
245.9926,34095.8542
246.1814,34291.2833
246.3701,34312.3417
246.5589,34399.2583
246.7476,34648.4667
246.9363,34961.0583
247.1249,35224.2
247.3136,35488.4625
247.5023,35703.2875
247.6909,35956.1667
247.8795,36181.2208
248.0681,36396.6625
248.2567,36615.0833
248.4453,36816.9042
248.6338,37000.6792
248.8224,37047.4792
249.0109,37004.5333
249.1994,37186.1375
249.3878,37459.6625
249.5763,37713.3167
249.7648,37922.7542
249.9532,38129.8667
250.1416,38377.8375
250.33,38615.2708
250.5183,38835.7667
250.7067,39002.6458
250.8951,39146.8167
251.0834,39301.7
251.2717,39450.1042
251.46,39578.6958
251.6483,39702.7333
251.8365,39760.325
252.0247,39720.9458
252.213,39883.4583
252.4012,40067.4667
252.5894,40297.4708
252.7775,40450.5583
252.9657,40588.2125
253.1538,40782.1292
253.3419,40925.0708
253.53,41020.1292
253.7181,41142.6083
253.9062,41263.2042
254.0942,41359.7167
254.2823,41441.6042
254.4703,41523.6542
254.6583,41620.9542
254.8463,41702.875
255.0342,41749.4542
255.2222,41803.3
255.4101,41783.5125
255.598,41762.1125
255.7859,41877.9542
255.9738,42042.025
256.1616,42196.3417
256.3495,42370.5958
256.5373,42494.9375
256.7251,42676.7583
256.9129,42794.7333
257.1006,42870.5542
257.2884,42993.2
257.4761,43129.0958
257.6638,43203.9833
257.8515,43234.5042
258.0392,43290.0375
258.2269,43340.6708
258.4146,43384.8375
258.6022,43439.8375
258.7898,43454.1042
258.9774,43485.9083
259.165,43557.825
259.3525,43593.2208
259.5401,43630.8625
259.7276,43706.4083
259.9151,43780.6333
260.1026,43837.7042
260.2901,43915.1458
260.4776,43987.475
260.665,44121.4958
260.8524,44231.5958
261.0398,44343.3125
261.2272,44389.2333
261.4146,44390.7375
261.6019,44444.575
261.7893,44505.9458
261.9766,44545.55
262.1639,44600.4667
262.3512,44598.5792
262.5384,44599.2708
262.7257,44608.1208
262.9129,44635.6417
263.1001,44655.9708
263.2873,44731.6083
263.4745,44760.9708
263.6617,44691.4333
263.8488,44715.9583
264.0359,44764.1792
264.2231,44773.5583
264.4101,44804.2917
264.5972,44845.8583
264.7842,44868.0875
264.9713,44882.1542
265.1583,44879.25
265.3453,44900.7333
265.5323,44939.8375
265.7193,44978.425
265.9062,45043.9708
266.0931,45064.75
266.2801,45060.9958
266.4669,45115.0333
266.6538,45167.4667
266.8407,45213.025
267.0276,45188.85
267.2143,45178.875
267.4012,45203.7958
267.588,45146.2292
267.7747,45155.6875
267.9615,45168.1125
268.1482,45155.4417
268.3349,45177.5792
268.5217,45164.2417
268.7083,45123.6792
268.895,45118.2
269.0817,45158.1833
269.2682,45154.7208
269.4549,45098.0667
269.6415,45016.4542
269.8281,45002.6875
270.0146,45047.55
270.2012,45077.2417
270.3877,45106.6542
270.5742,45110.925
270.7607,45109.5
270.9472,45109.3958
271.1336,45104.5583
271.32,45083.0917
271.5065,45058.4875
271.6929,45058.0417
271.8792,45100.8042
272.0656,45104.5083
272.252,45130.625
272.4383,45151.0083
272.6246,45136.1875
272.8109,45126.95
272.9972,45213.4
273.1835,45267.0708
273.3697,45290.4042
273.5559,45321.2792
273.7421,45340.0083
273.9283,45355.7917
274.1145,45365.2875
274.3007,45376.8792
274.4868,45420.6333
274.6729,45500.2875
274.859,45523.4917
275.0451,45546.9542
275.2311,45457.5833
275.4172,45503.6958
275.6032,45547.6042
275.7892,45608.5417
275.9752,45628.3292
276.1612,45683.9792
276.3472,45659.025
276.5331,45665.2333
276.719,45691.7542
276.9049,45704.9917
277.0908,45692.5375
277.2767,45708.2917
277.4625,45749.6208
277.6484,45763.4792
277.8342,45759.5333
278.02,45787.3333
278.2057,45847.4333
278.3915,45936.2792
278.5772,45961.4583
278.763,45944.9208
278.9487,46027.6833
279.1343,46094.8
279.32,46110.0083
279.5057,46081.4583
279.6913,45996.9708
279.877,46008.3167
280.0625,46024.9167
280.2481,45998.1875
280.4337,45986.3875
280.6192,46068.4792
280.8048,46147.5375
280.9903,46133.4417
281.1758,46112.9
281.3612,46081.4417
281.5467,46096.5958
281.7321,46180.9708
281.9175,46220.7417
282.1029,46238.325
282.2884,46271.3792
282.4737,46243.0833
282.6591,46226.8833
282.8444,46250.15
283.0297,46276.1417
283.215,46322.9792
283.4002,46349.6292
283.5855,46328.6625
283.7707,46265.5375
283.956,46270.7458
284.1412,46290.8333
284.3264,46356.3125
284.5115,46450.7292
284.6967,46514.6667
284.8818,46516.0958
285.0669,46475.1083
285.252,46512.575
285.4371,46564.5542
285.6222,46564.5417
285.8072,46565.0625
285.9922,46590.3292
286.1772,46663.5708
286.3622,46732.1
286.5472,46725.15
286.7321,46708.2125
286.9171,46798.1667
287.102,46848.2167
287.2869,46932.1083
287.4717,47046.8833
287.6566,47103.5792
287.8415,47150.8583
288.0263,47182.5792
288.2111,47134.5
288.3959,47099.1583
288.5806,47142.1708
288.7654,47207.2083
288.9501,47360.3917
289.1348,47429.0167
289.3195,47482.7542
289.5042,47546.0625
289.6889,47645.875
289.8735,47622.6375
290.0581,47641.7875
290.2428,47606.15
290.4273,47665.9417
290.6119,47778.4083
290.7965,47820.9167
290.981,47894.325
291.1655,47926.1958
291.35,47855.4667
291.5345,47831.0958
291.719,47894.8875
291.9034,47964.6833
292.0878,48098.5792
292.2722,48137.2417
292.4566,48145.2542
292.641,48215.875
292.8253,48266.75
293.0096,48295.4417
293.194,48376.4917
293.3783,48437.3333
293.5626,48526.3417
293.7468,48596.6667
293.9311,48660.575
294.1153,48640.9208
294.2995,48547.65
294.4837,48522.4833
294.6678,48507.8042
294.852,48536.0875
295.0361,48615.2458
295.2202,48694.9833
295.4043,48785.0292
295.5884,48820.9292
295.7725,48881.9125
295.9565,48916.8667
296.1405,48883.3292
296.3246,48903.3792
296.5085,49028.8167
296.6925,49156.7333
296.8764,49208.3875
297.0603,49230.7542
297.2443,49256.3292
297.4282,49255.4167
297.612,49252.4458
297.7959,49256.275
297.9797,49293.2125
298.1635,49280.8958
298.3474,49417.3542
298.5311,49535.8292
298.7149,49523.65
298.8987,49483.5833
299.0823,49513.4458
299.2661,49476.5458
299.4498,49400.6208
299.6334,49455.7708
299.8171,49531.5292
300.0007,49578.6458
300.1843,49635.3875
300.368,49672.5833
300.5515,49689.2875
300.7351,49719.4
300.9186,49751.6708
301.1021,49755.4625
301.2857,49808.4167
301.4691,49848.5
301.6526,49938.0083
301.8361,49939.0
302.0195,49942.4542
302.2029,49984.2
302.3863,50046.6417
302.5697,50037.8958
302.753,50115.2167
302.9364,50210.3208
303.1197,50335.9833
303.303,50368.1625
303.4863,50348.7542
303.6696,50275.6958
303.8528,50251.2833
304.036,50275.1417
304.2192,50351.7917
304.4024,50387.9708
304.5856,50375.4
304.7688,50426.9583
304.9519,50484.5792
305.135,50514.1958
305.3181,50531.3333
305.5012,50568.0833
305.6842,50647.1625
305.8673,50692.4542
306.0504,50683.4167
306.2333,50614.3625
306.4163,50653.2833
306.5993,50648.5292
306.7822,50712.7958
306.9652,50769.1542
307.1481,50754.4917
307.331,50765.2292
307.5139,50765.6167
307.6967,50755.3833
307.8796,50774.9208
308.0624,50820.1458
308.2452,50792.1042
308.428,50782.475
308.6107,50835.9917
308.7935,50816.2208
308.9762,50837.2625
309.1589,50869.1208
309.3416,50902.525
309.5243,50921.9083
309.7069,50949.2542
309.8896,50942.4208
310.0721,50949.7708
310.2548,50999.1833
310.4373,51031.3792
310.6199,51117.6625
310.8024,51112.2583
310.985,51143.7917
311.1674,51095.1292
311.3499,51047.0958
311.5324,51105.9583
311.7148,51210.8083
311.8973,51194.35
312.0797,51222.0667
312.2621,51260.85
312.4445,51240.1458
312.6268,51226.3375
312.8091,51285.9583
312.9915,51233.4708
313.1738,51240.7958
313.356,51217.4708
313.5383,51188.4167
313.7206,51220.4875
313.9027,51188.9375
314.085,51198.5708
314.2672,51239.2625
314.4493,51272.7792
314.6314,51341.2667
314.8136,51394.4208
314.9957,51370.5333
315.1778,51335.0375
315.3598,51364.3125
315.5419,51413.7125
315.724,51453.275
315.9059,51467.5875
316.088,51463.2875
316.2699,51538.4167
316.4519,51587.575
316.6338,51557.1583
316.8157,51464.0583
316.9977,51473.5375
317.1795,51557.0292
317.3614,51640.5208
317.5432,51705.2125
317.7251,51724.3917
317.9069,51630.4667
318.0887,51618.0792
318.2704,51564.0417
318.4522,51604.7083
318.6339,51670.3917
318.8156,51788.25
318.9973,51780.7042
319.179,51840.9375
319.3607,51918.3167
319.5423,51979.1042
319.7239,51979.5292
319.9055,51948.0667
320.0871,51975.1458
320.2687,52006.8
320.4502,51999.2458
320.6317,51933.2958
320.8132,51995.4417
320.9947,52052.875
321.1761,52104.5
321.3576,52119.0792
321.5391,52122.4917
321.7205,52157.9
321.9019,52195.7458
322.0832,52178.1542
322.2646,52182.2708
322.4459,52180.4
322.6272,52182.5
322.8085,52175.3042
322.9898,52192.0708
323.1711,52157.3917
323.3523,52138.9458
323.5335,52112.4833
323.7147,52243.7875
323.8959,52418.3292
324.0771,52486.8167
324.2582,52495.725
324.4393,52521.5833
324.6204,52572.6875
324.8015,52607.9
324.9826,52707.9375
325.1637,52828.275
325.3447,52826.6708
325.5257,52833.1042
325.7067,52803.6417
325.8877,52664.5
326.0686,52619.3875
326.2496,52668.775
326.4305,52651.5958
326.6114,52702.9708
326.7922,52752.7167
326.9731,52794.1417
327.1539,52820.9917
327.3347,52879.8417
327.5155,52935.6958
327.6963,53052.7792
327.8771,53081.0958
328.0578,52971.6042
328.2385,52833.5
328.4193,52857.2333
328.5999,52880.5917
328.7806,52851.9667
328.9613,52876.1958
329.1419,52859.4083
329.3225,52902.3375
329.5031,52877.9375
329.6837,52861.8667
329.8642,52834.2375
330.0447,52828.7
330.2252,52803.6042
330.4057,52761.725
330.5862,52766.0542
330.7667,52801.2417
330.9471,52852.075
331.1275,52996.3042
331.3079,53053.8583
331.4883,53178.0667
331.6687,53126.3292
331.849,52958.2917
332.0293,52853.0042
332.2096,52791.0417
332.3899,52820.475
332.5702,52898.5458
332.7504,52978.2167
332.9306,53075.3583
333.1108,53008.2708
333.291,52920.6375
333.4712,52915.1417
333.6514,52973.6292
333.8315,52964.1208
334.0116,52965.125
334.1917,53040.0167
334.3717,53096.7458
334.5518,53123.7167
334.7318,53049.5917
334.9119,53031.9208
335.0918,53082.3917
335.2718,53126.0542
335.4518,53137.225
335.6317,53179.9292
335.8116,53253.7375
335.9915,53190.775
336.1714,53052.8417
336.3513,53031.9875
336.5311,53068.9125
336.7109,53179.075
336.8907,53209.3417
337.0705,53042.4792
337.2502,52873.4792
337.43,52820.4042
337.6097,52739.0708
337.7894,52727.5042
337.9691,52773.4375
338.1488,52825.6708
338.3284,52873.4458
338.508,52996.325
338.6877,53110.9458
338.8672,53099.0292
339.0468,53023.6333
339.2263,53003.3792
339.4059,53393.7375
339.5854,53664.175
339.7649,53244.875
339.9443,53061.1708
340.1238,52980.5542
340.3032,52975.4292
340.4826,52998.1458
340.662,52893.4167
340.8414,52798.2917
341.0207,52819.1958
341.2001,52833.8292
341.3794,52828.2958
341.5587,52894.2458
341.738,52934.8958
341.9172,52942.7958
342.0965,52917.6458
342.2757,52779.4333
342.4549,52636.2125
342.6341,52657.1917
342.8132,52712.2083
342.9923,52900.85
343.1715,53092.4292
343.3506,53034.0792
343.5296,52811.65
343.7087,52724.05
343.8878,52658.6958
344.0668,52661.3833
344.2458,52673.3875
344.4248,52561.975
344.6037,52527.5333
344.7827,52563.1875
344.9616,52531.8583
345.1405,52531.375
345.3194,52535.95
345.4982,52467.2583
345.6771,52402.7917
345.8559,52402.6667
346.0347,52398.4917
346.2135,52364.7833
346.3923,52330.0042
346.571,52273.3167
346.7498,52239.35
346.9285,52323.2125
347.1071,52259.4125
347.2859,52150.7333
347.4645,52203.6833
347.6431,52261.0583
347.8217,52265.4375
348.0003,52164.9875
348.1789,52161.2083
348.3574,52142.8583
348.5359,52069.2417
348.7145,51989.6458
348.893,52018.375
349.0714,52011.4167
349.2499,51907.3708
349.4283,51807.0667
349.6068,51696.3458
349.7852,51659.8208
349.9635,51687.8292
350.1419,51658.55
350.3202,51612.0333
350.4985,51501.9875
350.6768,51412.6333
350.8551,51369.7417
351.0334,51363.5042
351.2116,51331.3875
351.3898,51322.5708
351.568,51248.025
351.7462,51231.4375
351.9243,51201.45
352.1025,51110.1375
352.2806,51034.1375
352.4587,51006.3417
352.6368,50938.5583
352.8148,50834.9833
352.9929,50779.5875
353.1709,50826.8333
353.3489,50824.6292
353.5268,50737.2125
353.7048,50660.1
353.8828,50606.3958
354.0607,50513.9333
354.2386,50513.7542
354.4165,50462.5042
354.5943,50408.1292
354.7722,50399.8292
354.95,50473.8458
355.1278,50457.1333
355.3056,50334.5042
355.4833,50153.6958
355.6611,50000.875
355.8388,49904.2083
356.0165,49858.6375
356.1942,49883.2958
356.3719,49949.9292
356.5495,49910.6833
356.7271,49845.1125
356.9047,49792.9667
357.0823,49793.7708
357.2599,49814.6375
357.4374,49738.6875
357.6149,49584.1375
357.7924,49460.5083
357.9699,49474.5083
358.1474,49410.7375
358.3248,49283.7667
358.5023,49246.0958
358.6797,49103.2
358.8571,49040.6625
359.0344,48963.6
359.2118,48871.7875
359.3891,48858.9
359.5664,48727.9
359.7437,48707.825
359.9209,48676.15
360.0982,48515.8125
360.2754,48362.5375
360.4526,48422.1958
360.6298,48391.1583
360.807,48336.2083
360.9841,48333.8083
361.1613,48415.3917
361.3383,48652.8667
361.5154,48603.4
361.6925,48623.1208
361.8695,48513.0375
362.0466,48333.7
362.2236,48141.9833
362.4005,47934.4542
362.5775,47714.4083
362.7545,47586.8333
362.9314,47474.575
363.1083,47592.3875
363.2852,48117.6667
363.462,47963.4667
363.6389,47770.8917
363.8157,47543.3
363.9925,47270.6542
364.1693,47126.2792
364.346,46997.9042
364.5228,47113.3333
364.6996,47326.3125
364.8762,47330.0375
365.0529,47392.9042
365.2296,47592.1042
365.4062,47355.8583
365.5829,47320.4417
365.7595,47327.1083
365.9361,47174.225
366.1126,47175.125
366.2892,48379.7167
366.4657,49739.6375
366.6422,49790.4042
366.8186,49099.1333
366.9951,48901.4208
367.1716,48269.0625
367.348,49248.3708
367.5244,49262.2792
367.7008,48444.825
367.8772,47836.0583
368.0535,48149.95
368.2298,49914.4083
368.4061,50870.0458
368.5824,49753.2042
368.7586,49186.3375
368.9349,48610.2042
369.1111,47430.8542
369.2873,46807.8167
369.4635,46739.6958
369.6396,46569.5375
369.8158,46645.8208
369.9919,47358.7625
370.168,48431.8083
370.3441,48067.7917
370.5202,47225.1458
370.6962,46635.15
370.8722,46276.9167
371.0482,46147.6542
371.2242,46328.675
371.4002,46821.8375
371.5761,46861.1167
371.752,46616.575
371.9279,46725.3708
372.1038,46788.3625
372.2796,46575.2167
372.4555,46536.9542
372.6313,46484.3208
372.8071,46231.3458
372.9829,46219.9458
373.1586,46607.6958
373.3344,46456.0167
373.5101,46150.1708
373.6858,46096.4208
373.8615,45915.1
374.0371,46120.0333
374.2127,46484.9708
374.3884,46148.0458
374.564,45966.7833
374.7395,45875.7417
374.9151,45881.4667
375.0906,46625.725
375.2661,47015.0708
375.4416,46476.7208
375.6171,46558.6208
375.7925,46702.1542
375.968,46688.1458
376.1434,46471.2958
376.3188,46497.8917
376.4941,46495.7917
376.6695,46555.1833
376.8448,46763.1208
377.0201,47045.8667
377.1954,47221.7333
377.3707,47003.8542
377.5459,47355.6208
377.7212,48040.4958
377.8964,49020.2958
378.0715,49060.6125
378.2467,48816.1042
378.4218,48227.8125
378.597,47429.8917
378.7721,47405.8875
378.9472,47590.0
379.1222,49497.5708
379.2973,49523.3458
379.4723,50383.5667
379.6473,53437.7458
379.8223,53486.5542
379.9972,51246.9625
380.1722,50367.1
380.3471,50102.2417
380.522,48360.8958
380.6969,47768.7708
380.8717,48036.9708
381.0466,47526.6833
381.2214,48310.0667
381.3962,48482.5583
381.571,47989.8125
381.7457,47640.8083
381.9204,47834.4708
382.0952,47504.0417
382.2699,48105.3458
382.4445,48685.2583
382.6192,49343.6792
382.7938,49995.9708
382.9685,50451.3833
383.1431,49715.2042
383.3176,48537.4167
383.4922,48072.8333
383.6667,48403.2833
383.8412,47985.7125
384.0157,47788.5333
384.1902,48011.7708
384.3646,47784.1083
384.5391,48015.925
384.7134,48999.1042
384.8878,51151.0917
385.0622,51869.7292
385.2365,49954.2583
385.4109,48984.6167
385.5852,48780.2167
385.7594,50609.8208
385.9337,53238.8417
386.1079,54561.0917
386.2822,56050.1667
386.4564,54740.3875
386.6306,52509.3208
386.8047,53291.3125
386.9789,54412.6833
387.153,56286.2458
387.3271,55663.3375
387.5012,53503.175
387.6752,53672.2375
387.8492,55022.0458
388.0233,53927.9125
388.1972,51753.875
388.3712,51533.875
388.5452,51648.4958
388.7191,52676.5875
388.893,55716.1917
389.0669,53936.7167
389.2408,50058.2583
389.4146,48445.85
389.5884,47388.9875
389.7623,47380.1042
389.9361,47423.4667
390.1098,47190.3417
390.2835,47300.6208
390.4573,47198.6542
390.631,47213.3083
390.8047,47520.2417
390.9784,47623.4917
391.152,47224.225
391.3256,47162.7583
391.4992,46998.5958
391.6728,47299.2292
391.8464,48312.8875
392.0199,48077.7542
392.1934,47417.4458
392.3669,47966.525
392.5403,48692.4417
392.7138,49576.8708
392.8873,50070.4958
393.0607,49499.5833
393.2341,49394.8833
393.4074,49423.4083
393.5808,48750.5458
393.7542,48890.2917
393.9274,48841.3917
394.1007,48506.2542
394.274,50003.9375
394.4472,50842.2792
394.6205,52042.0042
394.7937,52973.7375
394.9668,53171.8625
395.14,52090.45
395.3131,49623.7917
395.4863,48490.8583
395.6594,48387.7792
395.8325,47931.8333
396.0055,48707.1542
396.1786,49287.2667
396.3516,49843.1917
396.5246,48673.85
396.6975,47577.6875
396.8705,48360.7042
397.0434,49789.0333
397.2163,48662.4917
397.3892,48225.0417
397.5621,48897.0958
397.735,49910.7333
397.9077,50852.6917
398.0806,50527.925
398.2534,52446.7208
398.4261,52095.9958
398.5989,50665.75
398.7716,51085.5833
398.9443,52806.4917
399.117,55722.7708
399.2896,55732.8708
399.4623,52605.7833
399.6349,51747.025
399.8075,51610.3417
399.9801,49387.2833
400.1526,48399.2875
400.3252,47953.1292
400.4977,48108.1083
400.6702,48489.0417
400.8427,46947.675
401.0151,46477.8417
401.1875,45658.3792
401.36,45477.4833
401.5323,45051.4708
401.7047,44734.1375
401.877,45178.3625
402.0494,45561.1458
402.2216,46357.0333
402.394,46245.3958
402.5662,46734.1542
402.7385,48896.8083
402.9107,48416.2167
403.0829,47084.9042
403.2551,46540.5333
403.4272,46125.8292
403.5994,46015.9917
403.7715,46373.7375
403.9436,46733.875
404.1156,46707.0667
