Timestamp,01/30/2024 22:08:40
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2836.4667
218.2508,2896.4667
218.442,2958.0083
218.6332,3024.9625
218.8244,3087.3083
219.0156,3157.4083
219.2067,3228.4958
219.3979,3301.775
219.589,3373.5583
219.7801,3453.1708
219.9712,3532.3917
220.1623,3614.8917
220.3533,3703.9333
220.5444,3791.9875
220.7354,3882.7792
220.9264,3975.0375
221.1174,4078.475
221.3083,4175.3
221.4993,4273.475
221.6902,4371.55
221.8812,4481.7083
222.0721,4592.475
222.263,4704.1917
222.4538,4818.2583
222.6447,4940.675
222.8355,5061.9583
223.0264,5184.0083
223.2172,5308.2625
223.408,5438.3167
223.5987,5572.6792
223.7895,5708.5292
223.9802,5847.3125
224.1709,5987.3958
224.3616,6137.4375
224.5524,6284.8208
224.743,6438.0125
224.9337,6585.3083
225.1243,6751.15
225.315,6907.775
225.5056,7063.0792
225.6962,7230.6875
225.8867,7400.5292
226.0773,7569.5833
226.2678,7741.4208
226.4584,7919.4
226.6489,8097.7167
226.8394,8271.9625
227.0298,8458.5083
227.2203,8651.5083
227.4108,8857.7417
227.6012,9052.2792
227.7916,9245.8208
227.982,9444.8208
228.1723,9644.6917
228.3627,9850.5208
228.5531,10051.1
228.7434,10262.2542
228.9337,10477.4667
229.124,10698.2208
229.3143,10922.9333
229.5045,11165.1958
229.6948,11402.4292
229.885,11648.2375
230.0752,11896.3083
230.2654,12144.9542
230.4556,12391.3
230.6457,12635.2417
230.8358,12881.1583
231.026,13134.1917
231.2161,13379.8458
231.4062,13637.5708
231.5963,13890.2417
231.7863,14149.575
231.9764,14425.2958
232.1664,14707.8875
232.3564,14994.0083
232.5464,15276.4625
232.7364,15560.55
232.9263,15835.775
233.1163,16125.3958
233.3062,16423.4958
233.4961,16742.975
233.686,17045.1333
233.8758,17316.775
234.0657,17591.1375
234.2555,17895.1708
234.4454,18202.4833
234.6352,18501.75
234.825,18805.775
235.0147,19094.7458
235.2045,19391.8542
235.3942,19683.6875
235.5839,19990.075
235.7737,20290.9667
235.9633,20583.9542
236.153,20908.5042
236.3427,21225.4375
236.5323,21535.7667
236.7219,21826.6083
236.9115,22095.8083
237.1011,22386.4125
237.2907,22701.8542
237.4803,23016.2667
237.6698,23315.1375
237.8593,23618.6833
238.0488,23924.4792
238.2383,24230.2667
238.4278,24529.1333
238.6172,24859.8375
238.8066,25164.0792
238.9961,25472.5208
239.1855,25809.0792
239.3748,26110.4667
239.5642,26398.625
239.7536,26701.6083
239.9429,27002.2125
240.1322,27277.9042
240.3215,27572.4083
240.5108,27872.6083
240.7001,28182.5958
240.8893,28472.5458
241.0786,28760.6625
241.2677,29030.7792
241.457,29348.9042
241.6461,29588.5417
241.8353,29839.0667
242.0244,30100.2792
242.2136,30353.5375
242.4027,30619.0167
242.5918,30875.9667
242.7809,31109.9833
242.9699,31245.0667
243.159,31441.275
243.348,31755.55
243.537,32087.7958
243.726,32351.5
243.915,32587.6042
244.1039,32815.175
244.2929,32942.6333
244.4818,33067.7167
244.6707,33318.775
244.8596,33648.575
245.0485,33947.7417
245.2373,34232.7792
245.4262,34502.6792
245.615,34735.6417
245.8038,34932.75
245.9926,35181.2292
246.1814,35379.1458
246.3701,35403.3167
246.5589,35483.9167
246.7476,35731.225
246.9363,36061.1458
247.1249,36320.9375
247.3136,36584.3
247.5023,36817.125
247.6909,37068.0792
247.8795,37291.1333
248.0681,37523.5792
248.2567,37737.3792
248.4453,37940.5875
248.6338,38132.0042
248.8224,38183.675
249.0109,38128.7583
249.1994,38315.85
249.3878,38592.1833
249.5763,38852.9375
249.7648,39057.25
249.9532,39270.8833
250.1416,39524.6625
250.33,39758.3458
250.5183,39987.1292
250.7067,40152.0333
250.8951,40303.4583
251.0834,40460.8208
251.2717,40611.1792
251.46,40743.5083
251.6483,40869.8708
251.8365,40928.0458
252.0247,40880.1208
252.213,41044.5292
252.4012,41226.1333
252.5894,41466.6583
252.7775,41615.3708
252.9657,41760.2042
253.1538,41953.4542
253.3419,42088.65
253.53,42186.65
253.7181,42306.1917
253.9062,42424.9583
254.0942,42530.8583
254.2823,42608.9708
254.4703,42687.6167
254.6583,42777.5208
254.8463,42874.65
255.0342,42913.5292
255.2222,42952.6667
255.4101,42945.4208
255.598,42918.5167
255.7859,43040.2625
255.9738,43194.2208
256.1616,43356.2208
256.3495,43529.6792
256.5373,43645.0833
256.7251,43832.2833
256.9129,43940.8042
257.1006,44024.8375
257.2884,44147.8083
257.4761,44278.95
257.6638,44354.3
257.8515,44388.675
258.0392,44443.05
258.2269,44493.9375
258.4146,44537.7417
258.6022,44596.5542
258.7898,44596.2583
258.9774,44628.6125
259.165,44700.9333
259.3525,44735.8333
259.5401,44766.6792
259.7276,44838.6375
259.9151,44913.8167
260.1026,44968.6
260.2901,45044.2708
260.4776,45111.1167
260.665,45248.5792
260.8524,45361.0333
261.0398,45475.1167
261.2272,45517.3208
261.4146,45508.6542
261.6019,45561.7958
261.7893,45624.6042
261.9766,45671.1833
262.1639,45726.4417
262.3512,45710.5958
262.5384,45704.4583
262.7257,45714.8292
262.9129,45742.1125
263.1001,45755.3583
263.2873,45830.8542
263.4745,45861.3792
263.6617,45784.4292
263.8488,45811.9167
264.0359,45847.3
264.2231,45867.45
264.4101,45891.5583
264.5972,45927.375
264.7842,45954.7833
264.9713,45957.8667
265.1583,45954.6333
265.3453,45977.7042
265.5323,46007.8792
265.7193,46045.05
265.9062,46112.3625
266.0931,46126.4208
266.2801,46124.7125
266.4669,46172.5458
266.6538,46214.5833
266.8407,46264.3875
267.0276,46239.4167
267.2143,46219.0583
267.4012,46256.225
267.588,46186.3375
267.7747,46190.3333
267.9615,46200.3125
268.1482,46184.8708
268.3349,46205.7625
268.5217,46191.2083
268.7083,46144.0083
268.895,46132.775
269.0817,46167.9167
269.2682,46168.9667
269.4549,46114.1417
269.6415,46019.1542
269.8281,46007.975
270.0146,46055.925
270.2012,46074.8833
270.3877,46106.8458
270.5742,46102.5833
270.7607,46106.025
270.9472,46102.1083
271.1336,46087.7042
271.32,46063.7083
271.5065,46040.8167
271.6929,46036.7958
271.8792,46077.6292
272.0656,46079.5542
272.252,46104.3958
272.4383,46118.6708
272.6246,46108.6167
272.8109,46105.1958
272.9972,46183.9
273.1835,46234.8792
273.3697,46276.3
273.5559,46291.5667
273.7421,46309.0083
273.9283,46309.1458
274.1145,46319.2875
274.3007,46331.4875
274.4868,46369.1875
274.6729,46448.1167
274.859,46477.875
275.0451,46493.6625
275.2311,46402.6625
275.4172,46440.0292
275.6032,46488.5542
275.7892,46551.4625
275.9752,46567.1375
276.1612,46616.625
276.3472,46597.9667
276.5331,46604.6542
276.719,46621.5417
276.9049,46642.9125
277.0908,46619.8458
277.2767,46634.5208
277.4625,46682.4917
277.6484,46694.9833
277.8342,46682.6458
278.02,46703.15
278.2057,46768.425
278.3915,46849.1958
278.5772,46879.1375
278.763,46866.6
278.9487,46945.475
279.1343,47012.8542
279.32,47032.6958
279.5057,47001.7625
279.6913,46914.8042
279.877,46919.3292
280.0625,46939.5167
280.2481,46908.5708
280.4337,46885.3167
280.6192,46971.475
280.8048,47049.5458
280.9903,47042.3917
281.1758,47016.575
281.3612,46983.6667
281.5467,46993.6792
281.7321,47080.5625
281.9175,47125.0917
282.1029,47142.3417
282.2884,47184.1375
282.4737,47150.7333
282.6591,47120.3625
282.8444,47150.0292
283.0297,47175.6375
283.215,47212.6042
283.4002,47241.5417
283.5855,47215.8625
283.7707,47146.5125
283.956,47154.3292
284.1412,47181.2208
284.3264,47246.3083
284.5115,47341.9167
284.6967,47410.3542
284.8818,47406.1292
285.0669,47361.8792
285.252,47404.0833
285.4371,47455.525
285.6222,47453.0375
285.8072,47453.3833
285.9922,47475.775
286.1772,47548.3583
286.3622,47621.3125
286.5472,47612.2
286.7321,47593.4875
286.9171,47677.8583
287.102,47736.4625
287.2869,47816.9292
287.4717,47935.6375
287.6566,47988.8292
287.8415,48035.575
288.0263,48063.0833
288.2111,48013.8167
288.3959,47970.5917
288.5806,48022.2708
288.7654,48085.5042
288.9501,48246.7375
289.1348,48315.9417
289.3195,48362.7208
289.5042,48430.5417
289.6889,48533.2208
289.8735,48495.4875
290.0581,48512.4292
290.2428,48487.9792
290.4273,48548.2
290.6119,48662.0833
290.7965,48707.9625
290.981,48764.9833
291.1655,48805.225
291.35,48739.2417
291.5345,48711.0792
291.719,48770.6417
291.9034,48845.7708
292.0878,48977.675
292.2722,49029.3958
292.4566,49022.4875
292.641,49100.8042
292.8253,49148.175
293.0096,49175.0458
293.194,49258.1792
293.3783,49313.5208
293.5626,49408.4833
293.7468,49480.1625
293.9311,49545.0417
294.1153,49524.2208
294.2995,49429.5625
294.4837,49401.5
294.6678,49393.3875
294.852,49414.7167
295.0361,49499.3167
295.2202,49579.4625
295.4043,49675.9125
295.5884,49707.4417
295.7725,49760.1708
295.9565,49802.0958
296.1405,49762.5292
296.3246,49784.725
296.5085,49920.1
296.6925,50048.7292
296.8764,50095.9542
297.0603,50122.2292
297.2443,50145.1125
297.4282,50141.2625
297.612,50132.1292
297.7959,50130.7042
297.9797,50167.8333
298.1635,50161.9667
298.3474,50308.9333
298.5311,50417.5083
298.7149,50403.6167
298.8987,50364.5875
299.0823,50385.875
299.2661,50361.5333
299.4498,50285.0417
299.6334,50337.2042
299.8171,50416.05
300.0007,50454.5042
300.1843,50514.5042
300.368,50557.9792
300.5515,50567.0542
300.7351,50591.2417
300.9186,50627.775
301.1021,50632.9875
301.2857,50686.7708
301.4691,50736.5917
301.6526,50821.2542
301.8361,50822.5375
302.0195,50821.0042
302.2029,50856.3208
302.3863,50922.5667
302.5697,50921.1625
302.753,50995.8583
302.9364,51092.7708
303.1197,51218.1833
303.303,51248.7125
303.4863,51229.9417
303.6696,51158.05
303.8528,51122.7
304.036,51136.5583
304.2192,51231.9583
304.4024,51271.0625
304.5856,51253.5208
304.7688,51294.6458
304.9519,51357.2042
305.135,51387.2833
305.3181,51402.875
305.5012,51437.2292
305.6842,51524.0292
305.8673,51570.95
306.0504,51556.4167
306.2333,51480.7958
306.4163,51517.4958
306.5993,51526.1958
306.7822,51577.0
306.9652,51640.8417
307.1481,51626.3375
307.331,51636.0292
307.5139,51639.3167
307.6967,51632.1625
307.8796,51642.8708
308.0624,51693.9833
308.2452,51659.6292
308.428,51650.8708
308.6107,51692.1375
308.7935,51686.0333
308.9762,51699.2542
309.1589,51747.1958
309.3416,51764.0042
309.5243,51786.8583
309.7069,51818.5875
309.8896,51807.6417
310.0721,51824.95
310.2548,51860.9917
310.4373,51897.5208
310.6199,51981.4
310.8024,51984.8833
310.985,52015.2542
311.1674,51960.9167
311.3499,51910.1958
311.5324,51965.0208
311.7148,52069.1
311.8973,52053.0208
312.0797,52075.9292
312.2621,52121.4458
312.4445,52090.975
312.6268,52076.225
312.8091,52139.1042
312.9915,52094.95
313.1738,52097.325
313.356,52070.5917
313.5383,52042.1458
313.7206,52072.125
313.9027,52031.6333
314.085,52041.7917
314.2672,52088.6917
314.4493,52130.9417
314.6314,52200.4917
314.8136,52253.5042
314.9957,52212.6417
315.1778,52173.5458
315.3598,52211.5667
315.5419,52256.9667
315.724,52303.6542
315.9059,52316.025
316.088,52314.0333
316.2699,52392.9667
316.4519,52433.8833
316.6338,52403.0375
316.8157,52307.35
316.9977,52312.2708
317.1795,52392.9125
317.3614,52479.4292
317.5432,52548.5042
317.7251,52573.0792
317.9069,52473.5625
318.0887,52450.8
318.2704,52397.8792
318.4522,52434.8292
318.6339,52509.9917
318.8156,52640.9292
318.9973,52616.5458
319.179,52668.9375
319.3607,52755.7917
319.5423,52818.8
319.7239,52820.9917
319.9055,52787.9
320.0871,52814.9583
320.2687,52838.6375
320.4502,52839.15
320.6317,52769.1792
320.8132,52830.6167
320.9947,52891.3125
321.1761,52941.525
321.3576,52953.7417
321.5391,52955.7292
321.7205,52991.925
321.9019,53021.6625
322.0832,53002.375
322.2646,53007.2458
322.4459,53010.3458
322.6272,53006.1208
322.8085,52991.025
322.9898,53000.9917
323.1711,52970.7667
323.3523,52963.975
323.5335,52939.6167
323.7147,53074.075
323.8959,53244.2875
324.0771,53316.6083
324.2582,53315.5792
324.4393,53340.9333
324.6204,53401.475
324.8015,53432.45
324.9826,53528.8792
325.1637,53658.2042
325.3447,53653.4
325.5257,53647.55
325.7067,53626.375
325.8877,53479.1458
326.0686,53426.0083
326.2496,53476.8792
326.4305,53455.5542
326.6114,53504.3
326.7922,53546.0917
326.9731,53609.8833
327.1539,53629.1042
327.3347,53696.9375
327.5155,53755.3875
327.6963,53874.5333
327.8771,53901.6667
328.0578,53784.2417
328.2385,53633.775
328.4193,53654.075
328.5999,53670.9
328.7806,53652.0292
328.9613,53676.8083
329.1419,53667.9375
329.3225,53713.275
329.5031,53682.7375
329.6837,53666.3958
329.8642,53630.0375
330.0447,53618.2958
330.2252,53599.5875
330.4057,53561.5
330.5862,53556.575
330.7667,53593.875
330.9471,53642.7875
331.1275,53776.2542
331.3079,53836.2083
331.4883,53960.1042
331.6687,53917.6083
331.849,53737.7625
332.0293,53624.5208
332.2096,53568.9417
332.3899,53607.1125
332.5702,53681.8292
332.7504,53760.0792
332.9306,53851.9625
333.1108,53795.8833
333.291,53698.3333
333.4712,53696.95
333.6514,53753.0792
333.8315,53736.7042
334.0116,53739.5958
334.1917,53808.9333
334.3717,53882.4458
334.5518,53898.9458
334.7318,53825.1083
334.9119,53810.3708
335.0918,53845.2667
335.2718,53892.0375
335.4518,53905.9792
335.6317,53956.4958
335.8116,54027.0125
335.9915,53956.0458
336.1714,53829.6708
336.3513,53795.3167
336.5311,53833.7417
336.7109,53943.375
336.8907,53985.75
337.0705,53800.1708
337.2502,53634.6
337.43,53569.475
337.6097,53486.5875
337.7894,53482.4667
337.9691,53527.9667
338.1488,53581.3292
338.3284,53620.8167
338.508,53745.9083
338.6877,53867.3292
338.8672,53858.7625
339.0468,53783.3542
339.2263,53748.3083
339.4059,54127.2458
339.5854,54451.5375
339.7649,54000.7667
339.9443,53805.4125
340.1238,53723.5917
340.3032,53719.9917
340.4826,53740.9458
340.662,53629.1667
340.8414,53536.5292
341.0207,53547.725
341.2001,53576.95
341.3794,53569.0917
341.5587,53629.3833
341.738,53667.275
341.9172,53683.2875
342.0965,53655.05
342.2757,53521.0625
342.4549,53361.6625
342.6341,53384.6583
342.8132,53434.5667
342.9923,53627.8625
343.1715,53816.975
343.3506,53777.8792
343.5296,53534.1458
343.7087,53433.9375
343.8878,53373.2125
344.0668,53378.2208
344.2458,53385.3583
344.4248,53281.7083
344.6037,53244.6833
344.7827,53283.4083
344.9616,53243.5042
345.1405,53248.5417
345.3194,53252.775
345.4982,53175.2042
345.6771,53113.1125
345.8559,53115.0958
346.0347,53115.0417
346.2135,53076.3292
346.3923,53041.5083
346.571,52976.8708
346.7498,52946.2083
346.9285,53026.9208
347.1071,52965.4042
347.2859,52855.8208
347.4645,52908.9833
347.6431,52964.575
347.8217,52970.4333
348.0003,52876.5667
348.1789,52862.95
348.3574,52848.5875
348.5359,52769.7833
348.7145,52685.3833
348.893,52714.6083
349.0714,52714.1708
349.2499,52595.925
349.4283,52498.7208
349.6068,52384.7167
349.7852,52343.3167
349.9635,52375.1417
350.1419,52353.375
350.3202,52297.1542
350.4985,52187.6083
350.6768,52105.3917
350.8551,52052.0667
351.0334,52032.9125
351.2116,52007.4958
351.3898,52013.55
351.568,51925.4417
351.7462,51911.7083
351.9243,51875.9375
352.1025,51790.7792
352.2806,51708.8208
352.4587,51691.1083
352.6368,51622.5417
352.8148,51522.0083
352.9929,51461.7333
353.1709,51500.1292
353.3489,51500.7792
353.5268,51414.5875
353.7048,51333.1042
353.8828,51274.6625
354.0607,51183.5875
354.2386,51175.9167
354.4165,51129.9042
354.5943,51077.5458
354.7722,51062.3708
354.95,51139.8208
355.1278,51129.4292
355.3056,51003.0583
355.4833,50822.0625
355.6611,50662.3625
355.8388,50557.25
356.0165,50514.6625
356.1942,50548.3333
356.3719,50609.7917
356.5495,50568.3667
356.7271,50504.9417
356.9047,50463.5083
357.0823,50449.9333
357.2599,50467.6917
357.4374,50394.8917
357.6149,50237.9042
357.7924,50111.0
357.9699,50126.9125
358.1474,50065.1583
358.3248,49929.1125
358.5023,49893.3333
358.6797,49752.8375
358.8571,49680.9917
359.0344,49610.4708
359.2118,49506.8
359.3891,49510.5417
359.5664,49370.9667
359.7437,49340.65
359.9209,49314.8125
360.0982,49161.75
360.2754,48987.8542
360.4526,49057.5958
360.6298,49024.9958
360.807,48973.9
360.9841,48966.1417
361.1613,49033.2042
361.3383,49309.9417
361.5154,49251.1917
361.6925,49274.275
361.8695,49166.3292
362.0466,48981.6542
362.2236,48771.3125
362.4005,48566.9958
362.5775,48332.7458
362.7545,48206.5417
362.9314,48081.1833
363.1083,48194.5083
363.2852,48740.3417
363.462,48618.9958
363.6389,48413.5417
363.8157,48163.9
363.9925,47877.6083
364.1693,47727.8417
364.346,47603.1667
364.5228,47714.0583
364.6996,47939.525
364.8762,47948.7458
365.0529,48018.6583
365.2296,48226.7625
365.4062,47996.5542
365.5829,47938.8333
365.7595,47933.2417
365.9361,47801.5708
366.1126,47755.775
366.2892,48953.8917
366.4657,50396.2708
366.6422,50546.5
366.8186,49740.375
366.9951,49563.8
367.1716,48862.3792
367.348,49830.2792
367.5244,49984.0583
367.7008,49099.625
367.8772,48465.8333
368.0535,48671.1667
368.2298,50533.1333
368.4061,51596.3333
368.5824,50497.0625
368.7586,49822.4458
368.9349,49258.0417
369.1111,48050.2708
369.2873,47391.1917
369.4635,47319.6375
369.6396,47164.55
369.8158,47227.5958
369.9919,47949.6417
370.168,49064.5917
370.3441,48781.8167
370.5202,47858.6083
370.6962,47232.0042
370.8722,46844.2708
371.0482,46740.875
371.2242,46917.5917
371.4002,47426.6375
371.5761,47504.3625
371.752,47220.45
371.9279,47324.0208
372.1038,47387.0583
372.2796,47179.1375
372.4555,47139.5542
372.6313,47098.2875
372.8071,46831.4917
372.9829,46800.5458
373.1586,47185.4417
373.3344,47088.2458
373.5101,46742.9208
373.6858,46693.9958
373.8615,46492.5125
374.0371,46698.4625
374.2127,47093.2083
374.3884,46769.1792
374.564,46559.225
374.7395,46465.8292
374.9151,46460.0708
375.0906,47193.3208
375.2661,47690.15
375.4416,47098.8792
375.6171,47149.4375
375.7925,47289.675
375.968,47306.125
376.1434,47082.925
376.3188,47096.5667
376.4941,47080.8167
376.6695,47158.1625
376.8448,47363.775
377.0201,47655.5542
377.1954,47867.0167
377.3707,47604.15
377.5459,47952.95
377.7212,48635.0167
377.8964,49670.5292
378.0715,49769.2125
378.2467,49477.2833
378.4218,48884.3708
378.597,48021.4875
378.7721,48006.5667
378.9472,48151.4542
379.1222,50130.3667
379.2973,50241.4625
379.4723,51003.9292
379.6473,54080.9042
379.8223,54392.9917
379.9972,52016.7083
380.1722,50979.8708
380.3471,50748.1125
380.522,48994.9333
380.6969,48331.2708
380.8717,48635.7708
381.0466,48140.7542
381.2214,48889.9333
381.3962,49177.9917
381.571,48618.525
381.7457,48266.9458
381.9204,48431.7917
382.0952,48126.3875
382.2699,48676.6292
382.4445,49330.375
382.6192,49985.8167
382.7938,50647.5458
382.9685,51168.1333
383.1431,50429.1667
383.3176,49190.0792
383.4922,48622.0208
383.6667,48998.8667
383.8412,48614.3708
384.0157,48382.4333
384.1902,48616.3167
384.3646,48414.1167
384.5391,48591.0208
384.7134,49605.6083
384.8878,51747.65
385.0622,52686.2333
385.2365,50715.0875
385.4109,49589.7917
385.5852,49326.1
385.7594,51094.7167
385.9337,53995.3
386.1079,55320.6583
386.2822,56840.9042
386.4564,55695.5208
386.6306,53137.5
386.8047,53901.7958
386.9789,55062.1
387.153,57015.3875
387.3271,56665.5167
387.5012,54192.3458
387.6752,54318.7542
387.8492,55681.2875
388.0233,54824.525
388.1972,52428.2625
388.3712,52161.95
388.5452,52242.9708
388.7191,53298.1583
388.893,56439.4458
389.0669,54973.425
389.2408,50770.8083
389.4146,49010.1
389.5884,47879.7792
389.7623,47911.3875
389.9361,48075.7333
390.1098,47819.2083
390.2835,47925.9708
390.4573,47810.2417
390.631,47825.7333
390.8047,48130.275
390.9784,48280.4625
391.152,47853.075
391.3256,47774.5167
391.4992,47625.7875
391.6728,47871.9417
391.8464,48958.5958
392.0199,48774.8958
392.1934,48057.0875
392.3669,48536.25
392.5403,49319.075
392.7138,50212.8833
392.8873,50814.2417
393.0607,50200.7833
393.2341,50036.6208
393.4074,50120.5417
393.5808,49422.1375
393.7542,49513.0875
393.9274,49558.225
394.1007,49106.1917
394.274,50683.0542
394.4472,51519.1958
394.6205,52782.8292
394.7937,53769.4208
394.9668,53981.1875
395.14,52952.4
395.3131,50350.6208
395.4863,49070.9458
395.6594,48995.8083
395.8325,48573.0542
396.0055,49379.7167
396.1786,49980.0167
396.3516,50626.2667
396.5246,49421.6292
396.6975,48252.0583
396.8705,48899.0208
397.0434,50559.0042
397.2163,49406.55
397.3892,48918.0083
397.5621,49539.8208
397.735,50598.3792
397.9077,51627.2583
398.0806,51321.0542
398.2534,53141.9125
398.4261,53051.3417
398.5989,51357.5458
398.7716,51882.1375
398.9443,53397.0375
399.117,56637.7625
399.2896,56783.7958
399.4623,53515.9833
399.6349,52397.85
399.8075,52390.1958
399.9801,50106.025
400.1526,49117.35
400.3252,48626.2708
400.4977,48731.5042
400.6702,49302.3208
400.8427,47664.8333
401.0151,47169.6125
401.1875,46303.0917
401.36,46114.9458
401.5323,45746.8542
401.7047,45373.3542
401.877,45846.3375
402.0494,46217.0083
402.2216,47067.2208
402.394,46976.0375
402.5662,47363.9167
402.7385,49680.4833
402.9107,49260.4417
403.0829,47840.2292
403.2551,47270.1417
403.4272,46766.5708
403.5994,46707.8042
403.7715,47052.8708
403.9436,47508.7583
404.1156,47427.125
