Timestamp,01/30/2024 21:44:32
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2831.3042
218.2508,2892.8792
218.442,2951.4667
218.6332,3018.1583
218.8244,3082.9708
219.0156,3148.5333
219.2067,3221.9875
219.3979,3296.0792
219.589,3370.7417
219.7801,3448.1417
219.9712,3527.0542
220.1623,3609.525
220.3533,3699.2875
220.5444,3786.5083
220.7354,3876.65
220.9264,3968.2167
221.1174,4068.6167
221.3083,4169.6583
221.4993,4266.9042
221.6902,4365.8083
221.8812,4474.625
222.0721,4584.3833
222.263,4695.7792
222.4538,4811.2708
222.6447,4930.95
222.8355,5053.3292
223.0264,5175.5625
223.2172,5301.8458
223.408,5430.475
223.5987,5564.8208
223.7895,5699.6833
223.9802,5839.8708
224.1709,5981.675
224.3616,6128.45
224.5524,6275.9625
224.743,6426.0083
224.9337,6576.4042
225.1243,6740.0792
225.315,6897.8375
225.5056,7053.775
225.6962,7223.2167
225.8867,7392.025
226.0773,7560.4417
226.2678,7732.3833
226.4584,7907.0708
226.6489,8087.0292
226.8394,8258.1292
227.0298,8447.6
227.2203,8641.3208
227.4108,8847.0458
227.6012,9040.8083
227.7916,9232.3208
227.982,9433.2542
228.1723,9631.2167
228.3627,9840.7167
228.5531,10040.4625
228.7434,10248.45
228.9337,10464.7375
229.124,10685.7208
229.3143,10911.825
229.5045,11151.0042
229.6948,11390.4208
229.885,11632.2042
230.0752,11880.9083
230.2654,12129.9542
230.4556,12379.4625
230.6457,12622.6125
230.8358,12869.9417
231.026,13118.5167
231.2161,13363.2417
231.4062,13620.2292
231.5963,13872.8833
231.7863,14134.7333
231.9764,14411.9958
232.1664,14695.9917
232.3564,14979.9667
232.5464,15264.2542
232.7364,15545.1125
232.9263,15817.4792
233.1163,16112.4458
233.3062,16415.0583
233.4961,16733.7625
233.686,17028.0667
233.8758,17302.4208
234.0657,17580.1583
234.2555,17888.1375
234.4454,18188.8833
234.6352,18491.6125
234.825,18790.1708
235.0147,19079.3333
235.2045,19375.2083
235.3942,19675.1375
235.5839,19977.4708
235.7737,20273.6375
235.9633,20570.1167
236.153,20895.0542
236.3427,21208.6417
236.5323,21516.0625
236.7219,21817.9667
236.9115,22083.5208
237.1011,22373.8667
237.2907,22691.9417
237.4803,23003.0125
237.6698,23299.8583
237.8593,23610.5125
238.0488,23912.375
238.2383,24214.8375
238.4278,24519.6208
238.6172,24849.4
238.8066,25158.65
238.9961,25463.7375
239.1855,25792.0375
239.3748,26095.0625
239.5642,26382.1792
239.7536,26695.1083
239.9429,26995.9583
240.1322,27271.3917
240.3215,27562.0917
240.5108,27861.8083
240.7001,28174.9708
240.8893,28465.6083
241.0786,28752.1042
241.2677,29033.0083
241.457,29349.1708
241.6461,29584.9583
241.8353,29835.2542
242.0244,30094.0333
242.2136,30349.0417
242.4027,30617.5833
242.5918,30874.1542
242.7809,31108.1667
242.9699,31249.9417
243.159,31434.0542
243.348,31756.3375
243.537,32084.8292
243.726,32349.175
243.915,32591.8958
244.1039,32821.0583
244.2929,32944.8667
244.4818,33068.3708
244.6707,33317.1833
244.8596,33645.8042
245.0485,33947.0792
245.2373,34234.9208
245.4262,34506.4792
245.615,34745.6708
245.8038,34937.725
245.9926,35183.1333
246.1814,35385.4958
246.3701,35405.0208
246.5589,35491.4875
246.7476,35740.2458
246.9363,36061.7667
247.1249,36330.6542
247.3136,36596.0042
247.5023,36823.4208
247.6909,37078.2208
247.8795,37301.025
248.0681,37527.0333
248.2567,37753.4375
248.4453,37954.4708
248.6338,38144.0625
248.8224,38201.1417
249.0109,38147.9542
249.1994,38328.1375
249.3878,38609.7583
249.5763,38861.6875
249.7648,39082.9167
249.9532,39288.0583
250.1416,39542.625
250.33,39776.4583
250.5183,40006.5542
250.7067,40171.9792
250.8951,40327.8208
251.0834,40471.925
251.2717,40627.0375
251.46,40760.4208
251.6483,40894.45
251.8365,40947.7917
252.0247,40909.4083
252.213,41061.7167
252.4012,41250.6792
252.5894,41485.6083
252.7775,41632.85
252.9657,41773.5292
253.1538,41971.2708
253.3419,42114.6625
253.53,42211.4917
253.7181,42337.8333
253.9062,42448.5833
254.0942,42557.0167
254.2823,42631.875
254.4703,42713.8583
254.6583,42813.2833
254.8463,42899.225
255.0342,42941.8958
255.2222,42984.4708
255.4101,42976.6625
255.598,42951.0083
255.7859,43062.4458
255.9738,43220.1583
256.1616,43380.05
256.3495,43553.5917
256.5373,43675.875
256.7251,43860.8583
256.9129,43968.7583
257.1006,44057.5833
257.2884,44175.4375
257.4761,44311.6208
257.6638,44387.0333
257.8515,44414.25
258.0392,44472.925
258.2269,44513.675
258.4146,44563.3667
258.6022,44625.225
258.7898,44631.2083
258.9774,44660.1417
259.165,44726.1083
259.3525,44769.05
259.5401,44788.3125
259.7276,44873.8
259.9151,44942.6708
260.1026,44995.2292
260.2901,45080.3292
260.4776,45144.0208
260.665,45280.5375
260.8524,45396.7583
261.0398,45507.9625
261.2272,45554.3125
261.4146,45543.9375
261.6019,45599.0583
261.7893,45655.4083
261.9766,45692.6208
262.1639,45761.975
262.3512,45744.5833
262.5384,45738.65
262.7257,45741.7208
262.9129,45777.0
263.1001,45794.5167
263.2873,45865.0833
263.4745,45896.4125
263.6617,45819.4333
263.8488,45843.2125
264.0359,45881.4958
264.2231,45892.8958
264.4101,45926.925
264.5972,45963.8167
264.7842,45983.6667
264.9713,45994.7792
265.1583,45984.6333
265.3453,45999.175
265.5323,46036.8417
265.7193,46072.9167
265.9062,46143.6042
266.0931,46160.5708
266.2801,46156.0375
266.4669,46206.5417
266.6538,46247.4667
266.8407,46289.4792
267.0276,46268.2583
267.2143,46243.2625
267.4012,46277.8667
267.588,46218.6167
267.7747,46222.3708
267.9615,46226.725
268.1482,46218.3208
268.3349,46230.1333
268.5217,46218.5083
268.7083,46170.3417
268.895,46164.3
269.0817,46197.7792
269.2682,46191.5458
269.4549,46139.1208
269.6415,46043.15
269.8281,46038.7333
270.0146,46079.5833
270.2012,46099.7375
270.3877,46132.3833
270.5742,46130.3458
270.7607,46131.125
270.9472,46133.0208
271.1336,46115.3333
271.32,46092.4458
271.5065,46061.4792
271.6929,46058.3458
271.8792,46101.45
272.0656,46105.775
272.252,46131.1167
272.4383,46142.875
272.6246,46123.0
272.8109,46125.3083
272.9972,46207.8042
273.1835,46251.8083
273.3697,46290.2583
273.5559,46309.6708
273.7421,46328.5917
273.9283,46336.0833
274.1145,46340.1583
274.3007,46356.5625
274.4868,46391.0583
274.6729,46466.0167
274.859,46495.35
275.0451,46505.9292
275.2311,46416.3042
275.4172,46455.4958
275.6032,46507.3333
275.7892,46567.3458
275.9752,46584.7667
276.1612,46641.3917
276.3472,46609.5583
276.5331,46616.8458
276.719,46633.2833
276.9049,46656.95
277.0908,46638.0583
277.2767,46657.4
277.4625,46696.7917
277.6484,46706.4417
277.8342,46694.0917
278.02,46723.125
278.2057,46783.8917
278.3915,46862.6333
278.5772,46894.8583
278.763,46877.8083
278.9487,46952.575
279.1343,47027.1167
279.32,47035.1667
279.5057,47008.7625
279.6913,46925.7458
279.877,46927.0958
280.0625,46953.1667
280.2481,46917.2833
280.4337,46896.9083
280.6192,46985.7583
280.8048,47060.3583
280.9903,47050.3292
281.1758,47017.8833
281.3612,46988.2958
281.5467,47001.2333
281.7321,47084.4708
281.9175,47129.8375
282.1029,47143.75
282.2884,47179.3875
282.4737,47150.7458
282.6591,47125.8292
282.8444,47154.6583
283.0297,47171.7542
283.215,47215.6583
283.4002,47245.6208
283.5855,47224.2875
283.7707,47155.8583
283.956,47163.8333
284.1412,47176.3792
284.3264,47250.1417
284.5115,47341.1542
284.6967,47408.6167
284.8818,47400.4125
285.0669,47369.7083
285.252,47396.9667
285.4371,47458.0542
285.6222,47448.8042
285.8072,47454.4792
285.9922,47474.4958
286.1772,47545.2083
286.3622,47615.1667
286.5472,47613.1458
286.7321,47586.4917
286.9171,47676.8917
287.102,47726.2042
287.2869,47818.2417
287.4717,47935.1458
287.6566,47984.35
287.8415,48025.3625
288.0263,48058.2875
288.2111,48009.1833
288.3959,47975.1292
288.5806,48021.4958
288.7654,48085.2792
288.9501,48241.625
289.1348,48305.4875
289.3195,48353.3625
289.5042,48419.8458
289.6889,48522.1708
289.8735,48492.2458
290.0581,48508.3375
290.2428,48476.4917
290.4273,48539.9458
290.6119,48650.075
290.7965,48699.9583
290.981,48762.3333
291.1655,48796.2417
291.35,48728.8208
291.5345,48706.0958
291.719,48764.525
291.9034,48838.4667
292.0878,48968.0083
292.2722,49008.45
292.4566,49021.0667
292.641,49090.2958
292.8253,49142.3292
293.0096,49160.025
293.194,49243.15
293.3783,49301.7083
293.5626,49395.0583
293.7468,49461.5292
293.9311,49530.5833
294.1153,49509.2292
294.2995,49419.725
294.4837,49393.8125
294.6678,49382.2917
294.852,49400.8625
295.0361,49485.0917
295.2202,49561.5583
295.4043,49654.8958
295.5884,49685.825
295.7725,49745.875
295.9565,49775.3
296.1405,49744.3333
296.3246,49766.15
296.5085,49901.0208
296.6925,50026.1667
296.8764,50078.1708
297.0603,50098.4375
297.2443,50124.625
297.4282,50116.6875
297.612,50108.0333
297.7959,50120.4083
297.9797,50150.6917
298.1635,50140.8
298.3474,50278.1583
298.5311,50400.2708
298.7149,50385.5375
298.8987,50341.1292
299.0823,50364.2
299.2661,50339.0375
299.4498,50256.8583
299.6334,50312.1708
299.8171,50393.8625
300.0007,50433.8
300.1843,50497.6958
300.368,50531.8
300.5515,50548.3708
300.7351,50572.3583
300.9186,50607.0083
301.1021,50613.1708
301.2857,50662.8875
301.4691,50713.4333
301.6526,50790.7917
301.8361,50793.05
302.0195,50795.6458
302.2029,50833.1417
302.3863,50900.8125
302.5697,50896.2583
302.753,50971.4625
302.9364,51073.25
303.1197,51187.0625
303.303,51221.0333
303.4863,51204.9917
303.6696,51125.9458
303.8528,51097.3708
304.036,51112.7333
304.2192,51201.55
304.4024,51246.7375
304.5856,51222.3167
304.7688,51277.6083
304.9519,51334.6667
305.135,51356.3333
305.3181,51377.7833
305.5012,51415.1458
305.6842,51490.8458
305.8673,51542.775
306.0504,51527.5833
306.2333,51458.3083
306.4163,51490.6083
306.5993,51490.4667
306.7822,51546.7042
306.9652,51611.85
307.1481,51598.0125
307.331,51607.4042
307.5139,51612.4333
307.6967,51604.9167
307.8796,51609.9667
308.0624,51657.9292
308.2452,51629.6375
308.428,51615.7792
308.6107,51666.9208
308.7935,51660.8292
308.9762,51678.825
309.1589,51716.45
309.3416,51742.1833
309.5243,51751.6417
309.7069,51787.1083
309.8896,51774.3
310.0721,51786.7917
310.2548,51831.925
310.4373,51860.5125
310.6199,51951.8292
310.8024,51954.925
310.985,51978.4875
311.1674,51924.4583
311.3499,51878.175
311.5324,51930.8
311.7148,52035.0542
311.8973,52016.8083
312.0797,52042.7083
312.2621,52097.0292
312.4445,52063.75
312.6268,52052.2042
312.8091,52106.2292
312.9915,52058.3917
313.1738,52057.6167
313.356,52031.1042
313.5383,52005.3875
313.7206,52039.8875
313.9027,51998.775
314.085,52015.4542
314.2672,52047.4917
314.4493,52094.2083
314.6314,52160.2542
314.8136,52213.3208
314.9957,52181.8917
315.1778,52143.975
315.3598,52175.4917
315.5419,52230.3458
315.724,52272.85
315.9059,52284.875
316.088,52280.5875
316.2699,52357.2958
316.4519,52402.6792
316.6338,52374.5375
316.8157,52272.7208
316.9977,52275.0917
317.1795,52365.0042
317.3614,52446.0792
317.5432,52510.3458
317.7251,52535.6917
317.9069,52434.8333
318.0887,52414.1083
318.2704,52360.4083
318.4522,52400.4833
318.6339,52472.6542
318.8156,52595.5417
318.9973,52579.525
319.179,52636.5875
319.3607,52719.1667
319.5423,52779.2333
319.7239,52779.7417
319.9055,52749.0625
320.0871,52775.2875
320.2687,52803.9042
320.4502,52799.225
320.6317,52733.7708
320.8132,52799.1958
320.9947,52846.5208
321.1761,52900.5625
321.3576,52915.8667
321.5391,52921.0458
321.7205,52950.1917
321.9019,52985.6583
322.0832,52975.1167
322.2646,52962.1458
322.4459,52967.05
322.6272,52971.5792
322.8085,52956.3333
322.9898,52962.25
323.1711,52941.0833
323.3523,52923.4625
323.5335,52903.6208
323.7147,53032.4958
323.8959,53206.5542
324.0771,53276.4333
324.2582,53279.175
324.4393,53307.9208
324.6204,53360.8708
324.8015,53388.7375
324.9826,53487.1292
325.1637,53616.1292
325.3447,53611.6042
325.5257,53606.4125
325.7067,53587.525
325.8877,53445.1208
326.0686,53384.2833
326.2496,53436.4708
326.4305,53417.9958
326.6114,53464.0958
326.7922,53518.9958
326.9731,53570.1083
327.1539,53593.1583
327.3347,53657.5958
327.5155,53724.0333
327.6963,53835.7
327.8771,53851.5958
328.0578,53751.25
328.2385,53606.8417
328.4193,53614.6708
328.5999,53640.7958
328.7806,53617.6458
328.9613,53640.6833
329.1419,53627.5958
329.3225,53674.025
329.5031,53645.4667
329.6837,53630.6458
329.8642,53598.375
330.0447,53580.25
330.2252,53564.6375
330.4057,53521.7583
330.5862,53522.5167
330.7667,53553.4625
330.9471,53602.1583
331.1275,53727.2583
331.3079,53790.2667
331.4883,53920.375
331.6687,53886.5083
331.849,53701.0083
332.0293,53585.3917
332.2096,53529.8542
332.3899,53563.0208
332.5702,53644.6417
332.7504,53721.8792
332.9306,53819.1292
333.1108,53747.475
333.291,53659.4333
333.4712,53664.7083
333.6514,53709.7458
333.8315,53694.1458
334.0116,53699.1208
334.1917,53771.9792
334.3717,53841.2792
334.5518,53864.0042
334.7318,53782.325
334.9119,53762.25
335.0918,53806.5167
335.2718,53856.275
335.4518,53872.9292
335.6317,53907.1792
335.8116,53987.0625
335.9915,53927.1458
336.1714,53790.3125
336.3513,53758.0125
336.5311,53783.6042
336.7109,53898.3375
336.8907,53939.9208
337.0705,53765.4375
337.2502,53595.8
337.43,53527.3792
337.6097,53451.3375
337.7894,53447.025
337.9691,53486.2958
338.1488,53541.875
338.3284,53578.775
338.508,53703.8375
338.6877,53827.8958
338.8672,53813.2458
339.0468,53743.8667
339.2263,53705.1167
339.4059,54086.6
339.5854,54410.0417
339.7649,53961.3625
339.9443,53765.9625
340.1238,53681.1833
340.3032,53684.7708
340.4826,53705.4292
340.662,53593.6875
340.8414,53500.4417
341.0207,53507.2458
341.2001,53541.0042
341.3794,53523.9625
341.5587,53596.2667
341.738,53636.6875
341.9172,53643.225
342.0965,53616.5542
342.2757,53484.3625
342.4549,53327.4333
342.6341,53349.1125
342.8132,53392.4292
342.9923,53594.1417
343.1715,53780.7458
343.3506,53745.6958
343.5296,53495.3042
343.7087,53399.9375
343.8878,53335.9042
344.0668,53341.5708
344.2458,53348.0333
344.4248,53241.2417
344.6037,53208.725
344.7827,53241.3167
344.9616,53206.3083
345.1405,53209.4458
345.3194,53215.1375
345.4982,53140.8542
345.6771,53077.6708
345.8559,53073.0083
346.0347,53074.9583
346.2135,53032.4
346.3923,52999.0458
346.571,52946.3167
346.7498,52911.1542
346.9285,52987.7875
347.1071,52920.9292
347.2859,52818.6667
347.4645,52868.8917
347.6431,52927.4167
347.8217,52937.0458
348.0003,52839.0875
348.1789,52825.7
348.3574,52809.25
348.5359,52740.5583
348.7145,52645.2833
348.893,52671.9417
349.0714,52676.0833
349.2499,52561.6583
349.4283,52466.5625
349.6068,52352.5542
349.7852,52306.3458
349.9635,52337.1167
350.1419,52313.8167
350.3202,52266.4542
350.4985,52154.175
350.6768,52065.9042
350.8551,52016.4417
351.0334,52005.1417
351.2116,51972.3833
351.3898,51974.9083
351.568,51888.5667
351.7462,51883.0958
351.9243,51841.275
352.1025,51752.575
352.2806,51675.5958
352.4587,51657.7792
352.6368,51589.4458
352.8148,51483.2083
352.9929,51424.7958
353.1709,51465.3375
353.3489,51462.85
353.5268,51384.075
353.7048,51299.95
353.8828,51245.3083
354.0607,51153.4542
354.2386,51146.3083
354.4165,51097.7042
354.5943,51042.1375
354.7722,51031.3917
354.95,51105.5083
355.1278,51099.3125
355.3056,50968.2542
355.4833,50787.025
355.6611,50629.5042
355.8388,50527.7375
356.0165,50488.575
356.1942,50513.1042
356.3719,50578.3292
356.5495,50530.6
356.7271,50471.5833
356.9047,50428.4792
357.0823,50419.5208
357.2599,50435.2125
357.4374,50358.6458
357.6149,50206.4958
357.7924,50082.5083
357.9699,50085.125
358.1474,50034.4958
358.3248,49897.4125
358.5023,49858.7292
358.6797,49726.625
358.8571,49652.3667
359.0344,49580.2167
359.2118,49477.8042
359.3891,49484.1792
359.5664,49344.6958
359.7437,49312.7083
359.9209,49289.5708
360.0982,49129.675
360.2754,48964.7667
360.4526,49026.2708
360.6298,48995.6625
360.807,48947.7958
360.9841,48936.975
361.1613,49008.6958
361.3383,49282.1625
361.5154,49216.2833
361.6925,49254.2
361.8695,49133.925
362.0466,48954.55
362.2236,48739.2542
362.4005,48545.2958
362.5775,48306.025
362.7545,48179.625
362.9314,48061.7125
363.1083,48163.2667
363.2852,48707.4375
363.462,48602.225
363.6389,48382.8208
363.8157,48140.3208
363.9925,47853.9833
364.1693,47709.2208
364.346,47578.0708
364.5228,47689.425
364.6996,47917.4292
364.8762,47917.0125
365.0529,47991.4417
365.2296,48194.6833
365.4062,47966.2375
365.5829,47915.0458
365.7595,47906.5833
365.9361,47781.0167
366.1126,47731.5875
366.2892,48929.8042
366.4657,50377.1833
366.6422,50530.6917
366.8186,49711.1042
366.9951,49544.6625
367.1716,48829.2958
367.348,49799.9917
367.5244,49966.3583
367.7008,49070.3833
367.8772,48441.9583
368.0535,48633.0792
368.2298,50510.1542
368.4061,51576.025
368.5824,50482.25
368.7586,49794.4042
368.9349,49229.4333
369.1111,48028.4875
369.2873,47365.9583
369.4635,47297.1667
369.6396,47140.0458
369.8158,47208.0458
369.9919,47923.9833
370.168,49038.8958
370.3441,48766.9708
370.5202,47843.1
370.6962,47203.7208
370.8722,46819.5292
371.0482,46716.0458
371.2242,46897.425
371.4002,47404.825
371.5761,47485.9958
371.752,47194.5917
371.9279,47296.8042
372.1038,47361.1042
372.2796,47160.7375
372.4555,47120.7875
372.6313,47078.0708
372.8071,46813.825
372.9829,46774.7833
373.1586,47163.7875
373.3344,47066.5375
373.5101,46720.9167
373.6858,46671.7083
373.8615,46468.6583
374.0371,46669.9833
374.2127,47080.6083
374.3884,46745.1083
374.564,46540.4292
374.7395,46443.45
374.9151,46435.9792
375.0906,47162.4208
375.2661,47671.4583
375.4416,47081.6792
375.6171,47124.1917
375.7925,47269.7625
375.968,47290.0417
376.1434,47063.7167
376.3188,47077.7208
376.4941,47059.4125
376.6695,47142.0292
376.8448,47345.1417
377.0201,47636.7708
377.1954,47854.3542
377.3707,47584.7292
377.5459,47928.4625
377.7212,48617.5583
377.8964,49650.9125
378.0715,49754.6292
378.2467,49460.5583
378.4218,48866.0375
378.597,47995.65
378.7721,47984.6583
378.9472,48130.6083
379.1222,50109.0208
379.2973,50229.7167
379.4723,50976.5125
379.6473,54052.5833
379.8223,54386.5958
379.9972,52008.1083
380.1722,50958.1958
380.3471,50725.1958
380.522,48973.2625
380.6969,48312.1667
380.8717,48617.9542
381.0466,48124.5
381.2214,48870.15
381.3962,49165.7917
381.571,48600.4083
381.7457,48249.525
381.9204,48416.3917
382.0952,48107.7
382.2699,48656.5792
382.4445,49304.3542
382.6192,49968.1708
382.7938,50629.2708
382.9685,51152.0167
383.1431,50410.0875
383.3176,49167.0208
383.4922,48597.9167
383.6667,48961.8667
383.8412,48596.5625
384.0157,48359.1083
384.1902,48595.8208
384.3646,48388.35
384.5391,48566.4333
384.7134,49579.05
384.8878,51733.0375
385.0622,52673.5708
385.2365,50702.0167
385.4109,49567.4708
385.5852,49311.9042
385.7594,51061.4042
385.9337,53982.3875
386.1079,55311.7333
386.2822,56823.3417
386.4564,55692.4917
386.6306,53105.8333
386.8047,53873.9167
386.9789,55032.6583
387.153,56999.0375
387.3271,56662.2667
387.5012,54161.4125
387.6752,54291.3458
387.8492,55648.6542
388.0233,54829.3125
388.1972,52407.5542
388.3712,52137.6083
388.5452,52212.625
388.7191,53273.9542
388.893,56421.1167
389.0669,54979.9917
389.2408,50756.8417
389.4146,48981.0917
389.5884,47844.2167
389.7623,47889.8583
389.9361,48067.3292
390.1098,47803.125
390.2835,47907.3917
390.4573,47794.4833
390.631,47805.3458
390.8047,48111.3958
390.9784,48270.8875
391.152,47834.125
391.3256,47749.9792
391.4992,47607.0625
391.6728,47850.1125
391.8464,48934.1417
392.0199,48761.9333
392.1934,48038.7083
392.3669,48510.5917
392.5403,49298.4292
392.7138,50199.625
392.8873,50807.1333
393.0607,50188.4167
393.2341,50009.9125
393.4074,50096.9292
393.5808,49392.0292
393.7542,49491.7083
393.9274,49544.0625
394.1007,49077.9917
394.274,50670.15
394.4472,51504.3
394.6205,52769.8292
394.7937,53754.6292
394.9668,53963.5208
395.14,52948.5917
395.3131,50338.2792
395.4863,49044.9792
395.6594,48973.6875
395.8325,48554.7
396.0055,49365.1042
396.1786,49959.4125
396.3516,50611.425
396.5246,49423.4958
396.6975,48236.1208
396.8705,48868.1167
397.0434,50554.0042
397.2163,49398.1208
397.3892,48903.8667
397.5621,49519.7083
397.735,50587.05
397.9077,51624.2458
398.0806,51310.2292
398.2534,53114.8417
398.4261,53050.8625
398.5989,51334.675
398.7716,51876.4667
398.9443,53365.9542
399.117,56639.0125
399.2896,56783.325
399.4623,53514.4583
399.6349,52361.5625
399.8075,52378.5
399.9801,50090.5875
400.1526,49106.6875
400.3252,48604.55
400.4977,48709.8042
400.6702,49299.2292
400.8427,47655.9208
401.0151,47160.1208
401.1875,46290.7083
401.36,46100.9708
401.5323,45739.2958
401.7047,45363.6
401.877,45830.5292
402.0494,46202.7958
402.2216,47063.8167
402.394,46967.9542
402.5662,47349.2083
402.7385,49678.2417
402.9107,49253.9708
403.0829,47826.6625
403.2551,47255.3708
403.4272,46741.9292
403.5994,46696.1375
403.7715,47040.0833
403.9436,47501.5458
404.1156,47424.6417
