Timestamp,01/30/2024 11:34:24
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2774.4208
218.2508,2832.7042
218.442,2891.3917
218.6332,2954.5375
218.8244,3016.35
219.0156,3084.7458
219.2067,3154.5417
219.3979,3225.2083
219.589,3300.5708
219.7801,3374.55
219.9712,3455.2708
220.1623,3533.925
220.3533,3618.7333
220.5444,3703.9708
220.7354,3792.9458
220.9264,3880.9125
221.1174,3981.4167
221.3083,4080.2458
221.4993,4174.2792
221.6902,4270.5417
221.8812,4377.8458
222.0721,4484.9833
222.263,4594.7292
222.4538,4708.4417
222.6447,4823.4625
222.8355,4945.15
223.0264,5065.0917
223.2172,5187.5458
223.408,5316.5583
223.5987,5446.7417
223.7895,5578.8917
223.9802,5716.5125
224.1709,5853.9167
224.3616,5997.0042
224.5524,6142.0542
224.743,6291.9625
224.9337,6437.0792
225.1243,6599.1625
225.315,6752.75
225.5056,6905.0417
225.6962,7068.4958
225.8867,7230.2333
226.0773,7394.1833
226.2678,7563.6167
226.4584,7739.2375
226.6489,7914.9458
226.8394,8084.5417
227.0298,8270.9333
227.2203,8462.3583
227.4108,8664.1167
227.6012,8856.5458
227.7916,9045.7042
227.982,9239.6875
228.1723,9437.1792
228.3627,9641.4917
228.5531,9842.0833
228.7434,10045.7833
228.9337,10256.5333
229.124,10476.6958
229.3143,10697.3958
229.5045,10929.6917
229.6948,11165.6958
229.885,11405.1917
230.0752,11647.3583
230.2654,11894.5208
230.4556,12133.8375
230.6457,12375.2833
230.8358,12620.6958
231.026,12864.6125
231.2161,13106.1958
231.4062,13361.125
231.5963,13607.2083
231.7863,13864.75
231.9764,14142.8625
232.1664,14414.8667
232.3564,14699.85
232.5464,14972.8292
232.7364,15259.4958
232.9263,15529.375
233.1163,15818.3125
233.3062,16114.8
233.4961,16425.4333
233.686,16719.5
233.8758,16986.0917
234.0657,17262.0
234.2555,17561.0625
234.4454,17863.4208
234.6352,18162.8542
234.825,18457.6083
235.0147,18740.6542
235.2045,19037.4625
235.3942,19327.4125
235.5839,19631.8167
235.7737,19920.6125
235.9633,20209.6333
236.153,20533.7375
236.3427,20849.3125
236.5323,21152.7792
236.7219,21446.3917
236.9115,21716.6875
237.1011,22000.2042
237.2907,22316.1958
237.4803,22620.1333
237.6698,22916.4583
237.8593,23223.5625
238.0488,23520.775
238.2383,23827.4125
238.4278,24126.7792
238.6172,24450.3375
238.8066,24757.0333
238.9961,25061.2333
239.1855,25383.35
239.3748,25685.1667
239.5642,25969.6042
239.7536,26279.2167
239.9429,26580.9958
240.1322,26845.5417
240.3215,27140.25
240.5108,27434.6125
240.7001,27746.8208
240.8893,28037.65
241.0786,28321.8417
241.2677,28596.3542
241.457,28914.2417
241.6461,29146.3875
241.8353,29398.8792
242.0244,29655.3667
242.2136,29909.9292
242.4027,30176.9167
242.5918,30429.3375
242.7809,30661.4833
242.9699,30802.2208
243.159,31000.8125
243.348,31313.4625
243.537,31639.3042
243.726,31911.8875
243.915,32138.7792
244.1039,32371.3792
244.2929,32490.6125
244.4818,32623.2667
244.6707,32871.5125
244.8596,33196.7208
245.0485,33497.7833
245.2373,33784.4375
245.4262,34061.9875
245.615,34298.175
245.8038,34490.4292
245.9926,34735.1375
246.1814,34924.2792
246.3701,34945.4958
246.5589,35049.5167
246.7476,35293.9583
246.9363,35620.8708
247.1249,35884.1292
247.3136,36148.5292
247.5023,36381.0542
247.6909,36636.4833
247.8795,36855.5333
248.0681,37081.05
248.2567,37302.4625
248.4453,37506.6458
248.6338,37693.8125
248.8224,37748.2167
249.0109,37703.4875
249.1994,37889.3083
249.3878,38167.5292
249.5763,38420.4208
249.7648,38638.5375
249.9532,38852.2583
250.1416,39106.1667
250.33,39342.0833
250.5183,39561.9083
250.7067,39724.5792
250.8951,39882.3917
251.0834,40032.9167
251.2717,40183.9708
251.46,40324.225
251.6483,40453.0208
251.8365,40508.1708
252.0247,40472.0875
252.213,40636.4417
252.4012,40815.15
252.5894,41054.1333
252.7775,41202.4083
252.9657,41346.125
253.1538,41540.8083
253.3419,41682.0917
253.53,41785.9667
253.7181,41906.7417
253.9062,42026.1625
254.0942,42127.5292
254.2823,42210.7417
254.4703,42290.5542
254.6583,42381.0625
254.8463,42476.2792
255.0342,42524.3583
255.2222,42574.9125
255.4101,42557.6792
255.598,42538.825
255.7859,42655.4083
255.9738,42817.0042
256.1616,42976.0083
256.3495,43140.8917
256.5373,43265.7792
256.7251,43446.6625
256.9129,43558.5917
257.1006,43641.4958
257.2884,43764.9292
257.4761,43894.8667
257.6638,43972.9417
257.8515,43997.7708
258.0392,44065.0792
258.2269,44112.075
258.4146,44156.6917
258.6022,44222.9125
258.7898,44226.9542
258.9774,44258.625
259.165,44331.2708
259.3525,44360.5833
259.5401,44389.6125
259.7276,44471.0708
259.9151,44538.6167
260.1026,44584.4167
260.2901,44672.4333
260.4776,44753.825
260.665,44886.1083
260.8524,45000.6542
261.0398,45111.4208
261.2272,45150.7167
261.4146,45146.7583
261.6019,45198.7667
261.7893,45261.4125
261.9766,45296.4208
262.1639,45362.1625
262.3512,45353.1583
262.5384,45347.525
262.7257,45352.2875
262.9129,45376.0958
263.1001,45392.2
263.2873,45460.4
263.4745,45494.0875
263.6617,45414.25
263.8488,45440.0125
264.0359,45485.9375
264.2231,45501.0583
264.4101,45532.1667
264.5972,45560.3208
264.7842,45586.9917
264.9713,45592.8333
265.1583,45582.225
265.3453,45598.7417
265.5323,45642.0417
265.7193,45686.2
265.9062,45746.9542
266.0931,45766.975
266.2801,45760.2833
266.4669,45812.1458
266.6538,45846.9833
266.8407,45897.05
267.0276,45863.0167
267.2143,45843.475
267.4012,45869.3333
267.588,45815.3958
267.7747,45812.4583
267.9615,45823.1875
268.1482,45807.3542
268.3349,45818.5417
268.5217,45803.6292
268.7083,45754.8375
268.895,45750.625
269.0817,45787.4875
269.2682,45783.3625
269.4549,45733.9417
269.6415,45647.9125
269.8281,45640.1833
270.0146,45676.4458
270.2012,45695.3833
270.3877,45727.5708
270.5742,45719.1042
270.7607,45715.55
270.9472,45716.2792
271.1336,45703.6708
271.32,45675.5292
271.5065,45650.8708
271.6929,45651.7917
271.8792,45689.4
272.0656,45693.5292
272.252,45719.6875
272.4383,45726.7625
272.6246,45722.6
272.8109,45709.6667
272.9972,45790.8125
273.1835,45836.7833
273.3697,45871.7875
273.5559,45890.1375
273.7421,45907.925
273.9283,45908.3125
274.1145,45907.85
274.3007,45928.1208
274.4868,45959.8625
274.6729,46034.9667
274.859,46057.0208
275.0451,46073.8875
275.2311,45977.8958
275.4172,46020.5208
275.6032,46065.8792
275.7892,46127.55
275.9752,46139.6
276.1612,46201.275
276.3472,46173.4333
276.5331,46175.3208
276.719,46196.4667
276.9049,46218.0792
277.0908,46195.0708
277.2767,46212.0625
277.4625,46251.1792
277.6484,46254.4333
277.8342,46238.0458
278.02,46266.7417
278.2057,46321.6125
278.3915,46400.1083
278.5772,46425.6167
278.763,46408.6208
278.9487,46485.2875
279.1343,46561.8458
279.32,46562.7958
279.5057,46536.3708
279.6913,46454.7792
279.877,46459.5667
280.0625,46480.7583
280.2481,46445.2583
280.4337,46425.7917
280.6192,46513.0958
280.8048,46590.6708
280.9903,46580.7792
281.1758,46551.6083
281.3612,46520.5917
281.5467,46522.3167
281.7321,46605.7792
281.9175,46647.0208
282.1029,46668.2458
282.2884,46699.3333
282.4737,46675.225
282.6591,46640.2292
282.8444,46672.8833
283.0297,46684.9208
283.215,46723.3667
283.4002,46759.6125
283.5855,46738.75
283.7707,46659.9833
283.956,46672.675
284.1412,46689.9833
284.3264,46760.1042
284.5115,46847.1167
284.6967,46913.6083
284.8818,46904.4792
285.0669,46865.375
285.252,46896.8292
285.4371,46954.3917
285.6222,46950.3708
285.8072,46945.0083
285.9922,46966.5542
286.1772,47036.175
286.3622,47109.6583
286.5472,47102.1167
286.7321,47070.7125
286.9171,47157.9917
287.102,47214.9208
287.2869,47296.35
287.4717,47416.6167
287.6566,47453.5458
287.8415,47508.4042
288.0263,47537.6625
288.2111,47486.2625
288.3959,47446.8542
288.5806,47494.8208
288.7654,47551.6375
288.9501,47707.4292
289.1348,47782.2333
289.3195,47819.1083
289.5042,47890.7792
289.6889,47988.0
289.8735,47957.95
290.0581,47973.6042
290.2428,47935.975
290.4273,47997.025
290.6119,48107.5208
290.7965,48151.25
290.981,48210.1167
291.1655,48248.7375
291.35,48186.9792
291.5345,48158.8583
291.719,48212.7708
291.9034,48281.3167
292.0878,48414.3625
292.2722,48458.6208
292.4566,48459.5042
292.641,48530.0042
292.8253,48577.725
293.0096,48609.425
293.194,48686.8667
293.3783,48747.2833
293.5626,48830.9167
293.7468,48894.825
293.9311,48963.8167
294.1153,48933.8083
294.2995,48844.275
294.4837,48817.6792
294.6678,48805.3833
294.852,48824.3583
295.0361,48914.4375
295.2202,48988.2625
295.4043,49084.8083
295.5884,49120.5167
295.7725,49176.4542
295.9565,49203.8583
296.1405,49165.0875
296.3246,49182.6375
296.5085,49316.1542
296.6925,49442.5208
296.8764,49496.7375
297.0603,49516.925
297.2443,49546.5708
297.4282,49544.0042
297.612,49528.9
297.7959,49527.0542
297.9797,49565.625
298.1635,49549.0083
298.3474,49690.0292
298.5311,49810.125
298.7149,49796.8625
298.8987,49761.3083
299.0823,49777.6042
299.2661,49750.1292
299.4498,49677.6167
299.6334,49732.425
299.8171,49806.925
300.0007,49841.2208
300.1843,49888.1708
300.368,49932.5875
300.5515,49953.4208
300.7351,49978.5458
300.9186,50012.4458
301.1021,50018.1583
301.2857,50065.7083
301.4691,50114.3708
301.6526,50199.3917
301.8361,50194.0
302.0195,50188.65
302.2029,50224.7375
302.3863,50289.7542
302.5697,50291.3583
302.753,50363.3125
302.9364,50463.6208
303.1197,50586.15
303.303,50619.7958
303.4863,50603.8833
303.6696,50526.4958
303.8528,50496.7875
304.036,50513.3417
304.2192,50599.1583
304.4024,50624.7458
304.5856,50620.7792
304.7688,50667.9125
304.9519,50729.3542
305.135,50747.9083
305.3181,50771.05
305.5012,50801.1625
305.6842,50883.05
305.8673,50930.5042
306.0504,50919.5083
306.2333,50843.8292
306.4163,50872.6667
306.5993,50878.9583
306.7822,50936.8208
306.9652,50995.2958
307.1481,50989.5833
307.331,50997.5833
307.5139,51003.4583
307.6967,50986.0125
307.8796,51000.1208
308.0624,51047.4167
308.2452,51010.75
308.428,51006.8417
308.6107,51050.6042
308.7935,51044.5917
308.9762,51050.9583
309.1589,51093.7167
309.3416,51120.1875
309.5243,51138.7375
309.7069,51161.8708
309.8896,51164.4458
310.0721,51170.3333
310.2548,51215.9167
310.4373,51251.6125
310.6199,51331.0125
310.8024,51331.8458
310.985,51360.1625
311.1674,51314.875
311.3499,51266.8375
311.5324,51318.8833
311.7148,51424.2125
311.8973,51407.4042
312.0797,51428.3458
312.2621,51477.325
312.4445,51451.7542
312.6268,51441.2375
312.8091,51489.7
312.9915,51447.2875
313.1738,51451.5292
313.356,51423.9875
313.5383,51391.7125
313.7206,51429.0292
313.9027,51392.7667
314.085,51407.1958
314.2672,51445.2875
314.4493,51484.5375
314.6314,51547.125
314.8136,51602.7917
314.9957,51574.9958
315.1778,51537.8542
315.3598,51569.4292
315.5419,51617.7792
315.724,51656.3375
315.9059,51669.1042
316.088,51665.8917
316.2699,51738.8208
316.4519,51782.4292
316.6338,51762.3167
316.8157,51664.9292
316.9977,51675.4708
317.1795,51757.5542
317.3614,51847.4833
317.5432,51907.1958
317.7251,51925.0167
317.9069,51826.1292
318.0887,51808.3458
318.2704,51756.1042
318.4522,51793.2167
318.6339,51860.1458
318.8156,51991.2125
318.9973,51983.0208
319.179,52030.6292
319.3607,52116.425
319.5423,52172.3417
319.7239,52173.8083
319.9055,52148.6708
320.0871,52171.225
320.2687,52205.3042
320.4502,52200.7833
320.6317,52136.1667
320.8132,52192.7875
320.9947,52248.7292
321.1761,52297.4208
321.3576,52312.9542
321.5391,52312.8125
321.7205,52350.2458
321.9019,52379.6167
322.0832,52372.7667
322.2646,52366.5417
322.4459,52373.2583
322.6272,52368.0417
322.8085,52359.5042
322.9898,52373.0042
323.1711,52338.9167
323.3523,52333.8458
323.5335,52304.3
323.7147,52427.1542
323.8959,52606.5625
324.0771,52682.85
324.2582,52693.3375
324.4393,52717.1875
324.6204,52766.3167
324.8015,52795.0208
324.9826,52900.0708
325.1637,53022.3292
325.3447,53013.0583
325.5257,53024.0375
325.7067,53002.2542
325.8877,52864.0
326.0686,52812.45
326.2496,52859.7667
326.4305,52849.2542
326.6114,52890.6083
326.7922,52946.1875
326.9731,52999.175
327.1539,53016.0958
327.3347,53080.7042
327.5155,53142.1708
327.6963,53253.5083
327.8771,53274.0542
328.0578,53168.4542
328.2385,53017.5167
328.4193,53046.7167
328.5999,53066.7125
328.7806,53039.8708
328.9613,53067.7167
329.1419,53062.3
329.3225,53103.3583
329.5031,53081.4833
329.6837,53055.6958
329.8642,53035.3792
330.0447,53019.725
330.2252,52998.9708
330.4057,52948.4833
330.5862,52949.8958
330.7667,52991.6417
330.9471,53045.125
331.1275,53181.8667
331.3079,53236.4625
331.4883,53357.1375
331.6687,53310.125
331.849,53141.5208
332.0293,53034.6292
332.2096,52976.2292
332.3899,53002.4208
332.5702,53080.1875
332.7504,53160.55
332.9306,53252.3625
333.1108,53193.2208
333.291,53098.6083
333.4712,53089.6667
333.6514,53145.7625
333.8315,53132.8625
334.0116,53140.6208
334.1917,53219.1208
334.3717,53277.7333
334.5518,53313.3208
334.7318,53230.9042
334.9119,53212.3792
335.0918,53256.1375
335.2718,53310.1917
335.4518,53321.9792
335.6317,53357.6458
335.8116,53427.7
335.9915,53350.3792
336.1714,53219.725
336.3513,53199.1708
336.5311,53235.0208
336.7109,53342.5292
336.8907,53377.725
337.0705,53205.5625
337.2502,53034.2125
337.43,52982.1583
337.6097,52905.525
337.7894,52898.0917
337.9691,52937.2875
338.1488,52994.2292
338.3284,53030.3
338.508,53160.9208
338.6877,53279.3083
338.8672,53270.7917
339.0468,53196.1708
339.2263,53161.6083
339.4059,53556.7292
339.5854,53838.7375
339.7649,53417.4292
339.9443,53233.5
340.1238,53149.0833
340.3032,53150.0375
340.4826,53159.3792
340.662,53055.0125
340.8414,52956.8292
341.0207,52977.3917
341.2001,53002.6833
341.3794,52989.2083
341.5587,53049.9708
341.738,53099.4292
341.9172,53105.35
342.0965,53083.8333
342.2757,52949.3833
342.4549,52796.5333
342.6341,52815.3167
342.8132,52872.125
342.9923,53075.0583
343.1715,53257.2083
343.3506,53199.5875
343.5296,52970.8458
343.7087,52877.4917
343.8878,52814.35
344.0668,52799.4
344.2458,52803.7167
344.4248,52706.0833
344.6037,52671.625
344.7827,52714.1375
344.9616,52692.9375
345.1405,52696.425
345.3194,52697.0083
345.4982,52620.5958
345.6771,52559.125
345.8559,52554.2125
346.0347,52549.4542
346.2135,52514.2375
346.3923,52489.1417
346.571,52425.1917
346.7498,52391.8917
346.9285,52471.7167
347.1071,52414.7167
347.2859,52305.6208
347.4645,52341.8708
347.6431,52403.5833
347.8217,52420.1458
348.0003,52323.8417
348.1789,52310.0542
348.3574,52297.7125
348.5359,52223.3917
348.7145,52139.1625
348.893,52161.3208
349.0714,52159.6458
349.2499,52050.6708
349.4283,51949.5292
349.6068,51840.75
349.7852,51802.4708
349.9635,51843.5625
350.1419,51825.9792
350.3202,51773.5208
350.4985,51665.6
350.6768,51581.625
350.8551,51522.725
351.0334,51521.2542
351.2116,51484.1292
351.3898,51476.5917
351.568,51395.9292
351.7462,51390.3625
351.9243,51354.475
352.1025,51266.2625
352.2806,51177.1958
352.4587,51155.7292
352.6368,51087.8375
352.8148,50988.8042
352.9929,50935.4292
353.1709,50977.2583
353.3489,50976.1833
353.5268,50893.6333
353.7048,50813.5333
353.8828,50763.025
354.0607,50670.4167
354.2386,50658.3125
354.4165,50620.8958
354.5943,50570.2125
354.7722,50554.95
354.95,50626.625
355.1278,50619.1042
355.3056,50485.525
355.4833,50311.5125
355.6611,50164.675
355.8388,50059.6917
356.0165,50012.5167
356.1942,50052.8625
356.3719,50110.0042
356.5495,50056.5083
356.7271,49988.4917
356.9047,49936.6792
357.0823,49929.7583
357.2599,49950.9292
357.4374,49878.5583
357.6149,49723.3625
357.7924,49600.4792
357.9699,49606.7667
358.1474,49542.1125
358.3248,49411.8417
358.5023,49372.8208
358.6797,49235.2125
358.8571,49179.6958
359.0344,49109.55
359.2118,49014.05
359.3891,49016.6708
359.5664,48881.7958
359.7437,48860.4708
359.9209,48832.5417
360.0982,48677.8583
360.2754,48511.6917
360.4526,48571.4375
360.6298,48543.0167
360.807,48479.7583
360.9841,48470.5333
361.1613,48556.1875
361.3383,48806.9708
361.5154,48757.3625
361.6925,48777.6708
361.8695,48663.625
362.0466,48485.2625
362.2236,48296.7792
362.4005,48098.3083
362.5775,47870.1375
362.7545,47750.6208
362.9314,47628.1125
363.1083,47736.725
363.2852,48268.225
363.462,48120.9333
363.6389,47932.0042
363.8157,47699.0708
363.9925,47433.3417
364.1693,47282.3083
364.346,47157.0042
364.5228,47254.9458
364.6996,47475.4667
364.8762,47480.9292
365.0529,47547.1583
365.2296,47756.6583
365.4062,47526.2583
365.5829,47488.7583
365.7595,47492.0292
365.9361,47348.2125
366.1126,47340.1167
366.2892,48546.6667
366.4657,49929.0625
366.6422,50002.1958
366.8186,49275.9958
366.9951,49078.7458
367.1716,48435.4
367.348,49416.6042
367.5244,49468.1583
367.7008,48627.0708
367.8772,48007.2708
368.0535,48285.3625
368.2298,50091.8625
368.4061,51069.8333
368.5824,49950.7958
368.7586,49358.15
368.9349,48790.4958
369.1111,47611.0917
369.2873,46975.6917
369.4635,46910.0792
369.6396,46741.6208
369.8158,46820.6042
369.9919,47536.7417
370.168,48620.9583
370.3441,48272.2458
370.5202,47404.6833
370.6962,46802.9792
370.8722,46427.8167
371.0482,46312.075
371.2242,46497.0708
371.4002,47011.9542
371.5761,47058.3917
371.752,46798.3458
371.9279,46891.5292
372.1038,46938.5708
372.2796,46728.45
372.4555,46707.7333
372.6313,46660.3958
372.8071,46407.0625
372.9829,46385.6458
373.1586,46773.825
373.3344,46628.3042
373.5101,46298.45
373.6858,46250.2167
373.8615,46069.9333
374.0371,46290.25
374.2127,46675.0125
374.3884,46325.0625
374.564,46134.1708
374.7395,46036.5
374.9151,46031.8583
375.0906,46780.3833
375.2661,47214.9625
375.4416,46677.2625
375.6171,46745.65
375.7925,46878.9042
375.968,46876.4542
376.1434,46657.5375
376.3188,46678.0375
376.4941,46672.0
376.6695,46736.1958
376.8448,46946.3292
377.0201,47243.5125
377.1954,47429.8125
377.3707,47203.0833
377.5459,47567.65
377.7212,48252.6458
377.8964,49248.3583
378.0715,49309.7167
378.2467,49057.0958
378.4218,48469.0542
378.597,47643.9542
378.7721,47610.3375
378.9472,47776.7708
379.1222,49710.2042
379.2973,49753.7417
379.4723,50580.0042
379.6473,53645.8875
379.8223,53759.7458
379.9972,51489.1458
380.1722,50565.3792
380.3471,50335.3208
380.522,48586.0792
380.6969,47958.3083
380.8717,48256.5583
381.0466,47751.1583
381.2214,48519.1458
381.3962,48711.3625
381.571,48193.4417
381.7457,47843.7917
381.9204,48025.1958
382.0952,47692.1083
382.2699,48282.75
382.4445,48878.575
382.6192,49535.8708
382.7938,50185.1792
382.9685,50665.8083
383.1431,49925.8958
383.3176,48728.4958
383.4922,48234.5208
383.6667,48573.3125
383.8412,48174.2833
384.0157,47965.1375
384.1902,48205.6125
384.3646,47993.8292
384.5391,48220.6542
384.7134,49213.775
384.8878,51373.3417
385.0622,52136.75
385.2365,50223.6042
385.4109,49204.7083
385.5852,48985.8958
385.7594,50788.2458
385.9337,53489.9583
386.1079,54818.1292
386.2822,56334.25
386.4564,55084.0292
386.6306,52763.8542
386.8047,53524.5
386.9789,54648.1208
387.153,56533.6875
387.3271,55990.4792
387.5012,53758.6583
387.6752,53919.1667
387.8492,55266.4333
388.0233,54241.9667
388.1972,51996.2625
388.3712,51763.2042
388.5452,51874.2875
388.7191,52896.7
388.893,55964.3292
389.0669,54293.3542
389.2408,50333.8458
389.4146,48684.7875
389.5884,47621.2125
389.7623,47622.1625
389.9361,47691.7708
390.1098,47451.5667
390.2835,47552.1083
390.4573,47446.6583
390.631,47464.0417
390.8047,47780.9958
390.9784,47904.5667
391.152,47501.2125
391.3256,47434.6875
391.4992,47278.575
391.6728,47562.0875
391.8464,48584.1417
392.0199,48366.1042
392.1934,47676.9625
392.3669,48202.6583
392.5403,48954.525
392.7138,49821.225
392.8873,50341.0167
393.0607,49750.175
393.2341,49604.4417
393.4074,49640.9542
393.5808,48961.8875
393.7542,49091.0208
393.9274,49102.1208
394.1007,48751.7417
394.274,50273.6875
394.4472,51116.8917
394.6205,52355.7125
394.7937,53308.3083
394.9668,53521.0542
395.14,52467.9125
395.3131,49955.3292
395.4863,48783.2125
395.6594,48683.2583
395.8325,48232.4083
396.0055,49022.3208
396.1786,49582.8542
396.3516,50163.225
396.5246,48977.7792
396.6975,47843.825
396.8705,48561.7417
397.0434,50060.5708
397.2163,48936.1583
397.3892,48495.1208
397.5621,49172.5792
397.735,50223.425
397.9077,51212.9625
398.0806,50897.8208
398.2534,52795.3667
398.4261,52524.5875
398.5989,51025.4958
398.7716,51480.4875
398.9443,53154.975
399.117,56173.0333
399.2896,56251.4167
399.4623,53069.5125
399.6349,52122.2292
399.8075,52030.2917
399.9801,49800.0458
400.1526,48795.7542
400.3252,48343.3083
400.4977,48470.425
400.6702,48896.5208
400.8427,47334.8417
401.0151,46855.45
401.1875,46034.4208
401.36,45855.7208
401.5323,45441.5833
401.7047,45120.625
401.877,45563.9375
402.0494,45954.5458
402.2216,46767.1667
402.394,46663.925
402.5662,47117.4042
402.7385,49335.5167
402.9107,48888.7542
403.0829,47509.9375
403.2551,46956.0458
403.4272,46519.45
403.5994,46425.625
403.7715,46783.8125
403.9436,47186.0917
404.1156,47146.6458
