Timestamp,01/30/2024 11:25:22
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2782.8708
218.2508,2839.5042
218.442,2897.5833
218.6332,2963.375
218.8244,3023.7458
219.0156,3093.7125
219.2067,3162.1167
219.3979,3232.5167
219.589,3307.4208
219.7801,3383.2167
219.9712,3460.8208
220.1623,3542.0958
220.3533,3628.4125
220.5444,3713.2333
220.7354,3801.8667
220.9264,3890.0042
221.1174,3990.575
221.3083,4091.0792
221.4993,4183.9792
221.6902,4279.6458
221.8812,4387.6958
222.0721,4494.0208
222.263,4602.5542
222.4538,4717.4208
222.6447,4834.5417
222.8355,4955.0125
223.0264,5074.6
223.2172,5194.4667
223.408,5324.2583
223.5987,5457.1875
223.7895,5588.0917
223.9802,5723.5083
224.1709,5862.5
224.3616,6004.5208
224.5524,6149.0583
224.743,6298.9417
224.9337,6443.3292
225.1243,6607.5042
225.315,6763.0667
225.5056,6911.2625
225.6962,7077.4125
225.8867,7243.5667
226.0773,7406.4667
226.2678,7576.4208
226.4584,7747.9792
226.6489,7924.9708
226.8394,8095.0625
227.0298,8280.0417
227.2203,8466.9625
227.4108,8667.3792
227.6012,8864.1083
227.7916,9048.8875
227.982,9246.9708
228.1723,9442.3958
228.3627,9644.4458
228.5531,9845.575
228.7434,10047.9833
228.9337,10261.6792
229.124,10477.575
229.3143,10698.6875
229.5045,10936.0583
229.6948,11164.8792
229.885,11406.3208
230.0752,11650.8
230.2654,11893.875
230.4556,12136.3375
230.6457,12375.3875
230.8358,12617.9792
231.026,12859.5833
231.2161,13104.5
231.4062,13360.1333
231.5963,13602.925
231.7863,13862.8625
231.9764,14137.8667
232.1664,14413.4
232.3564,14694.5958
232.5464,14970.1375
232.7364,15251.8083
232.9263,15520.0958
233.1163,15812.3292
233.3062,16103.6083
233.4961,16418.2208
233.686,16707.7333
233.8758,16974.3375
234.0657,17249.8
234.2555,17548.0458
234.4454,17846.9625
234.6352,18143.8375
234.825,18445.475
235.0147,18726.6708
235.2045,19019.225
235.3942,19309.7292
235.5839,19610.7417
235.7737,19901.25
235.9633,20191.6042
236.153,20510.4833
236.3427,20826.2625
236.5323,21133.1833
236.7219,21419.3542
236.9115,21684.2458
237.1011,21969.2458
237.2907,22282.9083
237.4803,22590.0458
237.6698,22885.7458
237.8593,23187.7458
238.0488,23488.7833
238.2383,23790.6333
238.4278,24085.6458
238.6172,24410.5583
238.8066,24715.3667
238.9961,25021.7958
239.1855,25343.8167
239.3748,25637.6708
239.5642,25926.6458
239.7536,26234.55
239.9429,26532.8333
240.1322,26803.8333
240.3215,27093.6625
240.5108,27389.0083
240.7001,27688.9
240.8893,27977.4958
241.0786,28261.9208
241.2677,28538.7625
241.457,28853.8042
241.6461,29089.175
241.8353,29340.0875
242.0244,29597.5125
242.2136,29842.3167
242.4027,30107.2583
242.5918,30366.1167
242.7809,30590.9542
242.9699,30734.3167
243.159,30928.6042
243.348,31244.3
243.537,31566.2125
243.726,31832.8333
243.915,32065.55
244.1039,32288.6792
244.2929,32414.4458
244.4818,32545.5583
244.6707,32793.25
244.8596,33110.7833
245.0485,33411.9458
245.2373,33700.0583
245.4262,33967.1625
245.615,34203.8875
245.8038,34398.5833
245.9926,34638.4583
246.1814,34826.8208
246.3701,34857.7417
246.5589,34953.0458
246.7476,35197.25
246.9363,35517.9833
247.1249,35783.1875
247.3136,36047.1167
247.5023,36271.3083
247.6909,36524.0667
247.8795,36748.7
248.0681,36970.65
248.2567,37194.7
248.4453,37398.0375
248.6338,37579.2542
248.8224,37631.1875
249.0109,37585.5042
249.1994,37775.3583
249.3878,38044.9542
249.5763,38296.45
249.7648,38516.9208
249.9532,38729.1667
250.1416,38977.825
250.33,39211.925
250.5183,39437.4958
250.7067,39600.3625
250.8951,39755.475
251.0834,39913.2292
251.2717,40059.4375
251.46,40189.4542
251.6483,40321.3458
251.8365,40370.7375
252.0247,40336.1167
252.213,40507.1875
252.4012,40686.725
252.5894,40918.0792
252.7775,41069.8583
252.9657,41209.4958
253.1538,41405.8375
253.3419,41547.4833
253.53,41648.1292
253.7181,41768.9625
253.9062,41882.7667
254.0942,41986.9042
254.2823,42068.2125
254.4703,42147.25
254.6583,42240.6208
254.8463,42336.1333
255.0342,42385.0833
255.2222,42428.625
255.4101,42417.0625
255.598,42390.575
255.7859,42512.5583
255.9738,42670.0542
256.1616,42826.8292
256.3495,43003.6417
256.5373,43127.8958
256.7251,43304.6958
256.9129,43412.2583
257.1006,43495.1917
257.2884,43621.0125
257.4761,43753.5292
257.6638,43831.7667
257.8515,43862.4042
258.0392,43922.7
258.2269,43965.9792
258.4146,44014.9125
258.6022,44075.5375
258.7898,44083.4583
258.9774,44108.5792
259.165,44189.2667
259.3525,44222.3667
259.5401,44250.2917
259.7276,44334.5667
259.9151,44405.7708
260.1026,44456.6167
260.2901,44539.9667
260.4776,44614.3
260.665,44747.5167
260.8524,44849.5292
261.0398,44975.0208
261.2272,45015.65
261.4146,45009.025
261.6019,45064.5667
261.7893,45125.6208
261.9766,45166.175
262.1639,45228.6542
262.3512,45219.0792
262.5384,45210.2875
262.7257,45222.025
262.9129,45247.0875
263.1001,45261.3833
263.2873,45337.7333
263.4745,45369.0958
263.6617,45291.2792
263.8488,45316.2042
264.0359,45360.0125
264.2231,45382.2333
264.4101,45411.6292
264.5972,45445.4792
264.7842,45467.1375
264.9713,45482.65
265.1583,45464.0625
265.3453,45488.3083
265.5323,45532.0167
265.7193,45572.1
265.9062,45633.7458
266.0931,45649.5375
266.2801,45647.3
266.4669,45701.2667
266.6538,45742.5667
266.8407,45785.95
267.0276,45770.4708
267.2143,45747.1375
267.4012,45778.7125
267.588,45719.4458
267.7747,45721.45
267.9615,45726.8708
268.1482,45716.4958
268.3349,45734.8417
268.5217,45715.5708
268.7083,45673.4958
268.895,45669.1042
269.0817,45710.4833
269.2682,45698.5
269.4549,45650.4667
269.6415,45563.1792
269.8281,45551.2917
270.0146,45594.875
270.2012,45615.4917
270.3877,45645.6375
270.5742,45646.4833
270.7607,45643.6
270.9472,45651.0208
271.1336,45629.2083
271.32,45609.5292
271.5065,45583.5333
271.6929,45582.8958
271.8792,45620.4833
272.0656,45623.0792
272.252,45654.1875
272.4383,45665.4375
272.6246,45651.1208
272.8109,45650.8667
272.9972,45735.9625
273.1835,45781.8833
273.3697,45810.15
273.5559,45836.0167
273.7421,45853.6417
273.9283,45859.3458
274.1145,45870.6792
274.3007,45883.0042
274.4868,45922.0042
274.6729,45996.5833
274.859,46022.2292
275.0451,46033.225
275.2311,45950.0958
275.4172,45987.45
275.6032,46034.5667
275.7892,46091.0833
275.9752,46108.9667
276.1612,46166.5625
276.3472,46135.8417
276.5331,46145.5625
276.719,46160.7042
276.9049,46185.8208
277.0908,46165.225
277.2767,46181.5083
277.4625,46224.75
277.6484,46232.5167
277.8342,46220.7833
278.02,46252.2125
278.2057,46307.8792
278.3915,46387.1875
278.5772,46415.6667
278.763,46395.6833
278.9487,46480.025
279.1343,46547.2333
279.32,46561.8167
279.5057,46528.2625
279.6913,46447.1417
279.877,46454.6917
280.0625,46470.5333
280.2481,46446.5292
280.4337,46425.5833
280.6192,46507.8708
280.8048,46586.9833
280.9903,46573.7708
281.1758,46553.3917
281.3612,46516.7458
281.5467,46525.2417
281.7321,46613.0167
281.9175,46655.6
282.1029,46667.275
282.2884,46703.4667
282.4737,46671.5583
282.6591,46645.475
282.8444,46676.1542
283.0297,46699.0875
283.215,46737.4458
283.4002,46764.6917
283.5855,46741.6917
283.7707,46672.7417
283.956,46679.9917
284.1412,46703.4417
284.3264,46770.7125
284.5115,46858.3125
284.6967,46929.2292
284.8818,46923.5708
285.0669,46881.3042
285.252,46921.4375
285.4371,46970.7958
285.6222,46964.8083
285.8072,46971.1583
285.9922,46986.4458
286.1772,47056.3208
286.3622,47134.2833
286.5472,47126.7708
286.7321,47099.1167
286.9171,47185.65
287.102,47238.0375
287.2869,47325.5083
287.4717,47437.025
287.6566,47486.6167
287.8415,47528.2125
288.0263,47563.4208
288.2111,47516.6292
288.3959,47482.4167
288.5806,47522.75
288.7654,47586.375
288.9501,47741.6833
289.1348,47809.8417
289.3195,47851.375
289.5042,47917.8583
289.6889,48021.0583
289.8735,47987.8875
290.0581,48005.8208
290.2428,47979.2833
290.4273,48037.8958
290.6119,48144.7375
290.7965,48197.1
290.981,48252.7667
291.1655,48296.7083
291.35,48229.75
291.5345,48200.0
291.719,48256.4667
291.9034,48325.0042
292.0878,48455.8375
292.2722,48503.0875
292.4566,48507.725
292.641,48569.4
292.8253,48622.3875
293.0096,48642.4
293.194,48725.6542
293.3783,48785.4333
293.5626,48876.6083
293.7468,48946.0292
293.9311,49009.7042
294.1153,48986.3417
294.2995,48893.4292
294.4837,48866.4
294.6678,48856.0625
294.852,48876.9375
295.0361,48963.8458
295.2202,49036.5458
295.4043,49135.975
295.5884,49164.6583
295.7725,49219.7917
295.9565,49261.8708
296.1405,49215.0083
296.3246,49234.275
296.5085,49361.2958
296.6925,49491.9542
296.8764,49545.0833
297.0603,49570.5542
297.2443,49591.5708
297.4282,49586.8042
297.612,49582.1875
297.7959,49585.225
297.9797,49621.4625
298.1635,49605.3917
298.3474,49749.7625
298.5311,49858.8708
298.7149,49848.2458
298.8987,49811.9583
299.0823,49834.5458
299.2661,49804.1833
299.4498,49724.5417
299.6334,49780.3167
299.8171,49862.6542
300.0007,49902.1833
300.1843,49949.1583
300.368,49992.3417
300.5515,50006.9083
300.7351,50034.4042
300.9186,50061.325
301.1021,50064.6167
301.2857,50114.2958
301.4691,50164.2458
301.6526,50255.0792
301.8361,50252.1542
302.0195,50251.2
302.2029,50291.3625
302.3863,50350.7542
302.5697,50344.2333
302.753,50422.1125
302.9364,50514.9292
303.1197,50637.0583
303.303,50676.4458
303.4863,50655.6542
303.6696,50584.4292
303.8528,50551.95
304.036,50568.85
304.2192,50646.9083
304.4024,50689.9208
304.5856,50671.7667
304.7688,50717.3583
304.9519,50781.4042
305.135,50804.8667
305.3181,50826.3625
305.5012,50860.3292
305.6842,50936.3542
305.8673,50985.9792
306.0504,50970.9417
306.2333,50896.425
306.4163,50930.6958
306.5993,50934.7292
306.7822,50998.3208
306.9652,51053.4625
307.1481,51041.1958
307.331,51055.3
307.5139,51057.9167
307.6967,51045.5292
307.8796,51060.6042
308.0624,51105.7417
308.2452,51071.9583
308.428,51059.875
308.6107,51110.8958
308.7935,51100.9625
308.9762,51114.6792
309.1589,51151.1042
309.3416,51179.8583
309.5243,51190.1792
309.7069,51223.6792
309.8896,51211.1833
310.0721,51222.9708
310.2548,51272.2583
310.4373,51307.4167
310.6199,51393.9167
310.8024,51398.1125
310.985,51421.05
311.1674,51372.2375
311.3499,51323.1083
311.5324,51377.3583
311.7148,51477.9708
311.8973,51464.0833
312.0797,51482.6417
312.2621,51536.675
312.4445,51506.5417
312.6268,51498.9625
312.8091,51554.5583
312.9915,51501.4958
313.1738,51503.1833
313.356,51483.7917
313.5383,51454.875
313.7206,51487.85
313.9027,51448.7708
314.085,51458.8333
314.2672,51494.9042
314.4493,51538.0833
314.6314,51601.75
314.8136,51660.7875
314.9957,51636.1625
315.1778,51587.575
315.3598,51619.5292
315.5419,51680.4042
315.724,51713.8417
315.9059,51716.7958
316.088,51726.5875
316.2699,51798.7542
316.4519,51839.825
316.6338,51811.1917
316.8157,51724.825
316.9977,51734.5333
317.1795,51813.8708
317.3614,51896.925
317.5432,51962.0875
317.7251,51991.9042
317.9069,51890.3333
318.0887,51870.0125
318.2704,51816.5292
318.4522,51854.4417
318.6339,51923.6792
318.8156,52046.1458
318.9973,52035.5167
319.179,52088.8917
319.3607,52169.5292
319.5423,52228.9375
319.7239,52226.8125
319.9055,52204.0917
320.0871,52230.4083
320.2687,52259.4292
320.4502,52258.0167
320.6317,52198.3458
320.8132,52243.8583
320.9947,52303.5292
321.1761,52359.1625
321.3576,52366.7167
321.5391,52376.2
321.7205,52411.5083
321.9019,52441.9917
322.0832,52430.4458
322.2646,52422.7125
322.4459,52431.425
322.6272,52425.7875
322.8085,52407.6917
322.9898,52423.1792
323.1711,52393.0417
323.3523,52388.9417
323.5335,52365.6833
323.7147,52490.9583
323.8959,52669.8708
324.0771,52737.3292
324.2582,52753.0958
324.4393,52775.1917
324.6204,52826.0375
324.8015,52856.7042
324.9826,52944.4875
325.1637,53076.3917
325.3447,53065.9292
325.5257,53073.4917
325.7067,53055.8833
325.8877,52919.1958
326.0686,52872.2042
326.2496,52930.2167
326.4305,52905.0375
326.6114,52953.45
326.7922,53004.0042
326.9731,53047.975
327.1539,53071.3458
327.3347,53132.0667
327.5155,53193.55
327.6963,53312.6167
327.8771,53333.65
328.0578,53223.2042
328.2385,53083.225
328.4193,53100.5375
328.5999,53121.2042
328.7806,53098.6458
328.9613,53129.3417
329.1419,53114.3125
329.3225,53161.5292
329.5031,53136.7167
329.6837,53120.3583
329.8642,53090.5083
330.0447,53081.6917
330.2252,53050.8375
330.4057,53009.8542
330.5862,53012.4292
330.7667,53044.1833
330.9471,53095.1292
331.1275,53238.1542
331.3079,53294.0833
331.4883,53411.2333
331.6687,53371.95
331.849,53203.4958
332.0293,53086.7333
332.2096,53038.125
332.3899,53059.2083
332.5702,53137.8208
332.7504,53216.225
332.9306,53313.6083
333.1108,53248.65
333.291,53153.0583
333.4712,53150.5625
333.6514,53202.0208
333.8315,53196.0792
334.0116,53198.625
334.1917,53274.1708
334.3717,53334.1708
334.5518,53370.2917
334.7318,53290.9417
334.9119,53266.1208
335.0918,53316.2667
335.2718,53366.9292
335.4518,53382.5583
335.6317,53421.9708
335.8116,53494.5
335.9915,53403.025
336.1714,53281.7875
336.3513,53261.2667
336.5311,53299.8417
336.7109,53402.0708
336.8907,53435.2792
337.0705,53256.7917
337.2502,53089.1
337.43,53037.975
337.6097,52967.8417
337.7894,52959.225
337.9691,52991.2208
338.1488,53042.6375
338.3284,53092.6583
338.508,53219.0042
338.6877,53337.2542
338.8672,53328.1958
339.0468,53255.4458
339.2263,53222.8083
339.4059,53613.3542
339.5854,53899.1458
339.7649,53474.325
339.9443,53291.8625
340.1238,53210.4792
340.3032,53199.7625
340.4826,53223.2417
340.662,53115.0458
340.8414,53023.6458
341.0207,53034.8333
341.2001,53060.3917
341.3794,53041.6417
341.5587,53111.5083
341.738,53159.2333
341.9172,53172.0667
342.0965,53140.3417
342.2757,53000.4042
342.4549,52854.4708
342.6341,52872.4875
342.8132,52931.3333
342.9923,53126.1167
343.1715,53313.45
343.3506,53258.7208
343.5296,53030.4667
343.7087,52938.0958
343.8878,52866.5667
344.0668,52861.6542
344.2458,52870.9708
344.4248,52766.8833
344.6037,52729.9583
344.7827,52777.6
344.9616,52747.0375
345.1405,52755.1208
345.3194,52752.1542
345.4982,52679.9958
345.6771,52617.4292
345.8559,52613.6042
346.0347,52603.3042
346.2135,52566.575
346.3923,52540.1792
346.571,52480.4042
346.7498,52447.1542
346.9285,52539.0833
347.1071,52477.2375
347.2859,52357.875
347.4645,52410.5125
347.6431,52464.1208
347.8217,52474.5417
348.0003,52390.0375
348.1789,52367.2583
348.3574,52354.9125
348.5359,52283.2125
348.7145,52195.2875
348.893,52213.8125
349.0714,52217.2667
349.2499,52107.1917
349.4283,52015.6208
349.6068,51897.2042
349.7852,51862.5333
349.9635,51901.475
350.1419,51880.1125
350.3202,51831.5833
350.4985,51719.625
350.6768,51638.0958
350.8551,51585.8
351.0334,51566.5917
351.2116,51542.6417
351.3898,51534.125
351.568,51448.2333
351.7462,51456.4042
351.9243,51414.675
352.1025,51320.7833
352.2806,51238.7875
352.4587,51211.3208
352.6368,51144.7917
352.8148,51047.2917
352.9929,50988.0375
353.1709,51036.7375
353.3489,51035.8708
353.5268,50952.325
353.7048,50863.75
353.8828,50820.4542
354.0607,50728.175
354.2386,50721.1167
354.4165,50685.7542
354.5943,50627.1458
354.7722,50608.8958
354.95,50690.4625
355.1278,50676.1458
355.3056,50544.1375
355.4833,50364.6667
355.6611,50209.825
355.8388,50110.6875
356.0165,50075.7958
356.1942,50100.075
356.3719,50162.4625
356.5495,50109.6958
356.7271,50038.2167
356.9047,49991.525
357.0823,49981.7
357.2599,50010.3333
357.4374,49930.2708
357.6149,49782.7167
357.7924,49662.7917
357.9699,49666.4958
358.1474,49590.2333
358.3248,49464.1875
358.5023,49429.3708
358.6797,49291.3
358.8571,49229.4625
359.0344,49161.6625
359.2118,49073.5
359.3891,49067.1667
359.5664,48931.8833
359.7437,48918.4125
359.9209,48898.0583
360.0982,48732.6042
360.2754,48566.7667
360.4526,48619.6917
360.6298,48594.9417
360.807,48533.5833
360.9841,48526.8208
361.1613,48610.7542
361.3383,48865.4125
361.5154,48811.6667
361.6925,48834.0375
361.8695,48721.6708
362.0466,48539.25
362.2236,48351.4292
362.4005,48151.6
362.5775,47928.1375
362.7545,47803.4042
362.9314,47682.1375
363.1083,47785.4958
363.2852,48313.5333
363.462,48175.3458
363.6389,47987.9833
363.8157,47751.5125
363.9925,47483.7667
364.1693,47337.7083
364.346,47208.0792
364.5228,47316.1125
364.6996,47533.1625
364.8762,47529.3042
365.0529,47605.45
365.2296,47810.7542
365.4062,47582.4292
365.5829,47538.7708
365.7595,47545.2583
365.9361,47410.5417
366.1126,47392.7792
366.2892,48597.5125
366.4657,49976.0333
366.6422,50046.325
366.8186,49330.7625
366.9951,49139.8583
367.1716,48496.0958
367.348,49472.4
367.5244,49511.9917
367.7008,48677.275
367.8772,48056.7458
368.0535,48344.0208
368.2298,50134.65
368.4061,51123.7792
368.5824,50006.7625
368.7586,49411.525
368.9349,48841.3958
369.1111,47664.25
369.2873,47029.2625
369.4635,46961.3583
369.6396,46788.7917
369.8158,46875.6792
369.9919,47594.0708
370.168,48671.8833
370.3441,48324.4375
370.5202,47447.1167
370.6962,46852.1333
370.8722,46480.1792
371.0482,46361.7667
371.2242,46555.7042
371.4002,47060.5667
371.5761,47110.8583
371.752,46851.225
371.9279,46939.4042
372.1038,46994.4208
372.2796,46786.8833
372.4555,46759.3667
372.6313,46721.2625
372.8071,46456.3917
372.9829,46444.5167
373.1586,46833.9833
373.3344,46673.7333
373.5101,46358.075
373.6858,46295.025
373.8615,46124.3375
374.0371,46346.2042
374.2127,46715.3125
374.3884,46376.2208
374.564,46182.2458
374.7395,46085.0125
374.9151,46081.8333
375.0906,46834.975
375.2661,47266.9958
375.4416,46725.1292
375.6171,46797.5042
375.7925,46933.4292
375.968,46924.0458
376.1434,46712.5542
376.3188,46729.7958
376.4941,46724.3042
376.6695,46788.6792
376.8448,46999.9708
377.0201,47288.1708
377.1954,47483.2583
377.3707,47259.3625
377.5459,47616.6792
377.7212,48308.6667
377.8964,49298.9375
378.0715,49361.1375
378.2467,49106.2667
378.4218,48515.9917
378.597,47691.4375
378.7721,47660.325
378.9472,47832.7292
379.1222,49762.3042
379.2973,49802.4417
379.4723,50636.7208
379.6473,53697.2167
379.8223,53805.3667
379.9972,51544.4292
380.1722,50624.3208
380.3471,50386.5458
380.522,48636.7292
380.6969,48020.6083
380.8717,48308.8125
381.0466,47800.9417
381.2214,48571.5
381.3962,48765.6333
381.571,48244.0833
381.7457,47890.0208
381.9204,48084.6375
382.0952,47744.7333
382.2699,48337.7875
382.4445,48931.3792
382.6192,49585.3333
382.7938,50237.2625
382.9685,50720.6417
383.1431,49975.3042
383.3176,48782.3333
383.4922,48285.2167
383.6667,48629.6292
383.8412,48217.8958
384.0157,48012.925
384.1902,48251.9333
384.3646,48044.8833
384.5391,48266.3042
384.7134,49267.2417
384.8878,51422.0208
385.0622,52194.05
385.2365,50267.5042
385.4109,49264.1417
385.5852,49040.3125
385.7594,50836.075
385.9337,53543.5292
386.1079,54862.8625
386.2822,56387.875
386.4564,55133.0458
386.6306,52814.9792
386.8047,53585.2792
386.9789,54703.5167
387.153,56596.325
387.3271,56043.7792
387.5012,53821.15
387.6752,53973.1375
387.8492,55326.0042
388.0233,54287.5
388.1972,52057.1333
388.3712,51817.4083
388.5452,51926.9667
388.7191,52951.975
388.893,56020.5083
389.0669,54345.8292
389.2408,50390.0958
389.4146,48740.3583
389.5884,47671.575
389.7623,47675.5208
389.9361,47745.3542
390.1098,47502.1458
390.2835,47610.4625
390.4573,47498.7583
390.631,47511.7083
390.8047,47836.0792
390.9784,47955.7917
391.152,47558.5833
391.3256,47487.7042
391.4992,47334.1292
391.6728,47620.5833
391.8464,48647.6417
392.0199,48418.6167
392.1934,47736.2375
392.3669,48260.3625
392.5403,49014.4458
392.7138,49880.1542
392.8873,50398.5333
393.0607,49797.0
393.2341,49664.1
393.4074,49700.5958
393.5808,49017.3792
393.7542,49153.7708
393.9274,49147.0208
394.1007,48806.4083
394.274,50333.1625
394.4472,51168.725
394.6205,52403.0667
394.7937,53364.1792
394.9668,53577.7458
395.14,52526.25
395.3131,50014.25
395.4863,48848.4292
395.6594,48741.4333
395.8325,48296.0333
396.0055,49078.675
396.1786,49645.5042
396.3516,50217.0
396.5246,49032.475
396.6975,47893.7333
396.8705,48613.0542
397.0434,50108.8583
397.2163,48992.8167
397.3892,48553.5375
397.5621,49234.7458
397.735,50286.9958
397.9077,51268.5542
398.0806,50956.0375
398.2534,52864.075
398.4261,52595.5708
398.5989,51087.25
398.7716,51541.4875
398.9443,53217.7625
399.117,56228.8792
399.2896,56305.1292
399.4623,53126.5708
399.6349,52188.4917
399.8075,52084.2292
399.9801,49853.0542
400.1526,48854.8625
400.3252,48407.4
400.4977,48529.7
400.6702,48960.6292
400.8427,47401.4167
401.0151,46918.6583
401.1875,46096.9833
401.36,45917.7542
401.5323,45508.075
401.7047,45182.8167
401.877,45629.0417
402.0494,46009.5875
402.2216,46823.7125
402.394,46721.4667
402.5662,47182.1083
402.7385,49399.05
402.9107,48951.7917
403.0829,47572.6083
403.2551,47009.7083
403.4272,46575.125
403.5994,46479.2417
403.7715,46843.4542
403.9436,47241.8625
404.1156,47201.9167
