Timestamp,01/30/2024 06:53:58
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2721.7333
218.2508,2778.2958
218.442,2836.975
218.6332,2899.7333
218.8244,2958.8833
219.0156,3025.2417
219.2067,3092.7583
219.3979,3161.4458
219.589,3234.8417
219.7801,3308.75
219.9712,3383.975
220.1623,3463.3083
220.3533,3546.225
220.5444,3629.0167
220.7354,3715.7083
220.9264,3804.15
221.1174,3898.6292
221.3083,3997.9792
221.4993,4088.3833
221.6902,4180.0375
221.8812,4284.1333
222.0721,4389.7792
222.263,4496.7625
222.4538,4607.4083
222.6447,4721.4792
222.8355,4836.6292
223.0264,4956.425
223.2172,5073.5833
223.408,5199.7208
223.5987,5326.0083
223.7895,5454.8917
223.9802,5588.8
224.1709,5723.2583
224.3616,5863.9958
224.5524,6002.9167
224.743,6150.2333
224.9337,6292.0708
225.1243,6450.0042
225.315,6599.0708
225.5056,6747.5083
225.6962,6906.7292
225.8867,7072.5542
226.0773,7233.6833
226.2678,7396.9833
226.4584,7566.8583
226.6489,7733.9667
226.8394,7899.2708
227.0298,8083.5083
227.2203,8266.3
227.4108,8460.0208
227.6012,8650.4125
227.7916,8832.075
227.982,9022.6333
228.1723,9217.5083
228.3627,9413.475
228.5531,9608.9125
228.7434,9804.9542
228.9337,10017.0708
229.124,10225.6542
229.3143,10442.4292
229.5045,10670.9583
229.6948,10899.0083
229.885,11131.975
230.0752,11369.2417
230.2654,11611.0375
230.4556,11843.4917
230.6457,12079.6083
230.8358,12312.4625
231.026,12556.1667
231.2161,12793.6
231.4062,13040.0792
231.5963,13279.175
231.7863,13530.475
231.9764,13800.45
232.1664,14070.4667
232.3564,14343.9458
232.5464,14609.5833
232.7364,14886.5333
232.9263,15151.65
233.1163,15432.6417
233.3062,15721.9
233.4961,16024.7292
233.686,16309.9208
233.8758,16574.0958
234.0657,16840.3083
234.2555,17134.3
234.4454,17424.7
234.6352,17718.0125
234.825,18006.875
235.0147,18283.75
235.2045,18568.3708
235.3942,18855.3292
235.5839,19151.8
235.7737,19436.1208
235.9633,19717.625
236.153,20037.9208
236.3427,20339.9292
236.5323,20640.6292
236.7219,20920.75
236.9115,21181.4167
237.1011,21460.1667
237.2907,21768.3333
237.4803,22070.2125
237.6698,22358.2208
237.8593,22657.3
238.0488,22946.9417
238.2383,23247.7667
238.4278,23530.4833
238.6172,23853.3583
238.8066,24147.8583
238.9961,24448.6708
239.1855,24764.8
239.3748,25064.1375
239.5642,25340.0167
239.7536,25640.175
239.9429,25931.3458
240.1322,26199.5958
240.3215,26482.3042
240.5108,26773.4208
240.7001,27070.975
240.8893,27354.8458
241.0786,27631.4542
241.2677,27902.3208
241.457,28209.2208
241.6461,28442.3708
241.8353,28687.2583
242.0244,28936.2625
242.2136,29183.4833
242.4027,29444.6292
242.5918,29699.5292
242.7809,29920.7958
242.9699,30052.7917
243.159,30252.3375
243.348,30556.7417
243.537,30877.6583
243.726,31139.5625
243.915,31369.975
244.1039,31583.6542
244.2929,31704.725
244.4818,31830.5917
244.6707,32077.25
244.8596,32397.9292
245.0485,32686.175
245.2373,32969.0792
245.4262,33234.5042
245.615,33465.7375
245.8038,33650.875
245.9926,33900.2875
246.1814,34085.8375
246.3701,34105.6917
246.5589,34204.8375
246.7476,34444.7958
246.9363,34758.7333
247.1249,35018.9542
247.3136,35281.5625
247.5023,35504.625
247.6909,35751.9167
247.8795,35968.6833
248.0681,36189.0958
248.2567,36412.6208
248.4453,36616.1167
248.6338,36794.975
248.8224,36841.0333
249.0109,36801.925
249.1994,36987.4917
249.3878,37253.3042
249.5763,37505.0542
249.7648,37719.2833
249.9532,37927.3125
250.1416,38174.3792
250.33,38406.9583
250.5183,38627.6833
250.7067,38791.1208
250.8951,38937.7667
251.0834,39095.2375
251.2717,39243.3833
251.46,39374.4792
251.6483,39498.0333
251.8365,39550.0
252.0247,39514.8292
252.213,39683.0083
252.4012,39860.5208
252.5894,40089.2292
252.7775,40242.675
252.9657,40383.9625
253.1538,40579.65
253.3419,40717.6042
253.53,40816.0792
253.7181,40942.6167
253.9062,41063.6542
254.0942,41160.975
254.2823,41244.1375
254.4703,41319.875
254.6583,41408.1917
254.8463,41502.3625
255.0342,41549.3875
255.2222,41595.575
255.4101,41581.2458
255.598,41566.4083
255.7859,41684.6042
255.9738,41840.1292
256.1616,42005.3542
256.3495,42175.7708
256.5373,42295.9
256.7251,42478.3
256.9129,42586.6625
257.1006,42680.4292
257.2884,42798.5208
257.4761,42928.8458
257.6638,43001.0125
257.8515,43031.5375
258.0392,43098.0583
258.2269,43144.7042
258.4146,43194.0333
258.6022,43253.6
258.7898,43257.4667
258.9774,43294.2792
259.165,43363.2625
259.3525,43404.175
259.5401,43430.5667
259.7276,43512.7583
259.9151,43588.175
260.1026,43635.7583
260.2901,43718.4917
260.4776,43789.9292
260.665,43927.1792
260.8524,44040.2917
261.0398,44156.0167
261.2272,44201.3
261.4146,44200.475
261.6019,44246.9792
261.7893,44312.5542
261.9766,44353.5625
262.1639,44415.5333
262.3512,44407.1042
262.5384,44406.5417
262.7257,44414.475
262.9129,44447.9583
263.1001,44463.4125
263.2873,44537.475
263.4745,44573.0792
263.6617,44496.3125
263.8488,44524.6833
264.0359,44563.1
264.2231,44581.9417
264.4101,44615.4375
264.5972,44658.8833
264.7842,44683.8417
264.9713,44698.4167
265.1583,44698.55
265.3453,44715.4875
265.5323,44755.6875
265.7193,44790.4792
265.9062,44859.65
266.0931,44882.7792
266.2801,44880.3583
266.4669,44936.475
266.6538,44980.2375
266.8407,45024.9333
267.0276,44997.4333
267.2143,44980.1417
267.4012,45021.8208
267.588,44955.2708
267.7747,44965.5375
267.9615,44979.8708
268.1482,44972.7917
268.3349,44984.6625
268.5217,44976.0958
268.7083,44935.2958
268.895,44930.3167
269.0817,44972.1375
269.2682,44958.4333
269.4549,44912.8417
269.6415,44824.4
269.8281,44821.8833
270.0146,44875.5875
270.2012,44885.8458
270.3877,44927.2583
270.5742,44923.2833
270.7607,44923.9417
270.9472,44927.5417
271.1336,44919.9208
271.32,44897.925
271.5065,44870.4583
271.6929,44869.1958
271.8792,44917.3375
272.0656,44919.3333
272.252,44943.1167
272.4383,44961.775
272.6246,44949.75
272.8109,44948.1583
272.9972,45034.2333
273.1835,45080.0458
273.3697,45115.0125
273.5559,45138.6583
273.7421,45161.3708
273.9283,45164.4792
274.1145,45173.175
274.3007,45192.8167
274.4868,45228.9083
274.6729,45309.2542
274.859,45334.8583
275.0451,45362.6542
275.2311,45272.8458
275.4172,45310.0125
275.6032,45358.1667
275.7892,45419.0292
275.9752,45436.9542
276.1612,45495.9167
276.3472,45464.2208
276.5331,45477.4375
276.719,45497.0417
276.9049,45523.7125
277.0908,45496.8875
277.2767,45523.5833
277.4625,45560.7458
277.6484,45573.2042
277.8342,45570.975
278.02,45593.4417
278.2057,45652.975
278.3915,45741.3125
278.5772,45766.725
278.763,45752.625
278.9487,45837.5542
279.1343,45908.0583
279.32,45913.6583
279.5057,45890.4833
279.6913,45814.0042
279.877,45817.1667
280.0625,45830.275
280.2481,45808.1917
280.4337,45789.725
280.6192,45880.1
280.8048,45948.5583
280.9903,45944.5
281.1758,45918.0667
281.3612,45881.5583
281.5467,45902.2833
281.7321,45983.0625
281.9175,46032.7083
282.1029,46047.7333
282.2884,46082.4292
282.4737,46050.7333
282.6591,46021.4417
282.8444,46059.2083
283.0297,46080.3417
283.215,46122.7958
283.4002,46152.6125
283.5855,46128.0
283.7707,46066.5125
283.956,46072.2042
284.1412,46094.0958
284.3264,46164.5042
284.5115,46256.0542
284.6967,46318.0083
284.8818,46313.225
285.0669,46275.775
285.252,46318.9125
285.4371,46368.6292
285.6222,46364.9792
285.8072,46373.5417
285.9922,46387.8667
286.1772,46460.5333
286.3622,46536.4667
286.5472,46530.3708
286.7321,46510.8333
286.9171,46591.3917
287.102,46651.6875
287.2869,46729.4583
287.4717,46845.5375
287.6566,46896.4667
287.8415,46948.65
288.0263,46974.9208
288.2111,46933.7417
288.3959,46894.4583
288.5806,46938.4417
288.7654,47004.5583
288.9501,47155.7917
289.1348,47227.0792
289.3195,47270.55
289.5042,47330.0792
289.6889,47441.6875
289.8735,47409.775
290.0581,47432.9292
290.2428,47399.6292
290.4273,47460.2625
290.6119,47566.5333
290.7965,47619.1417
290.981,47681.9875
291.1655,47721.2167
291.35,47646.6708
291.5345,47631.7167
291.719,47678.4833
291.9034,47753.4375
292.0878,47892.4625
292.2722,47933.6167
292.4566,47931.0
292.641,48004.975
292.8253,48059.9958
293.0096,48080.1583
293.194,48162.9292
293.3783,48227.2333
293.5626,48311.9792
293.7468,48380.95
293.9311,48440.7375
294.1153,48421.9667
294.2995,48336.625
294.4837,48311.8708
294.6678,48300.5542
294.852,48321.2583
295.0361,48396.4542
295.2202,48484.5667
295.4043,48577.25
295.5884,48615.2542
295.7725,48663.6125
295.9565,48702.7375
296.1405,48663.8333
296.3246,48683.9083
296.5085,48818.3
296.6925,48943.0583
296.8764,48990.2042
297.0603,49016.9417
297.2443,49043.3208
297.4282,49038.675
297.612,49031.0458
297.7959,49036.6042
297.9797,49074.2583
298.1635,49066.1792
298.3474,49203.1875
298.5311,49320.6417
298.7149,49301.5167
298.8987,49271.2042
299.0823,49293.4292
299.2661,49263.4292
299.4498,49182.7667
299.6334,49238.5625
299.8171,49318.85
300.0007,49361.1167
300.1843,49422.5125
300.368,49463.8625
300.5515,49477.1667
300.7351,49505.5792
300.9186,49530.975
301.1021,49529.7833
301.2857,49583.0667
301.4691,49629.9542
301.6526,49726.8958
301.8361,49717.3792
302.0195,49726.4458
302.2029,49764.2542
302.3863,49823.95
302.5697,49827.4417
302.753,49896.1917
302.9364,49995.5833
303.1197,50113.6333
303.303,50142.9958
303.4863,50135.8958
303.6696,50064.5167
303.8528,50036.0583
304.036,50053.0792
304.2192,50132.9708
304.4024,50174.7083
304.5856,50156.6833
304.7688,50200.9458
304.9519,50269.2792
305.135,50298.2583
305.3181,50309.6292
305.5012,50341.9667
305.6842,50425.7958
305.8673,50478.9042
306.0504,50465.8917
306.2333,50394.3292
306.4163,50434.9
306.5993,50432.6
306.7822,50495.6333
306.9652,50551.975
307.1481,50534.9292
307.331,50541.0125
307.5139,50549.8833
307.6967,50539.6958
307.8796,50554.7333
308.0624,50601.3875
308.2452,50575.0208
308.428,50569.075
308.6107,50613.1875
308.7935,50601.3167
308.9762,50616.2333
309.1589,50652.7167
309.3416,50681.7375
309.5243,50697.9667
309.7069,50727.6292
309.8896,50724.3208
310.0721,50737.6667
310.2548,50775.4583
310.4373,50815.3875
310.6199,50903.6208
310.8024,50899.2458
310.985,50924.8333
311.1674,50877.6167
311.3499,50830.3958
311.5324,50886.4917
311.7148,50995.7
311.8973,50982.0
312.0797,50997.7042
312.2621,51046.5125
312.4445,51028.0792
312.6268,51015.7917
312.8091,51061.7375
312.9915,51015.3167
313.1738,51029.7083
313.356,51002.2458
313.5383,50969.0458
313.7206,51006.7083
313.9027,50965.0167
314.085,50983.675
314.2672,51022.725
314.4493,51065.3042
314.6314,51124.4667
314.8136,51187.1292
314.9957,51154.9208
315.1778,51116.2417
315.3598,51144.8333
315.5419,51200.7125
315.724,51238.5167
315.9059,51250.9333
316.088,51252.5875
316.2699,51325.8292
316.4519,51377.9625
316.6338,51346.2958
316.8157,51254.3875
316.9977,51261.0625
317.1795,51348.8125
317.3614,51428.6667
317.5432,51490.0417
317.7251,51513.8917
317.9069,51421.5542
318.0887,51403.9333
318.2704,51351.6125
318.4522,51385.2458
318.6339,51462.4708
318.8156,51583.75
318.9973,51571.0167
319.179,51630.7125
319.3607,51700.9042
319.5423,51758.1208
319.7239,51769.9667
319.9055,51746.4625
320.0871,51762.4375
320.2687,51792.475
320.4502,51783.35
320.6317,51725.1542
320.8132,51777.6
320.9947,51842.3708
321.1761,51895.2
321.3576,51911.3
321.5391,51920.4917
321.7205,51950.6208
321.9019,51984.0167
322.0832,51963.7667
322.2646,51960.2333
322.4459,51969.575
322.6272,51965.8167
322.8085,51959.1
322.9898,51971.8
323.1711,51943.925
323.3523,51934.2125
323.5335,51900.3292
323.7147,52030.4167
323.8959,52207.9792
324.0771,52275.3
324.2582,52283.375
324.4393,52318.2833
324.6204,52374.3042
324.8015,52403.8125
324.9826,52493.3167
325.1637,52617.4542
325.3447,52612.6708
325.5257,52617.175
325.7067,52600.7542
325.8877,52458.5708
326.0686,52410.3833
326.2496,52467.5917
326.4305,52445.5292
326.6114,52493.2792
326.7922,52537.4375
326.9731,52591.0167
327.1539,52612.8333
327.3347,52671.5042
327.5155,52739.3542
327.6963,52854.5792
327.8771,52876.2667
328.0578,52774.6833
328.2385,52630.5958
328.4193,52641.7667
328.5999,52675.4292
328.7806,52649.9083
328.9613,52675.0292
329.1419,52655.0792
329.3225,52696.1833
329.5031,52664.9542
329.6837,52654.5875
329.8642,52628.4375
330.0447,52623.9375
330.2252,52599.6042
330.4057,52556.6458
330.5862,52565.8708
330.7667,52595.8833
330.9471,52652.9667
331.1275,52789.9333
331.3079,52853.1792
331.4883,52972.05
331.6687,52932.1208
331.849,52760.2458
332.0293,52656.8042
332.2096,52597.5792
332.3899,52617.9542
332.5702,52701.4625
332.7504,52788.3125
332.9306,52873.3833
333.1108,52810.975
333.291,52719.5083
333.4712,52716.2875
333.6514,52776.3875
333.8315,52765.8
334.0116,52773.0667
334.1917,52842.0542
334.3717,52902.3458
334.5518,52928.8792
334.7318,52852.6833
334.9119,52836.2875
335.0918,52881.7583
335.2718,52925.4667
335.4518,52948.4542
335.6317,52985.0667
335.8116,53056.3542
335.9915,52995.3542
336.1714,52867.65
336.3513,52840.9917
336.5311,52876.0
336.7109,52980.2667
336.8907,53015.875
337.0705,52853.4208
337.2502,52680.1083
337.43,52627.2417
337.6097,52551.3583
337.7894,52539.4125
337.9691,52582.9
338.1488,52635.4625
338.3284,52676.625
338.508,52799.0833
338.6877,52924.6708
338.8672,52911.3042
339.0468,52843.825
339.2263,52815.1625
339.4059,53206.3375
339.5854,53478.0583
339.7649,53050.0
339.9443,52872.7167
340.1238,52793.425
340.3032,52791.25
340.4826,52802.6333
340.662,52709.325
340.8414,52612.7375
341.0207,52630.3083
341.2001,52651.9375
341.3794,52641.925
341.5587,52710.3625
341.738,52749.9583
341.9172,52762.5208
342.0965,52730.8375
342.2757,52599.4375
342.4549,52456.8375
342.6341,52474.9458
342.8132,52537.0125
342.9923,52718.9042
343.1715,52909.1333
343.3506,52857.8417
343.5296,52628.5458
343.7087,52540.1375
343.8878,52478.9625
344.0668,52483.0417
344.2458,52486.7375
344.4248,52384.9
344.6037,52351.975
344.7827,52386.4792
344.9616,52358.7875
345.1405,52359.0667
345.3194,52362.525
345.4982,52291.5583
345.6771,52230.9708
345.8559,52226.4167
346.0347,52226.1417
346.2135,52181.8208
346.3923,52156.3208
346.571,52099.7458
346.7498,52062.5625
346.9285,52143.2667
347.1071,52087.425
347.2859,51979.2875
347.4645,52029.4792
347.6431,52087.3792
347.8217,52091.6583
348.0003,52001.525
348.1789,51986.4833
348.3574,51969.6
348.5359,51901.4542
348.7145,51815.7375
348.893,51842.9583
349.0714,51841.975
349.2499,51731.2792
349.4283,51642.8
349.6068,51527.275
349.7852,51490.6292
349.9635,51516.8542
350.1419,51490.7583
350.3202,51442.6417
350.4985,51332.7875
350.6768,51252.3542
350.8551,51203.6667
351.0334,51195.4
351.2116,51162.1833
351.3898,51166.5542
351.568,51081.4583
351.7462,51068.0875
351.9243,51031.1792
352.1025,50950.2042
352.2806,50868.7417
352.4587,50849.5333
352.6368,50785.6667
352.8148,50680.5125
352.9929,50622.7333
353.1709,50667.5792
353.3489,50663.9625
353.5268,50584.7583
353.7048,50499.3667
353.8828,50453.5333
354.0607,50357.0042
354.2386,50355.8667
354.4165,50305.4292
354.5943,50252.1417
354.7722,50237.75
354.95,50317.6292
355.1278,50301.6542
355.3056,50172.8458
355.4833,50003.1
355.6611,49849.2417
355.8388,49747.1667
356.0165,49705.5042
356.1942,49735.1958
356.3719,49795.8958
356.5495,49758.9375
356.7271,49691.7583
356.9047,49638.1
357.0823,49636.0333
357.2599,49660.5625
357.4374,49586.6125
357.6149,49436.9792
357.7924,49314.1417
357.9699,49324.7167
358.1474,49251.3833
358.3248,49129.95
358.5023,49094.7417
358.6797,48961.25
358.8571,48893.3708
359.0344,48816.3833
359.2118,48723.7417
359.3891,48711.3083
359.5664,48586.2708
359.7437,48558.1958
359.9209,48530.4083
360.0982,48369.2208
360.2754,48209.6792
360.4526,48273.025
360.6298,48245.4792
360.807,48196.4333
360.9841,48189.5917
361.1613,48270.1583
361.3383,48513.6167
361.5154,48462.325
361.6925,48485.7833
361.8695,48383.7833
362.0466,48189.0417
362.2236,48003.7917
362.4005,47793.6333
362.5775,47571.6292
362.7545,47447.0667
362.9314,47331.5542
363.1083,47454.65
363.2852,47977.4708
363.462,47828.0208
363.6389,47636.8
363.8157,47402.1667
363.9925,47131.9583
364.1693,46982.3417
364.346,46860.6792
364.5228,46978.075
364.6996,47187.8625
364.8762,47191.3333
365.0529,47259.1208
365.2296,47448.7167
365.4062,47223.5542
365.5829,47184.7208
365.7595,47186.3375
365.9361,47041.6125
366.1126,47045.4042
366.2892,48240.625
366.4657,49598.2083
366.6422,49640.8125
366.8186,48956.4208
366.9951,48762.9292
367.1716,48132.0667
367.348,49105.7083
367.5244,49126.3667
367.7008,48309.3125
367.8772,47697.4167
368.0535,48019.15
368.2298,49778.3208
368.4061,50721.4208
368.5824,49605.8875
368.7586,49053.5167
368.9349,48471.9708
369.1111,47303.3
369.2873,46682.2625
369.4635,46612.1083
369.6396,46436.0083
369.8158,46515.4708
369.9919,47232.6583
370.168,48291.5833
370.3441,47931.5708
370.5202,47088.1875
370.6962,46507.125
370.8722,46143.9875
371.0482,46021.7292
371.2242,46204.1417
371.4002,46699.15
371.5761,46736.1708
371.752,46492.9625
371.9279,46594.3083
372.1038,46654.7917
372.2796,46443.3292
372.4555,46418.0167
372.6313,46356.2958
372.8071,46114.6792
372.9829,46096.6583
373.1586,46478.8625
373.3344,46328.6458
373.5101,46026.4958
373.6858,45971.3417
373.8615,45793.6833
374.0371,45998.8917
374.2127,46360.3
374.3884,46024.7167
374.564,45844.2792
374.7395,45756.1375
374.9151,45762.9583
375.0906,46507.7417
375.2661,46892.5292
375.4416,46356.6042
375.6171,46440.7292
375.7925,46583.5458
375.968,46563.3833
376.1434,46348.8417
376.3188,46373.5708
376.4941,46376.1542
376.6695,46434.5083
376.8448,46639.3292
377.0201,46924.025
377.1954,47103.4333
377.3707,46871.8458
377.5459,47234.1458
377.7212,47919.6458
377.8964,48893.45
378.0715,48933.7417
378.2467,48689.5375
378.4218,48096.3083
378.597,47312.9375
378.7721,47283.3333
378.9472,47473.4583
379.1222,49369.1292
379.2973,49387.9833
379.4723,50251.5083
379.6473,53300.1542
379.8223,53329.6458
379.9972,51115.9792
380.1722,50240.5333
380.3471,49981.1375
380.522,48242.5917
380.6969,47648.7083
380.8717,47916.4917
381.0466,47412.5125
381.2214,48181.925
381.3962,48354.3417
381.571,47869.4292
381.7457,47526.9667
381.9204,47718.1792
382.0952,47386.275
382.2699,47988.2333
382.4445,48560.7167
382.6192,49213.7292
382.7938,49866.8
382.9685,50319.0292
383.1431,49577.6625
383.3176,48409.1458
383.4922,47954.8708
383.6667,48274.0667
383.8412,47863.6292
384.0157,47665.3125
384.1902,47889.3917
384.3646,47664.525
384.5391,47899.05
384.7134,48884.7917
384.8878,51026.45
385.0622,51727.6333
385.2365,49826.1542
385.4109,48866.0833
385.5852,48659.2792
385.7594,50492.7458
385.9337,53105.8042
386.1079,54419.0833
386.2822,55909.45
386.4564,54593.5625
386.6306,52391.8958
386.8047,53166.0542
386.9789,54282.3167
387.153,56146.725
387.3271,55512.375
387.5012,53372.3
387.6752,53548.9958
387.8492,54890.5458
388.0233,53790.0333
388.1972,51629.3042
388.3712,51406.4042
388.5452,51525.2625
388.7191,52547.8417
388.893,55563.2458
389.0669,53784.8458
389.2408,49928.975
389.4146,48333.7917
389.5884,47290.5417
389.7623,47274.2708
389.9361,47308.8042
390.1098,47078.5333
390.2835,47185.7208
390.4573,47086.3875
390.631,47095.8708
390.8047,47409.6958
390.9784,47507.8875
391.152,47110.4417
391.3256,47041.2292
391.4992,46880.5833
391.6728,47178.1167
391.8464,48181.9375
392.0199,47960.5417
392.1934,47302.3583
392.3669,47842.225
392.5403,48578.1875
392.7138,49440.0292
392.8873,49941.8208
393.0607,49373.4875
393.2341,49268.65
393.4074,49299.0
393.5808,48633.1292
393.7542,48759.7167
393.9274,48722.3375
394.1007,48392.9208
394.274,49879.5667
394.4472,50713.775
394.6205,51912.2333
394.7937,52835.7417
394.9668,53041.6333
395.14,51960.5083
395.3131,49499.075
395.4863,48373.675
395.6594,48265.7542
395.8325,47818.0625
396.0055,48585.3708
396.1786,49164.7958
396.3516,49711.9208
396.5246,48550.6167
396.6975,47463.725
396.8705,48252.075
397.0434,49663.2083
397.2163,48536.0417
397.3892,48102.5625
397.5621,48778.2542
397.735,49794.725
397.9077,50721.1333
398.0806,50399.2458
398.2534,52320.8583
398.4261,51965.675
398.5989,50542.7708
398.7716,50957.2417
398.9443,52688.475
399.117,55585.6917
399.2896,55586.1625
399.4623,52478.95
399.6349,51628.45
399.8075,51483.025
399.9801,49264.875
400.1526,48271.2292
400.3252,47832.125
400.4977,47982.1417
400.6702,48363.8333
400.8427,46830.1625
401.0151,46356.95
401.1875,45546.0833
401.36,45369.5917
401.5323,44937.3167
401.7047,44628.3583
401.877,45066.175
402.0494,45452.5792
402.2216,46244.7917
402.394,46129.975
402.5662,46626.8875
402.7385,48774.9667
402.9107,48294.2292
403.0829,46969.4417
403.2551,46434.9583
403.4272,46019.2333
403.5994,45896.5875
403.7715,46254.9917
403.9436,46609.8667
404.1156,46587.0375
